1999,12,1,0,5,-2.34,01,0.00,06,1.08,01,-1.97,01,23.81,01,68.45,01
1999,12,1,0,10,-2.41,01,0.00,06,0.85,01,-2.13,01,23.77,01,68.73,01
1999,12,1,0,15,-2.71,01,0.00,06,0.71,01,-2.34,01,23.75,01,69.10,01
1999,12,1,0,20,-2.70,01,0.00,06,0.61,01,-2.34,01,23.76,01,69.08,01
1999,12,1,0,25,-2.64,01,0.00,06,0.68,01,-2.33,01,23.73,01,69.07,01
1999,12,1,0,30,-2.62,01,0.00,06,0.93,01,-2.29,01,23.71,01,69.20,01
1999,12,1,0,35,-2.64,01,0.00,06,0.83,01,-2.24,01,23.63,01,69.01,01
1999,12,1,0,40,-2.96,01,0.00,06,0.62,01,-2.34,01,23.39,01,69.05,01
1999,12,1,0,45,-2.99,01,0.00,06,0.59,01,-2.34,01,23.19,01,69.43,01
1999,12,1,0,50,-3.01,01,0.00,06,0.59,01,-2.33,01,23.06,01,69.44,01
1999,12,1,0,55,-2.99,01,0.00,06,0.69,01,-2.31,01,22.95,01,69.84,01
1999,12,1,1,0,-2.85,01,0.00,06,0.70,01,-2.10,01,22.96,01,69.38,01
1999,12,1,1,5,-3.03,01,0.00,06,0.37,01,-2.33,01,22.79,01,68.84,01
1999,12,1,1,10,-3.08,01,0.00,06,0.12,01,-2.38,01,22.61,01,68.95,01
1999,12,1,1,15,-3.08,01,0.00,06,0.07,01,-2.40,01,22.46,01,69.11,01
1999,12,1,1,20,-3.04,01,0.00,06,0.23,01,-2.36,01,22.37,01,69.26,01
1999,12,1,1,25,-3.03,01,0.00,06,0.18,01,-2.35,01,22.33,01,69.11,01
1999,12,1,1,30,-3.03,01,0.00,06,0.41,01,-2.35,01,22.23,01,69.22,01
1999,12,1,1,35,-2.97,01,0.00,06,0.56,01,-2.34,01,22.20,01,69.41,01
1999,12,1,1,40,-2.88,01,0.00,06,0.58,01,-2.33,01,22.19,01,69.64,01
1999,12,1,1,45,-2.43,01,0.00,06,0.88,01,-2.14,01,22.25,01,70.40,01
1999,12,1,1,50,-2.34,01,0.00,06,1.11,01,-1.82,01,22.35,01,70.50,01
1999,12,1,1,55,-2.31,01,0.00,06,1.10,01,-1.82,01,22.37,01,70.50,01
1999,12,1,2,0,-2.37,01,0.00,06,0.96,01,-2.19,01,22.27,01,70.80,01
1999,12,1,2,5,-2.39,01,0.00,06,0.99,01,-2.24,01,22.30,01,71.70,01
1999,12,1,2,10,-2.39,01,0.00,06,1.03,01,-2.14,01,22.41,01,72.60,01
1999,12,1,2,15,-2.38,01,0.00,06,0.95,01,-2.25,01,22.51,01,73.10,01
1999,12,1,2,20,-2.76,01,0.00,06,0.61,01,-2.36,01,22.46,01,72.60,01
1999,12,1,2,25,-3.03,01,0.00,06,0.14,01,-2.68,01,22.02,01,71.30,01
1999,12,1,2,30,-2.99,01,0.00,06,0.29,01,-2.34,01,21.81,01,72.20,01
1999,12,1,2,35,-3.04,01,0.00,06,0.02,01,-2.35,01,21.58,01,71.90,01
1999,12,1,2,40,-2.90,01,0.00,06,0.05,01,-2.34,01,21.55,01,72.90,01
1999,12,1,2,45,-2.49,01,0.00,06,0.13,01,-2.14,01,21.53,01,73.40,01
1999,12,1,2,50,-2.31,01,0.00,06,0.32,01,-2.04,01,21.59,01,74.30,01
1999,12,1,2,55,-2.31,01,0.00,06,0.65,01,-2.02,01,21.74,01,74.60,01
1999,12,1,3,0,-2.00,01,0.00,06,0.96,01,-1.46,01,21.81,01,73.70,01
1999,12,1,3,5,-1.98,01,0.00,06,0.97,01,-1.52,01,21.85,01,73.60,01
1999,12,1,3,10,-2.12,01,0.00,06,0.69,01,-2.19,01,21.89,01,73.80,01
1999,12,1,3,15,-2.35,01,0.00,06,0.35,01,-2.37,01,21.74,01,73.20,01
1999,12,1,3,20,-2.63,01,0.00,06,0.21,01,-2.51,01,21.59,01,73.60,01
1999,12,1,3,25,-2.43,01,0.00,06,0.41,01,-2.38,01,21.50,01,74.40,01
1999,12,1,3,30,-2.26,01,0.00,06,0.38,01,-2.23,01,21.49,01,74.80,01
1999,12,1,3,35,-2.22,01,0.00,06,0.45,01,-2.10,01,21.47,01,74.80,01
1999,12,1,3,40,-2.04,01,0.00,06,0.55,01,-1.95,01,21.44,01,75.20,01
1999,12,1,3,45,-1.93,01,0.00,06,0.63,01,-1.49,01,21.44,01,75.40,01
1999,12,1,3,50,-1.97,01,0.00,06,0.61,01,-1.64,01,21.31,01,75.30,01
1999,12,1,3,55,-1.94,01,0.00,06,0.66,01,-1.55,01,21.24,01,76.00,01
1999,12,1,4,0,-1.93,01,0.00,06,0.57,01,-1.66,01,21.21,01,76.10,01
1999,12,1,4,5,-2.09,01,0.00,06,0.52,01,-1.98,01,21.13,01,76.50,01
1999,12,1,4,10,-1.92,01,0.00,06,0.69,01,-1.84,01,21.18,01,77.40,01
1999,12,1,4,15,-1.21,01,0.00,06,0.74,01,-1.09,01,21.24,01,77.60,01
1999,12,1,4,20,-1.15,01,0.00,06,0.89,01,-0.85,01,21.28,01,77.80,01
1999,12,1,4,25,-1.07,01,0.00,06,1.03,01,-0.69,01,21.37,01,77.50,01
1999,12,1,4,30,-0.96,01,0.00,06,1.31,01,-0.61,01,21.52,01,77.80,01
1999,12,1,4,35,-1.01,01,0.00,06,1.23,01,-0.90,01,21.53,01,77.90,01
1999,12,1,4,40,-1.15,01,0.00,06,1.25,01,-1.24,01,21.54,01,78.20,01
1999,12,1,4,45,-0.77,01,0.00,06,1.17,01,-0.94,01,21.50,01,77.30,01
1999,12,1,4,50,0.08,01,0.00,06,1.38,01,0.04,01,21.58,01,77.00,01
1999,12,1,4,55,-0.22,01,0.00,06,1.11,01,-0.26,01,21.66,01,76.50,01
1999,12,1,5,0,-1.11,01,0.00,06,0.89,01,-1.14,01,21.79,01,76.50,01
1999,12,1,5,5,-1.77,01,0.00,06,0.72,01,-1.76,01,21.87,01,76.50,01
1999,12,1,5,10,-1.92,01,0.00,06,0.62,01,-1.92,01,21.96,01,77.00,01
1999,12,1,5,15,-2.02,01,0.00,06,0.47,01,-1.97,01,21.98,01,77.00,01
1999,12,1,5,20,-1.78,01,0.00,06,0.59,01,-1.72,01,21.98,01,77.20,01
1999,12,1,5,25,-1.04,01,0.00,06,1.03,01,-1.09,01,22.05,01,77.70,01
1999,12,1,5,30,-0.66,01,0.00,06,1.08,01,-0.70,01,22.17,01,77.70,01
1999,12,1,5,35,-0.73,01,0.00,06,0.86,01,-0.80,01,22.25,01,77.60,01
1999,12,1,5,40,-1.64,01,0.00,06,0.37,01,-1.74,01,22.23,01,77.30,01
1999,12,1,5,45,-2.30,01,0.00,06,-0.06,01,-2.36,01,22.15,01,77.60,01
1999,12,1,5,50,-2.38,01,0.00,06,-0.06,01,-2.43,01,22.10,01,78.00,01
1999,12,1,5,55,-1.81,01,0.00,06,0.27,01,-1.62,01,22.10,01,78.20,01
1999,12,1,6,0,-1.77,01,0.00,06,0.42,01,-1.71,01,22.13,01,78.40,01
1999,12,1,6,5,-1.81,01,0.00,06,0.90,01,-1.71,01,22.31,01,78.20,01
1999,12,1,6,10,-1.77,01,0.00,06,0.91,01,-1.73,01,22.45,01,77.90,01
1999,12,1,6,15,-1.92,01,0.00,06,0.92,01,-1.90,01,22.49,01,77.90,01
1999,12,1,6,20,-1.84,01,0.00,06,0.83,01,-1.81,01,22.51,01,77.90,01
1999,12,1,6,25,-1.99,01,0.00,06,0.46,01,-1.93,01,22.45,01,77.90,01
1999,12,1,6,30,-2.09,01,0.00,06,0.40,01,-1.95,01,22.35,01,78.30,01
1999,12,1,6,35,-2.03,01,0.00,06,-0.04,01,-1.82,01,22.19,01,78.10,01
1999,12,1,6,40,-1.24,01,0.00,06,-0.24,01,-0.84,01,21.97,01,78.20,01
1999,12,1,6,45,0.30,01,0.00,06,-0.36,01,0.73,01,21.90,01,78.20,01
1999,12,1,6,50,2.36,01,2.63,06,-0.51,01,2.64,01,21.80,01,77.70,01
1999,12,1,6,55,5.37,01,5.79,06,-0.37,01,5.80,01,21.55,01,77.30,01
1999,12,1,7,0,9.75,01,10.20,06,0.19,01,10.19,01,21.44,01,77.30,01
1999,12,1,7,5,15.70,01,16.02,06,0.14,01,16.01,01,21.37,01,76.80,01
1999,12,1,7,10,23.18,01,23.47,06,6.57,01,22.93,01,21.29,01,75.90,01
1999,12,1,7,15,28.83,01,29.17,06,6.38,01,28.54,01,21.35,01,75.40,01
1999,12,1,7,20,35.87,01,36.13,06,10.59,01,34.89,01,21.39,01,75.00,01
1999,12,1,7,25,47.56,01,48.28,06,41.11,01,42.74,01,21.46,01,74.80,01
1999,12,1,7,30,62.66,01,62.98,06,79.40,01,50.88,01,21.59,01,74.70,01
1999,12,1,7,35,76.15,01,75.83,06,103.20,01,58.30,01,21.80,01,74.40,01
1999,12,1,7,40,80.26,03,79.97,06,95.10,03,62.16,03,22.07,01,74.00,01
1999,12,1,7,45,90.12,03,89.39,06,105.70,03,67.77,03,22.38,01,73.10,01
1999,12,1,7,50,64.42,03,64.76,06,9.74,03,62.60,03,22.59,01,72.30,01
1999,12,1,7,55,71.55,03,71.58,06,26.08,03,65.36,03,22.70,01,71.90,01
1999,12,1,8,0,156.40,03,154.15,06,199.50,03,103.20,03,22.91,01,71.80,01
1999,12,1,8,5,219.84,03,215.16,06,265.30,03,143.00,03,23.37,01,71.10,01
1999,12,1,8,10,262.12,09,257.14,06,293.80,09,172.40,09,23.85,01,69.85,01
1999,12,1,8,15,273.42,09,270.15,06,284.10,09,183.60,09,24.38,01,68.39,01
1999,12,1,8,20,252.63,03,250.53,06,279.80,03,160.80,03,24.86,01,66.66,01
1999,12,1,8,25,164.56,03,162.52,06,110.60,03,125.30,03,25.17,01,65.29,01
1999,12,1,8,30,103.54,03,101.69,06,5.09,03,99.90,03,25.26,01,65.08,01
1999,12,1,8,35,127.31,03,123.12,06,42.79,03,107.40,03,25.31,01,64.95,01
1999,12,1,8,40,227.00,03,219.16,06,189.40,03,146.70,03,25.32,01,65.08,01
1999,12,1,8,45,325.81,03,319.13,06,395.80,03,161.80,03,25.55,01,64.41,01
1999,12,1,8,50,340.87,03,335.76,06,433.50,03,157.10,03,25.78,01,63.72,01
1999,12,1,8,55,316.58,03,309.74,06,373.60,03,150.40,03,26.00,01,63.41,01
1999,12,1,9,0,359.22,03,353.18,06,439.80,03,159.40,03,26.25,01,62.85,01
1999,12,1,9,5,326.27,03,318.49,06,348.10,03,160.30,03,26.28,01,62.86,01
1999,12,1,9,10,377.07,03,370.55,06,439.20,03,165.00,03,26.37,01,62.72,01
1999,12,1,9,15,386.66,03,381.94,06,438.50,03,170.90,03,26.65,01,62.12,01
1999,12,1,9,20,410.55,03,405.69,06,453.80,03,181.40,03,26.85,01,61.47,01
1999,12,1,9,25,438.34,03,433.00,06,468.90,03,195.30,03,26.79,01,62.63,01
1999,12,1,9,30,339.55,03,333.37,06,272.60,03,191.80,03,26.87,01,62.13,01
1999,12,1,9,35,394.77,03,384.09,06,286.60,03,231.80,03,26.83,01,62.33,01
1999,12,1,9,40,391.41,03,382.23,06,312.50,03,212.50,03,26.89,01,63.10,01
1999,12,1,9,45,339.36,03,330.96,06,214.70,03,211.90,03,26.97,01,63.02,01
1999,12,1,9,50,400.57,03,389.83,06,242.60,03,252.60,03,26.98,01,63.25,01
1999,12,1,9,55,395.65,03,383.43,06,234.60,03,248.20,03,27.02,01,63.15,01
1999,12,1,10,0,521.14,03,505.65,06,471.60,03,228.90,03,27.14,01,63.16,01
1999,12,1,10,5,415.52,03,401.92,06,299.40,03,223.20,03,27.18,01,63.05,01
1999,12,1,10,10,582.63,11,565.20,06,552.70,10,229.90,10,27.25,01,63.01,01
1999,12,1,10,15,603.69,03,585.87,06,590.50,03,222.10,03,27.41,01,62.71,01
1999,12,1,10,20,589.02,03,569.66,06,600.20,03,194.50,03,27.37,01,62.80,01
1999,12,1,10,25,587.82,11,566.95,06,610.60,10,180.00,10,27.56,01,62.39,01
1999,12,1,10,30,604.70,11,582.15,06,640.10,10,171.20,10,27.69,01,61.78,01
1999,12,1,10,35,616.71,11,592.74,06,655.20,10,166.90,10,27.87,01,61.54,01
1999,12,1,10,40,619.93,11,594.31,06,652.50,10,165.30,10,28.02,01,60.90,01
1999,12,1,10,45,633.18,11,607.20,06,664.10,10,165.80,10,28.31,01,59.73,01
1999,12,1,10,50,638.33,15,610.66,06,653.30,14,172.00,14,28.12,01,60.36,01
1999,12,1,10,55,653.50,11,627.22,06,663.00,10,177.80,10,28.05,01,60.50,01
1999,12,1,11,0,668.27,11,642.55,06,668.60,10,185.30,10,28.00,01,60.39,01
1999,12,1,11,5,599.87,03,580.73,06,577.40,03,182.60,03,28.09,01,59.33,01
1999,12,1,11,10,666.41,03,651.94,06,665.90,03,189.30,03,28.26,01,58.94,01
1999,12,1,11,15,700.72,03,688.74,06,675.30,03,216.30,03,28.61,01,58.36,01
1999,12,1,11,20,700.09,03,684.41,06,668.30,03,213.90,03,28.82,01,57.86,01
1999,12,1,11,25,709.40,03,690.26,06,665.40,03,219.10,03,28.88,01,57.41,01
1999,12,1,11,30,728.36,03,710.02,06,675.00,03,229.60,03,28.63,01,58.35,01
1999,12,1,11,35,732.27,03,716.40,06,669.40,03,237.80,03,28.64,01,58.94,01
1999,12,1,11,40,747.23,03,730.77,06,635.50,03,274.60,03,29.06,01,57.41,01
1999,12,1,11,45,409.48,03,397.64,06,198.60,03,254.60,03,29.01,01,57.16,01
1999,12,1,11,50,742.08,03,723.30,06,616.80,03,277.80,03,28.52,01,58.67,01
1999,12,1,11,55,767.09,03,746.73,06,635.50,03,286.70,03,28.79,01,57.68,01
1999,12,1,12,0,768.06,03,751.94,06,634.60,03,291.80,03,28.97,01,56.88,01
1999,12,1,12,5,751.99,03,735.18,06,641.40,03,269.60,03,29.09,01,56.63,01
1999,12,1,12,10,638.92,03,626.70,06,462.50,03,290.80,03,29.45,01,55.86,01
1999,12,1,12,15,644.76,03,626.60,06,429.60,03,314.60,03,29.52,01,55.20,01
1999,12,1,12,20,336.23,03,332.47,06,45.15,03,299.70,03,29.36,01,55.63,01
1999,12,1,12,25,663.50,03,637.17,06,459.70,03,303.90,03,29.13,01,57.41,01
1999,12,1,12,30,464.05,03,447.33,06,216.70,03,290.50,03,29.62,01,55.83,01
1999,12,1,12,35,677.87,11,648.73,06,551.80,10,250.30,10,29.53,01,55.98,01
1999,12,1,12,40,618.46,11,589.44,06,464.50,10,255.00,10,29.35,01,56.34,01
1999,12,1,12,45,491.94,03,472.79,06,311.20,03,249.50,03,29.53,01,56.56,01
1999,12,1,12,50,749.34,11,719.78,06,650.10,10,255.20,10,29.75,01,56.20,01
1999,12,1,12,55,721.35,11,692.54,06,650.80,10,229.60,10,29.79,01,56.19,01
1999,12,1,13,0,706.41,11,678.27,06,643.50,10,222.90,10,29.39,01,57.16,01
1999,12,1,13,5,692.86,11,665.51,06,630.10,10,222.20,10,29.45,01,56.82,01
1999,12,1,13,10,545.95,03,524.80,06,446.60,03,212.60,03,29.54,01,56.47,01
1999,12,1,13,15,540.91,03,519.68,06,445.10,03,210.70,03,29.41,01,56.81,01
1999,12,1,13,20,676.90,11,650.53,06,647.60,10,204.40,10,29.27,01,57.31,01
1999,12,1,13,25,674.05,03,648.29,06,642.10,03,209.60,03,29.13,01,57.69,01
1999,12,1,13,30,656.05,11,633.21,06,634.00,10,203.90,10,29.25,01,57.33,01
1999,12,1,13,35,636.13,03,616.48,06,623.20,03,198.50,03,29.53,01,56.83,01
1999,12,1,13,40,624.09,03,608.16,06,618.00,03,197.90,03,29.62,01,56.64,01
1999,12,1,13,45,609.93,03,597.96,06,609.10,03,198.00,03,29.54,01,57.08,01
1999,12,1,13,50,603.77,03,593.72,06,602.00,03,203.00,03,29.55,01,57.12,01
1999,12,1,13,55,548.59,03,538.10,06,483.40,03,228.20,03,29.47,01,57.23,01
1999,12,1,14,0,552.24,03,541.93,06,457.90,03,252.20,03,29.53,01,57.18,01
1999,12,1,14,5,597.71,03,588.34,06,558.20,03,240.00,03,29.40,01,57.41,01
1999,12,1,14,10,481.11,03,470.59,06,398.70,03,225.40,03,29.36,01,57.47,01
1999,12,1,14,15,529.49,03,518.83,06,499.10,03,216.60,03,29.40,01,57.16,01
1999,12,1,14,20,541.70,03,531.53,06,546.90,03,205.70,03,29.35,01,57.29,01
1999,12,1,14,25,522.21,03,512.59,06,529.30,03,202.60,03,29.52,01,56.62,01
1999,12,1,14,30,507.19,03,495.88,06,495.10,03,211.10,03,29.66,01,56.16,01
1999,12,1,14,35,499.11,03,486.44,06,481.30,03,214.80,03,29.45,01,56.59,01
1999,12,1,14,40,487.56,03,474.65,06,483.40,03,207.20,03,29.46,01,56.33,01
1999,12,1,14,45,460.19,03,447.04,06,462.60,03,196.40,03,29.60,01,55.70,01
1999,12,1,14,50,461.65,03,446.22,06,470.40,03,196.90,03,29.31,01,56.57,01
1999,12,1,14,55,377.78,03,364.33,06,339.30,03,188.60,03,29.23,01,56.55,01
1999,12,1,15,0,437.14,03,419.48,06,477.50,03,178.10,03,29.11,01,56.88,01
1999,12,1,15,5,399.48,11,381.48,06,412.70,10,178.10,10,29.04,01,56.88,01
1999,12,1,15,10,303.10,03,291.15,06,257.30,03,167.70,03,29.04,01,56.72,01
1999,12,1,15,15,360.55,03,346.10,06,386.30,03,165.90,03,28.81,01,57.29,01
1999,12,1,15,20,378.63,11,363.97,06,455.90,10,157.50,10,28.95,01,56.68,01
1999,12,1,15,25,362.04,03,349.17,06,444.10,03,154.20,03,28.93,01,56.77,01
1999,12,1,15,30,327.41,03,318.48,06,388.30,03,153.50,03,28.77,01,57.17,01
1999,12,1,15,35,317.70,03,312.23,06,390.60,03,151.90,03,28.96,01,56.70,01
1999,12,1,15,40,305.93,03,302.28,06,396.60,03,145.30,03,28.71,01,57.24,01
1999,12,1,15,45,283.87,03,282.25,06,376.60,03,138.80,03,28.44,01,58.19,01
1999,12,1,15,50,268.07,03,268.39,06,369.90,03,133.10,03,28.35,01,58.34,01
1999,12,1,15,55,254.53,03,256.73,06,367.70,03,127.90,03,28.30,01,58.17,01
1999,12,1,16,0,234.35,03,239.29,06,346.80,03,123.20,03,28.35,01,57.92,01
1999,12,1,16,5,212.09,03,218.34,06,315.90,03,117.60,03,28.29,01,57.95,01
1999,12,1,16,10,193.63,10,200.66,06,288.80,11,113.20,11,28.09,01,58.33,01
1999,12,1,16,15,185.07,03,193.22,06,288.30,03,110.60,03,28.04,01,58.43,01
1999,12,1,16,20,174.53,03,182.90,06,273.20,03,109.10,03,27.87,01,58.93,01
1999,12,1,16,25,151.27,10,159.57,06,235.40,11,99.90,11,27.78,01,58.97,01
1999,12,1,16,30,102.36,03,105.72,06,87.10,03,85.10,03,27.72,01,59.19,01
1999,12,1,16,35,109.75,10,117.69,06,165.60,11,81.30,11,27.65,01,59.33,01
1999,12,1,16,40,100.34,10,109.57,06,158.30,11,77.50,11,27.70,01,59.18,01
1999,12,1,16,45,86.05,14,94.65,06,134.90,15,69.65,15,27.68,01,59.25,01
1999,12,1,16,50,74.32,10,80.92,06,106.00,11,63.12,11,27.51,01,59.82,01
1999,12,1,16,55,64.46,01,70.19,06,98.60,01,55.36,01,27.38,01,60.08,01
1999,12,1,17,0,55.62,01,59.94,06,85.20,01,48.63,01,27.23,01,60.65,01
1999,12,1,17,5,47.93,01,50.36,06,63.17,01,43.09,01,27.23,01,60.30,01
1999,12,1,17,10,39.75,01,40.57,06,42.07,01,36.47,01,27.06,01,60.54,01
1999,12,1,17,15,31.53,01,31.79,06,28.12,01,29.55,01,26.93,01,60.75,01
1999,12,1,17,20,23.34,01,23.50,06,11.80,01,22.77,01,26.89,01,61.06,01
1999,12,1,17,25,16.23,01,16.34,06,1.11,01,16.29,01,26.85,01,61.82,01
1999,12,1,17,30,10.44,01,10.54,06,-0.94,01,10.57,01,26.73,01,62.74,01
1999,12,1,17,35,5.83,01,5.86,06,-1.11,01,5.87,01,26.60,01,64.54,01
1999,12,1,17,40,2.24,01,0.00,06,-1.14,01,2.34,01,26.47,01,65.28,01
1999,12,1,17,45,0.15,01,0.00,06,-0.93,01,0.36,01,26.41,01,65.40,01
1999,12,1,17,50,-1.29,01,0.00,06,-0.85,01,-0.98,01,26.37,01,65.88,01
1999,12,1,17,55,-1.86,01,0.00,06,-0.85,01,-1.58,01,26.26,01,67.51,01
1999,12,1,18,0,-2.18,01,0.00,06,-0.81,01,-1.90,01,26.20,01,67.49,01
1999,12,1,18,5,-2.31,01,0.00,06,-0.68,01,-1.97,01,26.16,01,68.27,01
1999,12,1,18,10,-2.24,01,0.00,06,-0.54,01,-1.93,01,26.09,01,69.28,01
1999,12,1,18,15,-2.18,01,0.00,06,-0.50,01,-1.90,01,25.98,01,69.21,01
1999,12,1,18,20,-2.26,01,0.00,06,-0.45,01,-1.92,01,25.93,01,68.72,01
1999,12,1,18,25,-2.26,01,0.00,06,-0.11,01,-1.86,01,25.90,01,68.08,01
1999,12,1,18,30,-2.14,01,0.00,06,0.09,01,-1.74,01,25.87,01,67.27,01
1999,12,1,18,35,-2.22,01,0.00,06,0.23,01,-1.78,01,25.86,01,66.76,01
1999,12,1,18,40,-2.10,01,0.00,06,0.24,01,-1.66,01,25.84,01,66.34,01
1999,12,1,18,45,-2.09,01,0.00,06,0.37,01,-1.65,01,25.83,01,66.29,01
1999,12,1,18,50,-2.17,01,0.00,06,0.40,01,-1.71,01,25.81,01,65.96,01
1999,12,1,18,55,-2.19,01,0.00,06,0.36,01,-1.79,01,25.78,01,65.84,01
1999,12,1,19,0,-2.14,01,0.00,06,0.41,01,-1.79,01,25.78,01,65.77,01
1999,12,1,19,5,-2.23,01,0.00,06,0.32,01,-1.81,01,25.75,01,65.74,01
1999,12,1,19,10,-2.30,01,0.00,06,0.28,01,-1.89,01,25.72,01,65.80,01
1999,12,1,19,15,-2.32,01,0.00,06,0.21,01,-1.95,01,25.69,01,66.02,01
1999,12,1,19,20,-2.31,01,0.00,06,0.31,01,-1.97,01,25.66,01,66.39,01
1999,12,1,19,25,-2.30,01,0.00,06,0.52,01,-1.88,01,25.66,01,66.36,01
1999,12,1,19,30,-2.32,01,0.00,06,0.44,01,-1.95,01,25.63,01,66.39,01
1999,12,1,19,35,-2.31,01,0.00,06,0.44,01,-1.93,01,25.61,01,66.59,01
1999,12,1,19,40,-2.33,01,0.00,06,0.39,01,-1.98,01,25.58,01,66.61,01
1999,12,1,19,45,-2.40,01,0.00,06,0.31,01,-1.99,01,25.57,01,66.52,01
1999,12,1,19,50,-2.35,01,0.00,06,0.54,01,-1.97,01,25.56,01,66.49,01
1999,12,1,19,55,-2.35,01,0.00,06,0.44,01,-1.97,01,25.53,01,66.77,01
1999,12,1,20,0,-2.48,01,0.00,06,0.43,01,-2.04,01,25.49,01,67.09,01
1999,12,1,20,5,-2.44,01,0.00,06,0.48,01,-1.96,01,25.47,01,67.35,01
1999,12,1,20,10,-2.75,01,0.00,06,0.28,01,-2.19,01,25.39,01,67.49,01
1999,12,1,20,15,-2.96,01,0.00,06,0.14,01,-2.35,01,25.31,01,67.85,01
1999,12,1,20,20,-3.01,01,0.00,06,0.04,01,-2.34,01,25.23,01,67.18,01
1999,12,1,20,25,-2.97,01,0.00,06,0.03,01,-2.27,01,25.20,01,67.15,01
1999,12,1,20,30,-2.91,01,0.00,06,0.11,01,-2.22,01,25.16,01,67.29,01
1999,12,1,20,35,-2.67,01,0.00,06,0.32,01,-2.04,01,25.16,01,67.30,01
1999,12,1,20,40,-2.65,01,0.00,06,0.29,01,-1.99,01,25.15,01,67.32,01
1999,12,1,20,45,-2.46,01,0.00,06,0.26,01,-2.02,01,25.12,01,67.33,01
1999,12,1,20,50,-2.56,01,0.00,06,0.06,01,-2.06,01,25.08,01,67.48,01
1999,12,1,20,55,-2.66,01,0.00,06,0.04,01,-2.11,01,25.04,01,67.68,01
1999,12,1,21,0,-2.63,01,0.00,06,0.16,01,-2.17,01,25.00,01,67.95,01
1999,12,1,21,5,-2.55,01,0.00,06,0.16,01,-2.08,01,24.98,01,68.29,01
1999,12,1,21,10,-2.39,01,0.00,06,0.28,01,-1.99,01,24.95,01,68.66,01
1999,12,1,21,15,-2.50,01,0.00,06,0.09,01,-2.10,01,24.89,01,69.10,01
1999,12,1,21,20,-2.40,01,0.00,06,0.31,01,-1.99,01,24.86,01,69.39,01
1999,12,1,21,25,-2.36,01,0.00,06,0.36,01,-2.00,01,24.83,01,69.58,01
1999,12,1,21,30,-2.35,01,0.00,06,0.35,01,-2.00,01,24.82,01,69.65,01
1999,12,1,21,35,-2.60,01,0.00,06,0.32,01,-2.16,01,24.77,01,69.84,01
1999,12,1,21,40,-2.86,01,0.00,06,0.16,01,-2.30,01,24.69,01,70.10,01
1999,12,1,21,45,-2.92,01,0.00,06,0.06,01,-2.33,01,24.64,01,70.40,01
1999,12,1,21,50,-2.55,01,0.00,06,0.41,01,-2.13,01,24.63,01,70.70,01
1999,12,1,21,55,-2.35,01,0.00,06,0.45,01,-2.01,01,24.62,01,70.90,01
1999,12,1,22,0,-2.44,01,0.00,06,0.42,01,-2.06,01,24.59,01,71.10,01
1999,12,1,22,5,-2.73,01,0.00,06,0.46,01,-2.27,01,24.52,01,71.30,01
1999,12,1,22,10,-2.96,01,0.00,06,0.39,01,-2.34,01,24.40,01,71.60,01
1999,12,1,22,15,-3.00,01,0.00,06,0.28,01,-2.34,01,24.30,01,72.00,01
1999,12,1,22,20,-2.99,01,0.00,06,0.41,01,-2.33,01,24.23,01,72.20,01
1999,12,1,22,25,-2.92,01,0.00,06,0.45,01,-2.31,01,24.19,01,72.30,01
1999,12,1,22,30,-2.94,01,0.00,06,0.47,01,-2.34,01,24.15,01,72.50,01
1999,12,1,22,35,-2.97,01,0.00,06,0.57,01,-2.33,01,24.12,01,72.60,01
1999,12,1,22,40,-2.88,01,0.00,06,0.62,01,-2.27,01,24.08,01,72.70,01
1999,12,1,22,45,-2.60,01,0.00,06,0.73,01,-2.05,01,24.08,01,72.60,01
1999,12,1,22,50,-2.59,01,0.00,06,0.72,01,-1.98,01,24.04,01,72.60,01
1999,12,1,22,55,-2.37,01,0.00,06,0.78,01,-1.95,01,23.99,01,72.80,01
1999,12,1,23,0,-2.31,01,0.00,06,0.79,01,-1.87,01,24.01,01,72.70,01
1999,12,1,23,5,-2.02,01,0.00,06,0.86,01,-1.40,01,24.01,01,72.70,01
1999,12,1,23,10,-1.26,01,0.00,06,0.96,01,-0.68,01,24.07,01,72.40,01
1999,12,1,23,15,-0.85,01,0.00,06,0.92,01,-0.44,01,24.13,01,72.10,01
1999,12,1,23,20,-0.75,01,0.00,06,0.86,01,-0.42,01,24.16,01,71.70,01
1999,12,1,23,25,-0.77,01,0.00,06,0.82,01,-0.44,01,24.20,01,71.30,01
1999,12,1,23,30,-0.91,01,0.00,06,0.76,01,-0.69,01,24.24,01,70.90,01
1999,12,1,23,35,-1.05,01,0.00,06,0.73,01,-0.78,01,24.27,01,70.50,01
1999,12,1,23,40,-1.25,01,0.00,06,0.54,01,-0.84,01,24.24,01,70.30,01
1999,12,1,23,45,-1.53,01,0.00,06,0.48,01,-1.28,01,24.21,01,70.00,01
1999,12,1,23,50,-1.83,01,0.00,06,0.44,01,-1.53,01,24.20,01,69.63,01
1999,12,1,23,55,-1.99,01,0.00,06,0.41,01,-1.65,01,24.17,01,69.41,01
1999,12,2,0,0,-1.97,01,0.00,06,0.41,01,-1.67,01,24.14,01,69.30,01
1999,12,2,0,5,-2.18,01,0.00,06,0.37,01,-1.93,01,24.09,01,69.29,01
1999,12,2,0,10,-2.21,01,0.00,06,0.36,01,-1.93,01,24.06,01,69.23,01
