1998,4,1,0,0,-2.23,01,0.00,06,0.74,01,-2.06,01,27.39,01,87.80,01
1998,4,1,0,5,-2.24,01,0.00,06,0.63,01,-2.06,01,27.37,01,88.30,01
1998,4,1,0,10,-2.27,01,0.00,06,0.52,01,-2.07,01,27.32,01,88.60,01
1998,4,1,0,15,-2.11,01,0.00,06,0.56,01,-2.06,01,27.28,01,88.60,01
1998,4,1,0,20,-2.21,01,0.00,06,0.53,01,-2.06,01,27.27,01,88.70,01
1998,4,1,0,25,-2.10,01,0.00,06,0.56,01,-2.06,01,27.27,01,89.00,01
1998,4,1,0,30,-1.99,01,0.00,06,0.50,01,-1.91,01,27.23,01,89.10,01
1998,4,1,0,35,-2.04,01,0.00,06,0.43,01,-2.04,01,27.18,01,89.00,01
1998,4,1,0,40,-1.99,01,0.00,06,0.46,01,-1.91,01,27.14,01,88.90,01
1998,4,1,0,45,-1.98,01,0.00,06,0.43,01,-1.83,01,27.13,01,88.80,01
1998,4,1,0,50,-2.02,01,0.00,06,0.41,01,-2.05,01,27.10,01,88.60,01
1998,4,1,0,55,-2.08,01,0.00,06,0.45,01,-2.04,01,27.08,01,88.20,01
1998,4,1,1,0,-2.18,01,0.00,06,0.44,01,-2.06,01,27.06,01,87.50,01
1998,4,1,1,5,-2.42,01,0.00,06,0.42,01,-2.29,01,27.08,01,87.70,01
1998,4,1,1,10,-2.39,01,0.00,06,0.46,01,-2.20,01,27.08,01,87.70,01
1998,4,1,1,15,-2.36,01,0.00,06,0.47,01,-2.07,01,27.08,01,87.40,01
1998,4,1,1,20,-2.48,01,0.00,06,0.43,01,-2.12,01,27.05,01,87.40,01
1998,4,1,1,25,-2.45,01,0.00,06,0.45,01,-2.14,01,27.05,01,87.40,01
1998,4,1,1,30,-2.40,01,0.00,06,0.47,01,-2.12,01,27.02,01,87.20,01
1998,4,1,1,35,-2.14,01,0.00,06,0.53,01,-2.05,01,27.01,01,87.00,01
1998,4,1,1,40,-1.84,01,0.00,06,0.58,01,-1.52,01,27.09,01,87.40,01
1998,4,1,1,45,-1.92,01,0.00,06,0.51,01,-1.75,01,27.06,01,87.10,01
1998,4,1,1,50,-2.23,01,0.00,06,0.39,01,-2.06,01,26.97,01,86.60,01
1998,4,1,1,55,-2.57,01,0.00,06,0.34,01,-2.38,01,26.96,01,86.70,01
1998,4,1,2,0,-2.58,01,0.00,06,0.41,01,-2.28,01,26.96,01,86.50,01
1998,4,1,2,5,-2.35,01,0.00,06,0.41,01,-2.08,01,27.01,01,87.10,01
1998,4,1,2,10,-2.02,01,0.00,06,0.44,01,-1.98,01,26.99,01,87.20,01
1998,4,1,2,15,-2.25,01,0.00,06,0.38,01,-2.08,01,26.95,01,87.10,01
1998,4,1,2,20,-2.67,01,0.00,06,0.33,01,-2.67,01,26.89,01,86.80,01
1998,4,1,2,25,-2.83,01,0.00,06,0.34,01,-2.75,01,26.86,01,86.60,01
1998,4,1,2,30,-2.90,01,0.00,06,0.30,01,-2.75,01,26.88,01,86.60,01
1998,4,1,2,35,-2.87,01,0.00,06,0.37,01,-2.75,01,26.88,01,86.50,01
1998,4,1,2,40,-2.71,01,0.00,06,0.38,01,-2.74,01,26.90,01,86.40,01
1998,4,1,2,45,-2.38,01,0.00,06,0.36,01,-2.29,01,26.91,01,86.30,01
1998,4,1,2,50,-2.27,01,0.00,06,0.35,01,-2.10,01,26.93,01,86.50,01
1998,4,1,2,55,-3.43,01,0.00,06,-0.52,01,-3.11,01,26.77,01,86.30,01
1998,4,1,3,0,-4.30,01,0.00,06,-0.94,01,-3.77,01,26.41,01,87.40,01
1998,4,1,3,5,-4.14,01,0.00,06,-1.07,01,-3.60,01,26.11,01,88.40,01
1998,4,1,3,10,-3.66,01,0.00,06,-1.00,01,-3.29,01,25.91,01,89.50,01
1998,4,1,3,15,-3.16,01,0.00,06,-0.63,01,-2.89,01,25.80,01,90.70,01
1998,4,1,3,20,-2.57,01,0.00,06,-0.34,01,-2.58,01,25.76,01,91.10,01
1998,4,1,3,25,-2.12,01,0.00,06,-0.14,01,-2.08,01,25.72,01,91.50,01
1998,4,1,3,30,-2.38,01,0.00,06,-0.21,01,-2.29,01,25.63,01,91.90,01
1998,4,1,3,35,-2.49,01,0.00,06,-0.23,01,-2.55,01,25.53,01,92.20,01
1998,4,1,3,40,-2.56,01,0.00,06,-0.19,01,-2.72,01,25.45,01,92.50,01
1998,4,1,3,45,-2.70,01,0.00,06,-0.17,01,-2.75,01,25.38,01,92.80,01
1998,4,1,3,50,-2.57,01,0.00,06,-0.13,01,-2.75,01,25.33,01,93.00,01
1998,4,1,3,55,-2.56,01,0.00,06,0.03,01,-2.72,01,25.29,01,93.20,01
1998,4,1,4,0,-2.42,01,0.00,06,0.02,01,-2.55,01,25.25,01,93.40,01
1998,4,1,4,5,-2.34,01,0.00,06,0.24,01,-2.46,01,25.24,01,93.60,01
1998,4,1,4,10,-1.94,01,0.00,06,0.56,01,-2.23,01,25.27,01,93.60,01
1998,4,1,4,15,-1.85,01,0.00,06,0.73,01,-2.07,01,25.30,01,93.40,01
1998,4,1,4,20,-1.74,01,0.00,06,0.81,01,-2.12,01,25.34,01,93.30,01
1998,4,1,4,25,-1.78,01,0.00,06,0.71,01,-2.09,01,25.34,01,93.10,01
1998,4,1,4,30,-1.99,01,0.00,06,0.47,01,-2.08,01,25.26,01,92.90,01
1998,4,1,4,35,-1.86,01,0.00,06,0.46,01,-2.07,01,25.24,01,93.30,01
1998,4,1,4,40,-1.60,01,0.00,06,0.31,01,-1.53,01,25.23,01,93.40,01
1998,4,1,4,45,-1.56,01,0.00,06,0.07,01,-1.38,01,25.14,01,93.60,01
1998,4,1,4,50,-1.60,01,0.00,06,-0.15,01,-1.42,01,25.10,01,93.80,01
1998,4,1,4,55,-2.00,01,0.00,06,-0.39,01,-2.06,01,25.02,01,93.90,01
1998,4,1,5,0,-2.88,01,0.00,06,-0.65,01,-2.75,01,24.89,01,94.10,01
1998,4,1,5,5,-2.66,01,0.00,06,-0.38,01,-2.74,01,24.84,01,94.50,01
1998,4,1,5,10,-2.45,01,0.00,06,-0.31,01,-2.64,01,24.83,01,94.30,01
1998,4,1,5,15,-2.63,01,0.00,06,-0.27,01,-2.74,01,24.79,01,94.40,01
1998,4,1,5,20,-2.67,01,0.00,06,-0.38,01,-2.75,01,24.72,01,94.60,01
1998,4,1,5,25,-2.59,01,0.00,06,-0.30,01,-2.75,01,24.69,01,95.00,01
1998,4,1,5,30,-2.68,01,0.00,06,-0.70,01,-2.75,01,24.54,01,95.00,01
1998,4,1,5,35,-2.89,01,0.00,06,-0.70,01,-2.87,01,24.42,01,95.50,01
1998,4,1,5,40,-2.88,01,0.00,06,-0.70,01,-2.79,01,24.35,01,95.50,01
1998,4,1,5,45,-2.88,01,0.00,06,-0.58,01,-2.85,01,24.29,01,95.70,01
1998,4,1,5,50,-2.57,01,0.00,06,-0.45,01,-2.73,01,24.27,01,95.90,01
1998,4,1,5,55,-2.14,01,0.00,06,-0.23,01,-2.24,01,24.26,01,96.00,01
1998,4,1,6,0,-1.16,01,0.00,06,-0.03,01,-1.27,01,24.29,01,96.10,01
1998,4,1,6,5,0.64,01,0.00,06,0.00,01,0.38,01,24.30,01,96.10,01
1998,4,1,6,10,3.62,01,3.41,06,0.21,01,3.41,01,24.34,01,96.20,01
1998,4,1,6,15,8.04,01,8.06,06,0.68,01,8.04,01,24.39,01,96.30,01
1998,4,1,6,20,14.61,01,14.44,06,1.29,01,14.37,01,24.48,01,96.30,01
1998,4,1,6,25,22.72,01,22.31,06,5.28,01,21.93,01,24.57,01,96.30,01
1998,4,1,6,30,32.34,01,31.61,06,12.83,01,30.42,01,24.63,01,96.10,01
1998,4,1,6,35,43.95,01,44.23,06,46.69,01,38.95,01,24.68,01,96.10,01
1998,4,1,6,40,56.66,01,57.56,06,74.80,01,47.58,01,24.73,01,96.00,01
1998,4,1,6,45,71.24,01,72.87,06,108.70,01,56.15,01,24.88,01,96.00,01
1998,4,1,6,50,86.18,01,88.71,06,137.80,01,64.70,01,25.00,01,95.70,01
1998,4,1,6,55,102.60,03,105.97,06,173.00,03,72.30,03,25.11,01,95.60,01
1998,4,1,7,0,119.23,03,123.36,06,203.60,03,79.60,03,25.24,01,95.50,01
1998,4,1,7,5,136.90,03,141.51,06,235.20,03,86.20,03,25.44,01,95.40,01
1998,4,1,7,10,155.32,03,160.24,06,265.70,03,92.40,03,25.68,01,95.30,01
1998,4,1,7,15,173.89,03,179.55,06,296.50,03,97.90,03,25.87,01,94.90,01
1998,4,1,7,20,192.62,03,199.39,06,323.00,03,104.00,03,25.99,01,94.50,01
1998,4,1,7,25,211.70,03,219.03,06,343.40,03,110.80,03,26.26,01,94.10,01
1998,4,1,7,30,230.21,03,237.83,06,367.10,03,114.90,03,26.38,01,93.00,01
1998,4,1,7,35,252.23,03,258.95,06,392.90,03,119.70,03,26.51,01,92.20,01
1998,4,1,7,40,272.12,03,278.45,06,411.30,03,124.70,03,26.69,01,90.80,01
1998,4,1,7,45,291.37,03,297.71,06,425.90,03,130.30,03,26.78,01,89.40,01
1998,4,1,7,50,310.91,03,316.93,06,439.50,03,135.80,03,26.91,01,88.20,01
1998,4,1,7,55,330.16,03,336.69,06,452.40,03,141.70,03,27.18,01,87.40,01
1998,4,1,8,0,344.82,03,352.29,06,456.50,03,147.00,03,27.44,01,85.80,01
1998,4,1,8,5,363.89,03,371.86,06,477.50,03,148.30,03,27.62,01,85.00,01
1998,4,1,8,10,386.02,03,393.25,06,502.90,03,148.60,03,27.83,01,83.60,01
1998,4,1,8,15,410.74,03,418.51,06,530.00,03,151.10,03,28.01,01,83.10,01
1998,4,1,8,20,431.99,03,440.37,06,546.30,03,155.00,03,28.35,01,81.50,01
1998,4,1,8,25,450.29,03,458.62,06,555.80,03,158.50,03,28.62,01,79.90,01
1998,4,1,8,30,355.44,03,361.28,06,362.40,03,159.30,03,28.59,01,78.80,01
1998,4,1,8,35,498.88,03,503.95,06,593.20,03,163.20,03,28.37,01,79.20,01
1998,4,1,8,40,515.47,03,521.01,06,610.40,03,160.10,03,28.51,01,78.90,01
1998,4,1,8,45,533.37,03,539.79,06,617.10,03,164.70,03,28.70,01,79.00,01
1998,4,1,8,50,557.76,03,564.29,06,637.20,03,166.60,03,29.19,01,76.80,01
1998,4,1,8,55,568.88,03,573.16,06,625.90,03,172.50,03,29.09,01,76.40,01
1998,4,1,9,0,590.23,03,593.41,06,627.30,03,182.00,03,28.98,01,76.90,01
1998,4,1,9,5,614.93,03,617.01,06,633.30,03,191.90,03,29.02,01,76.50,01
1998,4,1,9,10,566.84,03,565.28,06,530.00,03,201.50,03,29.02,01,76.50,01
1998,4,1,9,15,664.28,03,661.59,06,648.20,03,207.10,03,28.97,01,76.70,01
1998,4,1,9,20,679.33,03,678.58,06,645.00,03,217.00,03,29.11,01,76.50,01
1998,4,1,9,25,690.22,03,688.70,06,644.60,03,218.30,03,29.26,01,75.80,01
1998,4,1,9,30,704.53,03,703.58,06,659.50,03,213.20,03,29.28,01,76.10,01
1998,4,1,9,35,725.03,03,723.60,06,666.30,03,219.20,03,29.35,01,75.80,01
1998,4,1,9,40,760.48,03,758.43,06,685.50,03,230.50,03,29.26,01,76.10,01
1998,4,1,9,45,756.88,03,755.80,06,667.40,03,233.30,03,29.25,01,76.10,01
1998,4,1,9,50,773.28,03,771.10,06,678.00,03,231.90,03,29.29,01,76.30,01
1998,4,1,9,55,797.63,03,795.22,06,676.10,03,249.40,03,29.45,01,76.60,01
1998,4,1,10,0,803.00,03,799.72,06,687.60,03,236.60,03,29.57,01,75.50,01
1998,4,1,10,5,815.34,03,811.04,06,681.30,03,245.40,03,29.45,01,76.00,01
1998,4,1,10,10,841.61,03,837.42,06,701.00,03,247.80,03,29.48,01,76.10,01
1998,4,1,10,15,857.89,03,853.66,06,695.80,03,261.10,03,29.49,01,76.30,01
1998,4,1,10,20,802.12,03,796.86,06,584.60,03,293.10,03,29.58,01,76.80,01
1998,4,1,10,25,832.71,03,825.06,06,557.20,03,339.50,03,29.60,01,76.40,01
1998,4,1,10,30,297.65,03,297.69,06,10.66,03,288.30,03,29.82,01,76.40,01
1998,4,1,10,35,355.74,03,351.34,06,10.50,03,342.00,03,29.57,01,77.00,01
1998,4,1,10,40,532.60,03,522.91,06,103.90,03,429.60,03,29.61,01,76.60,01
1998,4,1,10,45,392.87,03,387.95,06,20.36,03,369.50,03,29.47,01,76.60,01
1998,4,1,10,50,784.03,03,783.42,06,411.80,03,407.10,03,29.54,01,76.60,01
1998,4,1,10,55,741.51,03,731.33,06,306.10,03,449.40,03,29.76,01,75.70,01
1998,4,1,11,0,753.27,03,739.66,06,362.20,03,403.60,03,30.07,01,74.40,01
1998,4,1,11,5,772.90,03,756.77,06,421.40,03,363.10,03,29.99,01,73.90,01
1998,4,1,11,10,845.71,03,831.12,06,551.00,03,313.10,03,30.08,01,73.40,01
1998,4,1,11,15,984.08,03,974.71,06,719.00,03,294.80,03,29.83,01,74.10,01
1998,4,1,11,20,959.02,03,948.74,06,713.00,03,270.90,03,29.94,01,73.70,01
1998,4,1,11,25,958.79,03,947.84,06,706.00,03,273.40,03,30.11,01,72.90,01
1998,4,1,11,30,994.30,03,983.47,06,741.00,03,272.50,03,29.97,01,74.00,01
1998,4,1,11,35,985.17,03,973.73,06,749.00,03,252.30,03,29.93,01,74.10,01
1998,4,1,11,40,978.04,03,967.48,06,752.00,03,240.70,03,30.19,01,73.40,01
1998,4,1,11,45,979.85,03,969.27,06,763.00,03,229.70,03,30.09,01,73.40,01
1998,4,1,11,50,990.61,03,979.73,06,779.00,03,222.80,03,30.33,01,72.10,01
1998,4,1,11,55,984.57,03,973.24,06,775.00,03,218.70,03,30.25,01,72.50,01
1998,4,1,12,0,984.53,03,972.91,06,774.00,03,218.20,03,30.07,01,73.40,01
1998,4,1,12,5,995.40,03,984.05,06,797.00,03,206.10,03,30.37,01,72.10,01
1998,4,1,12,10,995.38,03,982.25,06,799.00,03,201.90,03,30.16,01,72.70,01
1998,4,1,12,15,1000.33,03,987.83,06,808.00,03,198.60,03,30.17,01,72.80,01
1998,4,1,12,20,997.37,03,985.68,06,807.00,03,197.70,03,30.42,01,71.70,01
1998,4,1,12,25,998.39,03,986.34,06,811.00,03,195.10,03,30.51,01,71.20,01
1998,4,1,12,30,1002.40,03,988.92,06,819.00,03,190.90,03,30.27,01,70.70,01
1998,4,1,12,35,996.50,03,984.71,06,816.00,03,191.00,03,30.42,01,69.37,01
1998,4,1,12,40,996.63,03,982.76,06,816.00,03,190.80,03,30.18,01,69.87,01
1998,4,1,12,45,994.81,03,982.04,06,819.00,03,189.30,03,30.41,01,68.49,01
1998,4,1,12,50,989.04,03,976.08,06,812.00,03,192.60,03,30.34,01,69.77,01
1998,4,1,12,55,984.28,03,970.47,06,806.00,03,195.60,03,30.46,01,70.10,01
1998,4,1,13,0,977.54,03,964.00,06,801.00,03,197.10,03,30.51,01,69.96,01
1998,4,1,13,5,976.77,03,964.00,06,807.00,03,194.90,03,30.86,01,68.63,01
1998,4,1,13,10,968.07,03,953.81,06,797.00,03,198.10,03,30.92,01,68.32,01
1998,4,1,13,15,964.34,03,949.08,06,794.00,03,200.40,03,30.75,01,68.71,01
1998,4,1,13,20,954.65,03,940.70,06,790.00,03,200.30,03,30.73,01,69.48,01
1998,4,1,13,25,950.93,03,935.54,06,790.00,03,200.00,03,30.63,01,70.10,01
1998,4,1,13,30,939.26,03,923.72,06,781.00,03,201.70,03,30.59,01,70.00,01
1998,4,1,13,35,933.44,03,919.68,06,783.00,03,201.30,03,30.87,01,68.92,01
1998,4,1,13,40,922.64,03,908.31,06,778.00,03,200.30,03,30.67,01,69.39,01
1998,4,1,13,45,911.83,03,897.39,06,773.00,03,200.00,03,30.77,01,69.21,01
1998,4,1,13,50,905.00,03,889.88,06,774.00,03,198.00,03,30.75,01,69.49,01
1998,4,1,13,55,892.20,03,877.75,06,768.00,03,197.90,03,30.71,01,69.11,01
1998,4,1,14,0,881.39,03,867.15,06,764.00,03,197.80,03,30.88,01,69.20,01
1998,4,1,14,5,868.59,03,854.46,06,759.00,03,196.70,03,30.71,01,69.75,01
1998,4,1,14,10,856.78,03,843.53,06,757.00,03,195.00,03,30.76,01,69.91,01
1998,4,1,14,15,846.27,03,833.28,06,756.00,03,193.40,03,31.02,01,69.16,01
1998,4,1,14,20,833.96,03,821.33,06,754.00,03,191.20,03,30.93,01,69.95,01
1998,4,1,14,25,817.65,03,804.57,06,746.00,03,189.40,03,30.93,01,69.20,01
1998,4,1,14,30,806.31,03,793.72,06,746.00,03,187.10,03,30.74,01,69.80,01
1998,4,1,14,35,794.95,03,781.19,06,743.00,03,185.80,03,30.78,01,70.20,01
1998,4,1,14,40,778.58,03,764.71,06,734.00,03,185.50,03,30.76,01,69.95,01
1998,4,1,14,45,763.18,03,750.53,06,728.00,03,185.20,03,30.91,01,69.80,01
1998,4,1,14,50,744.76,03,732.14,06,719.00,03,183.10,03,30.73,01,70.60,01
1998,4,1,14,55,734.33,03,721.85,06,724.00,03,178.60,03,30.82,01,69.62,01
1998,4,1,15,0,716.86,03,705.10,06,719.00,03,175.40,03,30.63,01,70.10,01
1998,4,1,15,5,702.38,03,691.31,06,717.00,03,173.10,03,30.62,01,69.95,01
1998,4,1,15,10,683.56,03,672.16,06,706.00,03,172.00,03,30.46,01,71.00,01
1998,4,1,15,15,663.67,03,653.50,06,696.00,03,170.60,03,30.74,01,70.80,01
1998,4,1,15,20,649.51,03,639.22,06,692.50,03,169.10,03,30.87,01,70.80,01
1998,4,1,15,25,629.85,03,619.73,06,681.30,03,167.60,03,30.67,01,71.60,01
1998,4,1,15,30,611.76,03,601.55,06,674.40,03,164.50,03,30.50,01,72.00,01
1998,4,1,15,35,592.24,03,582.81,06,665.30,03,162.20,03,30.49,01,71.70,01
1998,4,1,15,40,577.07,03,567.95,06,666.40,03,157.40,03,30.51,01,71.40,01
1998,4,1,15,45,555.14,03,546.57,06,653.50,03,154.70,03,30.58,01,71.40,01
1998,4,1,15,50,535.95,03,527.27,06,644.10,03,151.80,03,30.42,01,72.10,01
1998,4,1,15,55,519.08,03,510.09,06,639.40,03,148.20,03,30.39,01,72.20,01
1998,4,1,16,0,499.73,03,490.95,06,631.70,03,144.30,03,30.20,01,73.40,01
1998,4,1,16,5,480.26,03,471.59,06,621.30,03,141.50,03,30.02,01,74.10,01
1998,4,1,16,10,461.72,03,453.68,06,613.50,03,138.60,03,29.95,01,74.90,01
1998,4,1,16,15,438.60,03,431.65,06,597.10,03,135.70,03,30.03,01,74.40,01
1998,4,1,16,20,419.91,03,413.61,06,587.90,03,132.90,03,30.11,01,74.70,01
1998,4,1,16,25,396.71,03,390.99,06,567.40,03,130.50,03,30.15,01,75.30,01
1998,4,1,16,30,376.50,03,371.09,06,553.20,03,127.40,03,30.06,01,76.10,01
1998,4,1,16,35,356.51,03,351.79,06,541.30,03,123.50,03,30.08,01,75.90,01
1998,4,1,16,40,336.63,03,332.30,06,528.10,03,119.60,03,29.77,01,77.10,01
1998,4,1,16,45,315.23,03,311.87,06,510.30,03,116.10,03,29.61,01,78.10,01
1998,4,1,16,50,294.33,03,291.62,06,490.00,03,113.10,03,29.71,01,77.40,01
1998,4,1,16,55,273.05,03,271.64,06,469.30,03,109.80,03,29.58,01,78.40,01
1998,4,1,17,0,249.73,03,250.89,06,450.10,03,104.50,03,29.57,01,78.40,01
1998,4,1,17,5,229.31,03,231.47,06,429.40,03,100.30,03,29.44,01,79.30,01
1998,4,1,17,10,206.94,03,209.31,06,397.80,03,95.70,03,29.30,01,79.80,01
1998,4,1,17,15,186.47,03,189.54,06,370.60,03,91.10,03,29.37,01,79.20,01
1998,4,1,17,20,162.39,03,165.78,06,327.00,03,85.50,03,29.29,01,79.70,01
1998,4,1,17,25,144.39,03,148.09,06,299.50,03,80.60,03,29.19,01,79.90,01
1998,4,1,17,30,127.70,03,130.73,06,266.90,03,76.00,03,29.16,01,79.80,01
1998,4,1,17,35,109.61,03,111.92,06,230.20,03,69.39,03,29.09,01,80.40,01
1998,4,1,17,40,82.75,03,83.70,06,164.00,03,56.74,03,29.02,01,80.80,01
1998,4,1,17,45,74.53,01,74.18,06,153.90,01,52.02,01,29.00,01,80.20,01
1998,4,1,17,50,39.60,01,39.66,06,49.91,01,33.49,01,28.85,01,81.50,01
1998,4,1,17,55,35.31,01,34.82,06,61.15,01,28.51,01,28.76,01,81.60,01
1998,4,1,18,0,20.53,01,20.37,06,20.94,01,18.63,01,28.71,01,82.00,01
1998,4,1,18,5,16.27,01,16.06,06,15.91,01,15.06,01,28.68,01,81.70,01
1998,4,1,18,10,11.11,01,11.25,06,9.31,01,10.85,01,28.57,01,82.60,01
1998,4,1,18,15,9.64,01,9.49,06,3.37,01,9.41,01,28.56,01,82.60,01
1998,4,1,18,20,5.39,01,4.73,06,-0.35,01,4.73,01,28.49,01,82.40,01
1998,4,1,18,25,1.32,01,0.00,06,-0.80,01,1.30,08,28.38,01,83.00,01
1998,4,1,18,30,-0.36,01,0.00,06,-0.78,01,-0.58,01,28.29,01,83.40,01
1998,4,1,18,35,-1.49,01,0.00,06,-0.74,01,-1.62,01,28.22,01,83.40,01
1998,4,1,18,40,-2.14,01,0.00,06,-0.41,01,-2.39,01,28.23,01,82.90,01
1998,4,1,18,45,-2.54,01,0.00,06,-0.53,01,-2.71,01,28.19,01,83.20,01
1998,4,1,18,50,-2.63,01,0.00,06,-0.43,01,-2.75,01,28.08,01,83.60,01
1998,4,1,18,55,-2.44,01,0.00,06,-0.10,01,-2.70,01,28.13,01,83.40,01
1998,4,1,19,0,-2.33,01,0.00,06,-0.02,01,-2.56,01,28.13,01,83.70,01
1998,4,1,19,5,-2.26,01,0.00,06,-0.08,01,-2.52,01,28.04,01,83.60,01
1998,4,1,19,10,-2.25,01,0.00,06,0.03,01,-2.51,01,28.01,01,83.80,01
1998,4,1,19,15,-2.34,01,0.00,06,0.14,01,-2.58,01,28.01,01,83.20,01
1998,4,1,19,20,-2.38,01,0.00,06,0.10,01,-2.69,01,27.97,01,84.00,01
1998,4,1,19,25,-2.31,01,0.00,06,0.08,01,-2.58,01,27.93,01,84.40,01
1998,4,1,19,30,-2.21,01,0.00,06,0.42,01,-2.30,01,27.95,01,83.80,01
1998,4,1,19,35,-2.23,01,0.00,06,0.27,01,-2.21,01,27.93,01,84.70,01
1998,4,1,19,40,-2.15,01,0.00,06,0.41,01,-2.15,01,27.94,01,84.70,01
1998,4,1,19,45,-2.13,01,0.00,06,0.30,01,-2.10,01,27.85,01,85.00,01
1998,4,1,19,50,-2.19,01,0.00,06,0.37,01,-2.19,01,27.83,01,85.00,01
1998,4,1,19,55,-2.27,01,0.00,06,0.37,01,-2.10,01,27.82,01,85.00,01
1998,4,1,20,0,-2.19,01,0.00,06,0.47,01,-2.18,01,27.81,01,85.10,01
1998,4,1,20,5,-2.34,01,0.00,06,0.42,01,-2.35,01,27.81,01,85.00,01
1998,4,1,20,10,-2.39,01,0.00,06,0.59,01,-2.53,01,27.84,01,85.20,01
1998,4,1,20,15,-2.23,01,0.00,06,0.50,01,-2.21,01,27.80,01,85.40,01
1998,4,1,20,20,-2.46,01,0.00,06,0.36,01,-2.46,01,27.74,01,86.10,01
1998,4,1,20,25,-2.30,01,0.00,06,0.55,01,-2.19,01,27.72,01,86.20,01
1998,4,1,20,30,-2.09,01,0.00,06,0.76,01,-2.06,01,27.71,01,85.00,01
1998,4,1,20,35,-2.16,01,0.00,06,0.71,01,-2.10,01,27.73,01,85.30,01
1998,4,1,20,40,-2.21,01,0.00,06,0.72,01,-2.14,01,27.73,01,85.50,01
1998,4,1,20,45,-2.28,01,0.00,06,0.72,01,-2.27,01,27.70,01,85.60,01
1998,4,1,20,50,-2.20,01,0.00,06,0.78,01,-2.20,01,27.78,01,86.10,01
1998,4,1,20,55,-2.18,01,0.00,06,0.78,01,-2.16,01,27.76,01,85.80,01
1998,4,1,21,0,-2.26,01,0.00,06,0.78,01,-2.18,01,27.77,01,85.60,01
1998,4,1,21,5,-2.31,01,0.00,06,0.78,01,-2.38,01,27.80,01,85.80,01
1998,4,1,21,10,-2.48,01,0.00,06,0.78,01,-2.50,01,27.78,01,85.60,01
1998,4,1,21,15,-2.59,01,0.00,06,0.75,01,-2.54,01,27.69,01,86.20,01
1998,4,1,21,20,-2.62,01,0.00,06,0.76,01,-2.69,01,27.61,01,86.30,01
1998,4,1,21,25,-2.19,01,0.00,06,0.78,01,-2.30,01,27.66,01,86.10,01
1998,4,1,21,30,-2.59,01,0.00,06,0.78,01,-2.70,01,27.69,01,85.80,01
1998,4,1,21,35,-2.45,01,0.00,06,0.78,01,-2.54,01,27.69,01,86.20,01
1998,4,1,21,40,-2.52,01,0.00,06,0.78,01,-2.47,01,27.66,01,86.60,01
1998,4,1,21,45,-2.42,01,0.00,06,0.78,01,-2.30,01,27.65,01,86.40,01
1998,4,1,21,50,-2.40,01,0.00,06,0.78,01,-2.28,01,27.66,01,86.60,01
1998,4,1,21,55,-2.18,01,0.00,06,0.84,01,-2.09,01,27.69,01,86.20,01
1998,4,1,22,0,-2.22,01,0.00,06,0.90,01,-2.10,01,27.71,01,86.10,01
1998,4,1,22,5,-2.68,01,0.00,06,0.78,01,-2.70,01,27.69,01,86.50,01
1998,4,1,22,10,-2.59,01,0.00,06,0.78,01,-2.67,01,27.67,01,86.70,01
1998,4,1,22,15,-2.63,01,0.00,06,0.78,01,-2.44,01,27.57,01,86.40,01
1998,4,1,22,20,-2.35,01,0.00,06,0.78,01,-2.19,01,27.60,01,86.70,01
1998,4,1,22,25,-2.47,01,0.00,06,0.78,01,-2.40,01,27.65,01,86.90,01
1998,4,1,22,30,-2.48,01,0.00,06,0.78,01,-2.50,01,27.61,01,86.80,01
1998,4,1,22,35,-2.27,01,0.00,06,0.80,01,-2.12,01,27.62,01,87.00,01
1998,4,1,22,40,-2.25,01,0.00,06,0.84,01,-2.11,01,27.67,01,86.90,01
1998,4,1,22,45,-2.44,01,0.00,06,0.75,01,-2.34,01,27.63,01,86.10,01
1998,4,1,22,50,-3.14,01,0.00,06,0.17,01,-2.93,01,27.22,01,85.70,01
1998,4,1,22,55,-3.22,01,0.00,06,0.01,01,-3.10,01,27.04,01,86.30,01
1998,4,1,23,0,-2.87,01,0.00,06,0.09,01,-2.80,01,27.00,01,86.40,01
1998,4,1,23,5,-2.52,01,0.00,06,0.43,01,-2.75,01,27.03,01,86.30,01
1998,4,1,23,10,-2.51,01,0.00,06,0.60,01,-2.75,01,27.05,01,86.20,01
1998,4,1,23,15,-2.58,01,0.00,06,0.59,01,-2.75,01,27.02,01,86.20,01
1998,4,1,23,20,-2.49,01,0.00,06,0.67,01,-2.75,01,27.00,01,86.40,01
1998,4,1,23,25,-2.42,01,0.00,06,0.77,01,-2.75,01,27.02,01,86.40,01
1998,4,1,23,30,-2.36,01,0.00,06,0.75,01,-2.62,01,27.04,01,86.20,01
1998,4,1,23,35,-2.91,01,0.00,06,0.43,01,-2.75,01,26.90,01,86.30,01
1998,4,1,23,40,-3.17,01,0.00,06,0.12,01,-2.90,01,26.73,01,87.00,01
1998,4,1,23,45,-3.09,01,0.00,06,0.19,01,-2.78,01,26.63,01,87.50,01
1998,4,1,23,50,-3.11,01,0.00,06,0.11,01,-2.76,01,26.54,01,87.80,01
1998,4,1,23,55,-3.05,01,0.00,06,0.27,01,-2.99,01,26.47,01,88.20,01
1998,4,2,0,0,-2.39,01,0.00,06,0.68,01,-2.60,01,26.53,01,88.20,01
1998,4,2,0,5,-1.81,01,0.00,06,0.87,01,-2.06,01,26.67,01,87.70,01
1998,4,2,0,10,-1.85,01,0.00,06,0.94,01,-2.06,01,26.72,01,87.50,01
