1999,11,1,0,5,-3.43,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,11,1,0,10,-3.35,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,11,1,0,15,-3.23,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,11,1,0,20,-3.46,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,1,0,25,-3.48,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,11,1,0,30,-3.52,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,11,1,0,35,-3.42,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,11,1,0,40,-3.34,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,11,1,0,45,-3.08,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1999,11,1,0,50,-2.88,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,11,1,0,55,-2.64,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,11,1,1,0,-2.52,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,11,1,1,5,-2.47,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,1,1,10,-2.61,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,1,1,15,-2.59,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,11,1,1,20,-2.57,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,1,1,25,-2.28,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,1,1,30,-2.57,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,11,1,1,35,-2.61,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,11,1,1,40,-2.21,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,11,1,1,45,-2.12,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,11,1,1,50,-1.78,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,11,1,1,55,-1.27,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1999,11,1,2,0,-.40,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1999,11,1,2,5,-.86,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1999,11,1,2,10,-1.70,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,11,1,2,15,-1.59,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,11,1,2,20,-1.37,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1999,11,1,2,25,-1.46,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,11,1,2,30,-1.51,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,11,1,2,35,-1.63,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,11,1,2,40,-1.71,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,11,1,2,45,-1.81,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,11,1,2,50,-1.84,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,11,1,2,55,-1.89,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,11,1,3,0,-2.40,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,11,1,3,5,-2.25,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,1,3,10,-2.21,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,1,3,15,-2.40,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,11,1,3,20,-2.57,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,11,1,3,25,-2.56,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,11,1,3,30,-2.62,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,11,1,3,35,-2.64,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,11,1,3,40,-2.65,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,11,1,3,45,-2.76,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,11,1,3,50,-2.86,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,11,1,3,55,-2.54,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,11,1,4,0,-2.26,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,11,1,4,5,-2.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,11,1,4,10,-2.13,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,1,4,15,-2.22,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
