1998,11,1,0,5,-2.74,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,11,1,0,10,-3.03,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1998,11,1,0,15,-3.38,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,11,1,0,20,-3.65,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,11,1,0,25,-3.68,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,11,1,0,30,-3.82,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,11,1,0,35,-4.14,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1998,11,1,0,40,-3.70,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,11,1,0,45,-3.50,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,11,1,0,50,-3.65,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,11,1,0,55,-3.77,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,11,1,1,0,-3.69,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,11,1,1,5,-3.47,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,11,1,1,10,-3.71,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,11,1,1,15,-3.70,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,11,1,1,20,-3.53,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,11,1,1,25,-3.63,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,11,1,1,30,-3.78,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,11,1,1,35,-3.66,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,11,1,1,40,-3.39,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,11,1,1,45,-3.61,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,11,1,1,50,-3.70,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,11,1,1,55,-3.72,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,11,1,2,0,-3.37,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,11,1,2,5,-2.82,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,11,1,2,10,-3.33,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,11,1,2,15,-3.57,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,11,1,2,20,-3.42,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,11,1,2,25,-3.43,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,11,1,2,30,-3.58,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,11,1,2,35,-3.55,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,11,1,2,40,-3.39,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,11,1,2,45,-2.92,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,11,1,2,50,-3.04,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,11,1,2,55,-3.42,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,11,1,3,0,-3.10,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1998,11,1,3,5,-2.62,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,11,1,3,10,-2.46,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,11,1,3,15,-2.18,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,11,1,3,20,-2.75,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,11,1,3,25,-3.08,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,11,1,3,30,-2.67,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,11,1,3,35,-3.26,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,11,1,3,40,-3.14,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,11,1,3,45,-3.36,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,11,1,3,50,-3.23,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,11,1,3,55,-2.76,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,11,1,4,0,-3.32,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,11,1,4,5,-2.82,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,11,1,4,10,-2.96,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,11,1,4,15,-2.95,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,11,1,4,20,-3.30,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,11,1,4,25,-3.40,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,11,1,4,30,-3.10,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,11,1,4,35,-2.64,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,11,1,4,40,-3.20,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,11,1,4,45,-3.23,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1998,11,1,4,50,-2.62,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,11,1,4,55,-2.49,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,11,1,5,0,-2.90,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,11,1,5,5,-3.30,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,11,1,5,10,-2.83,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,11,1,5,15,-3.23,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,11,1,5,20,-3.37,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,11,1,5,25,-2.76,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,11,1,5,30,-3.25,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,11,1,5,35,-3.39,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,11,1,5,40,-2.94,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,11,1,5,45,-2.97,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,11,1,5,50,-2.68,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,11,1,5,55,-2.45,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,11,1,6,0,-2.59,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,11,1,6,5,-2.89,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,11,1,6,10,-2.79,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,11,1,6,15,-2.61,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,11,1,6,20,-2.54,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,11,1,6,25,-2.03,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,11,1,6,30,-.90,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1998,11,1,6,35,1.05,01,9900.00,99,1.48,01,9900.00,99,9900.00,99
1998,11,1,6,40,3.28,01,9900.00,99,3.18,01,9900.00,99,9900.00,99
1998,11,1,6,45,7.61,01,9900.00,99,6.90,01,9900.00,99,9900.00,99
1998,11,1,6,50,15.56,01,9900.00,99,14.45,01,9900.00,99,9900.00,99
1998,11,1,6,55,25.10,01,9900.00,99,24.19,01,9900.00,99,9900.00,99
1998,11,1,7,0,35.06,01,9900.00,99,33.91,01,9900.00,99,9900.00,99
1998,11,1,7,5,45.68,01,9900.00,99,44.67,01,9900.00,99,9900.00,99
1998,11,1,7,10,56.70,01,9900.00,99,55.63,01,9900.00,99,9900.00,99
1998,11,1,7,15,68.80,01,9900.00,99,67.19,01,9900.00,99,9900.00,99
1998,11,1,7,20,80.90,01,9900.00,99,80.81,01,9900.00,99,9900.00,99
1998,11,1,7,25,95.14,01,9900.00,99,95.36,01,9900.00,99,9900.00,99
1998,11,1,7,30,110.04,02,9900.00,99,108.59,02,9900.00,99,9900.00,99
1998,11,1,7,35,123.50,02,9900.00,99,119.46,02,9900.00,99,9900.00,99
1998,11,1,7,40,137.82,02,9900.00,99,133.00,02,9900.00,99,9900.00,99
1998,11,1,7,45,154.95,02,9900.00,99,149.38,02,9900.00,99,9900.00,99
1998,11,1,7,50,170.24,02,9900.00,99,162.98,02,9900.00,99,9900.00,99
1998,11,1,7,55,184.60,02,9900.00,99,177.41,02,9900.00,99,9900.00,99
1998,11,1,8,0,197.58,02,9900.00,99,194.22,02,9900.00,99,9900.00,99
1998,11,1,8,5,207.34,13,9900.00,99,210.75,12,9900.00,99,9900.00,99
1998,11,1,8,10,216.56,17,9900.00,99,223.99,16,9900.00,99,9900.00,99
1998,11,1,8,15,230.81,21,9900.00,99,241.53,20,9900.00,99,9900.00,99
1998,11,1,8,20,250.79,21,9900.00,99,264.25,20,9900.00,99,9900.00,99
1998,11,1,8,25,269.98,21,9900.00,99,282.25,20,9900.00,99,9900.00,99
1998,11,1,8,30,294.04,01,9900.00,99,306.70,08,9900.00,99,9900.00,99
1998,11,1,8,35,327.02,01,9900.00,99,324.95,08,9900.00,99,9900.00,99
1998,11,1,8,40,352.19,02,9900.00,99,334.11,02,9900.00,99,9900.00,99
1998,11,1,8,45,363.45,02,9900.00,99,342.93,02,9900.00,99,9900.00,99
1998,11,1,8,50,372.24,02,9900.00,99,354.70,02,9900.00,99,9900.00,99
1998,11,1,8,55,384.49,02,9900.00,99,365.17,02,9900.00,99,9900.00,99
1998,11,1,9,0,396.95,02,9900.00,99,378.64,02,9900.00,99,9900.00,99
1998,11,1,9,5,413.22,02,9900.00,99,395.01,02,9900.00,99,9900.00,99
1998,11,1,9,10,424.92,02,9900.00,99,406.23,02,9900.00,99,9900.00,99
1998,11,1,9,15,442.04,13,9900.00,99,424.79,12,9900.00,99,9900.00,99
1998,11,1,9,20,456.28,13,9900.00,99,439.33,12,9900.00,99,9900.00,99
1998,11,1,9,25,471.24,17,9900.00,99,455.54,16,9900.00,99,9900.00,99
1998,11,1,9,30,481.31,17,9900.00,99,466.01,16,9900.00,99,9900.00,99
1998,11,1,9,35,496.83,21,9900.00,99,480.94,20,9900.00,99,9900.00,99
1998,11,1,9,40,514.65,21,9900.00,99,497.56,20,9900.00,99,9900.00,99
1998,11,1,9,45,527.54,21,9900.00,99,509.16,20,9900.00,99,9900.00,99
1998,11,1,9,50,543.16,21,9900.00,99,522.09,20,9900.00,99,9900.00,99
1998,11,1,9,55,554.78,21,9900.00,99,531.84,20,9900.00,99,9900.00,99
1998,11,1,10,0,567.42,25,9900.00,99,544.04,24,9900.00,99,9900.00,99
1998,11,1,10,5,579.58,25,9900.00,99,557.27,24,9900.00,99,9900.00,99
1998,11,1,10,10,591.96,01,9900.00,99,570.92,08,9900.00,99,9900.00,99
1998,11,1,10,15,600.96,01,9900.00,99,580.33,08,9900.00,99,9900.00,99
1998,11,1,10,20,613.96,01,9900.00,99,593.35,08,9900.00,99,9900.00,99
1998,11,1,10,25,623.24,01,9900.00,99,602.29,08,9900.00,99,9900.00,99
1998,11,1,10,30,633.91,01,9900.00,99,613.09,08,9900.00,99,9900.00,99
1998,11,1,10,35,643.60,01,9900.00,99,622.43,08,9900.00,99,9900.00,99
1998,11,1,10,40,647.86,01,9900.00,99,625.98,08,9900.00,99,9900.00,99
1998,11,1,10,45,661.78,01,9900.00,99,640.21,08,9900.00,99,9900.00,99
1998,11,1,10,50,653.30,01,9900.00,99,631.78,08,9900.00,99,9900.00,99
1998,11,1,10,55,677.87,01,9900.00,99,656.68,08,9900.00,99,9900.00,99
1998,11,1,11,0,686.95,01,9900.00,99,665.84,08,9900.00,99,9900.00,99
1998,11,1,11,5,694.90,01,9900.00,99,674.27,08,9900.00,99,9900.00,99
1998,11,1,11,10,709.11,01,9900.00,99,687.80,08,9900.00,99,9900.00,99
1998,11,1,11,15,695.60,01,9900.00,99,673.40,08,9900.00,99,9900.00,99
1998,11,1,11,20,716.72,01,9900.00,99,693.40,08,9900.00,99,9900.00,99
1998,11,1,11,25,584.59,02,9900.00,99,562.20,02,9900.00,99,9900.00,99
1998,11,1,11,30,637.66,13,9900.00,99,613.35,12,9900.00,99,9900.00,99
1998,11,1,11,35,753.44,01,9900.00,99,727.49,08,9900.00,99,9900.00,99
1998,11,1,11,40,752.50,01,9900.00,99,727.53,08,9900.00,99,9900.00,99
1998,11,1,11,45,705.08,01,9900.00,99,680.52,08,9900.00,99,9900.00,99
1998,11,1,11,50,722.98,01,9900.00,99,696.42,08,9900.00,99,9900.00,99
1998,11,1,11,55,660.75,17,9900.00,99,635.68,16,9900.00,99,9900.00,99
1998,11,1,12,0,764.46,01,9900.00,99,737.25,08,9900.00,99,9900.00,99
1998,11,1,12,5,758.74,01,9900.00,99,732.46,08,9900.00,99,9900.00,99
1998,11,1,12,10,741.04,01,9900.00,99,715.37,08,9900.00,99,9900.00,99
1998,11,1,12,15,675.00,21,9900.00,99,650.30,20,9900.00,99,9900.00,99
1998,11,1,12,20,665.90,21,9900.00,99,640.42,20,9900.00,99,9900.00,99
1998,11,1,12,25,686.86,25,9900.00,99,661.24,24,9900.00,99,9900.00,99
1998,11,1,12,30,669.54,21,9900.00,99,644.36,20,9900.00,99,9900.00,99
1998,11,1,12,35,693.54,01,9900.00,99,666.86,08,9900.00,99,9900.00,99
1998,11,1,12,40,690.59,25,9900.00,99,663.88,24,9900.00,99,9900.00,99
1998,11,1,12,45,609.86,02,9900.00,99,583.61,02,9900.00,99,9900.00,99
1998,11,1,12,50,590.39,02,9900.00,99,562.45,02,9900.00,99,9900.00,99
1998,11,1,12,55,654.16,17,9900.00,99,623.81,16,9900.00,99,9900.00,99
1998,11,1,13,0,633.16,13,9900.00,99,603.76,12,9900.00,99,9900.00,99
1998,11,1,13,5,657.62,21,9900.00,99,629.17,20,9900.00,99,9900.00,99
1998,11,1,13,10,669.67,25,9900.00,99,643.61,24,9900.00,99,9900.00,99
1998,11,1,13,15,690.42,01,9900.00,99,665.65,08,9900.00,99,9900.00,99
1998,11,1,13,20,683.55,01,9900.00,99,660.74,08,9900.00,99,9900.00,99
1998,11,1,13,25,677.26,01,9900.00,99,655.08,08,9900.00,99,9900.00,99
1998,11,1,13,30,673.42,01,9900.00,99,651.31,08,9900.00,99,9900.00,99
1998,11,1,13,35,624.80,21,9900.00,99,602.50,20,9900.00,99,9900.00,99
1998,11,1,13,40,639.56,01,9900.00,99,615.22,08,9900.00,99,9900.00,99
1998,11,1,13,45,656.45,01,9900.00,99,633.55,08,9900.00,99,9900.00,99
1998,11,1,13,50,577.99,13,9900.00,99,556.90,12,9900.00,99,9900.00,99
1998,11,1,13,55,626.07,01,9900.00,99,603.83,08,9900.00,99,9900.00,99
1998,11,1,14,0,626.27,01,9900.00,99,603.94,08,9900.00,99,9900.00,99
1998,11,1,14,5,613.32,01,9900.00,99,590.52,08,9900.00,99,9900.00,99
1998,11,1,14,10,601.12,01,9900.00,99,578.07,08,9900.00,99,9900.00,99
1998,11,1,14,15,568.90,21,9900.00,99,544.90,20,9900.00,99,9900.00,99
1998,11,1,14,20,532.72,13,9900.00,99,508.27,12,9900.00,99,9900.00,99
1998,11,1,14,25,506.12,02,9900.00,99,481.72,02,9900.00,99,9900.00,99
1998,11,1,14,30,519.53,13,9900.00,99,495.54,12,9900.00,99,9900.00,99
1998,11,1,14,35,507.63,13,9900.00,99,483.80,12,9900.00,99,9900.00,99
1998,11,1,14,40,517.13,21,9900.00,99,492.34,20,9900.00,99,9900.00,99
1998,11,1,14,45,493.79,17,9900.00,99,469.67,16,9900.00,99,9900.00,99
1998,11,1,14,50,503.74,25,9900.00,99,482.11,24,9900.00,99,9900.00,99
1998,11,1,14,55,419.02,02,9900.00,99,399.44,02,9900.00,99,9900.00,99
1998,11,1,15,0,356.92,02,9900.00,99,339.77,02,9900.00,99,9900.00,99
1998,11,1,15,5,421.12,02,9900.00,99,402.23,02,9900.00,99,9900.00,99
1998,11,1,15,10,320.04,02,9900.00,99,300.29,02,9900.00,99,9900.00,99
1998,11,1,15,15,357.33,02,9900.00,99,334.63,02,9900.00,99,9900.00,99
1998,11,1,15,20,393.25,02,9900.00,99,367.00,02,9900.00,99,9900.00,99
1998,11,1,15,25,372.42,02,9900.00,99,349.02,02,9900.00,99,9900.00,99
1998,11,1,15,30,367.28,02,9900.00,99,344.80,02,9900.00,99,9900.00,99
1998,11,1,15,35,374.92,13,9900.00,99,352.36,12,9900.00,99,9900.00,99
1998,11,1,15,40,298.85,02,9900.00,99,278.86,02,9900.00,99,9900.00,99
1998,11,1,15,45,296.53,02,9900.00,99,278.37,02,9900.00,99,9900.00,99
1998,11,1,15,50,263.54,02,9900.00,99,245.00,02,9900.00,99,9900.00,99
1998,11,1,15,55,294.23,17,9900.00,99,273.43,16,9900.00,99,9900.00,99
1998,11,1,16,0,230.32,02,9900.00,99,212.30,02,9900.00,99,9900.00,99
1998,11,1,16,5,233.46,02,9900.00,99,216.79,02,9900.00,99,9900.00,99
1998,11,1,16,10,213.53,02,9900.00,99,198.31,02,9900.00,99,9900.00,99
1998,11,1,16,15,203.06,02,9900.00,99,188.66,02,9900.00,99,9900.00,99
1998,11,1,16,20,193.73,02,9900.00,99,178.91,02,9900.00,99,9900.00,99
1998,11,1,16,25,147.65,02,9900.00,99,135.24,02,9900.00,99,9900.00,99
1998,11,1,16,30,93.50,02,9900.00,99,84.09,02,9900.00,99,9900.00,99
1998,11,1,16,35,94.07,02,9900.00,99,85.23,02,9900.00,99,9900.00,99
1998,11,1,16,40,63.85,02,9900.00,99,56.49,02,9900.00,99,9900.00,99
1998,11,1,16,45,79.75,02,9900.00,99,71.84,02,9900.00,99,9900.00,99
1998,11,1,16,50,67.16,01,9900.00,99,59.92,01,9900.00,99,9900.00,99
1998,11,1,16,55,82.72,01,9900.00,99,73.73,01,9900.00,99,9900.00,99
1998,11,1,17,0,81.94,01,9900.00,99,73.52,01,9900.00,99,9900.00,99
1998,11,1,17,5,64.34,01,9900.00,99,56.91,01,9900.00,99,9900.00,99
1998,11,1,17,10,56.22,01,9900.00,99,49.63,01,9900.00,99,9900.00,99
1998,11,1,17,15,46.92,01,9900.00,99,46.87,01,9900.00,99,9900.00,99
1998,11,1,17,20,34.28,01,9900.00,99,33.86,01,9900.00,99,9900.00,99
1998,11,1,17,25,23.03,01,9900.00,99,21.94,01,9900.00,99,9900.00,99
1998,11,1,17,30,14.60,01,9900.00,99,13.42,01,9900.00,99,9900.00,99
1998,11,1,17,35,7.17,01,9900.00,99,6.50,01,9900.00,99,9900.00,99
1998,11,1,17,40,4.86,01,9900.00,99,4.50,01,9900.00,99,9900.00,99
1998,11,1,17,45,3.92,01,9900.00,99,3.37,01,9900.00,99,9900.00,99
1998,11,1,17,50,-.19,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1998,11,1,17,55,-3.22,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,11,1,18,0,-3.43,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,11,1,18,5,-3.60,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,11,1,18,10,-3.50,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,11,1,18,15,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,1,18,20,-3.37,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,11,1,18,25,-3.50,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,11,1,18,30,-3.55,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,11,1,18,35,-3.48,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,11,1,18,40,-3.55,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,11,1,18,45,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,11,1,18,50,-3.43,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,11,1,18,55,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,11,1,19,0,-3.53,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,11,1,19,5,-3.45,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,11,1,19,10,-3.55,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,1,19,15,-3.50,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,1,19,20,-3.53,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,11,1,19,25,-3.45,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,1,19,30,-3.75,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,11,1,19,35,-3.74,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,11,1,19,40,-3.72,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,11,1,19,45,-3.69,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,11,1,19,50,-3.77,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1998,11,1,19,55,-3.72,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,11,1,20,0,-3.77,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,11,1,20,5,-3.85,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1998,11,1,20,10,-3.79,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,11,1,20,15,-3.77,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,11,1,20,20,-3.90,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,11,1,20,25,-3.81,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1998,11,1,20,30,-3.79,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,11,1,20,35,-3.79,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,11,1,20,40,-4.06,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,11,1,20,45,-3.99,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,11,1,20,50,-3.90,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,11,1,20,55,-3.67,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,11,1,21,0,-3.35,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,11,1,21,5,-2.91,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,11,1,21,10,-3.25,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,11,1,21,15,-3.11,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,11,1,21,20,-2.63,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,11,1,21,25,-2.68,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,11,1,21,30,-2.85,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,11,1,21,35,-3.04,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,11,1,21,40,-2.75,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,11,1,21,45,-3.03,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,11,1,21,50,-3.44,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,11,1,21,55,-3.79,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,11,1,22,0,-4.07,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,11,1,22,5,-4.06,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,11,1,22,10,-3.69,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,11,1,22,15,-3.54,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,11,1,22,20,-3.73,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,11,1,22,25,-4.11,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,11,1,22,30,-3.91,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,11,1,22,35,-3.84,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1998,11,1,22,40,-3.77,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,11,1,22,45,-3.73,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,11,1,22,50,-3.52,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,11,1,22,55,-3.37,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,11,1,23,0,-3.50,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,1,23,5,-3.53,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,11,1,23,10,-3.23,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,11,1,23,15,-3.20,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,11,1,23,20,-3.37,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,11,1,23,25,-3.44,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,11,1,23,30,-3.38,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,11,1,23,35,-3.37,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,11,1,23,40,-3.53,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,11,1,23,45,-3.73,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,11,1,23,50,-3.74,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,11,1,23,55,-3.92,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1998,11,2,0,0,-4.37,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1998,11,2,0,5,-4.91,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1998,11,2,0,10,-5.57,01,9900.00,99,-5.06,01,9900.00,99,9900.00,99
1998,11,2,0,15,-5.79,01,9900.00,99,-5.13,01,9900.00,99,9900.00,99
1998,11,2,0,20,-5.59,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
1998,11,2,0,25,-5.56,01,9900.00,99,-5.39,01,9900.00,99,9900.00,99
1998,11,2,0,30,-5.57,01,9900.00,99,-5.42,01,9900.00,99,9900.00,99
1998,11,2,0,35,-5.19,01,9900.00,99,-5.08,01,9900.00,99,9900.00,99
1998,11,2,0,40,-4.61,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
1998,11,2,0,45,-4.18,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1998,11,2,0,50,-4.14,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1998,11,2,0,55,-4.21,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1998,11,2,1,0,-4.12,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1998,11,2,1,5,-4.06,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1998,11,2,1,10,-3.67,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,11,2,1,15,-3.64,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,11,2,1,20,-4.03,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,11,2,1,25,-3.97,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,11,2,1,30,-3.60,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,11,2,1,35,-3.38,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,11,2,1,40,-3.65,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,11,2,1,45,-3.75,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,11,2,1,50,-3.61,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
