2002,3,1,0,5,-1.75,01,0.00,06,0.53,01,-1.77,01,20.15,01,31.92,01
2002,3,1,0,10,-1.99,01,0.00,06,-0.03,01,-2.24,01,20.08,01,32.21,01
2002,3,1,0,15,-1.71,01,0.00,06,0.51,01,-1.81,01,20.08,01,31.89,01
2002,3,1,0,20,-1.92,01,0.00,06,-0.01,01,-2.06,01,19.98,01,32.14,01
2002,3,1,0,25,-1.77,01,0.00,06,0.31,01,-1.78,01,19.94,01,32.09,01
2002,3,1,0,30,-1.82,01,0.00,06,0.20,01,-1.98,01,19.89,01,31.89,01
2002,3,1,0,35,-1.76,01,0.00,06,0.45,01,-1.79,01,19.89,01,31.93,01
2002,3,1,0,40,-1.92,01,0.00,06,0.07,01,-2.09,01,19.83,01,32.29,01
2002,3,1,0,45,-1.80,01,0.00,06,0.27,01,-1.92,01,19.77,01,32.36,01
2002,3,1,0,50,-1.75,01,0.00,06,0.21,01,-1.84,01,19.72,01,32.49,01
2002,3,1,0,55,-2.09,01,0.00,06,-0.14,01,-2.29,01,19.61,01,32.73,01
2002,3,1,1,0,-2.39,01,0.00,06,-0.38,01,-2.57,01,19.47,01,33.34,01
2002,3,1,1,5,-2.32,01,0.00,06,-0.07,01,-2.47,01,19.39,01,33.68,01
2002,3,1,1,10,-2.24,01,0.00,06,-0.14,01,-2.45,01,19.33,01,33.90,01
2002,3,1,1,15,-2.49,01,0.00,06,-0.27,01,-2.60,01,19.19,01,34.30,01
2002,3,1,1,20,-2.41,01,0.00,06,0.04,01,-2.55,01,19.13,01,34.42,01
2002,3,1,1,25,-2.11,01,0.00,06,0.36,01,-2.42,01,19.11,01,34.44,01
2002,3,1,1,30,-2.00,01,0.00,06,0.41,01,-2.21,01,19.10,01,34.52,01
2002,3,1,1,35,-2.18,01,0.00,06,0.20,01,-2.49,01,19.00,01,34.76,01
2002,3,1,1,40,-2.21,01,0.00,06,0.34,01,-2.40,01,18.97,01,34.76,01
2002,3,1,1,45,-2.13,01,0.00,06,0.38,01,-2.36,01,18.93,01,34.74,01
2002,3,1,1,50,-2.35,01,0.00,06,0.34,01,-2.55,01,18.88,01,34.85,01
2002,3,1,1,55,-2.42,01,0.00,06,0.34,01,-2.57,01,18.83,01,34.94,01
2002,3,1,2,0,-2.61,01,0.00,06,-0.05,01,-2.72,01,18.71,01,35.07,01
2002,3,1,2,5,-2.53,01,0.00,06,0.11,01,-2.62,01,18.63,01,35.20,01
2002,3,1,2,10,-2.33,01,0.00,06,0.34,01,-2.45,01,18.59,01,35.17,01
2002,3,1,2,15,-2.42,01,0.00,06,0.26,01,-2.59,01,18.52,01,35.37,01
2002,3,1,2,20,-2.12,01,0.00,06,0.48,01,-2.44,01,18.50,01,35.48,01
2002,3,1,2,25,-2.26,01,0.00,06,0.28,01,-2.59,01,18.44,01,35.54,01
2002,3,1,2,30,-1.93,01,0.00,06,0.53,01,-2.25,01,18.43,01,35.56,01
2002,3,1,2,35,-1.85,01,0.00,06,0.57,01,-2.20,01,18.41,01,35.62,01
2002,3,1,2,40,-2.05,01,0.00,06,0.40,01,-2.34,01,18.35,01,35.75,01
2002,3,1,2,45,-2.33,01,0.00,06,0.08,01,-2.55,01,18.27,01,36.00,01
2002,3,1,2,50,-2.61,01,0.00,06,-0.13,01,-2.74,01,18.14,01,36.52,01
2002,3,1,2,55,-2.52,01,0.00,06,0.07,01,-2.63,01,18.07,01,36.52,01
2002,3,1,3,0,-2.82,01,0.00,06,-0.29,01,-2.96,01,17.93,01,36.87,01
2002,3,1,3,5,-3.37,01,0.00,06,-0.36,01,-3.50,01,17.77,01,36.94,01
2002,3,1,3,10,-3.26,01,0.00,06,-0.08,01,-3.32,01,17.70,01,36.98,01
2002,3,1,3,15,-2.95,01,0.00,06,0.13,01,-3.01,01,17.65,01,37.38,01
2002,3,1,3,20,-2.74,01,0.00,06,0.08,01,-2.85,01,17.58,01,37.73,01
2002,3,1,3,25,-2.98,01,0.00,06,-0.01,01,-3.27,01,17.45,01,37.95,01
2002,3,1,3,30,-2.60,01,0.00,06,0.34,01,-2.73,01,17.42,01,37.94,01
2002,3,1,3,35,-2.59,01,0.00,06,0.23,01,-2.74,01,17.37,01,37.76,01
2002,3,1,3,40,-2.69,01,0.00,06,0.35,01,-2.79,01,17.30,01,37.77,01
2002,3,1,3,45,-2.56,01,0.00,06,0.44,01,-2.62,01,17.28,01,38.06,01
2002,3,1,3,50,-2.47,01,0.00,06,0.49,01,-2.61,01,17.24,01,38.45,01
2002,3,1,3,55,-2.35,01,0.00,06,0.49,01,-2.55,01,17.23,01,38.79,01
2002,3,1,4,0,-2.39,01,0.00,06,0.55,01,-2.62,01,17.18,01,38.76,01
2002,3,1,4,5,-2.47,01,0.00,06,0.65,01,-2.63,01,17.18,01,38.33,01
2002,3,1,4,10,-2.24,01,0.00,06,0.81,01,-2.53,01,17.21,01,38.19,01
2002,3,1,4,15,-3.09,01,0.00,06,-0.36,01,-3.21,01,17.01,01,38.84,01
2002,3,1,4,20,-3.38,01,0.00,06,-0.92,01,-3.50,01,16.70,01,39.64,01
2002,3,1,4,25,-3.42,01,0.00,06,-1.17,01,-3.55,01,16.45,01,40.83,01
2002,3,1,4,30,-3.17,01,0.00,06,-0.49,01,-3.35,01,16.35,01,40.35,01
2002,3,1,4,35,-2.80,01,0.00,06,-0.11,01,-2.96,01,16.40,01,40.41,01
2002,3,1,4,40,-3.23,01,0.00,06,-0.34,01,-3.25,01,16.26,01,40.61,01
2002,3,1,4,45,-3.08,01,0.00,06,-0.44,01,-3.18,01,16.13,01,41.04,01
2002,3,1,4,50,-2.31,01,0.00,06,-0.48,01,-2.27,01,15.99,01,42.07,01
2002,3,1,4,55,-1.75,01,0.00,06,-0.36,01,-1.79,01,15.95,01,42.20,01
2002,3,1,5,0,-1.80,01,0.00,06,-0.24,01,-2.02,01,15.87,01,42.21,01
2002,3,1,5,5,-1.90,01,0.00,06,0.09,01,-2.21,01,15.83,01,42.69,01
2002,3,1,5,10,-1.71,01,0.00,06,0.47,01,-1.96,01,15.84,01,42.48,01
2002,3,1,5,15,-1.69,01,0.00,06,0.49,01,-1.75,01,15.85,01,42.56,01
2002,3,1,5,20,-1.69,01,0.00,06,0.58,01,-1.75,01,15.85,01,42.55,01
2002,3,1,5,25,-1.69,01,0.00,06,0.48,01,-1.80,01,15.84,01,43.53,01
2002,3,1,5,30,-1.85,01,0.00,06,0.37,01,-2.15,01,15.80,01,43.83,01
2002,3,1,5,35,-2.08,01,0.00,06,0.32,01,-2.38,01,15.78,01,44.29,01
2002,3,1,5,40,-2.46,01,0.00,06,-0.18,01,-2.69,01,15.71,01,45.56,01
2002,3,1,5,45,-2.88,01,0.00,06,-0.38,01,-3.15,01,15.62,01,46.71,01
2002,3,1,5,50,-3.15,01,0.00,06,-0.36,01,-3.32,01,15.55,01,47.34,01
2002,3,1,5,55,-3.34,01,0.00,06,-0.39,01,-3.34,01,15.46,01,47.82,01
2002,3,1,6,0,-3.07,01,0.00,06,-0.35,01,-3.19,01,15.38,01,48.82,01
2002,3,1,6,5,-2.52,01,0.00,06,-0.06,01,-2.63,01,15.36,01,49.41,01
2002,3,1,6,10,-1.80,01,0.00,06,-0.41,01,-1.89,01,15.30,01,49.91,01
2002,3,1,6,15,-1.18,01,0.00,06,-0.27,01,-1.31,01,15.22,01,49.88,01
2002,3,1,6,20,-0.78,01,0.00,06,0.16,01,-0.92,01,15.21,01,49.80,01
2002,3,1,6,25,1.26,01,1.15,06,0.41,01,1.15,01,15.28,01,49.56,01
2002,3,1,6,30,5.77,01,5.52,06,0.41,01,5.51,01,15.26,01,49.54,01
2002,3,1,6,35,11.14,01,10.95,06,0.02,01,10.95,01,15.16,01,49.88,01
2002,3,1,6,40,16.55,01,16.34,06,0.20,01,16.33,01,15.04,01,49.99,01
2002,3,1,6,45,21.74,01,21.53,06,0.19,01,21.51,01,14.79,01,48.80,01
2002,3,1,6,50,28.26,01,27.98,06,1.44,01,27.83,01,14.60,01,46.91,01
2002,3,1,6,55,37.79,01,37.21,06,1.74,01,37.00,01,14.37,01,46.12,01
2002,3,1,7,0,54.05,01,52.79,06,5.49,01,52.01,01,14.38,01,47.20,01
2002,3,1,7,5,75.19,01,72.79,06,10.50,01,71.10,01,14.49,01,47.77,01
2002,3,1,7,10,93.03,01,89.66,06,16.96,01,86.60,01,14.57,01,46.10,01
2002,3,1,7,15,104.18,03,100.57,06,23.36,03,95.90,03,14.52,01,45.42,01
2002,3,1,7,20,104.89,03,101.98,06,34.58,03,94.40,03,14.62,01,45.15,01
2002,3,1,7,25,100.18,03,97.80,06,24.31,03,92.00,03,14.67,01,45.23,01
2002,3,1,7,30,134.41,03,129.19,06,3.46,03,128.30,03,14.67,01,45.56,01
2002,3,1,7,35,210.10,11,198.05,06,40.66,10,186.80,10,14.84,01,45.33,01
2002,3,1,7,40,237.54,15,224.29,06,76.10,14,201.80,14,15.20,01,44.15,01
2002,3,1,7,45,188.87,03,182.01,06,58.56,03,163.60,03,15.54,01,42.94,01
2002,3,1,7,50,141.65,03,137.55,06,10.36,03,134.10,03,15.62,01,42.84,01
2002,3,1,7,55,131.43,03,128.32,06,12.86,03,123.80,03,15.77,01,42.87,01
2002,3,1,8,0,135.28,03,132.85,06,15.85,03,127.00,03,15.89,01,42.84,01
2002,3,1,8,5,201.38,03,197.25,06,62.35,03,173.10,03,16.02,01,42.63,01
2002,3,1,8,10,289.28,03,281.28,06,154.70,03,218.60,03,16.34,01,41.66,01
2002,3,1,8,15,310.60,03,302.84,06,172.30,03,230.00,03,16.76,01,41.98,01
2002,3,1,8,20,331.41,03,323.40,06,194.50,03,237.80,03,17.17,01,42.70,01
2002,3,1,8,25,355.89,03,346.76,06,211.60,03,250.00,03,17.49,01,41.89,01
2002,3,1,8,30,380.04,03,369.60,06,224.20,03,263.30,03,17.64,01,41.34,01
2002,3,1,8,35,409.21,03,397.36,06,244.00,03,277.60,03,17.77,01,40.98,01
2002,3,1,8,40,430.25,03,417.48,06,247.40,03,292.00,03,17.85,01,40.96,01
2002,3,1,8,45,439.00,03,426.05,06,248.90,03,295.80,03,17.96,01,40.32,01
2002,3,1,8,50,446.22,03,433.09,06,247.40,03,299.70,03,18.24,01,39.71,01
2002,3,1,8,55,440.24,03,426.95,06,238.20,03,294.80,03,18.34,01,39.57,01
2002,3,1,9,0,434.10,03,420.48,06,226.60,03,291.30,03,18.21,01,40.21,01
2002,3,1,9,5,459.64,03,444.73,06,244.30,03,301.80,03,18.19,01,40.34,01
2002,3,1,9,10,516.56,11,498.94,06,282.00,10,329.80,10,18.36,01,40.39,01
2002,3,1,9,15,514.55,03,498.85,06,251.80,03,344.20,03,18.72,01,39.55,01
2002,3,1,9,20,535.12,11,515.96,06,201.60,10,389.30,10,18.82,01,39.66,01
2002,3,1,9,25,502.40,11,484.54,06,128.10,10,402.30,10,18.94,01,40.21,01
2002,3,1,9,30,452.49,03,436.83,06,98.60,03,372.20,03,18.81,01,40.22,01
2002,3,1,9,35,418.03,03,405.14,06,50.16,03,371.60,03,18.75,01,40.50,01
2002,3,1,9,40,410.21,03,396.65,06,47.19,03,364.50,03,18.74,01,40.26,01
2002,3,1,9,45,403.05,03,387.34,06,61.61,03,344.60,03,18.76,01,40.20,01
2002,3,1,9,50,579.37,11,553.33,06,256.90,10,372.00,10,18.88,01,40.20,01
2002,3,1,9,55,782.60,15,750.20,06,452.50,14,425.50,14,19.32,01,39.52,01
2002,3,1,10,0,609.58,03,583.59,06,239.10,03,409.30,03,19.64,01,38.89,01
2002,3,1,10,5,480.70,03,457.55,06,123.60,03,366.10,03,19.41,01,39.33,01
2002,3,1,10,10,742.75,15,707.99,06,423.30,14,390.30,14,19.67,01,38.51,01
2002,3,1,10,15,867.06,11,829.95,06,528.50,10,427.90,10,19.97,01,38.30,01
2002,3,1,10,20,693.22,11,656.94,06,359.00,10,380.30,10,19.98,01,38.07,01
2002,3,1,10,25,760.89,11,722.83,06,460.40,10,363.70,10,19.88,01,38.29,01
2002,3,1,10,30,798.80,11,761.22,06,510.60,10,358.30,10,19.88,01,37.94,01
2002,3,1,10,35,776.88,15,739.56,06,493.20,14,346.10,14,20.05,01,37.48,01
2002,3,1,10,40,794.83,11,757.62,06,516.00,10,341.70,10,20.07,01,37.24,01
2002,3,1,10,45,826.68,15,787.68,06,547.70,14,341.90,14,20.45,01,36.51,01
2002,3,1,10,50,814.82,15,776.42,06,531.10,14,340.20,14,20.61,01,36.37,01
2002,3,1,10,55,820.87,11,782.40,06,531.40,10,342.20,10,20.69,01,36.15,01
2002,3,1,11,0,833.87,11,795.41,06,541.80,10,343.00,10,20.82,01,36.69,01
2002,3,1,11,5,849.86,11,811.63,06,553.40,10,346.10,10,21.21,01,35.55,01
2002,3,1,11,10,853.01,15,814.16,06,555.80,14,343.40,14,21.31,01,35.30,01
2002,3,1,11,15,855.22,15,815.10,06,560.80,14,337.10,14,21.56,01,35.02,01
2002,3,1,11,20,858.82,15,816.60,06,559.90,14,336.60,14,21.54,01,35.49,01
2002,3,1,11,25,881.21,15,838.22,06,581.60,14,337.00,14,21.77,01,35.24,01
2002,3,1,11,30,890.80,15,847.76,06,584.80,14,341.40,14,22.23,01,34.21,01
2002,3,1,11,35,899.41,11,854.37,06,586.40,10,344.50,10,22.02,01,34.22,01
2002,3,1,11,40,906.08,15,861.05,06,587.10,14,348.70,14,21.97,01,34.05,01
2002,3,1,11,45,906.86,11,861.95,06,581.70,10,352.70,10,22.30,01,33.09,01
2002,3,1,11,50,918.52,15,873.83,06,586.40,14,359.10,14,21.94,01,33.36,01
2002,3,1,11,55,936.11,11,894.18,06,596.80,10,369.20,10,22.10,01,33.06,01
2002,3,1,12,0,936.98,15,893.75,06,536.20,14,421.30,14,22.48,01,32.27,01
2002,3,1,12,5,691.42,11,647.46,06,176.80,10,491.50,10,22.61,01,31.79,01
2002,3,1,12,10,641.76,11,605.66,06,117.10,10,502.30,10,22.33,01,31.96,01
2002,3,1,12,15,871.83,11,833.22,06,415.30,10,466.60,10,22.70,01,31.01,01
2002,3,1,12,20,1000.91,11,961.46,06,555.90,10,470.90,10,23.03,01,30.52,01
2002,3,1,12,25,898.51,15,854.40,06,407.40,14,495.20,14,22.95,01,30.51,01
2002,3,1,12,30,706.93,11,666.89,06,203.40,10,487.80,10,23.00,01,30.38,01
2002,3,1,12,35,964.75,11,922.62,06,457.10,10,520.90,10,23.10,01,30.59,01
2002,3,1,12,40,747.84,11,709.12,06,210.80,10,524.30,10,23.17,01,30.48,01
2002,3,1,12,45,896.11,03,860.70,06,372.90,03,534.70,03,23.24,01,30.65,01
2002,3,1,12,50,608.93,11,573.26,06,95.10,10,490.40,10,23.41,01,30.78,01
2002,3,1,12,55,706.35,11,672.09,06,183.20,10,513.10,10,23.13,01,31.37,01
2002,3,1,13,0,622.86,03,596.55,06,121.70,03,491.40,03,23.38,01,31.14,01
2002,3,1,13,5,562.74,03,537.93,06,48.77,03,496.00,03,23.48,01,31.12,01
2002,3,1,13,10,946.84,03,916.28,06,412.70,03,563.40,03,23.89,01,30.70,01
2002,3,1,13,15,655.96,03,623.62,06,134.50,03,509.30,03,24.11,01,30.36,01
2002,3,1,13,20,832.61,11,800.61,06,331.50,10,520.70,10,23.95,01,30.70,01
2002,3,1,13,25,843.32,11,812.72,06,378.00,10,495.80,10,24.31,01,30.10,01
2002,3,1,13,30,476.62,03,453.99,06,38.93,03,421.60,03,24.32,01,30.02,01
2002,3,1,13,35,437.70,03,420.44,06,5.62,03,415.80,03,23.98,01,30.59,01
2002,3,1,13,40,550.19,03,527.88,06,62.82,03,476.50,03,24.03,01,30.35,01
2002,3,1,13,45,629.82,11,601.83,06,109.50,10,513.10,10,24.05,01,30.60,01
2002,3,1,13,50,757.58,03,723.28,06,273.70,03,503.70,03,23.94,01,31.00,01
2002,3,1,13,55,724.72,11,691.73,06,309.30,10,446.20,10,24.46,01,30.26,01
2002,3,1,14,0,580.07,11,547.38,06,163.80,10,418.80,10,24.16,01,30.67,01
2002,3,1,14,5,527.94,11,497.47,06,83.50,10,432.70,10,23.77,01,31.10,01
2002,3,1,14,10,711.32,11,673.42,06,234.60,10,493.70,10,24.28,01,30.28,01
2002,3,1,14,15,727.25,15,689.46,06,260.90,14,492.20,14,24.36,01,30.33,01
2002,3,1,14,20,633.20,15,599.18,06,194.30,14,454.30,14,24.53,01,30.09,01
2002,3,1,14,25,752.05,15,710.74,06,367.60,14,440.60,14,24.72,01,29.65,01
2002,3,1,14,30,725.80,15,679.83,06,393.70,14,394.90,14,24.88,01,29.20,01
2002,3,1,14,35,801.16,15,755.94,06,514.80,14,389.30,14,24.88,01,29.19,01
2002,3,1,14,40,801.13,15,757.87,06,555.70,14,368.70,14,25.04,01,29.13,01
2002,3,1,14,45,765.81,15,721.32,06,542.40,14,348.10,14,25.12,01,28.93,01
2002,3,1,14,50,715.25,15,673.46,06,527.40,14,317.20,14,25.29,01,28.52,01
2002,3,1,14,55,668.92,15,630.49,06,516.60,14,288.20,14,25.27,01,28.53,01
2002,3,1,15,0,631.95,15,598.19,06,507.90,14,268.40,14,25.49,01,28.42,01
2002,3,1,15,5,599.24,11,569.08,06,489.80,10,257.70,10,25.39,01,28.23,01
2002,3,1,15,10,573.72,11,547.58,06,473.10,10,253.40,10,25.40,01,28.56,01
2002,3,1,15,15,559.62,11,535.26,06,466.20,10,252.00,10,25.26,01,28.52,01
2002,3,1,15,20,483.97,11,460.31,06,362.90,10,245.10,10,25.08,01,28.61,01
2002,3,1,15,25,357.90,11,337.43,06,158.30,10,245.90,10,24.79,01,29.06,01
2002,3,1,15,30,354.61,11,334.41,06,124.70,10,264.20,10,24.89,01,29.22,01
2002,3,1,15,35,333.94,03,315.48,06,54.38,03,285.70,03,24.73,01,29.19,01
2002,3,1,15,40,456.89,11,434.55,06,178.70,10,339.50,10,24.60,01,29.65,01
2002,3,1,15,45,466.97,15,439.22,06,186.30,14,343.10,14,24.45,01,29.36,01
2002,3,1,15,50,365.48,11,345.47,06,105.20,10,292.90,10,24.52,01,29.74,01
2002,3,1,15,55,433.49,11,408.83,06,235.60,10,295.00,10,24.62,01,29.16,01
2002,3,1,16,0,426.82,19,398.14,06,284.40,18,265.50,18,24.90,01,28.99,01
2002,3,1,16,5,229.15,03,217.12,06,41.87,03,198.30,03,24.56,01,29.34,01
2002,3,1,16,10,276.66,11,257.56,06,107.50,10,211.10,10,24.29,01,29.40,01
2002,3,1,16,15,289.49,11,268.79,06,127.30,10,216.00,10,24.53,01,29.18,01
2002,3,1,16,20,232.25,03,218.10,06,51.89,03,197.50,03,24.59,01,29.15,01
2002,3,1,16,25,250.30,11,232.30,06,114.20,10,189.00,10,24.63,01,29.07,01
2002,3,1,16,30,236.93,11,219.26,06,105.40,10,181.20,10,24.55,01,29.08,01
2002,3,1,16,35,166.52,03,158.57,06,13.33,03,154.00,03,24.42,01,29.22,01
2002,3,1,16,40,134.70,03,129.40,06,0.62,03,129.20,03,24.36,01,29.42,01
2002,3,1,16,45,115.55,03,111.19,06,-0.35,03,111.30,03,24.23,01,29.81,01
2002,3,1,16,50,103.31,03,99.36,06,-0.82,03,99.60,03,24.12,01,29.95,01
2002,3,1,16,55,91.78,03,88.53,06,0.11,03,88.50,03,24.06,01,30.13,01
2002,3,1,17,0,92.24,03,88.45,06,-0.61,03,88.60,03,23.91,01,30.21,01
2002,3,1,17,5,83.52,03,80.24,06,-0.28,03,80.30,03,23.92,01,30.23,01
2002,3,1,17,10,74.06,03,71.47,06,-0.13,03,71.50,03,23.86,01,30.71,01
2002,3,1,17,15,72.17,03,69.35,06,-0.68,03,69.48,03,23.76,01,30.62,01
2002,3,1,17,20,69.45,03,66.30,06,-0.34,03,66.36,03,23.71,01,30.82,01
2002,3,1,17,25,66.52,01,63.04,06,-0.52,01,63.12,01,23.64,01,30.81,01
2002,3,1,17,30,53.19,01,50.42,06,-0.55,01,50.49,01,23.59,01,30.71,01
2002,3,1,17,35,36.78,01,35.31,06,-0.84,01,35.40,01,23.52,01,30.65,01
2002,3,1,17,40,29.38,01,28.10,06,-0.83,01,28.18,01,23.48,01,30.61,01
2002,3,1,17,45,22.92,01,21.96,06,-0.70,01,22.01,01,23.43,01,30.59,01
2002,3,1,17,50,16.69,01,15.97,06,-0.84,01,16.02,01,23.33,01,31.11,01
2002,3,1,17,55,10.33,01,9.76,06,-0.84,01,9.79,01,23.25,01,30.82,01
2002,3,1,18,0,4.33,01,3.98,06,-0.74,01,3.99,01,23.20,01,30.59,01
2002,3,1,18,5,1.20,01,0.00,06,-0.63,01,1.09,01,23.11,01,30.85,01
2002,3,1,18,10,0.23,01,0.00,06,-0.18,01,0.10,01,23.13,01,30.44,01
2002,3,1,18,15,-1.20,01,0.00,06,-0.04,01,-1.31,01,23.13,01,30.37,01
2002,3,1,18,20,-1.69,01,0.00,06,-0.40,01,-1.75,01,23.04,01,30.54,01
2002,3,1,18,25,-1.70,01,0.00,06,-0.29,01,-1.75,01,23.00,01,30.54,01
2002,3,1,18,30,-1.69,01,0.00,06,0.04,01,-1.75,01,22.98,01,30.19,01
2002,3,1,18,35,-1.69,01,0.00,06,-0.09,01,-1.74,01,22.96,01,30.61,01
2002,3,1,18,40,-1.70,01,0.00,06,-0.08,01,-1.75,01,22.91,01,30.77,01
2002,3,1,18,45,-1.69,01,0.00,06,-0.45,01,-1.75,01,22.83,01,31.16,01
2002,3,1,18,50,-1.69,01,0.00,06,-0.16,01,-1.75,01,22.79,01,30.85,01
2002,3,1,18,55,-1.77,01,0.00,06,-0.17,01,-1.77,01,22.78,01,30.72,01
2002,3,1,19,0,-2.10,01,0.00,06,-0.35,01,-2.38,01,22.69,01,30.94,01
2002,3,1,19,5,-2.24,01,0.00,06,-0.29,01,-2.52,01,22.64,01,30.82,01
2002,3,1,19,10,-2.16,01,0.00,06,-0.01,01,-2.31,01,22.60,01,30.52,01
2002,3,1,19,15,-1.86,01,0.00,06,0.12,01,-1.81,01,22.58,01,30.43,01
2002,3,1,19,20,-1.70,01,0.00,06,0.23,01,-1.75,01,22.58,01,30.48,01
2002,3,1,19,25,-1.69,01,0.00,06,0.16,01,-1.75,01,22.54,01,30.35,01
2002,3,1,19,30,-1.79,01,0.00,06,-0.01,01,-1.79,01,22.49,01,30.54,01
2002,3,1,19,35,-1.92,01,0.00,06,0.14,01,-1.97,01,22.48,01,30.51,01
2002,3,1,19,40,-2.27,01,0.00,06,-0.25,01,-2.63,01,22.40,01,30.79,01
2002,3,1,19,45,-2.20,01,0.00,06,0.13,01,-2.58,01,22.36,01,31.00,01
2002,3,1,19,50,-2.23,01,0.00,06,-0.09,01,-2.58,01,22.31,01,31.06,01
2002,3,1,19,55,-2.20,01,0.00,06,-0.15,01,-2.48,01,22.22,01,31.28,01
2002,3,1,20,0,-1.80,01,0.00,06,0.57,01,-1.93,01,22.24,01,31.20,01
2002,3,1,20,5,-1.68,01,0.00,06,0.66,01,-1.75,01,22.29,01,31.03,01
2002,3,1,20,10,-1.77,01,0.00,06,0.48,01,-1.79,01,22.30,01,30.97,01
2002,3,1,20,15,-1.74,01,0.00,06,0.59,01,-1.79,01,22.27,01,30.87,01
2002,3,1,20,20,-1.69,01,0.00,06,0.46,01,-1.75,01,22.26,01,31.04,01
2002,3,1,20,25,-1.76,01,0.00,06,0.32,01,-1.79,01,22.23,01,30.93,01
2002,3,1,20,30,-2.00,01,0.00,06,0.31,01,-2.20,01,22.21,01,30.79,01
2002,3,1,20,35,-1.80,01,0.00,06,0.66,01,-1.84,01,22.24,01,30.65,01
2002,3,1,20,40,-1.92,01,0.00,06,0.29,01,-1.97,01,22.21,01,30.71,01
2002,3,1,20,45,-2.04,01,0.00,06,0.30,01,-2.39,01,22.16,01,30.64,01
2002,3,1,20,50,-1.73,01,0.00,06,0.60,01,-1.86,01,22.18,01,30.64,01
2002,3,1,20,55,-1.76,01,0.00,06,0.12,01,-1.90,01,22.11,01,30.82,01
2002,3,1,21,0,-2.45,01,0.00,06,-0.58,01,-2.65,01,21.93,01,31.33,01
2002,3,1,21,5,-1.82,01,0.00,06,0.57,01,-1.96,01,21.98,01,31.01,01
2002,3,1,21,10,-1.99,01,0.00,06,0.20,01,-2.23,01,21.96,01,30.85,01
2002,3,1,21,15,-2.37,01,0.00,06,0.14,01,-2.60,01,21.89,01,30.49,01
2002,3,1,21,20,-2.58,01,0.00,06,-0.14,01,-2.78,01,21.83,01,30.58,01
2002,3,1,21,25,-3.04,01,0.00,06,-0.30,01,-3.22,01,21.67,01,30.83,01
2002,3,1,21,30,-2.45,01,0.00,06,0.13,01,-2.64,01,21.67,01,30.59,01
2002,3,1,21,35,-2.56,01,0.00,06,-0.07,01,-2.65,01,21.61,01,30.64,01
2002,3,1,21,40,-2.96,01,0.00,06,-0.24,01,-3.13,01,21.48,01,30.75,01
2002,3,1,21,45,-2.94,01,0.00,06,0.00,01,-3.00,01,21.42,01,31.11,01
2002,3,1,21,50,-2.51,01,0.00,06,0.49,01,-2.69,01,21.42,01,30.88,01
2002,3,1,21,55,-2.31,01,0.00,06,0.23,01,-2.56,01,21.40,01,31.23,01
2002,3,1,22,0,-2.32,01,0.00,06,0.01,01,-2.48,01,21.29,01,31.24,01
2002,3,1,22,5,-1.83,01,0.00,06,0.20,01,-1.84,01,21.26,01,31.49,01
2002,3,1,22,10,-1.69,01,0.00,06,0.55,01,-1.75,01,21.27,01,31.55,01
2002,3,1,22,15,-1.66,01,0.00,06,0.73,01,-1.67,01,21.31,01,31.26,01
2002,3,1,22,20,-1.68,01,0.00,06,0.55,01,-1.74,01,21.32,01,30.77,01
2002,3,1,22,25,-2.11,01,0.00,06,0.18,01,-2.25,01,21.29,01,30.62,01
2002,3,1,22,30,-3.23,01,0.00,06,-0.55,01,-3.49,01,21.08,01,31.38,01
2002,3,1,22,35,-2.44,01,0.00,06,0.09,01,-2.71,01,21.03,01,31.51,01
2002,3,1,22,40,-2.04,01,0.00,06,0.34,01,-2.13,01,21.04,01,31.21,01
2002,3,1,22,45,-2.44,01,0.00,06,0.14,01,-2.60,01,21.01,01,31.04,01
2002,3,1,22,50,-2.77,01,0.00,06,-0.27,01,-2.80,01,20.86,01,31.60,01
2002,3,1,22,55,-1.92,01,0.00,06,0.23,01,-1.98,01,20.82,01,31.20,01
2002,3,1,23,0,-1.72,01,0.00,06,0.41,01,-1.75,01,20.85,01,30.86,01
2002,3,1,23,5,-2.59,01,0.00,06,-0.17,01,-2.52,01,20.76,01,31.33,01
2002,3,1,23,10,-3.68,01,0.00,06,-0.63,01,-3.52,01,20.56,01,32.35,01
2002,3,1,23,15,-3.49,01,0.00,06,-0.47,01,-3.52,01,20.42,01,32.67,01
2002,3,1,23,20,-3.12,01,0.00,06,-0.02,01,-3.32,01,20.37,01,32.36,01
2002,3,1,23,25,-2.52,01,0.00,06,0.56,01,-2.60,01,20.41,01,32.05,01
2002,3,1,23,30,-2.49,01,0.00,06,0.15,01,-2.59,01,20.37,01,32.12,01
2002,3,1,23,35,-2.51,01,0.00,06,-0.64,01,-2.56,01,20.12,01,32.69,01
2002,3,1,23,40,-2.30,01,0.00,06,-0.50,01,-2.33,01,20.00,01,32.83,01
2002,3,1,23,45,-2.44,01,0.00,06,-0.41,01,-2.44,01,19.86,01,32.78,01
2002,3,1,23,50,-1.82,01,0.00,06,0.53,01,-1.77,01,19.92,01,32.55,01
2002,3,1,23,55,-2.02,01,0.00,06,0.04,01,-1.98,01,19.87,01,32.48,01
2002,3,2,0,0,-1.79,01,0.00,06,0.54,01,-1.76,01,19.86,01,32.43,01
2002,3,2,0,5,-1.78,01,0.00,06,0.68,01,-1.77,01,19.88,01,32.20,01
