2002,6,1,0,5,-3.79,01,0.00,06,0.81,01,-3.35,01,30.19,01,63.83,01
2002,6,1,0,10,-4.80,01,0.00,06,0.35,01,-4.14,01,30.20,01,64.00,01
2002,6,1,0,15,-5.94,01,0.00,06,-0.21,01,-5.38,01,30.05,01,64.38,01
2002,6,1,0,20,-5.42,01,0.00,06,-0.14,01,-4.97,01,29.92,01,64.93,01
2002,6,1,0,25,-5.18,01,0.00,06,-0.05,01,-4.33,01,29.82,01,65.15,01
2002,6,1,0,30,-4.57,01,0.00,06,0.04,01,-3.73,01,29.73,01,65.34,01
2002,6,1,0,35,-4.69,01,0.00,06,-0.52,01,-3.73,01,29.42,01,65.66,01
2002,6,1,0,40,-4.38,01,0.00,06,-0.09,01,-3.42,01,29.20,01,66.95,01
2002,6,1,0,45,-3.82,01,0.00,06,0.54,01,-2.97,01,29.39,01,66.45,01
2002,6,1,0,50,-4.99,01,0.00,06,-0.09,01,-3.87,01,29.30,01,66.31,01
2002,6,1,0,55,-6.19,01,0.00,06,-0.81,01,-4.42,01,28.91,01,67.08,01
2002,6,1,1,0,-6.99,01,0.00,06,-1.04,01,-5.32,01,28.59,01,67.89,01
2002,6,1,1,5,-5.74,01,0.00,06,-0.87,01,-4.34,01,28.47,01,69.01,01
2002,6,1,1,10,-4.44,01,0.00,06,-0.18,01,-3.32,01,28.51,01,68.61,01
2002,6,1,1,15,-3.59,01,0.00,06,0.60,01,-2.31,01,28.67,01,68.04,01
2002,6,1,1,20,-4.57,01,0.00,06,-0.12,01,-3.06,01,28.43,01,68.09,01
2002,6,1,1,25,-5.25,01,0.00,06,-0.52,01,-3.70,01,28.11,01,68.93,01
2002,6,1,1,30,-5.17,01,0.00,06,-0.61,01,-3.79,01,27.90,01,70.20,01
2002,6,1,1,35,-4.02,01,0.00,06,-0.14,01,-2.89,01,28.03,01,70.60,01
2002,6,1,1,40,-3.90,01,0.00,06,-0.20,01,-2.88,01,27.98,01,70.40,01
2002,6,1,1,45,-4.43,01,0.00,06,-0.34,01,-3.06,01,27.83,01,70.30,01
2002,6,1,1,50,-4.41,01,0.00,06,-0.32,01,-3.29,01,27.71,01,71.00,01
2002,6,1,1,55,-3.73,01,0.00,06,0.14,01,-2.88,01,27.77,01,72.20,01
2002,6,1,2,0,-3.54,01,0.00,06,0.38,01,-2.45,01,27.78,01,72.70,01
2002,6,1,2,5,-3.68,01,0.00,06,0.30,01,-2.88,01,27.60,01,74.30,01
2002,6,1,2,10,-3.61,01,0.00,06,0.42,01,-2.90,01,27.51,01,75.20,01
2002,6,1,2,15,-3.37,01,0.00,06,0.55,01,-2.71,01,27.53,01,75.10,01
2002,6,1,2,20,-3.70,01,0.00,06,0.42,01,-2.96,01,27.64,01,75.60,01
2002,6,1,2,25,-4.36,01,0.00,06,0.07,01,-3.58,01,27.58,01,76.30,01
2002,6,1,2,30,-5.16,01,0.00,06,-0.10,01,-4.22,01,27.56,01,77.30,01
2002,6,1,2,35,-4.45,01,0.00,06,-0.10,01,-3.86,01,27.41,01,77.50,01
2002,6,1,2,40,-4.46,01,0.00,06,-0.02,01,-3.81,01,27.23,01,77.80,01
2002,6,1,2,45,-3.96,01,0.00,06,0.21,01,-3.50,01,27.12,01,77.90,01
2002,6,1,2,50,-3.60,01,0.00,06,0.37,01,-2.98,01,26.97,01,78.20,01
2002,6,1,2,55,-4.21,01,0.00,06,0.03,01,-3.64,01,26.85,01,78.70,01
2002,6,1,3,0,-4.68,01,0.00,06,-0.18,01,-3.85,01,26.79,01,78.70,01
2002,6,1,3,5,-4.53,01,0.00,06,-0.11,01,-3.91,01,26.80,01,79.70,01
2002,6,1,3,10,-3.31,01,0.00,06,0.30,01,-2.90,01,26.90,01,79.80,01
2002,6,1,3,15,-3.37,01,0.00,06,0.34,01,-2.70,01,26.90,01,80.40,01
2002,6,1,3,20,-3.15,01,0.00,06,0.43,01,-2.50,01,26.85,01,80.00,01
2002,6,1,3,25,-3.25,01,0.00,06,0.67,01,-2.66,01,26.82,01,80.20,01
2002,6,1,3,30,-3.09,01,0.00,06,0.65,01,-2.46,01,26.69,01,80.40,01
2002,6,1,3,35,-2.99,01,0.00,06,0.57,01,-2.28,01,26.64,01,81.00,01
2002,6,1,3,40,-3.10,01,0.00,06,0.60,01,-2.35,01,26.79,01,81.70,01
2002,6,1,3,45,-2.95,01,0.00,06,0.39,01,-2.22,01,26.71,01,82.00,01
2002,6,1,3,50,-3.29,01,0.00,06,0.24,01,-2.58,01,26.71,01,82.40,01
2002,6,1,3,55,-3.08,01,0.00,06,0.43,01,-2.21,01,26.68,01,83.10,01
2002,6,1,4,0,-3.05,01,0.00,06,0.40,01,-2.19,01,26.69,01,83.20,01
2002,6,1,4,5,-2.58,01,0.00,06,0.53,01,-1.86,01,26.65,01,83.20,01
2002,6,1,4,10,-2.55,01,0.00,06,0.86,01,-1.90,01,26.65,01,83.30,01
2002,6,1,4,15,-2.61,01,0.00,06,0.58,01,-1.76,01,26.75,01,82.50,01
2002,6,1,4,20,-2.58,01,0.00,06,0.96,01,-1.79,01,26.93,01,83.50,01
2002,6,1,4,25,-2.90,01,0.00,06,0.33,01,-1.94,01,26.85,01,82.20,01
2002,6,1,4,30,-3.85,01,0.00,06,-0.53,01,-2.91,01,26.34,01,82.20,01
2002,6,1,4,35,-3.71,01,0.00,06,-0.64,01,-2.87,01,26.21,01,82.80,01
2002,6,1,4,40,-3.61,01,0.00,06,-0.65,01,-2.57,01,26.19,01,82.90,01
2002,6,1,4,45,-3.73,01,0.00,06,-0.80,01,-2.92,01,26.12,01,83.00,01
2002,6,1,4,50,-3.66,01,0.00,06,-0.74,01,-2.86,01,26.07,01,83.30,01
2002,6,1,4,55,-3.63,01,0.00,06,-0.58,01,-2.78,01,26.00,01,83.50,01
2002,6,1,5,0,-3.85,01,0.00,06,-0.79,01,-2.95,01,25.92,01,83.60,01
2002,6,1,5,5,-3.70,01,0.00,06,-0.60,01,-2.84,01,25.98,01,84.40,01
2002,6,1,5,10,-3.33,01,0.00,06,-0.54,01,-2.16,01,26.04,01,84.80,01
2002,6,1,5,15,-3.38,01,0.00,06,-0.54,01,-2.23,01,26.04,01,85.70,01
2002,6,1,5,20,-3.31,01,0.00,06,-0.47,01,-2.16,01,26.13,01,86.50,01
2002,6,1,5,25,-2.92,01,0.00,06,-0.14,01,-1.96,01,26.20,01,87.80,01
2002,6,1,5,30,-2.18,01,0.00,06,0.36,01,-1.46,01,26.34,01,89.60,01
2002,6,1,5,35,-1.15,01,0.00,06,0.83,01,-0.52,01,26.31,01,90.70,01
2002,6,1,5,40,-0.10,01,0.00,06,0.86,01,0.68,01,26.16,01,91.80,01
2002,6,1,5,45,1.87,01,2.45,06,0.78,01,2.44,01,26.27,01,92.60,01
2002,6,1,5,50,6.66,01,7.48,06,0.31,01,7.47,01,26.31,01,92.90,01
2002,6,1,5,55,14.72,01,15.34,06,0.69,01,15.31,01,26.34,01,93.50,01
2002,6,1,6,0,25.71,01,26.15,06,0.89,01,26.09,01,26.29,01,93.60,01
2002,6,1,6,5,37.01,01,37.23,06,1.89,01,37.08,01,26.20,01,93.90,01
2002,6,1,6,10,48.27,01,48.10,06,4.41,01,47.66,01,26.21,01,94.30,01
2002,6,1,6,15,56.30,01,56.38,06,9.74,01,55.24,01,26.30,01,94.70,01
2002,6,1,6,20,62.08,01,62.82,06,16.86,01,60.53,01,26.46,01,94.80,01
2002,6,1,6,25,65.20,01,66.65,06,20.62,01,63.46,01,26.46,01,94.40,01
2002,6,1,6,30,71.51,01,74.36,06,24.61,01,70.10,01,26.49,01,94.30,01
2002,6,1,6,35,80.91,10,86.13,06,36.12,11,79.20,11,26.66,01,94.10,01
2002,6,1,6,40,94.50,14,103.94,06,60.56,15,91.20,15,26.68,01,93.60,01
2002,6,1,6,45,107.29,18,122.05,06,76.20,19,104.60,19,26.77,01,92.90,01
2002,6,1,6,50,120.47,22,139.04,06,87.00,23,117.50,23,26.92,01,92.40,01
2002,6,1,6,55,140.21,26,163.58,06,104.00,27,135.90,27,27.29,01,91.70,01
2002,6,1,7,0,157.17,26,186.04,06,120.30,27,151.80,27,27.63,01,90.60,01
2002,6,1,7,5,173.62,34,208.90,06,137.60,35,167.20,35,27.96,01,89.70,01
2002,6,1,7,10,193.32,38,235.06,06,154.20,39,185.50,39,28.18,01,89.30,01
2002,6,1,7,15,217.33,42,268.07,06,179.20,43,207.20,43,28.31,01,88.90,01
2002,6,1,7,20,243.12,02,302.94,06,205.20,02,229.50,08,28.36,01,88.90,01
2002,6,1,7,25,267.52,02,335.78,06,227.90,02,250.10,08,28.47,01,88.80,01
2002,6,1,7,30,288.46,02,364.86,06,246.90,02,267.60,08,28.63,01,89.00,01
2002,6,1,7,35,308.59,02,392.19,06,261.50,02,284.50,08,28.75,01,89.20,01
2002,6,1,7,40,328.02,02,418.23,06,274.80,02,300.20,08,28.91,01,89.40,01
2002,6,1,7,45,349.00,02,445.79,06,290.50,02,315.90,08,29.01,01,89.30,01
2002,6,1,7,50,369.93,02,471.67,06,305.60,02,329.70,08,29.11,01,88.70,01
2002,6,1,7,55,393.88,02,501.95,06,325.50,02,345.10,08,29.19,01,88.40,01
2002,6,1,8,0,414.99,02,532.71,06,342.90,02,361.60,08,29.41,01,88.10,01
2002,6,1,8,5,428.16,02,550.69,06,353.30,02,368.40,08,29.56,01,87.10,01
2002,6,1,8,10,435.83,02,560.51,06,360.80,02,368.30,08,29.76,01,86.40,01
2002,6,1,8,15,446.95,66,575.21,06,374.10,67,369.70,67,30.02,01,85.30,01
2002,6,1,8,20,456.05,66,592.26,06,387.20,67,373.20,67,30.22,01,84.50,01
2002,6,1,8,25,474.44,02,681.63,06,403.70,02,446.70,08,30.26,01,83.20,01
2002,6,1,8,30,491.19,02,722.56,06,419.70,02,471.60,08,30.21,01,81.70,01
2002,6,1,8,35,512.96,02,766.04,06,441.80,02,494.90,08,30.42,01,80.90,01
2002,6,1,8,40,529.04,02,795.12,06,450.40,02,511.70,08,30.68,01,80.70,01
2002,6,1,8,45,544.23,02,822.10,06,458.90,02,526.30,08,30.98,01,80.60,01
2002,6,1,8,50,563.67,02,853.39,06,467.50,02,545.00,08,31.07,01,78.00,01
2002,6,1,8,55,581.24,02,882.08,06,474.40,02,562.10,08,31.23,01,77.10,01
2002,6,1,9,0,598.74,02,914.12,06,486.20,02,579.10,08,31.38,01,76.50,01
2002,6,1,9,5,614.64,02,941.96,06,493.70,02,594.70,08,31.63,01,75.20,01
2002,6,1,9,10,623.68,02,957.96,06,493.10,02,604.20,08,31.85,01,75.40,01
2002,6,1,9,15,635.84,02,980.86,06,496.80,02,617.60,08,31.97,01,75.60,01
2002,6,1,9,20,648.87,02,1005.76,06,505.80,02,629.10,08,32.07,01,75.30,01
2002,6,1,9,25,656.43,02,1015.71,06,505.90,02,632.30,08,32.42,01,74.70,01
2002,6,1,9,30,665.56,02,1027.78,06,511.40,02,633.60,08,32.28,01,74.80,01
2002,6,1,9,35,680.66,02,1057.49,06,523.60,02,647.30,08,32.47,01,74.30,01
2002,6,1,9,40,694.92,02,1081.26,06,538.60,02,652.70,08,32.42,01,73.80,01
2002,6,1,9,45,705.25,02,1092.24,06,546.80,02,650.60,08,32.43,01,73.90,01
2002,6,1,9,50,715.25,02,1093.89,06,555.30,02,638.90,08,32.43,01,73.50,01
2002,6,1,9,55,728.18,02,1100.26,06,566.10,02,630.00,08,32.81,01,71.50,01
2002,6,1,10,0,735.16,90,1106.75,06,572.70,91,624.70,91,32.86,01,70.80,01
2002,6,1,10,5,740.17,90,1100.28,06,574.00,91,611.00,91,33.20,01,70.20,01
2002,6,1,10,10,746.47,90,1087.08,06,577.90,91,588.50,91,33.41,01,69.30,01
2002,6,1,10,15,754.72,90,1074.01,06,581.40,91,566.60,91,33.68,01,68.43,01
2002,6,1,10,20,763.92,90,1064.87,06,581.00,91,552.20,91,33.84,01,67.19,01
2002,6,1,10,25,775.02,90,1071.36,06,586.60,91,548.30,91,34.17,01,65.59,01
2002,6,1,10,30,783.19,86,1059.52,06,590.50,87,527.70,87,34.26,01,64.61,01
2002,6,1,10,35,788.45,78,1041.39,06,588.20,79,506.60,79,34.41,01,63.61,01
2002,6,1,10,40,802.35,74,1027.14,06,596.40,75,480.00,75,34.56,01,62.24,01
2002,6,1,10,45,813.36,66,1022.54,06,600.20,67,467.20,67,34.88,01,60.56,01
2002,6,1,10,50,817.83,62,1009.67,06,596.40,63,453.40,63,35.19,01,59.35,01
2002,6,1,10,55,827.07,54,1000.22,06,596.00,55,440.10,55,35.63,01,57.67,01
2002,6,1,11,0,832.47,50,982.90,06,592.70,51,421.90,51,35.88,01,56.00,01
2002,6,1,11,5,834.02,38,964.07,06,590.00,39,401.90,39,35.93,01,55.50,01
2002,6,1,11,10,838.43,34,965.08,06,589.80,35,399.60,35,36.42,01,55.53,01
2002,6,1,11,15,849.50,30,962.53,06,596.10,31,387.70,31,36.31,01,55.87,01
2002,6,1,11,20,860.52,26,962.26,06,604.00,27,376.70,27,36.22,01,56.66,01
2002,6,1,11,25,867.82,26,954.54,06,607.40,27,362.80,27,36.18,01,56.09,01
2002,6,1,11,30,874.30,22,953.28,06,612.70,23,353.70,23,36.36,01,55.98,01
2002,6,1,11,35,885.51,22,958.70,06,618.70,23,350.80,23,36.36,01,56.08,01
2002,6,1,11,40,888.17,18,958.24,06,616.00,19,350.80,19,36.57,01,56.15,01
2002,6,1,11,45,891.76,14,953.30,06,614.40,15,345.50,15,36.06,01,57.48,01
2002,6,1,11,50,895.34,18,954.75,06,619.30,19,340.40,19,36.24,01,55.18,01
2002,6,1,11,55,895.13,18,955.90,06,620.10,19,339.30,19,36.50,01,54.76,01
2002,6,1,12,0,892.08,18,950.73,06,612.90,19,340.10,19,36.47,01,55.89,01
2002,6,1,12,5,894.68,14,949.97,06,609.50,15,341.80,15,36.43,01,54.86,01
2002,6,1,12,10,897.27,14,950.06,06,607.60,15,343.10,15,36.25,01,56.50,01
2002,6,1,12,15,897.01,10,947.40,06,602.50,11,345.10,11,36.29,01,58.54,01
2002,6,1,12,20,899.60,14,949.48,06,605.60,15,343.90,15,36.19,01,57.66,01
2002,6,1,12,25,900.65,10,948.12,06,602.20,11,346.00,11,36.19,01,56.81,01
2002,6,1,12,30,903.73,10,948.11,06,603.40,11,345.10,11,35.87,01,57.65,01
2002,6,1,12,35,901.16,10,942.56,06,595.40,11,348.10,11,35.67,01,60.78,01
2002,6,1,12,40,901.40,10,939.38,06,591.40,11,349.70,11,35.30,01,59.99,01
2002,6,1,12,45,901.63,03,935.36,06,588.70,03,349.40,03,35.20,01,61.98,01
2002,6,1,12,50,896.19,03,926.94,06,582.70,03,348.20,03,35.05,01,62.95,01
2002,6,1,12,55,896.39,03,923.87,06,580.20,03,349.10,03,34.98,01,63.77,01
2002,6,1,13,0,902.43,03,927.16,06,587.80,03,346.60,03,34.96,01,63.73,01
2002,6,1,13,5,883.53,10,916.11,06,579.90,11,345.30,11,35.22,01,61.78,01
2002,6,1,13,10,895.19,03,914.67,06,582.80,03,343.20,03,35.29,01,62.52,01
2002,6,1,13,15,892.54,03,907.36,06,577.50,03,343.50,03,35.32,01,61.91,01
2002,6,1,13,20,893.83,03,903.17,06,579.50,03,340.00,03,35.24,01,62.22,01
2002,6,1,13,25,888.52,03,891.38,06,573.80,03,336.60,03,35.56,01,61.81,01
2002,6,1,13,30,890.07,03,886.56,06,575.10,03,333.60,03,35.34,01,62.80,01
2002,6,1,13,35,882.79,03,873.89,06,565.40,03,333.50,03,35.02,01,64.38,01
2002,6,1,13,40,880.41,03,867.16,06,562.60,03,332.90,03,35.37,01,63.28,01
2002,6,1,13,45,871.16,03,854.65,06,552.70,03,333.40,03,35.19,01,63.91,01
2002,6,1,13,50,871.71,03,852.37,06,553.70,03,334.00,03,35.51,01,62.70,01
2002,6,1,13,55,868.34,03,844.79,06,554.40,03,329.80,03,35.44,01,63.76,01
2002,6,1,14,0,872.91,03,844.65,06,563.20,03,325.80,03,35.43,01,63.51,01
2002,6,1,14,5,868.82,11,837.28,06,563.80,10,322.40,10,35.68,01,60.95,01
2002,6,1,14,10,858.82,11,825.02,06,558.80,10,319.40,10,35.65,01,60.16,01
2002,6,1,14,15,855.70,11,818.97,06,559.30,10,317.80,10,35.51,01,62.00,01
2002,6,1,14,20,846.65,03,810.15,06,554.20,03,318.60,03,36.11,01,58.68,01
2002,6,1,14,25,833.63,11,795.57,06,546.30,10,316.20,10,36.20,01,58.45,01
2002,6,1,14,30,822.56,11,783.37,06,541.20,10,313.80,10,36.06,01,59.49,01
2002,6,1,14,35,812.46,15,772.56,06,537.00,14,312.10,14,35.87,01,60.23,01
2002,6,1,14,40,803.54,11,763.27,06,531.40,10,313.20,10,35.64,01,62.46,01
2002,6,1,14,45,789.81,15,749.63,06,520.90,14,314.10,14,35.44,01,62.70,01
2002,6,1,14,50,780.02,15,741.47,06,518.80,14,313.50,14,35.55,01,61.14,01
2002,6,1,14,55,760.24,11,725.42,06,504.20,10,315.30,10,35.74,01,60.48,01
2002,6,1,15,0,746.39,11,713.21,06,498.40,10,313.70,10,35.74,01,59.52,01
2002,6,1,15,5,728.52,11,697.21,06,489.10,10,311.10,10,35.66,01,59.06,01
2002,6,1,15,10,712.57,03,682.71,06,483.30,03,307.20,03,35.55,01,58.92,01
2002,6,1,15,15,695.26,03,666.37,06,474.70,03,303.60,03,35.57,01,60.74,01
2002,6,1,15,20,677.14,03,648.54,06,464.40,03,299.70,03,35.28,01,61.89,01
2002,6,1,15,25,660.48,11,633.72,06,458.00,10,295.80,10,35.17,01,62.52,01
2002,6,1,15,30,642.13,03,618.16,06,450.10,03,292.20,03,34.98,01,62.75,01
2002,6,1,15,35,627.05,03,605.12,06,447.60,03,287.20,03,34.95,01,63.83,01
2002,6,1,15,40,609.46,03,589.33,06,442.50,03,281.30,03,34.92,01,61.91,01
2002,6,1,15,45,590.37,03,571.69,06,435.10,03,275.10,03,34.76,01,63.99,01
2002,6,1,15,50,570.16,03,553.99,06,425.80,03,270.00,03,34.52,01,65.30,01
2002,6,1,15,55,553.69,03,538.93,06,420.60,03,264.70,03,34.51,01,65.85,01
2002,6,1,16,0,539.13,03,523.19,06,416.90,03,257.70,03,34.07,01,66.26,01
2002,6,1,16,5,524.44,03,507.79,06,411.80,03,251.90,03,34.29,01,64.08,01
2002,6,1,16,10,506.89,03,490.60,06,404.80,03,245.40,03,34.51,01,63.16,01
2002,6,1,16,15,487.69,03,473.12,06,397.60,03,238.60,03,34.58,01,61.81,01
2002,6,1,16,20,468.72,03,455.69,06,391.10,03,231.30,03,34.62,01,63.31,01
2002,6,1,16,25,448.93,03,436.89,06,380.10,03,225.00,03,34.46,01,65.87,01
2002,6,1,16,30,430.64,03,419.02,06,370.50,03,218.60,03,34.40,01,64.71,01
2002,6,1,16,35,415.14,03,403.07,06,365.60,03,211.40,03,34.38,01,64.72,01
2002,6,1,16,40,400.76,03,387.81,06,360.10,03,205.10,03,34.36,01,65.42,01
2002,6,1,16,45,382.83,03,369.85,06,347.60,03,199.40,03,34.10,01,65.82,01
2002,6,1,16,50,362.61,03,351.94,06,335.50,03,193.20,03,34.04,01,66.75,01
2002,6,1,16,55,340.53,03,333.95,06,322.20,03,187.10,03,34.14,01,66.00,01
2002,6,1,17,0,318.59,03,315.94,06,308.80,03,180.60,03,33.91,01,66.55,01
2002,6,1,17,5,298.52,03,299.13,06,296.30,03,174.50,03,33.95,01,65.43,01
2002,6,1,17,10,277.23,03,280.85,06,280.90,03,167.70,03,33.78,01,67.18,01
2002,6,1,17,15,257.18,03,263.91,06,268.40,03,160.60,03,33.61,01,67.35,01
2002,6,1,17,20,237.99,03,247.04,06,252.50,03,154.40,03,33.78,01,66.46,01
2002,6,1,17,25,217.31,10,228.33,06,235.20,11,146.30,11,33.73,01,66.73,01
2002,6,1,17,30,198.32,10,210.26,06,216.80,11,138.60,11,33.78,01,66.94,01
2002,6,1,17,35,180.72,14,193.01,06,198.60,15,131.00,15,33.68,01,68.14,01
2002,6,1,17,40,164.97,14,176.78,06,183.00,15,123.00,15,33.67,01,66.53,01
2002,6,1,17,45,149.68,03,159.97,06,165.10,03,114.50,03,33.77,01,65.84,01
2002,6,1,17,50,135.29,10,144.16,06,146.60,11,106.50,11,33.71,01,70.30,01
2002,6,1,17,55,122.14,10,129.33,06,128.90,11,98.60,11,33.57,01,71.40,01
2002,6,1,18,0,108.61,03,114.41,06,108.80,03,90.50,03,33.40,01,72.50,01
2002,6,1,18,5,96.55,03,101.05,06,90.70,03,82.80,03,33.31,01,73.30,01
2002,6,1,18,10,85.44,03,88.36,06,73.70,03,74.90,03,33.18,01,74.20,01
2002,6,1,18,15,74.08,01,76.34,06,57.52,01,66.91,01,32.94,01,75.40,01
2002,6,1,18,20,62.97,01,64.92,06,43.13,01,58.65,01,32.84,01,75.70,01
2002,6,1,18,25,52.91,01,54.59,06,29.92,01,50.79,01,32.76,01,75.70,01
2002,6,1,18,30,43.66,01,45.13,06,18.87,01,43.08,01,32.74,01,75.60,01
2002,6,1,18,35,34.95,01,36.26,06,9.70,01,35.39,01,32.77,01,75.50,01
2002,6,1,18,40,26.69,01,28.05,06,3.67,01,27.79,01,32.67,01,76.00,01
2002,6,1,18,45,18.76,01,20.12,06,0.79,01,20.08,01,32.61,01,76.50,01
2002,6,1,18,50,12.16,01,13.34,06,-0.13,01,13.34,01,32.54,01,74.40,01
2002,6,1,18,55,7.38,01,8.31,06,0.28,01,8.30,01,32.90,01,71.30,01
2002,6,1,19,0,2.90,01,3.51,06,0.26,01,3.51,01,33.13,01,70.00,01
2002,6,1,19,5,0.17,01,0.00,06,0.19,01,0.98,08,33.24,01,69.81,01
2002,6,1,19,10,-1.39,01,0.00,06,-0.26,01,-0.55,01,33.15,01,70.80,01
2002,6,1,19,15,-2.28,01,0.00,06,-0.46,01,-1.35,01,33.06,01,71.40,01
2002,6,1,19,20,-2.87,01,0.00,06,-0.57,01,-1.70,01,32.98,01,72.00,01
2002,6,1,19,25,-2.91,01,0.00,06,-0.63,01,-1.67,01,32.85,01,72.50,01
2002,6,1,19,30,-2.72,01,0.00,06,-0.73,01,-1.64,01,32.67,01,73.10,01
2002,6,1,19,35,-2.94,01,0.00,06,-0.77,01,-1.92,01,32.60,01,73.20,01
2002,6,1,19,40,-3.11,01,0.00,06,-0.77,01,-2.31,01,32.54,01,73.90,01
2002,6,1,19,45,-2.99,01,0.00,06,-0.63,01,-1.99,01,32.48,01,74.60,01
2002,6,1,19,50,-2.96,01,0.00,06,-0.60,01,-1.93,01,32.45,01,75.10,01
2002,6,1,19,55,-2.99,01,0.00,06,-0.68,01,-2.09,01,32.32,01,75.60,01
2002,6,1,20,0,-3.06,01,0.00,06,-0.73,01,-2.23,01,32.18,01,76.50,01
2002,6,1,20,5,-3.12,01,0.00,06,-0.65,01,-2.35,01,32.13,01,76.80,01
2002,6,1,20,10,-3.06,01,0.00,06,-0.61,01,-2.30,01,32.02,01,77.50,01
2002,6,1,20,15,-3.10,01,0.00,06,-0.58,01,-2.41,01,31.99,01,78.20,01
2002,6,1,20,20,-3.25,01,0.00,06,-0.60,01,-2.48,01,31.89,01,79.00,01
2002,6,1,20,25,-3.37,01,0.00,06,-0.55,01,-2.48,01,31.85,01,79.30,01
2002,6,1,20,30,-3.28,01,0.00,06,-0.38,01,-2.39,01,31.78,01,79.50,01
2002,6,1,20,35,-3.15,01,0.00,06,-0.27,01,-2.20,01,31.75,01,79.80,01
2002,6,1,20,40,-3.00,01,0.00,06,-0.18,01,-1.92,01,31.68,01,80.00,01
2002,6,1,20,45,-3.14,01,0.00,06,-0.21,01,-2.23,01,31.61,01,80.40,01
2002,6,1,20,50,-3.05,01,0.00,06,0.04,01,-2.07,01,31.59,01,80.20,01
2002,6,1,20,55,-2.96,01,0.00,06,0.23,01,-1.76,01,31.57,01,79.90,01
2002,6,1,21,0,-2.94,01,0.00,06,0.20,01,-1.69,01,31.51,01,79.80,01
2002,6,1,21,5,-2.94,01,0.00,06,0.24,01,-1.69,01,31.45,01,80.00,01
2002,6,1,21,10,-2.92,01,0.00,06,0.12,01,-1.72,01,31.40,01,80.10,01
2002,6,1,21,15,-3.15,01,0.00,06,-0.04,01,-2.15,01,31.36,01,80.30,01
2002,6,1,21,20,-3.63,01,0.00,06,-0.15,01,-2.56,01,31.28,01,80.50,01
2002,6,1,21,25,-3.64,01,0.00,06,-0.14,01,-2.60,01,31.20,01,80.70,01
2002,6,1,21,30,-3.40,01,0.00,06,0.01,01,-2.41,01,31.14,01,80.90,01
2002,6,1,21,35,-3.36,01,0.00,06,0.23,01,-2.32,01,31.13,01,81.10,01
2002,6,1,21,40,-3.27,01,0.00,06,0.20,01,-2.13,01,31.07,01,81.40,01
2002,6,1,21,45,-3.21,01,0.00,06,0.37,01,-2.17,01,31.01,01,81.20,01
2002,6,1,21,50,-3.21,01,0.00,06,0.59,01,-2.21,01,31.02,01,80.50,01
2002,6,1,21,55,-3.50,01,0.00,06,0.69,01,-2.42,01,31.06,01,80.10,01
2002,6,1,22,0,-3.21,01,0.00,06,0.77,01,-2.20,01,31.10,01,79.90,01
2002,6,1,22,5,-3.20,01,0.00,06,0.77,01,-2.04,01,31.04,01,79.70,01
2002,6,1,22,10,-2.94,01,0.00,06,0.82,01,-1.71,01,31.00,01,79.30,01
2002,6,1,22,15,-2.99,01,0.00,06,0.65,01,-1.77,01,30.97,01,79.30,01
2002,6,1,22,20,-2.96,01,0.00,06,0.59,01,-1.74,01,30.91,01,79.80,01
2002,6,1,22,25,-2.91,01,0.00,06,0.52,01,-1.71,01,30.84,01,80.30,01
2002,6,1,22,30,-2.94,01,0.00,06,0.20,01,-1.74,01,30.77,01,80.90,01
2002,6,1,22,35,-3.21,01,0.00,06,-0.04,01,-2.22,01,30.68,01,81.50,01
2002,6,1,22,40,-3.15,01,0.00,06,-0.06,01,-2.18,01,30.60,01,82.10,01
2002,6,1,22,45,-3.17,01,0.00,06,-0.03,01,-2.14,01,30.53,01,82.50,01
2002,6,1,22,50,-3.11,01,0.00,06,-0.03,01,-2.10,01,30.46,01,83.10,01
2002,6,1,22,55,-3.13,01,0.00,06,0.00,01,-2.16,01,30.38,01,83.30,01
2002,6,1,23,0,-3.17,01,0.00,06,-0.04,01,-2.08,01,30.28,01,83.50,01
2002,6,1,23,5,-3.06,01,0.00,06,0.04,01,-2.06,01,30.21,01,83.50,01
2002,6,1,23,10,-3.32,01,0.00,06,0.12,01,-2.31,01,30.19,01,83.50,01
2002,6,1,23,15,-3.67,01,0.00,06,0.21,01,-2.81,01,30.18,01,83.80,01
2002,6,1,23,20,-3.89,01,0.00,06,0.20,01,-2.99,01,30.15,01,83.90,01
2002,6,1,23,25,-3.92,01,0.00,06,0.21,01,-3.01,01,30.10,01,84.10,01
2002,6,1,23,30,-3.96,01,0.00,06,0.12,01,-2.96,01,30.01,01,84.30,01
2002,6,1,23,35,-3.97,01,0.00,06,0.12,01,-2.97,01,29.92,01,84.40,01
2002,6,1,23,40,-3.87,01,0.00,06,0.26,01,-2.92,01,29.87,01,84.70,01
2002,6,1,23,45,-4.55,01,0.00,06,0.00,01,-3.40,01,29.79,01,84.70,01
2002,6,1,23,50,-4.86,01,0.00,06,-0.17,01,-3.85,01,29.74,01,84.90,01
2002,6,1,23,55,-4.50,01,0.00,06,-0.33,01,-3.74,01,29.61,01,84.80,01
2002,6,2,0,0,-4.02,01,0.00,06,-0.19,01,-3.41,01,29.53,01,85.30,01
2002,6,2,0,5,-4.11,01,0.00,06,-0.08,01,-3.48,01,29.48,01,85.40,01
2002,6,2,0,10,-5.04,01,0.00,06,-0.27,01,-4.08,01,29.37,01,85.40,01
