1998,1,1,0,5,-5.52,01,.35,01,-6.45,01,.28,01,5.91,01,64.35,01,13.92,01
1998,1,1,0,10,-5.72,01,.34,01,-6.65,01,.26,01,5.64,01,65.38,01,13.92,01
1998,1,1,0,15,-5.79,01,.12,01,-6.78,01,.27,01,5.35,01,66.50,01,13.92,01
1998,1,1,0,20,-5.87,01,-.23,01,-6.78,01,.27,01,5.09,01,67.66,01,13.92,01
1998,1,1,0,25,-5.70,01,.23,01,-6.62,01,.27,01,4.93,01,68.47,01,13.92,01
1998,1,1,0,30,-5.61,01,.35,01,-6.51,01,.27,01,4.89,01,68.82,01,13.92,01
1998,1,1,0,35,-5.54,01,.32,01,-6.36,01,.26,01,4.86,01,68.80,01,13.93,01
1998,1,1,0,40,-5.37,01,.34,01,-6.05,01,.27,01,4.80,01,69.15,01,13.93,01
1998,1,1,0,45,-5.15,01,.34,01,-5.92,01,.25,01,4.78,01,69.45,01,13.93,01
1998,1,1,0,50,-5.27,01,.35,01,-6.14,01,.25,01,4.84,01,69.08,01,13.94,01
1998,1,1,0,55,-5.17,01,.34,01,-5.93,01,.27,01,4.78,01,69.29,01,13.94,01
1998,1,1,1,0,-5.00,01,.32,01,-5.59,01,.24,01,4.64,01,69.56,01,13.94,01
1998,1,1,1,5,-4.90,01,.33,01,-5.60,01,.27,01,4.53,01,70.60,01,13.94,01
1998,1,1,1,10,-4.85,01,.29,01,-5.47,01,.25,01,4.51,01,70.90,01,13.95,01
1998,1,1,1,15,-4.62,01,.33,01,-5.25,01,.22,01,4.57,01,70.90,01,13.95,01
1998,1,1,1,20,-4.61,01,.34,01,-5.33,01,.26,01,4.67,01,71.00,01,13.95,01
1998,1,1,1,25,-4.69,01,.33,01,-5.37,01,.25,01,4.65,01,71.20,01,13.95,01
1998,1,1,1,30,-4.77,01,.32,01,-5.49,01,.26,01,4.50,01,71.80,01,13.95,01
1998,1,1,1,35,-4.81,01,.35,01,-5.38,01,.28,01,4.34,01,72.20,01,13.95,01
1998,1,1,1,40,-4.76,01,.28,01,-5.31,01,.22,01,4.24,01,72.50,01,13.95,01
1998,1,1,1,45,-4.74,01,.32,01,-5.33,01,.23,01,4.14,01,73.00,01,13.96,01
1998,1,1,1,50,-4.69,01,.35,01,-5.26,01,.24,01,4.22,01,72.90,01,13.96,01
1998,1,1,1,55,-4.90,01,.34,01,-5.72,01,.26,01,4.19,01,73.00,01,13.96,01
1998,1,1,2,0,-4.83,01,.35,01,-5.49,01,.29,01,4.10,01,73.70,01,13.95,01
1998,1,1,2,5,-4.73,01,.64,01,-5.35,01,.26,01,4.06,01,73.30,01,13.96,01
1998,1,1,2,10,-4.69,01,1.53,01,-5.31,01,.26,01,3.90,01,73.60,01,13.96,01
1998,1,1,2,15,-4.53,01,1.94,01,-5.16,01,.24,01,3.75,01,75.20,01,13.97,01
1998,1,1,2,20,-4.56,01,2.55,01,-5.10,01,.26,01,3.63,01,75.10,01,13.97,01
1998,1,1,2,25,-4.46,01,2.70,01,-4.85,01,.27,01,3.50,01,76.70,01,13.97,01
1998,1,1,2,30,-4.46,01,2.64,01,-4.92,01,.25,01,3.47,01,76.70,01,13.97,01
1998,1,1,2,35,-4.61,01,2.55,01,-4.97,01,.27,01,3.41,01,76.90,01,13.97,01
1998,1,1,2,40,-4.66,01,1.93,01,-5.10,01,.31,01,3.36,01,77.70,01,13.97,01
1998,1,1,2,45,-4.63,01,1.80,01,-5.04,01,.26,01,3.40,01,77.80,01,13.97,01
1998,1,1,2,50,-4.65,01,1.32,01,-5.11,01,.27,01,3.39,01,77.80,01,13.97,01
1998,1,1,2,55,-4.89,01,.97,01,-5.28,01,.24,01,3.32,01,77.60,01,13.97,01
1998,1,1,3,0,-5.20,01,.35,01,-5.66,01,.27,01,3.20,01,78.10,01,13.97,01
1998,1,1,3,5,-5.34,01,.33,01,-5.80,01,.26,01,3.09,01,78.20,01,13.97,01
1998,1,1,3,10,-5.58,01,.33,01,-6.12,01,.26,01,3.00,01,78.70,01,13.97,01
1998,1,1,3,15,-5.83,01,-.01,01,-6.50,01,.27,01,2.89,01,79.00,01,13.98,01
1998,1,1,3,20,-5.93,01,-.45,01,-6.60,01,.26,01,2.80,01,80.00,01,13.98,01
1998,1,1,3,25,-5.63,01,-.26,01,-6.13,01,.25,01,2.77,01,79.80,01,13.98,01
1998,1,1,3,30,-5.60,01,.32,01,-6.14,01,.25,01,2.75,01,80.10,01,13.98,01
1998,1,1,3,35,-5.60,01,.33,01,-6.07,01,.27,01,2.69,01,80.20,01,13.98,01
1998,1,1,3,40,-5.38,01,.42,01,-5.82,01,.26,01,2.67,01,80.40,01,13.98,01
1998,1,1,3,45,-5.10,01,1.29,01,-5.43,01,.23,01,2.71,01,80.40,01,13.98,01
1998,1,1,3,50,-5.11,01,1.91,01,-5.49,01,.26,01,2.72,01,80.60,01,13.99,01
1998,1,1,3,55,-5.52,01,1.93,01,-6.01,01,.26,01,2.69,01,80.70,01,13.99,01
1998,1,1,4,0,-5.78,01,1.79,01,-6.46,01,.26,01,2.62,01,80.80,01,13.99,01
1998,1,1,4,5,-6.01,01,1.08,01,-6.67,01,.25,01,2.44,01,81.10,01,13.99,01
1998,1,1,4,10,-5.76,01,1.08,01,-6.33,01,.25,01,2.33,01,81.60,01,13.99,01
1998,1,1,4,15,-5.48,01,1.08,01,-5.88,01,.24,01,2.25,01,81.90,01,13.99,01
1998,1,1,4,20,-4.98,01,1.09,01,-5.42,01,.24,01,2.17,01,81.90,01,13.99,01
1998,1,1,4,25,-5.06,01,1.09,01,-5.43,01,.25,01,2.07,01,83.20,01,13.99,01
1998,1,1,4,30,-5.18,01,.87,01,-5.52,01,.21,01,1.99,01,83.20,01,14.00,01
1998,1,1,4,35,-5.42,01,.30,01,-5.83,01,.22,01,1.95,01,83.30,01,14.00,01
1998,1,1,4,40,-5.34,01,.30,01,-5.77,01,.26,01,1.89,01,83.50,01,14.00,01
1998,1,1,4,45,-5.05,01,.28,01,-5.44,01,.25,01,1.82,01,84.20,01,14.00,01
1998,1,1,4,50,-4.94,01,.33,01,-5.40,01,.23,01,1.72,01,84.20,01,14.01,08
1998,1,1,4,55,-4.96,01,.99,01,-5.39,01,.25,01,1.63,01,85.10,01,14.01,08
1998,1,1,5,0,-5.27,01,1.08,01,-5.70,01,.27,01,1.59,01,85.50,01,14.01,08
1998,1,1,5,5,-5.31,01,1.61,01,-5.71,01,.26,01,1.57,01,85.10,01,14.01,08
1998,1,1,5,10,-5.18,01,2.15,01,-5.51,01,.28,01,1.56,01,85.20,01,14.02,08
1998,1,1,5,15,-4.95,01,2.70,01,-5.38,01,.29,01,1.54,01,85.20,01,14.02,08
1998,1,1,5,20,-4.75,01,3.30,01,-5.25,01,.27,01,1.51,01,85.40,01,14.02,08
1998,1,1,5,25,-4.85,01,3.42,01,-5.28,01,.24,01,1.41,01,85.60,01,14.02,08
1998,1,1,5,30,-4.81,01,2.95,01,-5.30,01,.27,01,1.28,01,87.00,01,14.02,08
1998,1,1,5,35,-4.85,01,2.59,01,-5.28,01,.19,01,1.19,01,87.80,01,14.03,08
1998,1,1,5,40,-4.83,01,1.49,01,-5.32,01,.24,01,1.20,01,88.20,01,14.03,08
1998,1,1,5,45,-4.84,01,.99,01,-5.32,01,.22,01,1.25,01,87.60,01,14.03,08
1998,1,1,5,50,-4.76,01,1.04,01,-5.16,01,.28,01,1.29,01,87.70,01,14.04,08
1998,1,1,5,55,-4.83,01,1.03,01,-5.28,01,.23,01,1.16,01,87.60,01,14.04,08
1998,1,1,6,0,-4.84,01,1.00,01,-5.26,01,.24,01,1.06,01,88.20,01,14.04,08
1998,1,1,6,5,-4.60,01,1.08,01,-5.22,01,.22,01,1.06,01,89.40,01,14.04,08
1998,1,1,6,10,-4.77,01,.43,01,-5.22,01,.27,01,1.42,01,87.70,01,14.05,08
1998,1,1,6,15,-4.98,01,.22,01,-5.71,01,.27,01,1.81,01,83.50,01,14.05,08
1998,1,1,6,20,-5.01,01,.20,01,-5.74,01,.28,01,1.93,01,82.50,01,14.04,08
1998,1,1,6,25,-5.07,01,.11,01,-5.69,01,.21,01,1.90,01,82.50,01,14.03,08
1998,1,1,6,30,-4.96,01,.25,01,-5.48,01,.29,01,1.81,01,82.80,01,14.04,08
1998,1,1,6,35,-4.88,01,.42,01,-5.40,01,.26,01,1.71,01,83.20,01,14.04,08
1998,1,1,6,40,-4.73,01,1.17,01,-5.28,01,.30,01,1.61,01,83.90,01,14.04,08
1998,1,1,6,45,-4.70,01,1.42,01,-5.42,01,.40,01,1.67,01,84.30,01,14.05,08
1998,1,1,6,50,-4.60,01,1.74,01,-5.22,01,.40,01,1.79,01,83.10,01,14.05,08
1998,1,1,6,55,-4.15,01,1.04,01,-4.96,01,1.06,01,1.81,01,82.80,01,14.05,08
1998,1,1,7,0,-3.49,01,.32,01,-4.30,01,1.96,01,1.80,01,82.90,01,14.05,08
1998,1,1,7,5,-1.64,01,.78,01,-2.23,01,3.42,01,1.77,01,83.20,01,14.04,08
1998,1,1,7,10,.11,01,.95,01,-.36,01,5.33,01,1.76,01,83.40,01,14.04,08
1998,1,1,7,15,2.21,01,1.16,01,1.79,01,7.58,01,1.83,01,82.90,01,14.05,08
1998,1,1,7,20,6.70,01,59.48,01,4.73,01,11.25,01,1.95,01,82.20,01,14.05,08
1998,1,1,7,25,18.17,01,294.60,01,7.60,01,21.14,01,2.15,01,80.90,01,14.05,08
1998,1,1,7,30,29.19,01,372.20,01,9.97,01,30.73,01,2.45,01,78.40,01,14.04,08
1998,1,1,7,35,40.50,01,427.00,01,12.44,01,42.24,01,2.74,01,77.10,01,14.04,08
1998,1,1,7,40,53.65,01,476.50,01,14.94,01,55.98,01,3.10,01,75.40,01,14.04,08
1998,1,1,7,45,65.89,01,514.70,01,17.22,01,70.80,01,3.41,01,73.80,01,14.03,08
1998,1,1,7,50,79.50,01,550.80,01,19.15,01,87.50,01,3.71,01,71.50,01,14.02,08
1998,1,1,7,55,92.50,01,582.80,01,20.84,01,104.50,01,3.73,01,70.40,01,14.02,08
1998,1,1,8,0,107.70,01,611.50,01,23.52,01,120.50,01,3.93,01,70.00,01,14.01,08
1998,1,1,8,5,122.00,01,635.30,01,25.99,01,133.60,01,4.34,01,68.14,01,14.00,01
1998,1,1,8,10,135.60,18,654.00,19,28.14,19,146.70,01,4.46,01,67.89,01,13.99,01
1998,1,1,8,15,148.20,18,663.40,19,29.40,19,159.50,01,4.39,01,68.79,01,13.98,01
1998,1,1,8,20,163.60,14,679.00,15,31.43,15,173.70,01,4.21,01,70.10,01,13.97,01
1998,1,1,8,25,177.60,14,675.20,15,35.55,15,186.10,01,4.04,01,71.10,01,13.97,01
1998,1,1,8,30,191.10,10,676.90,11,38.92,11,197.90,01,4.13,01,71.30,01,13.96,01
1998,1,1,8,35,207.70,14,696.30,15,41.91,15,213.30,01,4.47,01,70.20,01,13.95,01
1998,1,1,8,40,218.40,10,685.20,11,45.95,11,222.90,01,4.79,01,69.51,01,13.94,01
1998,1,1,8,45,212.70,10,637.50,11,44.36,11,215.80,01,5.30,01,67.07,01,13.93,01
1998,1,1,8,50,230.50,10,671.30,11,44.48,11,233.70,01,5.53,01,65.57,01,13.92,01
1998,1,1,8,55,261.70,10,746.00,11,45.67,11,265.60,01,5.63,01,66.09,01,13.92,01
1998,1,1,9,0,277.50,10,766.00,11,45.96,11,280.70,01,5.84,01,65.19,01,13.91,01
1998,1,1,9,5,293.90,10,785.00,11,47.36,11,297.30,01,5.98,01,65.58,01,13.90,01
1998,1,1,9,10,306.70,14,791.00,15,47.92,15,310.20,01,5.71,01,66.77,01,13.88,01
1998,1,1,9,15,318.80,03,793.00,03,47.73,03,321.60,01,5.19,01,69.64,01,13.87,01
1998,1,1,9,20,332.30,03,795.00,03,48.42,03,333.10,01,5.00,01,70.30,01,13.86,01
1998,1,1,9,25,346.30,03,802.00,03,49.61,03,346.10,01,4.98,01,70.90,01,13.86,01
1998,1,1,9,30,360.00,03,810.00,03,51.37,03,359.00,01,5.24,01,70.20,01,13.85,01
1998,1,1,9,35,372.70,03,819.00,03,52.34,03,371.30,01,5.50,01,69.40,01,13.84,01
1998,1,1,9,40,386.20,03,830.00,03,53.12,03,383.80,01,5.92,01,67.95,01,13.83,01
1998,1,1,9,45,399.70,03,841.00,03,54.53,03,396.40,01,6.48,01,65.19,01,13.82,01
1998,1,1,9,50,411.10,03,849.00,03,55.82,03,408.20,01,7.34,01,60.49,01,13.81,01
1998,1,1,9,55,422.50,03,855.00,03,57.34,03,419.50,01,8.09,01,57.26,01,13.80,01
1998,1,1,10,0,434.40,03,861.00,03,58.52,03,430.30,01,8.76,01,55.47,01,13.79,01
1998,1,1,10,5,444.40,03,862.00,03,57.40,03,440.40,01,8.11,01,57.80,01,13.78,01
1998,1,1,10,10,453.10,03,859.00,03,57.61,03,449.30,01,7.38,01,60.89,01,13.77,01
1998,1,1,10,15,463.30,03,861.00,03,58.03,03,459.60,01,7.06,01,62.25,01,13.76,01
1998,1,1,10,20,474.50,03,868.00,03,58.64,03,470.10,01,7.18,01,61.73,01,13.75,01
1998,1,1,10,25,485.90,03,878.00,03,59.79,03,480.20,01,7.78,01,59.66,01,13.74,01
1998,1,1,10,30,497.80,03,893.00,03,59.96,03,490.90,01,8.73,01,56.04,01,13.73,01
1998,1,1,10,35,505.80,03,900.00,03,58.89,03,498.90,01,9.46,01,52.97,01,13.72,01
1998,1,1,10,40,512.90,03,899.00,03,60.39,03,505.90,01,10.14,01,50.88,01,13.71,01
1998,1,1,10,45,519.80,03,900.00,03,59.66,03,513.40,01,9.80,01,52.20,01,13.70,01
1998,1,1,10,50,526.30,03,898.00,03,59.41,03,519.70,01,9.78,01,52.36,01,13.69,01
1998,1,1,10,55,532.60,03,902.00,03,59.11,03,525.90,01,10.23,01,50.87,01,13.68,01
1998,1,1,11,0,539.40,03,908.00,03,56.44,03,532.80,01,10.02,01,51.85,01,13.67,01
1998,1,1,11,5,544.90,03,910.00,03,55.34,03,538.10,01,9.74,01,52.42,01,13.67,01
1998,1,1,11,10,552.00,03,918.00,03,51.89,03,544.60,01,9.78,01,52.14,01,13.67,01
1998,1,1,11,15,567.10,03,947.00,03,46.13,03,557.80,01,9.76,01,52.32,01,13.66,01
1998,1,1,11,20,574.20,03,956.00,03,43.15,03,564.40,01,9.85,01,52.10,01,13.66,01
1998,1,1,11,25,579.50,03,959.00,03,41.86,03,569.60,01,9.86,01,52.13,01,13.66,01
1998,1,1,11,30,583.20,03,961.00,03,43.33,03,573.00,01,10.28,01,50.50,01,13.66,01
1998,1,1,11,35,586.30,03,962.00,03,43.92,03,575.90,01,10.65,01,48.63,01,13.65,01
1998,1,1,11,40,588.90,03,963.00,03,42.28,03,579.20,01,10.31,01,49.88,01,13.65,01
1998,1,1,11,45,593.20,03,964.00,03,44.83,03,581.80,01,10.96,01,48.20,01,13.65,01
1998,1,1,11,50,595.80,03,967.00,03,44.12,03,584.30,01,11.65,01,44.73,01,13.64,01
1998,1,1,11,55,596.60,03,969.00,03,42.95,03,585.90,01,11.31,01,46.13,01,13.63,01
1998,1,1,12,0,598.10,03,967.00,03,43.46,03,587.10,01,11.32,01,45.74,01,13.63,01
1998,1,1,12,5,599.40,03,965.00,03,44.96,03,587.90,01,12.23,01,42.53,01,13.62,01
1998,1,1,12,10,597.80,03,963.00,03,45.18,03,586.80,01,12.28,01,42.79,01,13.61,01
1998,1,1,12,15,595.40,03,957.00,03,46.45,03,584.60,01,12.43,01,41.93,01,13.61,01
1998,1,1,12,20,592.90,03,948.00,03,48.53,03,582.30,01,12.97,01,39.62,01,13.60,01
1998,1,1,12,25,591.50,03,943.00,03,49.27,03,581.70,01,13.11,01,38.89,01,13.59,01
1998,1,1,12,30,588.60,03,939.00,03,51.92,03,578.40,01,13.47,01,38.02,01,13.59,01
1998,1,1,12,35,585.50,03,934.00,03,52.87,03,575.90,01,13.69,01,37.26,01,13.58,01
1998,1,1,12,40,582.30,03,930.00,03,54.09,03,572.70,01,13.84,01,36.44,01,13.57,01
1998,1,1,12,45,579.70,03,930.00,03,55.49,03,569.80,01,14.85,01,33.98,01,13.56,01
1998,1,1,12,50,578.00,03,933.00,03,54.22,03,568.60,01,15.19,01,33.73,01,13.55,01
1998,1,1,12,55,572.60,03,927.00,03,52.85,03,564.30,01,15.01,01,34.02,01,13.55,01
1998,1,1,13,0,561.70,03,909.00,03,52.87,03,554.70,01,14.36,01,35.25,01,13.54,01
1998,1,1,13,5,559.30,03,907.00,03,55.14,03,552.10,01,14.27,01,35.60,01,13.54,01
1998,1,1,13,10,553.80,03,900.00,03,58.04,03,546.80,01,14.31,01,36.29,01,13.54,01
1998,1,1,13,15,547.30,03,894.00,03,56.77,03,541.30,01,14.06,01,37.27,01,13.53,01
1998,1,1,13,20,537.80,03,883.00,03,58.73,03,531.90,01,14.03,01,37.56,01,13.53,01
1998,1,1,13,25,535.70,03,889.00,03,58.41,03,530.40,01,14.13,01,37.24,01,13.53,01
1998,1,1,13,30,524.20,03,874.00,03,59.05,03,520.00,01,14.09,01,37.49,01,13.53,01
1998,1,1,13,35,516.80,03,871.00,03,59.58,03,513.50,01,14.02,01,37.61,01,13.53,01
1998,1,1,13,40,508.10,03,862.00,03,62.14,03,505.10,01,14.10,01,37.91,01,13.53,01
1998,1,1,13,45,495.90,03,847.00,03,65.18,03,493.20,01,14.79,01,36.47,01,13.53,01
1998,1,1,13,50,490.30,03,851.00,03,61.23,03,489.00,01,14.63,01,36.73,01,13.53,01
1998,1,1,13,55,484.50,03,855.00,03,60.18,03,482.20,01,14.46,01,37.05,01,13.53,01
1998,1,1,14,0,475.50,03,854.00,03,58.89,03,473.30,01,14.73,01,35.68,01,13.53,01
1998,1,1,14,5,474.60,03,873.00,03,55.15,03,471.70,01,14.82,01,35.10,01,13.53,01
1998,1,1,14,10,464.90,03,874.00,03,52.83,03,462.30,01,15.23,01,34.46,01,13.53,01
1998,1,1,14,15,450.60,03,862.00,03,51.30,03,448.70,01,15.37,01,33.90,01,13.53,01
1998,1,1,14,20,446.90,03,874.00,03,49.18,03,444.70,01,15.01,01,34.61,01,13.53,01
1998,1,1,14,25,433.90,03,867.00,03,46.09,03,432.90,01,14.80,01,34.43,01,13.53,01
1998,1,1,14,30,420.70,03,860.00,03,43.37,03,420.90,01,14.40,01,35.16,01,13.53,01
1998,1,1,14,35,409.40,03,857.00,03,42.96,03,409.20,01,14.66,01,34.63,01,13.54,01
1998,1,1,14,40,400.00,03,860.00,03,41.46,03,399.40,01,15.05,01,34.28,01,13.54,01
1998,1,1,14,45,390.40,03,865.00,03,38.83,03,390.50,01,15.02,01,33.27,01,13.54,01
1998,1,1,14,50,378.70,03,862.00,03,37.94,03,379.20,01,15.01,01,33.13,01,13.54,01
1998,1,1,14,55,366.00,03,853.00,03,38.67,03,366.40,01,15.43,01,32.65,01,13.54,01
1998,1,1,15,0,354.20,03,850.00,03,36.49,03,355.20,01,15.11,01,32.93,01,13.54,01
1998,1,1,15,5,339.40,03,836.00,03,38.34,03,341.50,01,15.23,01,33.47,01,13.54,01
1998,1,1,15,10,322.40,03,822.00,03,38.33,03,327.00,01,15.55,01,33.38,01,13.54,01
1998,1,1,15,15,309.00,03,818.00,03,37.70,03,314.40,01,16.02,01,32.25,01,13.55,01
1998,1,1,15,20,296.30,03,814.00,03,36.42,03,301.80,01,16.17,01,31.78,01,13.55,01
1998,1,1,15,25,280.20,03,795.00,03,35.85,03,285.40,01,16.23,01,31.83,01,13.55,01
1998,1,1,15,30,265.20,03,779.00,03,34.10,03,271.10,01,15.73,01,32.76,01,13.55,01
1998,1,1,15,35,251.20,03,769.00,03,33.00,03,256.80,01,15.81,01,32.00,01,13.55,01
1998,1,1,15,40,236.70,03,758.00,03,31.48,03,243.00,01,15.86,01,32.09,01,13.55,01
1998,1,1,15,45,219.90,03,737.00,03,30.03,03,227.00,01,15.59,01,33.28,01,13.55,01
1998,1,1,15,50,202.10,03,704.00,03,30.16,03,209.50,01,15.58,01,32.41,01,13.55,01
1998,1,1,15,55,189.00,03,692.90,03,29.48,03,196.90,01,15.57,01,32.99,01,13.56,01
1998,1,1,16,0,176.30,03,694.20,03,26.76,03,185.60,01,15.49,01,33.50,01,13.56,01
1998,1,1,16,5,161.00,03,680.40,03,24.50,03,172.80,01,15.19,01,33.74,01,13.56,01
1998,1,1,16,10,145.10,03,657.60,03,23.06,03,158.70,01,15.20,01,33.59,01,13.56,01
1998,1,1,16,15,130.90,01,632.40,01,22.97,01,144.80,01,15.33,01,33.53,01,13.56,01
1998,1,1,16,20,117.70,01,616.50,01,20.43,01,132.90,01,15.05,01,33.76,01,13.56,01
1998,1,1,16,25,104.60,01,595.40,01,19.37,01,120.20,01,15.21,01,33.27,01,13.57,01
1998,1,1,16,30,88.90,01,560.90,01,16.89,01,103.50,01,15.20,01,33.65,01,13.57,01
1998,1,1,16,35,75.90,01,529.60,01,15.11,01,86.70,01,15.12,01,33.45,01,13.57,01
1998,1,1,16,40,62.74,01,503.60,01,12.56,01,71.30,01,14.99,01,33.92,01,13.57,01
1998,1,1,16,45,49.65,01,454.10,01,10.74,01,55.10,01,15.00,01,33.91,01,13.58,01
1998,1,1,16,50,35.86,01,365.80,01,7.68,01,39.44,01,14.83,01,34.36,01,13.58,01
1998,1,1,16,55,8.79,01,7.20,01,5.19,01,15.07,01,14.29,01,35.31,01,13.59,01
1998,1,1,17,0,4.91,01,-.90,01,3.07,01,12.32,01,13.81,01,36.27,01,13.59,01
1998,1,1,17,5,2.48,01,-1.72,01,1.15,01,10.24,01,13.55,01,37.06,01,13.60,01
1998,1,1,17,10,.16,01,-2.41,01,-1.27,01,7.82,01,13.34,01,37.93,01,13.61,01
1998,1,1,17,15,-2.14,01,-2.23,01,-3.78,01,5.52,01,13.19,01,38.64,01,13.62,01
1998,1,1,17,20,-4.36,01,-1.75,01,-5.28,01,3.56,01,13.07,01,38.69,01,13.62,01
1998,1,1,17,25,-5.71,01,-1.71,01,-6.43,01,2.08,01,13.00,01,38.83,01,13.63,01
1998,1,1,17,30,-6.53,01,-1.52,01,-7.15,01,1.07,01,12.88,01,38.90,01,13.64,01
1998,1,1,17,35,-6.74,01,-1.05,01,-7.41,01,.53,01,12.79,01,39.25,01,13.65,01
1998,1,1,17,40,-6.90,01,-1.04,01,-7.47,01,.18,01,12.64,01,39.66,01,13.66,01
1998,1,1,17,45,-6.85,01,-1.08,01,-7.49,01,.23,01,12.57,01,39.68,01,13.67,01
1998,1,1,17,50,-6.79,01,-.99,01,-7.38,01,.22,01,12.53,01,39.51,01,13.67,01
1998,1,1,17,55,-6.77,01,-.63,01,-7.31,01,.23,01,12.48,01,39.89,01,13.68,01
1998,1,1,18,0,-6.80,01,-1.01,01,-7.32,01,.22,01,12.24,01,40.93,01,13.68,01
1998,1,1,18,5,-6.69,01,-.93,01,-7.19,01,.23,01,11.93,01,41.81,01,13.69,01
1998,1,1,18,10,-6.59,01,-.66,01,-7.07,01,.23,01,11.73,01,42.29,01,13.69,01
1998,1,1,18,15,-6.46,01,-.45,01,-6.92,01,.23,01,11.57,01,43.10,01,13.70,01
1998,1,1,18,20,-6.17,01,-.36,01,-6.75,01,.23,01,11.52,01,43.34,01,13.70,01
1998,1,1,18,25,-6.21,01,-.41,01,-6.81,01,.23,01,11.33,01,44.24,01,13.71,01
1998,1,1,18,30,-6.28,01,-.80,01,-6.92,01,.23,01,11.01,01,45.58,01,13.72,01
1998,1,1,18,35,-6.45,01,-1.10,01,-7.06,01,.24,01,10.65,01,46.98,01,13.73,01
1998,1,1,18,40,-6.71,01,-1.26,01,-7.15,01,.25,01,10.50,01,48.13,01,13.74,01
1998,1,1,18,45,-6.40,01,-1.12,01,-6.98,01,.24,01,10.56,01,47.97,01,13.74,01
1998,1,1,18,50,-6.35,01,-1.13,01,-6.89,01,.26,01,10.49,01,48.72,01,13.75,01
1998,1,1,18,55,-6.57,01,-1.17,01,-7.03,01,.25,01,10.30,01,49.18,01,13.75,01
1998,1,1,19,0,-6.76,01,-1.54,01,-7.22,01,.25,01,10.06,01,50.36,01,13.76,01
1998,1,1,19,5,-6.85,01,-1.65,01,-7.44,01,.25,01,9.80,01,51.25,01,13.76,01
1998,1,1,19,10,-6.66,01,-1.12,01,-7.20,01,.25,01,9.77,01,51.29,01,13.77,01
1998,1,1,19,15,-6.43,01,-.60,01,-7.00,01,.26,01,9.81,01,51.43,01,13.77,01
1998,1,1,19,20,-6.15,01,-.66,01,-6.69,01,.25,01,9.75,01,51.91,01,13.77,01
1998,1,1,19,25,-6.12,01,-.82,01,-6.61,01,.26,01,9.44,01,52.69,01,13.78,01
1998,1,1,19,30,-5.86,01,-.71,01,-6.47,01,.25,01,9.13,01,53.98,01,13.78,01
1998,1,1,19,35,-5.86,01,-.64,01,-6.40,01,.27,01,8.94,01,54.76,01,13.79,01
1998,1,1,19,40,-5.85,01,-.60,01,-6.40,01,.26,01,8.77,01,55.18,01,13.80,01
1998,1,1,19,45,-5.79,01,-.43,01,-6.31,01,.26,01,8.60,01,56.07,01,13.80,01
1998,1,1,19,50,-5.84,01,-.27,01,-6.40,01,.24,01,8.82,01,54.21,01,13.81,01
1998,1,1,19,55,-5.94,01,-.38,01,-6.43,01,.27,01,8.85,01,53.34,01,13.81,01
1998,1,1,20,0,-6.28,01,-.41,01,-6.69,01,.26,01,8.69,01,54.39,01,13.81,01
1998,1,1,20,5,-6.12,01,-.40,01,-6.56,01,.26,01,8.51,01,55.66,01,13.81,01
1998,1,1,20,10,-6.57,01,-.94,01,-7.18,01,.26,01,8.28,01,57.47,01,13.82,01
1998,1,1,20,15,-6.49,01,-.44,01,-7.11,01,.27,01,8.29,01,57.08,01,13.82,01
1998,1,1,20,20,-5.79,01,.35,01,-6.48,01,.27,01,8.73,01,56.26,01,13.82,01
1998,1,1,20,25,-5.56,01,.38,01,-6.19,01,.26,01,9.10,01,55.01,01,13.82,01
1998,1,1,20,30,-5.30,01,.40,01,-5.93,01,.26,01,9.54,01,52.61,01,13.82,01
1998,1,1,20,35,-5.30,01,.47,01,-5.84,01,.25,01,9.89,01,51.21,01,13.82,01
1998,1,1,20,40,-5.45,01,.36,01,-5.83,01,.27,01,10.00,01,50.68,01,13.82,01
1998,1,1,20,45,-5.48,01,.38,01,-5.89,01,.26,01,10.12,01,49.99,01,13.82,01
1998,1,1,20,50,-5.55,01,.37,01,-5.93,01,.26,01,10.20,01,48.78,01,13.82,01
1998,1,1,20,55,-5.70,01,.37,01,-6.06,01,.25,01,10.13,01,49.05,01,13.82,01
1998,1,1,21,0,-5.75,01,.38,01,-6.15,01,.27,01,10.09,01,49.28,01,13.82,01
1998,1,1,21,5,-5.79,01,.37,01,-6.38,01,.26,01,10.24,01,48.94,01,13.82,01
1998,1,1,21,10,-6.00,01,.36,01,-6.62,01,.27,01,10.32,01,48.57,01,13.82,01
1998,1,1,21,15,-6.47,01,.37,01,-6.98,01,.26,01,10.17,01,48.69,01,13.82,01
1998,1,1,21,20,-6.67,01,-.06,01,-7.17,01,.26,01,9.90,01,49.56,01,13.82,01
1998,1,1,21,25,-6.67,01,-.27,01,-7.28,01,.25,01,9.79,01,49.84,01,13.82,01
1998,1,1,21,30,-6.69,01,-.40,01,-7.26,01,.25,01,9.63,01,50.52,01,13.82,01
1998,1,1,21,35,-6.72,01,-.45,01,-7.25,01,.26,01,9.41,01,51.15,01,13.82,01
1998,1,1,21,40,-6.66,01,-.41,01,-7.27,01,.27,01,9.30,01,51.03,01,13.82,01
1998,1,1,21,45,-6.61,01,-.35,01,-7.43,01,.26,01,9.33,01,50.87,01,13.82,01
1998,1,1,21,50,-6.46,01,.24,01,-7.29,01,.28,01,9.46,01,50.57,01,13.82,01
