1999,8,1,0,5,-6.55,01,.48,01,-7.46,01,.11,01,24.13,01,55.75,01,13.37,01
1999,8,1,0,10,-6.19,01,.81,01,-7.16,01,.20,01,24.23,01,55.52,01,13.37,01
1999,8,1,0,15,-6.48,01,.72,01,-7.35,01,.17,01,24.24,01,56.19,01,13.37,01
1999,8,1,0,20,-6.92,01,1.10,01,-7.89,01,.17,01,24.29,01,55.44,01,13.38,01
1999,8,1,0,25,-7.36,01,.49,01,-8.41,01,.12,01,24.25,01,57.47,01,13.37,01
1999,8,1,0,30,-7.32,01,.46,01,-8.50,01,.12,01,24.19,01,55.13,01,13.37,01
1999,8,1,0,35,-8.40,01,.11,01,-10.24,07,.14,01,24.11,01,57.26,01,13.38,01
1999,8,1,0,40,-8.98,01,-1.12,01,-10.69,07,.08,01,23.69,01,60.58,01,13.38,01
1999,8,1,0,45,-8.73,01,-1.25,01,-10.16,07,.13,01,23.50,01,60.78,01,13.37,01
1999,8,1,0,50,-8.30,01,-.89,01,-9.49,01,.13,01,23.46,01,60.01,01,13.38,01
1999,8,1,0,55,-7.34,01,.21,01,-8.48,01,.11,01,23.63,01,56.26,01,13.38,01
1999,8,1,1,0,-6.53,01,1.68,01,-8.04,01,.13,01,24.13,01,51.77,01,13.38,01
1999,8,1,1,5,-6.16,01,1.90,01,-7.98,01,.14,01,24.58,01,48.59,01,13.38,01
1999,8,1,1,10,-6.49,01,1.93,01,-8.06,01,.17,01,24.71,01,50.21,01,13.37,01
1999,8,1,1,15,-7.44,01,1.41,01,-8.80,01,.15,01,24.56,01,51.90,01,13.37,01
1999,8,1,1,20,-8.21,01,.71,01,-9.51,01,.12,01,24.44,01,52.63,01,13.37,01
1999,8,1,1,25,-8.21,01,.37,01,-9.67,01,.12,01,24.44,01,53.52,01,13.37,01
1999,8,1,1,30,-8.61,01,.28,01,-10.26,07,.13,01,24.41,01,53.24,01,13.37,01
1999,8,1,1,35,-8.52,01,.41,01,-9.95,01,.10,01,24.42,01,51.59,01,13.37,01
1999,8,1,1,40,-7.88,01,.46,01,-8.91,01,.12,01,24.51,01,51.25,01,13.37,01
1999,8,1,1,45,-8.49,01,.35,01,-9.98,01,.11,01,24.42,01,52.96,01,13.37,01
1999,8,1,1,50,-8.84,01,.27,01,-10.58,07,.12,01,24.36,01,53.13,01,13.37,01
1999,8,1,1,55,-8.88,01,.32,01,-10.71,07,.09,01,24.37,01,52.45,01,13.37,01
1999,8,1,2,0,-8.73,01,.31,01,-10.34,07,.13,01,24.37,01,52.16,01,13.37,01
1999,8,1,2,5,-8.62,01,.41,01,-10.33,07,.12,01,24.40,01,52.16,01,13.37,01
1999,8,1,2,10,-8.68,01,.34,01,-10.45,07,.13,01,24.43,01,52.92,01,13.37,01
1999,8,1,2,15,-8.95,01,.16,01,-10.57,07,.12,01,24.34,01,53.21,01,13.37,01
1999,8,1,2,20,-8.60,01,.26,01,-9.92,01,.15,01,24.35,01,51.79,01,13.37,01
1999,8,1,2,25,-8.52,01,.52,01,-10.06,07,.10,01,24.45,01,51.30,01,13.37,01
1999,8,1,2,30,-8.41,01,1.12,01,-10.02,07,.10,01,24.58,01,49.58,01,13.37,01
1999,8,1,2,35,-8.53,01,1.05,01,-10.11,07,.14,01,24.61,01,49.73,01,13.37,01
1999,8,1,2,40,-8.59,01,.37,01,-9.91,01,.15,01,24.52,01,50.88,01,13.37,01
1999,8,1,2,45,-9.01,01,-.33,01,-10.55,07,.13,01,24.36,01,52.21,01,13.37,01
1999,8,1,2,50,-9.03,01,-.46,01,-10.35,07,.13,01,24.23,01,53.00,01,13.37,01
1999,8,1,2,55,-9.34,01,-.83,01,-10.73,07,.13,01,24.01,01,54.73,01,13.37,01
1999,8,1,3,0,-9.54,01,-1.23,01,-10.76,07,.09,01,23.73,01,57.31,01,13.37,01
1999,8,1,3,5,-9.76,01,-1.60,01,-11.11,07,.11,01,23.46,01,59.05,01,13.37,01
1999,8,1,3,10,-9.60,01,-1.24,01,-11.05,07,.16,01,23.34,01,58.66,01,13.38,01
1999,8,1,3,15,-9.03,01,-1.25,01,-10.28,07,.15,01,23.21,01,59.19,01,13.38,01
1999,8,1,3,20,-9.18,01,-.97,01,-10.66,07,.13,01,23.11,01,59.18,01,13.38,01
1999,8,1,3,25,-8.67,01,-.40,01,-10.03,07,.10,01,23.20,01,58.08,01,13.38,01
1999,8,1,3,30,-8.18,01,.16,01,-9.29,01,.11,01,23.25,01,56.74,01,13.38,01
1999,8,1,3,35,-8.15,01,.44,01,-9.32,01,.13,01,23.31,01,55.90,01,13.39,01
1999,8,1,3,40,-7.96,01,.66,01,-8.96,01,.16,01,23.35,01,54.79,01,13.39,01
1999,8,1,3,45,-7.54,01,.45,01,-8.24,01,.12,01,23.34,01,54.28,01,13.39,01
1999,8,1,3,50,-7.44,01,.38,01,-8.06,01,.10,01,23.33,01,54.05,01,13.39,01
1999,8,1,3,55,-7.61,01,.54,01,-8.46,01,.14,01,23.35,01,54.30,01,13.39,01
1999,8,1,4,0,-6.50,01,.29,01,-7.09,01,.09,01,23.35,01,54.59,01,13.39,01
1999,8,1,4,5,-6.65,01,.32,01,-7.19,01,.10,01,23.33,01,53.97,01,13.39,01
1999,8,1,4,10,-7.25,01,.57,01,-8.09,01,.11,01,23.36,01,53.19,01,13.39,01
1999,8,1,4,15,-6.60,01,.22,01,-7.12,01,.12,01,23.32,01,53.80,01,13.40,01
1999,8,1,4,20,-6.77,01,.17,01,-7.38,01,.12,01,23.27,01,56.23,01,13.40,01
1999,8,1,4,25,-8.57,01,-1.39,01,-8.97,01,.14,01,22.77,01,65.65,01,13.40,01
1999,8,1,4,30,-8.81,01,-1.93,01,-9.28,01,.09,01,22.12,01,69.18,01,13.40,01
1999,8,1,4,35,-8.36,01,-1.55,01,-8.87,01,.07,01,21.93,01,68.83,01,13.41,01
1999,8,1,4,40,-7.44,01,-1.22,01,-8.01,01,.11,01,21.93,01,67.90,01,13.41,01
1999,8,1,4,45,-6.88,01,-.77,01,-7.62,01,.13,01,21.91,01,67.27,01,13.41,01
1999,8,1,4,50,-7.00,01,1.13,01,-8.25,01,.12,01,22.38,01,58.34,01,13.42,01
1999,8,1,4,55,-7.27,01,1.67,01,-8.54,01,.16,01,22.69,01,56.33,01,13.42,01
1999,8,1,5,0,-7.74,01,1.09,01,-8.94,01,.18,01,22.58,01,55.87,01,13.42,01
1999,8,1,5,5,-7.97,01,.84,01,-9.19,01,.14,01,22.52,01,56.06,01,13.42,01
1999,8,1,5,10,-7.84,01,.18,01,-8.85,01,.17,01,22.40,01,56.60,01,13.42,01
1999,8,1,5,15,-7.64,01,.75,01,-8.78,01,.16,01,22.48,01,55.84,01,13.42,01
1999,8,1,5,20,-7.37,01,.93,01,-8.48,01,.14,01,22.54,01,54.91,01,13.42,01
1999,8,1,5,25,-7.15,01,.94,01,-8.22,01,.13,01,22.61,01,55.14,01,13.42,01
1999,8,1,5,30,-6.49,01,1.02,01,-7.26,01,.18,01,22.65,01,55.07,01,13.42,01
1999,8,1,5,35,-6.65,01,.96,01,-7.47,01,.14,01,22.61,01,55.33,01,13.42,01
1999,8,1,5,40,-6.53,01,.88,01,-7.30,01,.16,01,22.59,01,55.49,01,13.42,01
1999,8,1,5,45,-6.56,01,.97,01,-7.27,01,.17,01,22.61,01,55.44,01,13.42,01
1999,8,1,5,50,-6.29,01,.77,01,-6.89,01,.18,01,22.58,01,55.70,01,13.42,01
1999,8,1,5,55,-6.00,01,.44,01,-6.49,01,.33,01,22.50,01,55.85,01,13.43,01
1999,8,1,6,0,-5.52,01,.29,01,-6.07,01,.53,01,22.48,01,55.58,01,13.43,01
1999,8,1,6,5,-5.64,01,-.37,01,-6.24,01,1.29,01,22.24,01,61.65,01,13.44,01
1999,8,1,6,10,-5.03,01,-1.06,01,-5.53,01,2.67,01,21.79,01,66.17,01,13.44,01
1999,8,1,6,15,-3.45,01,-1.27,01,-3.95,01,4.50,01,21.44,01,68.05,01,13.44,01
1999,8,1,6,20,1.12,03,-.62,03,.66,03,8.38,01,21.33,01,67.45,01,13.44,01
1999,8,1,6,25,4.54,03,.56,03,3.90,03,11.43,01,21.24,01,67.55,01,13.44,01
1999,8,1,6,30,8.47,03,2.67,03,7.61,03,13.97,01,21.19,01,67.29,01,13.45,01
1999,8,1,6,35,13.03,03,11.75,03,11.53,03,16.84,01,21.16,01,67.04,01,13.45,01
1999,8,1,6,40,25.86,14,94.30,15,17.26,15,29.82,01,21.13,01,67.90,01,13.45,01
1999,8,1,6,45,45.65,94,232.30,94,22.22,01,51.14,01,21.21,01,67.63,01,13.46,01
1999,8,1,6,50,57.99,94,271.10,94,26.39,01,65.07,01,21.41,01,66.49,01,13.46,01
1999,8,1,6,55,84.40,95,400.30,95,30.91,01,95.60,01,21.67,01,64.91,01,13.45,01
1999,8,1,7,0,103.60,95,455.60,95,35.14,01,114.40,01,22.06,01,62.95,01,13.45,01
1999,8,1,7,5,118.50,95,484.30,95,37.07,01,128.70,01,22.35,01,61.75,01,13.44,01
1999,8,1,7,10,133.10,95,503.70,95,39.68,01,141.80,01,22.55,01,61.22,01,13.44,01
1999,8,1,7,15,141.90,94,496.10,94,41.64,01,148.50,01,22.86,01,60.07,01,13.43,01
1999,8,1,7,20,90.60,30,226.80,31,41.35,31,92.10,01,22.82,01,61.50,01,13.41,01
1999,8,1,7,25,68.61,10,107.40,11,42.70,11,69.27,01,21.99,01,65.22,01,13.40,01
1999,8,1,7,30,92.80,18,176.50,19,47.42,19,92.50,01,21.73,01,65.80,01,13.41,01
1999,8,1,7,35,112.70,26,220.10,27,52.25,27,111.00,01,21.75,01,65.76,01,13.41,01
1999,8,1,7,40,154.10,34,333.60,35,57.08,35,151.70,01,21.90,01,65.33,01,13.42,01
1999,8,1,7,45,154.40,34,313.20,35,58.29,35,151.50,01,21.90,01,65.26,01,13.41,01
1999,8,1,7,50,170.90,30,336.30,31,61.81,31,166.10,01,22.01,01,65.01,01,13.41,01
1999,8,1,7,55,194.30,34,387.90,35,63.38,35,188.90,01,22.22,01,64.44,01,13.41,01
1999,8,1,8,0,189.60,34,353.20,35,64.05,35,183.50,01,22.24,01,64.33,01,13.40,01
1999,8,1,8,5,225.10,38,425.00,39,66.29,39,218.10,01,22.21,01,64.55,01,13.40,01
1999,8,1,8,10,280.70,46,541.20,47,68.92,47,272.40,01,22.35,01,65.33,01,13.39,01
1999,8,1,8,15,288.80,42,535.20,43,70.70,43,278.10,01,22.55,01,63.47,01,13.38,01
1999,8,1,8,20,334.50,46,616.20,47,73.20,47,323.20,01,22.83,01,62.40,01,13.37,01
1999,8,1,8,25,376.50,94,686.50,94,73.80,01,365.30,01,22.89,01,62.50,01,13.36,01
1999,8,1,8,30,403.40,94,717.00,94,75.70,01,389.50,01,23.24,01,60.95,01,13.35,01
1999,8,1,8,35,401.40,50,688.40,51,78.00,51,384.50,01,24.29,01,57.08,01,13.34,01
1999,8,1,8,40,413.70,50,689.60,51,78.60,51,397.30,01,24.33,01,57.16,01,13.33,01
1999,8,1,8,45,461.70,50,762.00,51,82.90,51,446.70,01,24.67,01,55.78,01,13.31,01
1999,8,1,8,50,460.90,50,712.00,51,97.00,51,447.80,01,25.09,01,54.50,01,13.30,01
1999,8,1,8,55,362.60,26,416.00,27,141.40,27,350.00,01,24.57,01,56.47,01,13.29,01
1999,8,1,9,0,357.60,18,310.30,19,182.70,19,345.00,01,24.37,01,56.65,01,13.28,01
1999,8,1,9,5,432.40,14,305.00,15,257.30,15,415.40,01,24.79,01,55.59,01,13.28,01
1999,8,1,9,10,503.60,14,256.70,15,356.40,15,483.70,01,25.56,01,52.97,01,13.27,01
1999,8,1,9,15,387.40,03,59.10,03,356.50,03,366.70,01,25.51,01,53.20,01,13.26,01
1999,8,1,9,20,421.80,03,91.00,03,370.10,03,401.10,01,25.72,01,52.24,01,13.26,01
1999,8,1,9,25,503.00,03,185.70,03,388.30,03,482.90,01,26.25,01,50.44,01,13.25,01
1999,8,1,9,30,510.70,03,150.90,03,416.20,03,489.20,01,26.23,01,50.33,01,13.24,01
1999,8,1,9,35,649.80,18,343.20,19,424.50,19,628.70,01,26.44,01,50.73,01,13.23,01
1999,8,1,9,40,642.40,14,347.60,15,408.80,15,618.70,01,26.98,01,48.92,01,13.22,01
1999,8,1,9,45,550.50,14,306.20,15,338.50,15,523.50,01,27.08,01,48.69,01,13.21,01
1999,8,1,9,50,717.00,26,682.50,27,237.10,27,687.30,01,27.80,01,46.15,01,13.20,01
1999,8,1,9,55,599.60,22,639.80,23,137.60,23,571.70,01,27.83,01,45.18,01,13.19,01
1999,8,1,10,0,599.90,22,656.70,23,114.50,23,570.30,01,27.69,01,45.63,01,13.19,01
1999,8,1,10,5,651.50,18,709.00,19,117.20,19,621.90,01,27.96,01,44.94,01,13.19,01
1999,8,1,10,10,719.00,22,786.00,23,116.30,23,688.40,01,27.76,01,45.58,01,13.19,01
1999,8,1,10,15,751.00,26,818.00,27,116.30,27,717.00,01,27.91,01,44.38,01,13.18,01
1999,8,1,10,20,769.00,22,827.00,23,118.40,23,734.00,01,28.24,01,42.83,01,13.18,01
1999,8,1,10,25,776.00,22,822.00,23,118.10,23,735.00,01,28.49,01,41.37,01,13.17,01
1999,8,1,10,30,793.00,18,822.00,19,122.30,19,752.00,01,28.49,01,40.56,01,13.16,01
1999,8,1,10,35,818.00,14,842.00,15,120.40,15,777.00,01,27.85,01,41.49,01,13.15,01
1999,8,1,10,40,842.00,18,858.00,19,121.80,19,799.00,01,27.70,01,41.96,01,13.15,01
1999,8,1,10,45,805.00,14,814.00,15,116.50,15,762.00,01,27.91,01,41.55,01,13.14,01
1999,8,1,10,50,784.00,14,761.00,15,136.90,15,738.00,01,28.99,01,39.06,01,13.13,01
1999,8,1,10,55,763.00,14,699.40,15,155.90,15,722.00,01,28.80,01,40.22,01,13.13,01
1999,8,1,11,0,800.00,14,750.00,15,142.90,15,760.00,01,27.94,01,42.48,01,13.12,01
1999,8,1,11,5,874.00,14,845.00,15,129.20,15,830.00,01,28.30,01,41.17,01,13.12,01
1999,8,1,11,10,891.00,14,870.00,15,113.40,15,849.00,01,28.38,01,41.17,01,13.12,01
1999,8,1,11,15,900.00,03,879.00,03,105.60,03,854.00,01,28.13,01,41.38,01,13.11,01
1999,8,1,11,20,910.00,10,887.00,11,104.30,11,860.00,01,28.92,01,39.07,01,13.11,01
1999,8,1,11,25,915.00,10,889.00,11,100.70,11,864.00,01,28.78,01,39.43,01,13.11,01
1999,8,1,11,30,926.00,10,901.00,11,97.80,11,873.00,01,29.80,01,37.05,01,13.10,01
1999,8,1,11,35,936.00,03,904.00,03,95.30,03,882.00,01,30.08,01,36.72,01,13.10,01
1999,8,1,11,40,942.00,03,896.00,03,93.10,03,886.00,01,29.43,01,37.40,01,13.09,01
1999,8,1,11,45,951.00,03,903.00,03,95.60,03,891.00,01,30.07,01,36.74,01,13.09,01
1999,8,1,11,50,953.00,03,895.00,03,90.60,03,896.00,01,29.51,01,37.94,01,13.08,01
1999,8,1,11,55,957.00,03,895.00,03,92.10,03,897.00,01,29.43,01,37.90,01,13.08,01
1999,8,1,12,0,975.00,03,897.00,03,111.50,03,913.00,01,29.69,01,37.15,01,13.08,01
1999,8,1,12,5,822.00,03,710.00,03,130.90,03,765.00,01,30.40,01,35.38,01,13.08,01
1999,8,1,12,10,971.00,03,898.00,03,93.90,03,907.00,01,30.21,01,36.56,01,13.08,01
1999,8,1,12,15,979.00,03,907.00,03,93.10,03,913.00,01,30.55,01,36.25,01,13.07,01
1999,8,1,12,20,979.00,03,902.00,03,93.80,03,916.00,01,30.31,01,36.28,01,13.07,01
1999,8,1,12,25,977.00,03,902.00,03,91.20,03,915.00,01,30.24,01,36.50,01,13.07,01
1999,8,1,12,30,982.00,03,903.00,03,93.10,03,921.00,01,30.43,01,35.42,01,13.06,01
1999,8,1,12,35,986.00,03,900.00,03,96.10,03,924.00,01,30.89,01,33.64,01,13.06,01
1999,8,1,12,40,991.00,03,895.00,03,99.40,03,931.00,01,30.79,01,34.89,01,13.06,01
1999,8,1,12,45,986.00,03,896.00,03,91.70,03,930.00,01,30.06,01,35.98,01,13.06,01
1999,8,1,12,50,985.00,03,890.00,03,98.30,03,928.00,01,30.44,01,35.20,01,13.06,01
1999,8,1,12,55,991.00,11,892.00,10,98.00,10,932.00,01,30.56,01,34.73,01,13.06,01
1999,8,1,13,0,990.00,11,890.00,10,102.90,10,931.00,01,30.84,01,33.90,01,13.05,01
1999,8,1,13,5,1001.00,11,880.00,10,124.40,10,945.00,01,31.76,01,32.10,01,13.05,01
1999,8,1,13,10,1036.00,11,875.00,10,165.20,10,979.00,01,32.57,01,30.44,01,13.05,01
1999,8,1,13,15,1017.00,11,888.00,10,134.70,10,958.00,01,32.34,01,31.05,01,13.05,01
1999,8,1,13,20,993.00,15,879.00,14,120.50,14,937.00,01,31.63,01,32.07,01,13.05,01
1999,8,1,13,25,609.70,03,458.10,03,143.60,03,567.40,01,30.62,01,33.71,01,13.05,01
1999,8,1,13,30,652.90,11,484.80,10,158.70,10,610.90,01,30.39,01,33.82,01,13.05,01
1999,8,1,13,35,987.00,23,878.00,22,110.60,22,931.00,01,30.29,01,33.88,01,13.05,01
1999,8,1,13,40,982.00,23,883.00,22,100.10,22,924.00,01,30.15,01,34.31,01,13.05,01
1999,8,1,13,45,987.00,27,894.00,26,99.10,26,925.00,01,30.54,01,33.41,01,13.06,01
1999,8,1,13,50,981.00,23,883.00,22,107.00,22,919.00,01,31.00,01,32.69,01,13.06,01
1999,8,1,13,55,968.00,27,869.00,26,109.00,26,907.00,01,31.38,01,32.05,01,13.06,01
1999,8,1,14,0,958.00,27,861.00,26,107.20,26,902.00,01,31.22,01,32.90,01,13.06,01
1999,8,1,14,5,962.00,31,872.00,30,109.20,30,903.00,01,31.55,01,32.48,01,13.06,01
1999,8,1,14,10,951.00,23,870.00,22,109.70,22,894.00,01,31.44,01,32.49,01,13.06,01
1999,8,1,14,15,947.00,31,870.00,30,105.60,30,893.00,01,31.43,01,32.04,01,13.06,01
1999,8,1,14,20,945.00,35,871.00,34,105.10,34,891.00,01,31.22,01,32.09,01,13.06,01
1999,8,1,14,25,943.00,27,882.00,26,108.00,26,888.00,01,31.97,01,30.79,01,13.06,01
1999,8,1,14,30,924.00,35,873.00,34,104.20,34,875.00,01,31.96,01,31.11,01,13.05,01
1999,8,1,14,35,914.00,39,865.00,38,101.90,38,869.00,01,31.71,01,31.39,01,13.05,01
1999,8,1,14,40,912.00,39,868.00,38,105.40,38,865.00,01,32.22,01,30.26,01,13.05,01
1999,8,1,14,45,904.00,35,874.00,34,105.60,34,858.00,01,32.77,01,29.79,01,13.05,01
1999,8,1,14,50,899.00,39,873.00,38,108.00,38,856.00,01,32.42,01,30.51,01,13.05,01
1999,8,1,14,55,894.00,39,868.00,38,113.40,38,854.00,01,32.46,01,30.34,01,13.05,01
1999,8,1,15,0,888.00,43,876.00,42,105.90,42,851.00,01,31.93,01,30.46,01,13.05,01
1999,8,1,15,5,874.00,43,872.00,42,104.90,42,839.00,01,31.76,01,30.90,01,13.05,01
1999,8,1,15,10,871.00,39,871.00,38,114.70,38,834.00,01,31.68,01,30.54,01,13.06,01
1999,8,1,15,15,856.00,43,860.00,42,114.70,42,820.00,01,31.92,01,30.04,01,13.06,01
1999,8,1,15,20,853.00,47,866.00,46,113.80,46,815.00,01,32.78,01,28.41,01,13.06,01
1999,8,1,15,25,852.00,51,864.00,50,125.50,50,817.00,01,32.87,01,28.57,01,13.06,01
1999,8,1,15,30,818.00,51,814.00,50,137.90,50,787.00,01,32.65,01,28.73,01,13.06,01
1999,8,1,15,35,809.00,59,814.00,58,130.10,58,779.00,01,32.07,01,29.50,01,13.06,01
1999,8,1,15,40,792.00,51,811.00,50,139.20,50,759.00,01,32.58,01,28.85,01,13.06,01
1999,8,1,15,45,792.00,55,811.00,54,150.20,54,764.00,01,32.94,01,28.71,01,13.06,01
1999,8,1,15,50,753.00,55,772.00,54,146.40,54,731.00,01,32.48,01,29.41,01,13.06,01
1999,8,1,15,55,788.00,55,812.00,54,164.30,54,762.00,01,32.78,01,28.43,01,13.06,01
1999,8,1,16,0,722.00,51,719.00,50,177.00,50,696.40,01,33.15,01,28.12,01,13.06,01
1999,8,1,16,5,665.10,47,652.30,46,179.40,46,643.60,01,33.05,01,27.44,01,13.06,01
1999,8,1,16,10,663.30,51,657.70,50,180.30,50,645.60,01,32.71,01,27.58,01,13.06,01
1999,8,1,16,15,691.30,55,714.00,54,178.00,54,673.20,01,32.75,01,28.09,01,13.06,01
1999,8,1,16,20,665.60,59,714.00,58,163.20,58,646.50,01,32.98,01,27.89,01,13.06,01
1999,8,1,16,25,212.20,03,57.83,03,167.30,03,197.70,01,32.87,01,27.81,01,13.06,01
1999,8,1,16,30,244.30,15,105.80,14,164.80,14,233.70,01,32.29,01,28.36,01,13.06,01
1999,8,1,16,35,662.70,08,744.00,02,172.00,02,648.20,01,32.39,01,28.44,01,13.06,01
1999,8,1,16,40,661.00,08,773.00,02,163.90,02,650.20,01,32.66,01,28.41,01,13.07,01
1999,8,1,16,45,644.70,08,777.00,02,157.30,02,636.50,01,32.64,01,28.31,01,13.07,01
1999,8,1,16,50,581.50,08,697.50,02,153.00,02,573.90,01,32.69,01,28.10,01,13.07,01
1999,8,1,16,55,510.70,63,594.60,62,155.40,62,507.70,01,32.82,01,28.30,01,13.07,01
1999,8,1,17,0,426.90,59,465.20,58,153.00,58,423.10,01,32.65,01,28.57,01,13.07,01
1999,8,1,17,5,415.40,59,497.90,58,133.70,58,415.30,01,32.16,01,29.47,01,13.07,01
1999,8,1,17,10,163.60,11,62.72,10,124.40,10,161.50,01,31.94,01,30.69,01,13.08,01
1999,8,1,17,15,141.00,03,10.30,03,129.60,03,142.80,01,31.74,01,30.66,01,13.08,01
1999,8,1,17,20,114.80,03,-9.55,03,114.10,03,117.70,01,31.56,01,30.96,01,13.08,01
1999,8,1,17,25,96.30,03,-9.12,03,95.70,03,100.10,01,31.36,01,31.27,01,13.09,01
1999,8,1,17,30,69.28,03,-7.43,03,68.35,03,75.70,01,31.33,01,31.68,01,13.09,01
1999,8,1,17,35,56.33,03,-6.88,03,55.51,03,64.43,01,31.15,01,32.47,01,13.10,01
1999,8,1,17,40,54.55,03,-5.59,03,53.90,03,61.08,01,31.06,01,32.80,01,13.10,01
1999,8,1,17,45,53.30,03,-4.07,03,52.78,03,59.23,01,31.02,01,32.99,01,13.11,01
1999,8,1,17,50,59.94,03,-3.32,03,59.56,03,66.44,01,30.99,01,33.26,01,13.11,01
1999,8,1,17,55,68.53,03,-5.65,03,67.98,03,75.80,01,30.46,01,35.53,01,13.12,01
1999,8,1,18,0,72.10,03,-5.75,03,71.70,03,78.60,01,29.74,01,37.34,01,13.12,01
1999,8,1,18,5,81.70,03,-6.12,03,81.70,03,87.60,01,29.56,01,37.40,01,13.12,01
1999,8,1,18,10,96.50,03,-6.27,03,95.80,03,103.50,01,29.20,01,37.52,01,13.13,01
1999,8,1,18,15,120.60,01,-2.04,01,119.50,08,125.60,01,29.10,01,38.41,01,13.14,01
1999,8,1,18,20,151.40,01,-.85,01,151.50,08,154.30,01,29.21,01,38.22,01,13.14,01
1999,8,1,18,25,158.80,08,1.60,01,159.10,08,159.60,01,29.48,01,39.17,01,13.14,01
1999,8,1,18,30,148.40,08,1.85,01,148.50,08,149.30,01,29.66,01,39.42,01,13.15,01
1999,8,1,18,35,133.30,08,2.20,01,133.20,08,133.60,01,29.79,01,37.44,01,13.15,01
1999,8,1,18,40,112.30,08,1.88,01,112.10,08,113.80,01,30.06,01,36.15,01,13.15,01
1999,8,1,18,45,97.00,08,-.11,01,96.40,08,100.20,01,30.10,01,36.97,01,13.15,01
1999,8,1,18,50,79.80,08,-.24,01,79.10,08,83.40,01,30.04,01,36.73,01,13.16,01
1999,8,1,18,55,68.88,08,.21,01,68.00,08,71.90,01,30.11,01,37.11,01,13.16,01
1999,8,1,19,0,60.57,08,-.08,01,59.85,08,64.20,01,30.11,01,36.67,01,13.16,01
1999,8,1,19,5,50.94,08,.14,01,50.14,08,54.61,01,30.17,01,35.79,01,13.16,01
1999,8,1,19,10,38.16,08,-.13,01,37.39,08,42.20,01,30.14,01,35.55,01,13.17,01
1999,8,1,19,15,24.93,08,-.25,01,24.22,08,29.23,01,30.08,01,35.53,01,13.17,01
1999,8,1,19,20,18.16,08,-.23,01,17.49,08,23.14,01,30.05,01,35.08,01,13.17,01
1999,8,1,19,25,7.67,01,-.24,01,6.71,01,14.06,01,30.17,01,33.85,01,13.18,01
1999,8,1,19,30,1.43,01,-.29,01,.67,01,8.76,01,30.28,01,33.20,01,13.18,01
1999,8,1,19,35,-.90,01,-.23,01,-1.81,01,6.44,01,30.24,01,33.48,01,13.18,01
1999,8,1,19,40,-3.23,01,-.30,01,-4.24,01,4.82,01,30.18,01,33.58,01,13.18,01
1999,8,1,19,45,-5.51,01,-.40,01,-6.60,01,3.17,01,30.14,01,33.90,01,13.18,01
1999,8,1,19,50,-6.90,01,-.94,01,-7.73,01,2.07,01,29.97,01,34.53,01,13.19,01
1999,8,1,19,55,-7.74,01,-.83,01,-8.47,01,1.27,01,29.88,01,34.65,01,13.19,01
1999,8,1,20,0,-8.13,01,-.39,01,-8.89,01,.66,01,29.85,01,34.25,01,13.19,01
1999,8,1,20,5,-8.22,01,-.30,01,-9.00,01,.29,01,29.84,01,34.36,01,13.20,01
1999,8,1,20,10,-8.29,01,-.33,01,-9.00,01,.23,01,29.79,01,34.50,01,13.20,01
1999,8,1,20,15,-8.31,01,-.27,01,-9.07,01,.20,01,29.73,01,34.27,01,13.20,01
1999,8,1,20,20,-8.21,01,.06,01,-9.09,01,.18,01,29.78,01,34.06,01,13.21,01
1999,8,1,20,25,-8.43,01,.35,01,-9.38,01,.20,01,29.76,01,34.68,01,13.21,01
1999,8,1,20,30,-8.43,01,.46,01,-9.45,01,.20,01,29.78,01,33.97,01,13.21,01
1999,8,1,20,35,-8.39,01,.55,01,-9.44,01,.19,01,29.79,01,33.65,01,13.21,01
1999,8,1,20,40,-8.16,01,.48,01,-9.06,01,.21,01,29.80,01,33.28,01,13.22,01
1999,8,1,20,45,-8.29,01,.55,01,-9.22,01,.20,01,29.79,01,33.22,01,13.22,01
1999,8,1,20,50,-8.07,01,.39,01,-8.93,01,.20,01,29.78,01,33.24,01,13.22,01
1999,8,1,20,55,-7.81,01,.27,01,-8.68,01,.18,01,29.72,01,32.83,01,13.22,01
1999,8,1,21,0,-8.25,01,.56,01,-9.21,01,.19,01,29.77,01,32.60,01,13.22,01
1999,8,1,21,5,-8.18,01,.39,01,-9.10,01,.18,01,29.76,01,32.86,01,13.22,01
1999,8,1,21,10,-8.66,01,-.29,01,-9.77,01,.22,01,29.58,01,34.66,01,13.22,01
1999,8,1,21,15,-9.37,01,-1.22,01,-10.51,07,.17,01,29.23,01,36.68,01,13.23,01
1999,8,1,21,20,-9.29,01,-1.97,01,-10.30,07,.17,01,28.90,01,38.04,01,13.23,01
1999,8,1,21,25,-9.56,01,-2.10,01,-10.63,07,.18,01,28.65,01,38.98,01,13.23,01
1999,8,1,21,30,-9.24,01,-1.55,01,-10.32,07,.19,01,28.53,01,39.40,01,13.23,01
1999,8,1,21,35,-8.92,01,-1.11,01,-10.09,07,.20,01,28.49,01,39.16,01,13.24,01
1999,8,1,21,40,-8.88,01,-.78,01,-10.00,01,.19,01,28.44,01,39.62,01,13.24,01
1999,8,1,21,45,-8.40,01,-.56,01,-9.26,01,.21,01,28.35,01,40.16,01,13.24,01
1999,8,1,21,50,-8.13,01,-.32,01,-9.12,01,.22,01,28.31,01,40.38,01,13.24,01
