2000,2,1,0,5,-2.93,01,0.00,06,0.46,01,-3.28,01,14.81,01,45.36,01
2000,2,1,0,10,-3.45,01,0.00,06,0.09,01,-3.79,01,14.71,01,45.55,01
2000,2,1,0,15,-3.54,01,0.00,06,0.13,01,-3.96,01,14.60,01,45.72,01
2000,2,1,0,20,-3.35,01,0.00,06,0.06,01,-3.55,01,14.45,01,46.06,01
2000,2,1,0,25,-2.97,01,0.00,06,0.04,01,-3.17,01,14.28,01,46.45,01
2000,2,1,0,30,-2.76,01,0.00,06,0.24,01,-2.82,01,14.19,01,46.71,01
2000,2,1,0,35,-2.78,01,0.00,06,0.13,01,-3.03,01,14.09,01,46.99,01
2000,2,1,0,40,-2.86,01,0.00,06,0.10,01,-3.21,01,14.03,01,47.13,01
2000,2,1,0,45,-2.94,01,0.00,06,0.21,01,-3.39,01,13.97,01,47.28,01
2000,2,1,0,50,-3.00,01,0.00,06,0.36,01,-3.44,01,13.95,01,47.42,01
2000,2,1,0,55,-3.15,01,0.00,06,0.21,01,-3.58,01,13.86,01,47.79,01
2000,2,1,1,0,-3.09,01,0.00,06,0.39,01,-3.54,01,13.80,01,48.03,01
2000,2,1,1,5,-3.13,01,0.00,06,0.38,01,-3.57,01,13.74,01,48.24,01
2000,2,1,1,10,-3.14,01,0.00,06,0.31,01,-3.58,01,13.68,01,48.52,01
2000,2,1,1,15,-3.15,01,0.00,06,0.11,01,-3.58,01,13.58,01,48.84,01
2000,2,1,1,20,-3.16,01,0.00,06,0.21,01,-3.58,01,13.50,01,49.08,01
2000,2,1,1,25,-3.18,01,0.00,06,-0.01,01,-3.58,01,13.42,01,49.39,01
2000,2,1,1,30,-3.14,01,0.00,06,0.29,01,-3.57,01,13.34,01,49.59,01
2000,2,1,1,35,-3.14,01,0.00,06,0.39,01,-3.58,01,13.31,01,49.65,01
2000,2,1,1,40,-3.14,01,0.00,06,0.30,01,-3.58,01,13.26,01,49.86,01
2000,2,1,1,45,-3.18,01,0.00,06,-0.04,01,-3.58,01,13.14,01,50.25,01
2000,2,1,1,50,-3.32,01,0.00,06,-0.11,01,-3.58,01,13.05,01,50.55,01
2000,2,1,1,55,-3.22,01,0.00,06,-0.04,01,-3.58,01,12.97,01,50.83,01
2000,2,1,2,0,-3.41,01,0.00,06,0.14,01,-3.60,01,12.97,01,51.05,01
2000,2,1,2,5,-3.50,01,0.00,06,0.18,01,-3.60,01,12.89,01,51.29,01
2000,2,1,2,10,-3.44,01,0.00,06,0.21,01,-3.60,01,12.81,01,51.52,01
2000,2,1,2,15,-3.40,01,0.00,06,0.20,01,-3.58,01,12.76,01,51.67,01
2000,2,1,2,20,-3.15,01,0.00,06,0.14,01,-3.58,01,12.64,01,52.07,01
2000,2,1,2,25,-3.14,01,0.00,06,0.44,01,-3.57,01,12.62,01,52.19,01
2000,2,1,2,30,-3.14,01,0.00,06,0.44,01,-3.57,01,12.58,01,52.38,01
2000,2,1,2,35,-3.08,01,0.00,06,0.66,01,-3.36,01,12.62,01,52.49,01
2000,2,1,2,40,-3.03,01,0.00,06,0.76,01,-3.22,01,12.67,01,52.39,01
2000,2,1,2,45,-2.79,01,0.00,06,0.61,01,-3.01,01,12.65,01,52.46,01
2000,2,1,2,50,-3.04,01,0.00,06,0.40,01,-3.35,01,12.51,01,52.83,01
2000,2,1,2,55,-3.03,01,0.00,06,0.31,01,-3.39,01,12.42,01,53.25,01
2000,2,1,3,0,-2.91,01,0.00,06,0.38,01,-3.28,01,12.35,01,53.53,01
2000,2,1,3,5,-2.83,01,0.00,06,0.41,01,-3.24,01,12.34,01,53.68,01
2000,2,1,3,10,-2.82,01,0.00,06,0.41,01,-3.19,01,12.35,01,53.78,01
2000,2,1,3,15,-3.04,01,0.00,06,0.43,01,-3.46,01,12.34,01,53.84,01
2000,2,1,3,20,-2.76,01,0.00,06,0.61,01,-3.16,01,12.40,01,53.69,01
2000,2,1,3,25,-2.71,01,0.00,06,0.90,01,-3.15,01,12.42,01,53.67,01
2000,2,1,3,30,-2.15,01,0.00,06,1.51,01,-2.62,01,12.60,01,53.28,01
2000,2,1,3,35,-2.42,01,0.00,06,0.96,01,-2.96,01,12.57,01,53.46,01
2000,2,1,3,40,-2.77,01,0.00,06,0.54,01,-3.06,01,12.44,01,53.91,01
2000,2,1,3,45,-2.67,01,0.00,06,0.59,01,-2.80,01,12.36,01,54.15,01
2000,2,1,3,50,-2.11,01,0.00,06,0.79,01,-2.46,01,12.35,01,54.07,01
2000,2,1,3,55,-2.12,01,0.00,06,0.99,01,-2.48,01,12.45,01,53.61,01
2000,2,1,4,0,-2.24,01,0.00,06,0.99,01,-2.65,01,12.44,01,52.81,01
2000,2,1,4,5,-2.50,01,0.00,06,0.82,01,-2.89,01,12.43,01,52.26,01
2000,2,1,4,10,-2.04,01,0.00,06,1.56,01,-2.43,01,12.58,01,51.46,01
2000,2,1,4,15,-1.97,01,0.00,06,1.19,01,-2.29,01,12.64,01,51.55,01
2000,2,1,4,20,-1.98,01,0.00,06,0.96,01,-2.46,01,12.63,01,51.25,01
2000,2,1,4,25,-2.53,01,0.00,06,0.49,01,-2.90,01,12.57,01,50.84,01
2000,2,1,4,30,-2.83,01,0.00,06,0.14,01,-3.26,01,12.42,01,51.19,01
2000,2,1,4,35,-2.28,01,0.00,06,0.79,01,-2.83,01,12.44,01,51.40,01
2000,2,1,4,40,-1.97,01,0.00,06,0.97,01,-2.30,01,12.54,01,51.66,01
2000,2,1,4,45,-2.27,01,0.00,06,0.41,01,-2.74,01,12.45,01,51.97,01
2000,2,1,4,50,-2.11,01,0.00,06,0.66,01,-2.63,01,12.42,01,51.98,01
2000,2,1,4,55,-1.97,01,0.00,06,0.72,01,-2.40,01,12.48,01,51.67,01
2000,2,1,5,0,-1.97,01,0.00,06,0.87,01,-2.27,01,12.49,01,52.07,01
2000,2,1,5,5,-1.97,01,0.00,06,0.73,01,-2.27,01,12.51,01,51.77,01
2000,2,1,5,10,-1.97,01,0.00,06,0.77,01,-2.36,01,12.50,01,51.68,01
2000,2,1,5,15,-2.05,01,0.00,06,0.70,01,-2.58,01,12.50,01,51.54,01
2000,2,1,5,20,-2.15,01,0.00,06,0.67,01,-2.76,01,12.50,01,51.87,01
2000,2,1,5,25,-1.97,01,0.00,06,0.82,01,-2.54,01,12.52,01,51.66,01
2000,2,1,5,30,-2.38,01,0.00,06,0.37,01,-3.00,01,12.47,01,51.86,01
2000,2,1,5,35,-2.66,01,0.00,06,0.22,01,-3.13,01,12.41,01,51.95,01
2000,2,1,5,40,-2.72,01,0.00,06,0.06,01,-3.13,01,12.33,01,52.34,01
2000,2,1,5,45,-2.37,01,0.00,06,0.46,01,-2.98,01,12.31,01,52.53,01
2000,2,1,5,50,-2.11,01,0.00,06,0.62,01,-2.72,01,12.34,01,52.45,01
2000,2,1,5,55,-2.39,01,0.00,06,0.21,01,-2.95,01,12.30,01,52.43,01
2000,2,1,6,0,-2.00,01,0.00,06,0.72,01,-2.42,01,12.34,01,52.42,01
2000,2,1,6,5,-2.42,01,0.00,06,0.07,01,-2.90,01,12.27,01,52.79,01
2000,2,1,6,10,-2.54,01,0.00,06,-0.24,01,-3.05,01,12.11,01,53.09,01
2000,2,1,6,15,-1.95,01,0.00,06,-0.22,01,-2.29,01,12.01,01,53.49,01
2000,2,1,6,20,-0.55,01,0.00,06,-0.14,01,-1.03,01,11.93,01,53.77,01
2000,2,1,6,25,1.78,01,0.00,06,0.10,01,1.43,01,11.89,01,53.72,01
2000,2,1,6,30,5.33,01,5.04,06,1.79,01,5.01,01,11.87,01,53.63,01
2000,2,1,6,35,10.83,01,10.63,06,10.82,01,10.26,01,11.88,01,53.28,01
2000,2,1,6,40,18.93,01,18.20,06,34.52,01,16.37,01,11.96,01,52.82,01
2000,2,1,6,45,29.70,01,29.90,06,97.10,01,22.93,01,12.12,01,52.37,01
2000,2,1,6,50,41.66,01,46.30,06,195.80,01,28.52,01,12.23,01,52.11,01
2000,2,1,6,55,55.62,01,62.25,06,257.70,01,33.94,01,12.35,01,51.87,01
2000,2,1,7,0,70.72,01,79.17,06,313.30,01,38.79,01,12.55,01,51.44,01
2000,2,1,7,5,87.47,01,97.54,06,364.50,01,43.63,01,12.77,01,51.05,01
2000,2,1,7,10,104.34,01,115.80,06,408.30,01,47.68,01,12.99,01,50.45,01
2000,2,1,7,15,122.85,14,135.39,06,451.10,15,51.62,15,13.28,01,49.61,01
2000,2,1,7,20,142.14,10,155.37,06,487.70,11,55.66,11,13.64,01,48.79,01
2000,2,1,7,25,161.78,10,176.05,06,524.40,11,59.06,11,13.89,01,48.33,01
2000,2,1,7,30,181.29,10,196.70,06,556.30,11,62.30,11,14.23,01,47.48,01
2000,2,1,7,35,201.03,03,217.13,06,584.50,03,65.18,03,14.33,01,47.54,01
2000,2,1,7,40,220.31,10,237.22,06,614.40,11,66.31,11,14.41,01,47.45,01
2000,2,1,7,45,239.53,14,257.61,06,641.10,15,67.71,15,14.65,01,46.33,01
2000,2,1,7,50,259.12,10,277.58,06,662.80,11,69.41,11,14.58,01,46.32,01
2000,2,1,7,55,280.12,03,298.28,06,686.90,03,70.40,03,14.83,01,46.08,01
2000,2,1,8,0,299.91,10,318.51,06,711.00,11,70.20,11,15.49,01,44.47,01
2000,2,1,8,5,318.49,10,339.46,06,730.00,11,71.90,11,16.03,01,43.26,01
2000,2,1,8,10,337.67,10,359.98,06,745.00,11,74.20,11,16.15,01,42.99,01
2000,2,1,8,15,360.51,10,381.43,06,755.00,11,79.10,11,16.81,01,41.23,01
2000,2,1,8,20,382.21,10,400.45,06,759.00,11,83.90,11,17.20,01,40.22,01
2000,2,1,8,25,404.23,10,420.95,06,770.00,11,87.20,11,17.55,01,39.55,01
2000,2,1,8,30,423.34,03,439.77,06,778.00,03,90.00,03,17.71,01,39.66,01
2000,2,1,8,35,444.22,03,459.85,06,789.00,03,92.60,03,17.81,01,39.81,01
2000,2,1,8,40,463.95,03,478.79,06,798.00,03,94.90,03,18.20,01,39.35,01
2000,2,1,8,45,483.69,03,497.81,06,807.00,03,97.20,03,18.37,01,39.31,01
2000,2,1,8,50,503.02,03,516.90,06,818.00,03,98.50,03,18.68,01,39.09,01
2000,2,1,8,55,521.97,03,534.98,06,825.00,03,100.80,03,18.69,01,39.44,01
2000,2,1,9,0,540.49,03,552.81,06,834.00,03,101.80,03,18.86,01,39.23,01
2000,2,1,9,5,558.71,03,570.89,06,842.00,03,103.60,03,18.99,01,39.05,01
2000,2,1,9,10,576.39,03,588.21,06,851.00,03,104.10,03,19.23,01,38.77,01
2000,2,1,9,15,593.85,03,604.86,06,857.00,03,105.70,03,19.32,01,38.43,01
2000,2,1,9,20,610.38,03,621.00,06,863.00,03,106.90,03,19.38,01,38.34,01
2000,2,1,9,25,627.00,03,637.51,06,869.00,03,108.60,03,19.58,01,38.22,01
2000,2,1,9,30,643.40,03,653.11,06,876.00,03,108.90,03,19.63,01,38.28,01
2000,2,1,9,35,659.28,03,669.00,06,883.00,03,109.60,03,19.87,01,38.13,01
2000,2,1,9,40,675.25,03,684.69,06,891.00,03,109.60,03,19.92,01,38.21,01
2000,2,1,9,45,689.08,03,698.34,06,895.00,03,110.30,03,20.19,01,37.59,01
2000,2,1,9,50,703.65,03,712.49,06,901.00,03,110.40,03,20.28,01,37.51,01
2000,2,1,9,55,717.31,03,726.38,06,906.00,03,111.10,03,20.49,01,37.21,01
2000,2,1,10,0,730.85,03,740.23,06,912.00,03,111.30,03,20.74,01,37.03,01
2000,2,1,10,5,743.38,03,751.37,06,915.00,03,111.10,03,20.75,01,37.12,01
2000,2,1,10,10,753.89,03,761.28,06,915.00,03,112.10,03,20.88,01,36.97,01
2000,2,1,10,15,764.41,03,772.78,06,921.00,03,110.70,03,21.03,01,36.72,01
2000,2,1,10,20,775.92,03,784.44,06,924.00,03,111.90,03,21.31,01,36.32,01
2000,2,1,10,25,788.44,03,795.44,06,928.00,03,112.00,03,21.29,01,36.42,01
2000,2,1,10,30,797.96,03,804.01,06,927.00,03,113.70,03,21.66,01,35.75,01
2000,2,1,10,35,807.48,03,813.77,06,931.00,03,113.20,03,21.87,01,35.45,01
2000,2,1,10,40,817.00,03,823.65,06,934.00,03,113.90,03,22.13,01,35.07,01
2000,2,1,10,45,825.73,03,831.47,06,935.00,03,114.40,03,22.19,01,34.95,01
2000,2,1,10,50,833.47,03,839.12,06,936.00,03,115.10,03,22.37,01,34.74,01
2000,2,1,10,55,840.23,03,846.44,06,939.00,03,114.30,03,22.41,01,34.62,01
2000,2,1,11,0,846.99,03,852.45,06,941.00,03,113.30,03,22.72,01,34.17,01
2000,2,1,11,5,855.77,03,860.47,06,944.00,03,113.90,03,22.89,01,33.90,01
2000,2,1,11,10,863.55,03,866.73,06,945.00,03,114.70,03,22.87,01,33.89,01
2000,2,1,11,15,867.35,03,871.51,06,947.00,03,113.60,03,23.34,01,33.14,01
2000,2,1,11,20,873.17,03,877.31,06,948.00,03,114.70,03,23.65,01,32.66,01
2000,2,1,11,25,878.00,03,880.09,06,947.00,03,114.80,03,23.51,01,32.87,01
2000,2,1,11,30,882.84,03,885.10,06,950.00,03,114.30,03,23.42,01,32.98,01
2000,2,1,11,35,886.71,03,889.00,06,951.00,03,114.70,03,23.98,01,32.13,01
2000,2,1,11,40,886.60,03,890.55,06,950.00,03,114.80,03,24.32,01,31.66,01
2000,2,1,11,45,890.50,03,895.61,06,955.00,03,113.90,03,24.83,01,30.87,01
2000,2,1,11,50,894.42,03,898.30,06,956.00,03,114.30,03,24.44,01,31.38,01
2000,2,1,11,55,893.37,03,895.27,06,952.00,03,113.50,03,24.01,01,31.85,01
2000,2,1,12,0,898.33,03,904.09,06,965.00,03,111.00,03,24.49,01,31.12,01
2000,2,1,12,5,894.33,03,897.70,06,955.00,03,112.60,03,24.53,01,31.03,01
2000,2,1,12,10,896.33,03,901.93,06,965.00,03,108.80,03,24.93,01,30.43,01
2000,2,1,12,15,898.36,03,901.02,06,965.00,03,108.50,03,24.91,01,30.33,01
2000,2,1,12,20,889.43,03,892.85,06,953.00,03,111.20,03,24.74,01,30.65,01
2000,2,1,12,25,893.49,03,897.92,06,964.00,03,108.70,03,25.37,01,29.76,01
2000,2,1,12,30,891.58,03,895.06,06,964.00,03,107.70,03,25.49,01,28.89,01
2000,2,1,12,35,890.69,03,894.00,06,965.00,03,108.10,03,25.52,01,28.44,01
2000,2,1,12,40,886.83,03,892.88,06,971.00,03,104.80,03,25.70,01,28.21,01
2000,2,1,12,45,888.97,03,894.74,06,980.00,03,102.50,03,25.99,01,26.69,01
2000,2,1,12,50,883.14,03,891.89,06,985.00,03,99.20,03,26.07,01,25.99,01
2000,2,1,12,55,871.33,03,880.78,06,973.00,03,101.70,03,26.35,01,26.49,01
2000,2,1,13,0,867.53,03,871.94,06,965.00,03,103.60,03,25.89,01,26.47,01
2000,2,1,13,5,855.75,03,860.38,06,956.00,03,103.90,03,26.24,01,26.26,01
2000,2,1,13,10,856.97,03,860.30,06,961.00,03,105.00,03,26.21,01,26.68,01
2000,2,1,13,15,848.21,03,852.24,06,958.00,03,104.80,03,26.49,01,26.00,01
2000,2,1,13,20,843.46,03,845.29,06,956.00,03,105.30,03,26.39,01,25.62,01
2000,2,1,13,25,833.71,03,837.08,06,957.00,03,102.60,03,26.64,01,25.12,01
2000,2,1,13,30,822.97,03,827.54,06,951.00,03,104.30,03,26.65,01,25.37,01
2000,2,1,13,35,815.45,03,818.41,06,945.00,03,106.70,03,26.78,01,25.28,01
2000,2,1,13,40,805.93,03,809.01,06,944.00,03,105.40,03,26.92,01,24.82,01
2000,2,1,13,45,797.43,03,798.07,06,938.00,03,106.60,03,26.99,01,24.72,01
2000,2,1,13,50,791.94,03,792.84,06,949.00,03,101.40,03,26.88,01,24.19,01
2000,2,1,13,55,777.42,03,778.17,06,941.00,03,101.00,03,26.91,01,23.48,01
2000,2,1,14,0,758.87,03,759.70,06,923.00,03,104.10,03,26.82,01,23.90,01
2000,2,1,14,5,742.33,03,745.02,06,916.00,03,103.30,03,27.41,01,22.90,01
2000,2,1,14,10,733.83,03,735.67,06,916.00,03,103.20,03,27.27,01,23.15,01
2000,2,1,14,15,722.30,03,723.28,06,916.00,03,100.40,03,27.47,01,22.00,01
2000,2,1,14,20,709.76,03,711.55,06,913.00,03,100.60,03,27.52,01,22.41,01
2000,2,1,14,25,695.69,03,697.23,06,906.00,03,101.10,03,27.18,01,23.25,01
2000,2,1,14,30,680.77,03,682.92,06,903.00,03,99.20,03,27.11,01,23.24,01
2000,2,1,14,35,666.93,03,669.21,06,898.00,03,99.40,03,27.69,01,22.41,01
2000,2,1,14,40,650.95,03,654.97,06,892.00,03,99.90,03,28.00,01,22.19,01
2000,2,1,14,45,634.46,03,638.38,06,885.00,03,98.80,03,27.99,01,22.64,01
2000,2,1,14,50,618.96,03,621.08,06,879.00,03,96.50,03,27.66,01,22.94,01
2000,2,1,14,55,602.63,03,604.61,06,875.00,03,94.00,03,27.80,01,21.54,01
2000,2,1,15,0,586.80,03,589.09,06,867.00,03,94.90,03,27.98,01,22.23,01
2000,2,1,15,5,570.04,03,572.37,06,860.00,03,94.10,03,27.59,01,22.91,01
2000,2,1,15,10,553.06,03,554.22,06,849.00,03,94.10,03,27.63,01,22.32,01
2000,2,1,15,15,534.53,03,535.99,06,840.00,03,92.90,03,27.55,01,22.24,01
2000,2,1,15,20,517.33,03,519.22,06,827.00,03,95.20,03,27.75,01,22.72,01
2000,2,1,15,25,498.09,03,500.68,06,820.00,03,92.60,03,27.77,01,22.37,01
2000,2,1,15,30,480.32,03,481.81,06,809.00,03,91.60,03,28.08,01,21.76,01
2000,2,1,15,35,460.89,03,464.16,06,804.00,03,88.90,03,28.55,01,21.22,01
2000,2,1,15,40,443.33,03,447.45,06,801.00,03,86.30,03,28.11,01,21.85,01
2000,2,1,15,45,423.91,03,427.69,06,791.00,03,83.80,03,27.66,01,22.05,01
2000,2,1,15,50,401.78,03,406.75,06,780.00,03,80.40,03,28.14,01,21.20,01
2000,2,1,15,55,384.02,03,388.28,06,767.00,03,80.10,03,28.45,01,20.67,01
2000,2,1,16,0,366.05,03,369.10,06,758.00,03,77.30,03,28.23,01,20.62,01
2000,2,1,16,5,346.07,03,347.53,06,744.00,03,73.80,03,27.92,01,20.80,01
2000,2,1,16,10,324.02,03,325.21,06,728.00,03,69.95,03,27.86,01,21.00,01
2000,2,1,16,15,301.99,03,303.85,06,710.00,03,67.30,03,28.01,01,20.83,01
2000,2,1,16,20,280.83,03,283.63,06,689.60,03,66.06,03,27.98,01,20.69,01
2000,2,1,16,25,260.23,03,263.44,06,666.30,03,65.12,03,28.27,01,19.94,01
2000,2,1,16,30,240.74,10,243.77,06,644.10,11,63.67,11,28.46,01,19.91,01
2000,2,1,16,35,220.13,03,223.27,06,621.20,03,60.88,03,28.23,01,20.10,01
2000,2,1,16,40,199.57,03,202.47,06,595.30,03,57.77,03,27.88,01,20.29,01
2000,2,1,16,45,177.33,03,180.49,06,564.60,03,53.70,03,27.97,01,20.19,01
2000,2,1,16,50,157.41,10,160.31,06,531.30,11,50.90,11,28.23,01,19.47,01
2000,2,1,16,55,139.53,10,141.64,06,494.00,11,49.18,11,27.89,01,19.57,01
2000,2,1,17,0,119.97,03,122.21,06,457.80,03,45.15,03,27.67,01,20.12,01
2000,2,1,17,5,101.83,01,103.79,06,415.50,01,41.72,01,27.69,01,20.62,01
2000,2,1,17,10,84.17,01,85.67,06,363.20,01,38.32,01,27.64,01,20.74,01
2000,2,1,17,15,66.28,01,67.90,06,308.30,01,33.58,01,27.70,01,20.63,01
2000,2,1,17,20,49.67,01,51.03,06,248.50,01,28.10,01,27.26,01,21.33,01
2000,2,1,17,25,34.78,01,30.22,06,109.80,01,22.17,01,26.89,01,21.71,01
2000,2,1,17,30,21.86,01,22.30,06,110.90,01,16.26,01,26.68,01,21.82,01
2000,2,1,17,35,13.37,01,14.13,06,60.46,01,11.96,01,26.67,01,21.47,01
2000,2,1,17,40,6.63,01,7.24,06,17.90,01,6.92,01,26.57,01,21.63,01
2000,2,1,17,45,0.37,01,0.87,06,0.94,01,0.87,01,26.35,01,21.91,01
2000,2,1,17,50,-3.43,01,0.00,06,-0.56,01,-3.16,01,26.12,01,22.13,01
2000,2,1,17,55,-4.49,01,0.00,06,-0.60,01,-4.24,01,25.89,01,22.85,01
2000,2,1,18,0,-5.64,01,0.00,06,-0.84,01,-5.62,01,25.67,01,23.23,01
2000,2,1,18,5,-5.89,01,0.00,06,-0.92,01,-6.63,01,25.45,01,23.39,01
2000,2,1,18,10,-5.89,01,0.00,06,-0.61,01,-6.58,01,25.24,01,23.58,01
2000,2,1,18,15,-5.89,01,0.00,06,-0.46,01,-6.29,01,25.12,01,23.78,01
2000,2,1,18,20,-5.89,01,0.00,06,-0.38,01,-5.96,01,25.02,01,24.01,01
2000,2,1,18,25,-5.89,01,0.00,06,-0.31,01,-6.51,01,25.05,01,24.20,01
2000,2,1,18,30,-5.90,01,0.00,06,-0.45,01,-6.57,01,24.95,01,24.39,01
2000,2,1,18,35,-5.90,01,0.00,06,-0.58,01,-6.67,01,24.71,01,24.62,01
2000,2,1,18,40,-5.97,01,0.00,06,-0.76,01,-6.71,01,24.46,01,24.90,01
2000,2,1,18,45,-6.07,01,0.00,06,-0.71,01,-6.52,01,24.26,01,25.19,01
2000,2,1,18,50,-5.90,01,0.00,06,-0.47,01,-6.30,01,24.21,01,25.25,01
2000,2,1,18,55,-5.91,01,0.00,06,-0.61,01,-6.34,01,24.01,01,25.41,01
2000,2,1,19,0,-5.93,01,0.00,06,-0.69,01,-6.68,01,23.74,01,25.74,01
2000,2,1,19,5,-5.95,01,0.00,06,-0.78,01,-6.65,01,23.48,01,26.25,01
2000,2,1,19,10,-5.85,01,0.00,06,-0.46,01,-6.24,01,23.40,01,26.57,01
2000,2,1,19,15,-5.76,01,0.00,06,-0.37,01,-5.80,01,23.27,01,26.74,01
2000,2,1,19,20,-5.37,01,0.00,06,-0.41,01,-5.42,01,23.09,01,26.94,01
2000,2,1,19,25,-5.17,01,0.00,06,-0.31,01,-5.34,01,22.94,01,27.12,01
2000,2,1,19,30,-4.89,01,0.00,06,0.23,01,-4.96,01,22.91,01,27.21,01
2000,2,1,19,35,-5.23,01,0.00,06,-0.48,01,-5.28,01,22.68,01,27.47,01
2000,2,1,19,40,-5.32,01,0.00,06,-0.51,01,-5.44,01,22.43,01,27.89,01
2000,2,1,19,45,-5.27,01,0.00,06,-0.49,01,-5.30,01,22.28,01,28.18,01
2000,2,1,19,50,-5.37,01,0.00,06,-0.64,01,-5.36,01,22.07,01,28.54,01
2000,2,1,19,55,-4.92,01,0.00,06,-0.15,01,-5.06,01,21.95,01,28.86,01
2000,2,1,20,0,-4.76,01,0.00,06,-0.09,01,-4.93,01,21.87,01,29.05,01
2000,2,1,20,5,-5.10,01,0.00,06,-0.31,01,-5.20,01,21.65,01,29.38,01
2000,2,1,20,10,-4.59,01,0.00,06,-0.01,01,-4.84,01,21.56,01,29.50,01
2000,2,1,20,15,-4.37,01,0.00,06,0.05,01,-4.92,01,21.45,01,29.69,01
2000,2,1,20,20,-4.45,01,0.00,06,0.05,01,-4.91,01,21.34,01,29.76,01
2000,2,1,20,25,-5.06,01,0.00,06,-0.45,01,-4.93,01,21.07,01,30.05,01
2000,2,1,20,30,-5.25,01,0.00,06,-0.66,01,-5.15,01,20.81,01,30.29,01
2000,2,1,20,35,-4.20,01,0.00,06,0.26,01,-4.65,01,20.84,01,30.09,01
2000,2,1,20,40,-3.92,01,0.00,06,0.74,01,-4.41,01,20.88,01,29.87,01
2000,2,1,20,45,-3.43,01,0.00,06,0.94,01,-3.71,01,20.96,01,29.57,01
2000,2,1,20,50,-3.97,01,0.00,06,0.54,01,-4.46,01,20.83,01,29.66,01
2000,2,1,20,55,-4.08,01,0.00,06,-0.02,01,-4.60,01,20.61,01,29.83,01
2000,2,1,21,0,-4.07,01,0.00,06,-0.31,01,-4.64,01,20.43,01,29.96,01
2000,2,1,21,5,-4.28,01,0.00,06,-0.94,01,-4.86,01,20.07,01,30.39,01
2000,2,1,21,10,-4.15,01,0.00,06,-0.76,01,-4.75,01,19.82,01,30.63,01
2000,2,1,21,15,-3.82,01,0.00,06,-0.12,01,-4.39,01,19.76,01,30.58,01
2000,2,1,21,20,-3.21,01,0.00,06,0.64,01,-3.80,01,19.81,01,30.34,01
2000,2,1,21,25,-3.16,01,0.00,06,0.48,01,-3.63,01,19.75,01,30.30,01
2000,2,1,21,30,-3.29,01,0.00,06,0.15,01,-3.75,01,19.57,01,30.40,01
2000,2,1,21,35,-3.09,01,0.00,06,0.34,01,-3.59,01,19.52,01,30.34,01
2000,2,1,21,40,-3.17,01,0.00,06,0.33,01,-3.53,01,19.41,01,30.41,01
2000,2,1,21,45,-3.14,01,0.00,06,0.14,01,-3.58,01,19.33,01,30.39,01
2000,2,1,21,50,-3.14,01,0.00,06,0.35,01,-3.62,01,19.28,01,30.32,01
2000,2,1,21,55,-3.50,01,0.00,06,-0.38,01,-3.94,01,19.07,01,30.60,01
2000,2,1,22,0,-3.68,01,0.00,06,-0.51,01,-4.21,01,18.82,01,30.93,01
2000,2,1,22,5,-3.63,01,0.00,06,-0.46,01,-4.17,01,18.65,01,31.16,01
2000,2,1,22,10,-3.55,01,0.00,06,-0.55,01,-4.12,01,18.44,01,31.42,01
2000,2,1,22,15,-3.25,01,0.00,06,-0.31,01,-3.88,01,18.31,01,31.50,01
2000,2,1,22,20,-3.17,01,0.00,06,0.04,01,-3.76,01,18.25,01,31.49,01
2000,2,1,22,25,-3.17,01,0.00,06,0.17,01,-3.58,01,18.17,01,31.56,01
2000,2,1,22,30,-3.20,01,0.00,06,0.11,01,-3.58,01,18.05,01,31.70,01
2000,2,1,22,35,-3.08,01,0.00,06,0.21,01,-3.56,01,17.99,01,31.79,01
2000,2,1,22,40,-3.02,01,0.00,06,0.14,01,-3.39,01,17.90,01,31.88,01
2000,2,1,22,45,-3.12,01,0.00,06,0.12,01,-3.48,01,17.79,01,31.94,01
2000,2,1,22,50,-3.00,01,0.00,06,0.31,01,-3.35,01,17.73,01,31.97,01
2000,2,1,22,55,-2.77,01,0.00,06,0.54,01,-2.78,01,17.71,01,31.95,01
2000,2,1,23,0,-2.93,01,0.00,06,0.38,01,-3.05,01,17.66,01,32.05,01
2000,2,1,23,5,-2.87,01,0.00,06,0.66,01,-3.02,01,17.63,01,32.17,01
2000,2,1,23,10,-2.70,01,0.00,06,0.76,01,-2.93,01,17.66,01,32.14,01
2000,2,1,23,15,-2.63,01,0.00,06,0.76,01,-2.80,01,17.67,01,32.14,01
2000,2,1,23,20,-2.74,01,0.00,06,0.69,01,-3.07,01,17.65,01,32.16,01
2000,2,1,23,25,-2.70,01,0.00,06,0.81,01,-3.00,01,17.65,01,32.19,01
2000,2,1,23,30,-2.63,01,0.00,06,0.86,01,-2.91,01,17.67,01,32.16,01
2000,2,1,23,35,-2.71,01,0.00,06,0.71,01,-2.99,01,17.65,01,32.16,01
2000,2,1,23,40,-2.65,01,0.00,06,0.73,01,-2.98,01,17.65,01,32.12,01
2000,2,1,23,45,-2.81,01,0.00,06,0.50,01,-3.17,01,17.62,01,32.14,01
2000,2,1,23,50,-2.76,01,0.00,06,0.56,01,-3.14,01,17.58,01,32.18,01
2000,2,1,23,55,-2.71,01,0.00,06,0.63,01,-3.04,01,17.56,01,32.21,01
2000,2,2,0,0,-2.74,01,0.00,06,0.50,01,-3.06,01,17.53,01,32.26,01
2000,2,2,0,5,-2.96,01,0.00,06,0.23,01,-3.42,01,17.43,01,32.41,01
2000,2,2,0,10,-2.55,01,0.00,06,1.08,01,-2.92,01,17.51,01,32.35,01
