1998,4,1,0,5,-5.69,01,-1.89,01,-5.26,01,.01,01,4.40,01,47.42,,14.02,08
1998,4,1,0,10,-5.43,01,-1.80,01,-5.04,01,.01,01,3.79,01,50.22,,14.03,08
1998,4,1,0,15,-5.67,01,-2.26,01,-5.37,01,.05,01,3.37,01,53.20,,14.03,08
1998,4,1,0,20,-5.18,01,-2.04,01,-4.91,01,.01,01,3.09,01,54.35,,14.04,08
1998,4,1,0,25,-5.55,01,-1.94,01,-5.22,01,.04,01,3.00,01,57.02,,14.04,08
1998,4,1,0,30,-5.62,01,-.95,01,-5.31,01,.01,01,3.17,01,57.59,,14.04,08
1998,4,1,0,35,-5.47,01,-.65,01,-5.19,01,.02,01,3.23,01,57.36,,14.05,08
1998,4,1,0,40,-4.87,01,-.06,01,-4.63,01,.01,01,3.06,01,57.13,,14.05,08
1998,4,1,0,45,-5.52,01,-1.20,01,-5.05,01,.02,01,2.83,01,58.46,,14.05,08
1998,4,1,0,50,-6.21,01,-2.93,01,-5.60,01,.01,01,2.06,01,62.13,,14.05,08
1998,4,1,0,55,-5.60,01,-2.15,01,-5.12,01,.04,01,1.43,01,65.44,,14.06,08
1998,4,1,1,0,-5.10,01,-.65,01,-4.78,01,.04,01,1.06,01,66.98,,14.06,08
1998,4,1,1,5,-4.85,01,-.05,01,-4.63,01,.01,01,.85,01,67.60,,14.07,08
1998,4,1,1,10,-4.58,01,.54,01,-4.39,01,.01,01,.96,01,67.07,,14.07,08
1998,4,1,1,15,-4.03,01,2.34,01,-3.82,01,.00,01,1.18,01,65.36,,14.08,08
1998,4,1,1,20,-4.00,01,4.03,01,-3.86,01,.00,01,2.18,01,59.94,,14.08,08
1998,4,1,1,25,-4.42,01,3.66,01,-4.19,01,0.00,01,2.50,01,58.82,,14.08,08
1998,4,1,1,30,-4.59,01,3.04,01,-4.40,01,.00,01,2.48,01,58.74,,14.08,08
1998,4,1,1,35,-5.12,01,1.85,01,-4.92,01,.00,01,2.29,01,60.64,,14.08,08
1998,4,1,1,40,-5.66,01,.76,01,-5.41,01,.00,01,2.00,01,63.06,,14.08,08
1998,4,1,1,45,-5.43,01,.34,01,-5.20,01,0.00,01,1.69,01,66.13,,14.08,08
1998,4,1,1,50,-5.01,01,.48,01,-4.85,01,0.00,01,1.56,01,65.64,,14.09,08
1998,4,1,1,55,-5.35,01,0.00,01,-5.04,01,0.00,01,1.28,01,66.07,,14.09,08
1998,4,1,2,0,-5.13,01,0.00,01,-4.83,01,.00,01,1.15,01,65.72,,14.09,08
1998,4,1,2,5,-5.20,01,0.00,01,-4.96,01,0.00,01,1.03,01,66.69,,13.67,01
1998,4,1,2,10,-5.04,01,.01,01,-4.79,01,.00,01,.97,01,67.49,,13.22,01
1998,4,1,2,15,-5.11,01,.01,01,-4.88,01,0.00,01,.87,01,67.16,,12.68,01
1998,4,1,2,20,-5.05,01,.68,01,-4.87,01,0.00,01,.88,01,67.90,,12.94,01
1998,4,1,2,25,-4.92,01,2.02,01,-4.82,01,0.00,01,1.32,01,66.96,,13.05,01
1998,4,1,2,30,-4.81,01,3.08,01,-4.72,01,0.00,01,1.82,01,65.22,,13.12,01
1998,4,1,2,35,-4.97,01,2.97,01,-4.84,01,0.00,01,2.04,01,64.16,,13.20,01
1998,4,1,2,40,-5.19,01,2.29,01,-4.96,01,0.00,01,1.93,01,63.98,,13.26,01
1998,4,1,2,45,-5.13,01,2.70,01,-4.88,01,0.00,01,1.94,01,63.87,,13.28,01
1998,4,1,2,50,-5.38,01,2.50,01,-5.14,01,0.00,01,1.95,01,63.83,,13.29,01
1998,4,1,2,55,-5.31,01,2.12,01,-5.24,01,0.00,01,1.32,01,66.87,,13.31,01
1998,4,1,3,0,-5.64,01,1.42,01,-5.55,01,.00,01,1.23,01,68.55,,13.31,01
1998,4,1,3,5,-6.42,01,.08,01,-6.25,01,.00,01,.87,01,71.20,,13.87,01
1998,4,1,3,10,-5.87,01,.00,01,-5.68,01,0.00,01,.98,01,71.10,,14.01,08
1998,4,1,3,15,-5.64,01,.00,01,-5.38,01,0.00,01,1.00,01,69.46,,14.04,08
1998,4,1,3,20,-5.33,01,.48,01,-5.11,01,0.00,01,1.04,01,69.07,,14.06,08
1998,4,1,3,25,-5.18,01,.82,01,-4.98,01,0.00,01,1.16,01,68.48,,14.07,08
1998,4,1,3,30,-4.94,01,1.04,01,-4.92,01,.00,01,1.00,01,69.27,,14.07,08
1998,4,1,3,35,-4.77,01,1.51,01,-4.63,01,0.00,01,.83,01,68.78,,14.08,08
1998,4,1,3,40,-4.68,01,2.14,01,-4.51,01,0.00,01,.89,01,68.46,,14.08,08
1998,4,1,3,45,-4.58,01,3.19,01,-4.39,01,0.00,01,1.08,01,67.57,,14.09,08
1998,4,1,3,50,-4.93,01,2.75,01,-4.72,01,0.00,01,1.00,01,66.20,,14.10,08
1998,4,1,3,55,-5.08,01,1.79,01,-4.91,01,0.00,01,.11,01,70.60,,14.10,08
1998,4,1,4,0,-4.66,01,2.93,01,-4.45,01,0.00,01,.53,01,69.10,,14.11,08
1998,4,1,4,5,-5.37,01,1.35,01,-5.19,01,0.00,01,.41,01,69.93,,14.11,08
1998,4,1,4,10,-5.81,01,-.34,01,-5.50,01,0.00,01,-.31,01,73.30,,14.11,08
1998,4,1,4,15,-5.83,01,-.29,01,-5.63,01,0.00,01,-.38,01,75.90,,14.11,08
1998,4,1,4,20,-5.09,01,.21,01,-4.92,01,0.00,01,.01,01,73.30,,14.11,08
1998,4,1,4,25,-4.94,01,.56,01,-4.76,01,0.00,01,-.39,01,74.40,,14.12,08
1998,4,1,4,30,-4.82,01,.18,01,-4.59,01,0.00,01,-.62,01,75.40,,14.12,08
1998,4,1,4,35,-4.96,01,-.15,01,-4.82,01,0.00,01,-1.08,01,77.30,,14.12,08
1998,4,1,4,40,-5.53,01,-.85,01,-5.35,01,0.00,01,-1.92,01,82.10,,14.13,08
1998,4,1,4,45,-4.25,01,.64,01,-4.10,01,0.00,01,-1.69,01,82.40,,14.13,08
1998,4,1,4,50,-4.33,01,1.59,01,-4.05,01,0.00,01,-1.12,01,77.60,,14.13,08
1998,4,1,4,55,-5.41,01,0.00,01,-5.06,01,0.00,01,-1.82,01,79.10,,14.14,08
1998,4,1,5,0,-4.70,01,.61,01,-4.54,01,0.00,01,-2.13,01,84.30,,14.14,08
1998,4,1,5,5,-4.19,01,3.19,01,-4.05,01,0.00,01,-1.84,01,83.20,,14.15,08
1998,4,1,5,10,-4.70,01,3.26,01,-4.50,01,0.00,01,-2.13,01,81.90,,14.15,08
1998,4,1,5,15,-4.38,01,3.72,01,-4.19,01,0.00,01,-2.07,01,83.90,,14.15,08
1998,4,1,5,20,-4.87,01,3.74,01,-4.77,01,0.00,01,-1.94,01,84.10,,14.15,08
1998,4,1,5,25,-4.62,01,3.53,01,-4.54,01,0.00,01,-2.13,01,85.90,,14.15,08
1998,4,1,5,30,-4.55,01,2.99,01,-4.34,01,0.00,01,-2.07,01,84.00,,14.16,08
1998,4,1,5,35,-5.37,01,.80,01,-5.16,01,0.00,01,-2.54,01,86.20,,14.16,08
1998,4,1,5,40,-4.49,01,1.69,01,-4.31,01,0.00,01,-2.61,01,88.00,,14.16,08
1998,4,1,5,45,-4.37,01,2.12,01,-4.29,01,0.00,01,-2.13,01,86.00,,14.16,08
1998,4,1,5,50,-4.31,01,2.20,01,-4.14,01,0.00,01,-1.78,01,83.80,,14.17,08
1998,4,1,5,55,-4.65,01,2.20,01,-4.48,01,0.00,01,-1.59,01,80.90,,14.17,08
1998,4,1,6,0,-4.74,01,2.18,01,-4.64,01,0.00,01,-1.83,01,82.30,,14.17,08
1998,4,1,6,5,-4.84,01,2.13,01,-4.72,01,0.00,01,-2.05,01,83.40,,14.17,08
1998,4,1,6,10,-4.77,01,2.44,01,-4.65,01,0.00,01,-1.94,01,82.20,,14.17,08
1998,4,1,6,15,-4.94,01,2.28,01,-4.74,01,0.00,01,-1.78,01,80.90,,14.17,08
1998,4,1,6,20,-5.34,01,1.27,01,-5.10,01,0.00,01,-2.21,01,83.00,,14.18,08
1998,4,1,6,25,-4.81,01,2.49,01,-4.60,01,.26,01,-2.27,01,85.40,,14.18,08
1998,4,1,6,30,-3.46,01,3.71,01,-3.21,01,1.48,01,-2.00,01,83.40,,14.18,08
1998,4,1,6,35,-1.88,01,3.58,01,-1.68,01,3.51,01,-2.33,01,83.80,,14.18,08
1998,4,1,6,40,.42,01,6.88,01,.56,01,6.24,01,-2.22,01,85.60,,14.18,08
1998,4,1,6,45,3.86,01,96.30,01,3.92,01,10.71,01,-2.06,01,84.20,,14.18,08
1998,4,1,6,50,10.79,01,218.30,01,7.34,01,17.89,01,-2.09,01,84.70,,14.18,08
1998,4,1,6,55,20.34,01,283.50,01,11.22,01,27.08,01,-1.97,01,84.40,,14.18,08
1998,4,1,7,0,31.80,01,349.10,01,14.71,01,39.19,01,-1.95,01,84.50,,14.17,08
1998,4,1,7,5,44.53,01,406.00,01,17.99,01,53.56,01,-1.89,01,85.30,,14.17,08
1998,4,1,7,10,58.51,01,456.40,01,21.13,01,70.30,01,-1.46,01,83.80,,14.16,08
1998,4,1,7,15,73.20,01,499.60,01,24.06,01,88.60,01,-.95,01,82.20,,14.16,08
1998,4,1,7,20,90.00,01,547.80,01,27.01,01,109.00,01,-.53,01,80.60,,14.15,08
1998,4,1,7,25,107.10,01,587.60,01,29.65,01,127.10,01,-.13,01,79.20,,14.14,08
1998,4,1,7,30,124.10,01,621.60,01,31.66,01,143.40,01,.20,01,78.90,,14.13,08
1998,4,1,7,35,142.00,26,653.50,27,33.83,27,160.60,01,.53,01,76.70,,14.12,08
1998,4,1,7,40,160.80,26,684.60,27,35.93,27,178.90,01,.81,01,76.10,,14.11,08
1998,4,1,7,45,178.70,22,708.00,23,37.41,23,196.70,01,1.05,01,75.30,,14.10,08
1998,4,1,7,50,197.40,22,728.00,23,39.31,23,214.30,01,1.44,01,73.20,,14.09,08
1998,4,1,7,55,216.60,22,749.00,23,41.14,23,232.60,01,1.89,01,72.90,,14.08,08
1998,4,1,8,0,235.80,18,768.00,19,43.04,19,251.00,01,2.36,01,70.60,,14.07,08
1998,4,1,8,5,254.90,22,788.00,23,44.38,23,270.30,01,2.81,01,68.56,,14.06,08
1998,4,1,8,10,275.00,18,804.00,19,47.46,19,288.90,01,3.38,01,65.85,,14.05,08
1998,4,1,8,15,292.70,18,814.00,19,48.02,19,306.00,01,3.98,01,62.65,,14.04,08
1998,4,1,8,20,312.80,22,830.00,23,49.53,23,324.70,01,4.56,01,61.88,,14.02,08
1998,4,1,8,25,334.10,14,846.00,15,50.78,15,344.10,01,5.06,01,59.57,,14.01,08
1998,4,1,8,30,356.20,14,859.00,15,51.21,15,363.40,01,5.44,01,57.46,,14.00,01
1998,4,1,8,35,376.20,14,870.00,15,52.31,15,382.00,01,5.77,01,56.73,,13.98,01
1998,4,1,8,40,394.40,14,878.00,15,53.64,15,399.50,01,6.07,01,55.68,,13.97,01
1998,4,1,8,45,412.60,10,890.00,11,54.80,11,417.70,01,6.56,01,53.75,,13.95,01
1998,4,1,8,50,430.30,14,899.00,15,55.46,15,435.60,01,6.95,01,51.58,,13.94,01
1998,4,1,8,55,449.00,14,912.00,15,55.41,15,454.40,01,7.27,01,50.38,,13.93,01
1998,4,1,9,0,467.40,18,926.00,19,55.87,19,473.20,01,7.74,01,48.73,,13.91,01
1998,4,1,9,5,484.10,10,935.00,11,56.51,11,490.00,01,8.40,01,45.73,,13.90,01
1998,4,1,9,10,501.60,14,941.00,15,57.18,15,506.60,01,8.99,01,41.99,,13.88,01
1998,4,1,9,15,520.50,10,948.00,11,58.16,11,523.20,01,9.42,01,41.84,,13.87,01
1998,4,1,9,20,539.30,14,958.00,15,58.16,15,540.10,01,9.54,01,40.46,,13.85,01
1998,4,1,9,25,557.70,14,966.00,15,58.14,15,557.10,01,9.68,01,39.92,,13.84,01
1998,4,1,9,30,574.00,14,969.00,15,58.22,15,572.40,01,10.10,01,40.26,,13.82,01
1998,4,1,9,35,591.60,03,975.00,03,58.18,03,588.80,01,10.54,01,38.35,,13.81,01
1998,4,1,9,40,608.60,10,982.00,11,58.10,11,604.70,01,10.52,01,37.52,,13.80,01
1998,4,1,9,45,625.40,10,985.00,11,57.88,11,620.60,01,10.92,01,38.40,,13.78,01
1998,4,1,9,50,640.30,10,986.00,11,57.31,11,635.60,01,11.07,01,38.03,,13.77,01
1998,4,2,0,15,-7.77,01,-.67,01,-7.85,01,.03,01,10.92,01,31.83,,13.83,01
1998,4,2,0,20,-7.69,01,-.68,01,-7.86,01,.06,01,10.83,01,32.03,,13.83,01
1998,4,2,0,25,-7.51,01,-.31,01,-7.60,01,.05,01,10.87,01,31.88,,13.83,01
1998,4,2,0,30,-7.46,01,.29,01,-7.53,01,.04,01,10.99,01,31.73,,13.83,01
1998,4,2,0,35,-7.47,01,.27,01,-7.57,01,.06,01,11.03,01,31.64,,13.83,01
1998,4,2,0,40,-7.55,01,-.30,01,-7.64,01,.05,01,10.91,01,32.07,,13.83,01
1998,4,2,0,45,-7.60,01,-.73,01,-7.67,01,.03,01,10.73,01,32.80,,13.83,01
1998,4,2,0,50,-7.59,01,-.73,01,-7.71,01,.06,01,10.53,01,33.46,,13.83,01
1998,4,2,0,55,-7.84,01,-1.29,01,-7.78,01,.06,01,10.10,01,34.86,,13.83,01
1998,4,2,1,0,-8.05,01,-1.72,01,-7.89,01,.04,01,9.72,01,36.39,,13.83,01
1998,4,2,1,5,-7.91,01,-1.85,01,-7.80,01,.03,01,9.39,01,37.32,,13.84,01
1998,4,2,1,10,-7.61,01,-1.46,01,-7.58,01,.05,01,9.27,01,37.67,,13.84,01
1998,4,2,1,15,-7.61,01,-1.13,01,-7.56,01,.04,01,9.10,01,38.39,,13.85,01
1998,4,2,1,20,-7.75,01,-1.46,01,-7.70,01,.04,01,8.80,01,39.53,,13.85,01
1998,4,2,1,25,-7.83,01,-1.46,01,-7.84,01,.07,01,8.55,01,40.36,,13.85,01
1998,4,2,1,30,-7.81,01,-1.45,01,-7.80,01,.09,01,8.26,01,41.20,,13.86,01
1998,4,2,1,35,-7.68,01,-.90,01,-7.59,01,.06,01,8.15,01,41.56,,13.86,01
1998,4,2,1,40,-7.65,01,-.73,01,-7.51,01,.06,01,8.00,01,42.34,,13.86,01
1998,4,2,1,45,-7.73,01,-1.41,01,-7.58,01,.08,01,7.67,01,43.34,,13.87,01
1998,4,2,1,50,-7.63,01,-1.23,01,-7.44,01,.12,01,7.46,01,44.22,,13.87,01
1998,4,2,1,55,-7.33,01,-.73,01,-7.07,01,.13,01,7.46,01,44.61,,13.88,01
1998,4,2,2,0,-6.82,01,.28,01,-6.67,01,.10,01,7.72,01,43.32,,13.88,01
1998,4,2,2,5,-6.41,01,2.00,01,-6.27,01,.10,01,8.29,01,41.18,,13.66,01
1998,4,2,2,10,-6.17,01,2.64,01,-6.15,01,.11,01,8.68,01,39.85,,12.98,01
1998,4,2,2,15,-6.24,01,2.82,01,-6.15,01,.18,01,9.03,01,39.08,,12.86,01
1998,4,2,2,20,-6.58,01,1.84,01,-6.38,01,.14,01,9.13,01,39.20,,13.10,01
1998,4,2,2,25,-7.04,01,.60,01,-6.76,01,.16,01,9.03,01,40.05,,13.23,01
1998,4,2,2,30,-7.48,01,-.61,01,-7.23,01,.11,01,8.76,01,41.30,,13.27,01
1998,4,2,2,35,-7.66,01,-.73,01,-7.45,01,.13,01,8.46,01,42.60,,13.30,01
1998,4,2,2,40,-7.81,01,-.81,01,-7.57,01,.13,01,8.24,01,43.64,,13.33,01
1998,4,2,2,45,-7.86,01,-.77,01,-7.72,01,.15,01,8.06,01,43.95,,13.33,01
1998,4,2,2,50,-7.73,01,-.73,01,-7.57,01,.12,01,7.96,01,44.23,,13.35,01
1998,4,2,2,55,-7.58,01,-.73,01,-7.47,01,.12,01,8.00,01,43.92,,13.35,01
1998,4,2,3,0,-7.56,01,-.73,01,-7.37,01,.11,01,7.94,01,44.22,,13.36,01
1998,4,2,3,5,-7.53,01,-.73,01,-7.32,01,.14,01,7.74,01,44.92,,13.74,01
1998,4,2,3,10,-7.43,01,-.73,01,-7.14,01,.15,01,7.61,01,45.60,,13.83,01
1998,4,2,3,15,-7.49,01,-1.24,01,-7.29,01,.14,01,7.22,01,47.72,,13.85,01
1998,4,2,3,20,-7.42,01,-1.16,01,-7.16,01,.10,01,6.97,01,48.89,,13.86,01
1998,4,2,3,25,-7.14,01,-.73,01,-6.86,01,.12,01,7.10,01,48.78,,13.87,01
1998,4,2,3,30,-7.09,01,-.73,01,-6.84,01,.12,01,7.00,01,49.48,,13.88,01
1998,4,2,3,35,-7.13,01,-.68,01,-6.91,01,.19,01,7.02,01,49.68,,13.89,01
1998,4,2,3,40,-6.98,01,-.38,01,-6.78,01,.14,01,7.07,01,50.30,,13.89,01
1998,4,2,3,45,-6.85,01,.22,01,-6.71,01,.14,01,7.19,01,50.45,,13.89,01
1998,4,2,3,50,-6.97,01,-.41,01,-6.97,01,.14,01,7.11,01,50.78,,13.90,01
1998,4,2,3,55,-7.09,01,-.73,01,-6.98,01,.18,01,6.84,01,52.22,,13.90,01
1998,4,2,4,0,-6.86,01,-.30,01,-6.84,01,.16,01,6.94,01,51.88,,13.91,01
1998,4,2,4,5,-6.82,01,-.02,01,-6.81,01,.18,01,7.01,01,51.56,,13.91,01
1998,4,2,4,10,-6.82,01,-.48,01,-6.87,01,.17,01,6.93,01,52.37,,13.91,01
1998,4,2,4,15,-6.69,01,-.73,01,-6.70,01,.19,01,6.80,01,53.32,,13.92,01
1998,4,2,4,20,-6.63,01,-.73,01,-6.59,01,.19,01,6.76,01,53.89,,13.92,01
1998,4,2,4,25,-6.56,01,-.22,01,-6.57,01,.20,01,6.83,01,53.24,,13.92,01
1998,4,2,4,30,-6.62,01,-.53,01,-6.53,01,.17,01,6.78,01,53.69,,13.92,01
1998,4,2,4,35,-6.65,01,-.73,01,-6.67,01,.18,01,6.62,01,54.91,,13.92,01
1998,4,2,4,40,-6.73,01,-.73,01,-6.75,01,.20,01,6.37,01,55.99,,13.92,01
1998,4,2,4,45,-6.85,01,-.73,01,-6.82,01,.21,01,6.18,01,57.06,,13.93,01
1998,4,2,4,50,-6.79,01,-1.20,01,-6.78,01,.20,01,5.84,01,58.46,,13.93,01
1998,4,2,4,55,-6.85,01,-1.68,01,-6.82,01,.25,01,5.46,01,60.21,,13.93,01
1998,4,2,5,0,-6.77,01,-1.41,01,-6.78,01,.21,01,5.32,01,61.21,,13.94,01
1998,4,2,5,5,-6.69,01,-1.06,01,-6.67,01,.23,01,5.20,01,61.75,,13.94,01
1998,4,2,5,10,-6.75,01,-1.11,01,-6.59,01,.24,01,4.99,01,62.64,,13.95,01
1998,4,2,5,15,-6.65,01,-1.15,01,-6.50,01,.27,01,4.78,01,64.00,,13.95,01
1998,4,2,5,20,-6.47,01,-1.06,01,-6.29,01,.28,01,4.56,01,64.90,,13.95,01
1998,4,2,5,25,-6.51,01,-.85,01,-6.32,01,.30,01,4.41,01,65.49,,13.96,01
1998,4,2,5,30,-6.30,01,-.71,01,-6.23,01,.30,01,4.31,01,66.19,,13.96,01
1998,4,2,5,35,-6.38,01,-.70,01,-6.18,01,.30,01,4.16,01,67.56,,13.97,01
1998,4,2,5,40,-6.22,01,-.86,01,-6.06,01,.30,01,3.95,01,67.89,,13.97,01
