2003,1,1,0,5,-5.60,01,0.00,06,0.65,01,-5.98,01,15.05,01,41.89,01
2003,1,1,0,10,-6.15,01,0.00,06,0.55,01,-6.28,01,14.94,01,42.13,01
2003,1,1,0,15,-6.19,01,0.00,06,0.28,01,-6.28,01,14.78,01,42.39,01
2003,1,1,0,20,-6.46,01,0.00,06,-0.04,01,-6.63,01,14.61,01,42.64,01
2003,1,1,0,25,-7.05,01,0.00,06,-0.29,01,-7.54,01,14.39,01,43.59,01
2003,1,1,0,30,-6.63,01,0.00,06,-0.21,01,-6.99,01,14.27,01,43.75,01
2003,1,1,0,35,-6.28,01,0.00,06,0.00,01,-6.43,01,14.21,01,43.80,01
2003,1,1,0,40,-4.38,01,0.00,06,1.09,01,-4.44,01,14.48,01,42.85,01
2003,1,1,0,45,-3.83,01,0.00,06,1.58,01,-3.77,01,14.67,01,42.24,01
2003,1,1,0,50,-3.84,01,0.00,06,1.67,01,-3.77,01,14.74,01,41.89,01
2003,1,1,0,55,-3.88,01,0.00,06,1.14,01,-3.97,01,14.67,01,41.97,01
2003,1,1,1,0,-3.87,01,0.00,06,1.06,01,-4.03,01,14.68,01,41.94,01
2003,1,1,1,5,-3.84,01,0.00,06,0.97,01,-3.77,01,14.72,01,41.81,01
2003,1,1,1,10,-3.84,01,0.00,06,0.85,01,-3.82,01,14.70,01,41.80,01
2003,1,1,1,15,-3.95,01,0.00,06,0.63,01,-4.33,01,14.62,01,41.88,01
2003,1,1,1,20,-3.88,01,0.00,06,0.53,01,-4.21,01,14.57,01,41.84,01
2003,1,1,1,25,-4.10,01,0.00,06,0.32,01,-4.54,01,14.45,01,41.99,01
2003,1,1,1,30,-4.05,01,0.00,06,0.41,01,-4.41,01,14.46,01,41.91,01
2003,1,1,1,35,-3.88,01,0.00,06,0.53,01,-4.23,01,14.48,01,41.67,01
2003,1,1,1,40,-3.84,01,0.00,06,0.71,01,-3.99,01,14.60,01,41.27,01
2003,1,1,1,45,-4.13,01,0.00,06,0.34,01,-4.68,01,14.47,01,41.50,01
2003,1,1,1,50,-4.20,01,0.00,06,0.34,01,-4.73,01,14.39,01,41.58,01
2003,1,1,1,55,-4.59,01,0.00,06,0.10,01,-5.02,01,14.24,01,41.88,01
2003,1,1,2,0,-4.82,01,0.00,06,0.03,01,-5.42,01,14.12,01,42.20,01
2003,1,1,2,5,-4.87,01,0.00,06,0.06,01,-5.45,01,14.00,01,42.46,01
2003,1,1,2,10,-5.34,01,0.00,06,0.02,01,-5.51,01,13.88,01,42.81,01
2003,1,1,2,15,-5.70,01,0.00,06,-0.06,01,-6.18,01,13.72,01,43.20,01
2003,1,1,2,20,-6.41,01,0.00,06,-0.16,01,-6.76,01,13.58,01,43.62,01
2003,1,1,2,25,-6.74,01,0.00,06,-0.58,01,-7.52,01,13.28,01,45.16,01
2003,1,1,2,30,-7.03,01,0.00,06,-0.82,01,-7.78,01,12.96,01,45.97,01
2003,1,1,2,35,-6.47,01,0.00,06,-0.42,01,-6.83,01,13.03,01,45.52,01
2003,1,1,2,40,-5.04,01,0.00,06,0.43,01,-5.65,01,13.24,01,44.96,01
2003,1,1,2,45,-5.21,01,0.00,06,0.49,01,-5.61,01,13.13,01,45.18,01
2003,1,1,2,50,-5.52,01,0.00,06,0.41,01,-5.79,01,13.07,01,45.20,01
2003,1,1,2,55,-5.26,01,0.00,06,0.36,01,-5.60,01,12.97,01,45.45,01
2003,1,1,3,0,-5.43,01,0.00,06,0.25,01,-5.57,01,12.89,01,45.77,01
2003,1,1,3,5,-5.37,01,0.00,06,0.32,01,-5.79,01,12.88,01,45.83,01
2003,1,1,3,10,-6.33,01,0.00,06,0.06,01,-6.34,01,12.69,01,46.50,01
2003,1,1,3,15,-6.40,01,0.00,06,0.13,01,-6.66,01,12.58,01,46.94,01
2003,1,1,3,20,-6.37,01,0.00,06,0.33,01,-6.40,01,12.54,01,47.21,01
2003,1,1,3,25,-5.54,01,0.00,06,0.69,01,-5.99,01,12.62,01,47.28,01
2003,1,1,3,30,-5.24,01,0.00,06,0.76,01,-5.54,01,12.80,01,46.81,01
2003,1,1,3,35,-5.43,01,0.00,06,0.55,01,-5.68,01,12.73,01,46.79,01
2003,1,1,3,40,-5.55,01,0.00,06,0.55,01,-5.91,01,12.67,01,47.03,01
2003,1,1,3,45,-5.58,01,0.00,06,0.11,01,-6.14,01,12.47,01,47.21,01
2003,1,1,3,50,-5.68,01,0.00,06,-0.12,01,-6.28,01,12.17,01,47.93,01
2003,1,1,3,55,-5.63,01,0.00,06,-0.13,01,-6.24,01,12.09,01,48.65,01
2003,1,1,4,0,-5.40,01,0.00,06,0.25,01,-5.66,01,12.21,01,48.68,01
2003,1,1,4,5,-4.72,01,0.00,06,0.55,01,-5.18,01,12.28,01,48.69,01
2003,1,1,4,10,-4.32,01,0.00,06,0.62,01,-4.74,01,12.32,01,48.62,01
2003,1,1,4,15,-4.45,01,0.00,06,0.69,01,-4.73,01,12.32,01,48.80,01
2003,1,1,4,20,-4.20,01,0.00,06,0.72,01,-4.49,01,12.36,01,48.72,01
2003,1,1,4,25,-4.23,01,0.00,06,0.65,01,-4.53,01,12.34,01,48.87,01
2003,1,1,4,30,-3.94,01,0.00,06,0.65,01,-4.40,01,12.38,01,48.97,01
