2001,1,1,0,5,-2.90,01,0.00,06,0.07,01,-2.76,01,13.52,01,66.28,01
2001,1,1,0,10,-3.02,01,0.00,06,0.04,01,-2.92,01,13.27,01,66.50,01
2001,1,1,0,15,-2.88,01,0.00,06,-0.16,01,-2.79,01,13.36,01,66.41,01
2001,1,1,0,20,-2.84,01,0.00,06,0.17,01,-2.65,01,13.29,01,66.52,01
2001,1,1,0,25,-2.90,01,0.00,06,0.11,01,-2.77,01,13.15,01,66.74,01
2001,1,1,0,30,-3.13,01,0.00,06,-0.01,01,-2.97,01,13.10,01,66.93,01
2001,1,1,0,35,-3.53,01,0.00,06,0.01,01,-3.15,01,13.05,01,67.35,01
2001,1,1,0,40,-3.66,01,0.00,06,-0.10,01,-3.23,01,12.86,01,67.76,01
2001,1,1,0,45,-3.80,01,0.00,06,-0.20,01,-3.62,01,12.69,01,68.28,01
2001,1,1,0,50,-3.75,01,0.00,06,-0.14,01,-3.56,01,12.58,01,68.48,01
2001,1,1,0,55,-3.02,01,0.00,06,0.20,01,-2.90,01,12.69,01,68.00,01
2001,1,1,1,0,-2.58,01,0.00,06,0.52,01,-2.35,01,12.67,01,67.26,01
2001,1,1,1,5,-2.71,01,0.00,06,0.49,01,-2.35,01,12.70,01,66.96,01
2001,1,1,1,10,-2.83,01,0.00,06,0.56,01,-2.55,01,12.65,01,66.71,01
2001,1,1,1,15,-2.67,01,0.00,06,0.64,01,-2.22,01,12.79,01,66.43,01
2001,1,1,1,20,-2.39,01,0.00,06,0.61,01,-2.07,01,12.68,01,66.33,01
2001,1,1,1,25,-2.59,01,0.00,06,0.48,01,-2.21,01,12.59,01,66.40,01
2001,1,1,1,30,-2.54,01,0.00,06,0.48,01,-2.14,01,12.54,01,66.33,01
2001,1,1,1,35,-2.24,01,0.00,06,0.49,01,-1.98,01,12.57,01,66.27,01
2001,1,1,1,40,-2.48,01,0.00,06,0.48,01,-2.10,01,12.54,01,66.26,01
2001,1,1,1,45,-2.75,01,0.00,06,0.32,01,-2.31,01,12.45,01,66.22,01
2001,1,1,1,50,-2.69,01,0.00,06,0.35,01,-2.28,01,12.42,01,66.28,01
2001,1,1,1,55,-2.70,01,0.00,06,0.26,01,-2.29,01,12.45,01,66.56,01
2001,1,1,2,0,-2.73,01,0.00,06,0.14,01,-2.33,01,12.33,01,66.93,01
2001,1,1,2,5,-2.54,01,0.00,06,0.10,01,-2.28,01,12.16,01,67.48,01
2001,1,1,2,10,-2.55,01,0.00,06,0.13,01,-2.30,01,12.01,01,67.79,01
2001,1,1,2,15,-2.37,01,0.00,06,0.33,01,-2.17,01,11.98,01,67.70,01
2001,1,1,2,20,-2.51,01,0.00,06,0.18,01,-2.28,01,12.01,01,67.84,01
2001,1,1,2,25,-2.75,01,0.00,06,0.13,01,-2.64,01,11.80,01,67.95,01
2001,1,1,2,30,-2.93,01,0.00,06,0.07,01,-2.93,01,11.81,01,68.19,01
2001,1,1,2,35,-3.06,01,0.00,06,0.04,01,-2.97,01,11.67,01,68.33,01
2001,1,1,2,40,-2.95,01,0.00,06,0.16,01,-2.90,01,11.63,01,68.34,01
2001,1,1,2,45,-2.88,01,0.00,06,0.20,01,-2.82,01,11.69,01,68.46,01
2001,1,1,2,50,-2.83,01,0.00,06,0.25,01,-2.73,01,11.63,01,68.50,01
2001,1,1,2,55,-2.88,01,0.00,06,0.16,01,-2.80,01,11.72,01,68.71,01
2001,1,1,3,0,-2.88,01,0.00,06,0.23,01,-2.72,01,11.57,01,68.81,01
2001,1,1,3,5,-2.83,01,0.00,06,0.19,01,-2.67,01,11.51,01,68.94,01
2001,1,1,3,10,-2.83,01,0.00,06,0.13,01,-2.68,01,11.43,01,69.09,01
2001,1,1,3,15,-2.74,01,0.00,06,0.19,01,-2.54,01,11.39,01,69.11,01
2001,1,1,3,20,-2.79,01,0.00,06,0.17,01,-2.63,01,11.34,01,69.20,01
2001,1,1,3,25,-2.89,01,0.00,06,0.12,01,-2.85,01,11.19,01,69.28,01
2001,1,1,3,30,-3.03,01,0.00,06,-0.04,01,-2.90,01,11.19,01,69.58,01
2001,1,1,3,35,-3.34,01,0.00,06,-0.06,01,-2.98,01,11.02,01,69.87,01
2001,1,1,3,40,-3.23,01,0.00,06,-0.09,01,-2.97,01,10.98,01,70.10,01
2001,1,1,3,45,-2.90,01,0.00,06,0.09,01,-2.74,01,10.89,01,70.00,01
2001,1,1,3,50,-2.82,01,0.00,06,0.06,01,-2.57,01,10.89,01,70.10,01
2001,1,1,3,55,-2.85,01,0.00,06,0.12,01,-2.66,01,10.85,01,70.20,01
2001,1,1,4,0,-2.71,01,0.00,06,0.28,01,-2.35,01,10.80,01,69.67,01
2001,1,1,4,5,-2.54,01,0.00,06,0.16,01,-2.20,01,10.85,01,69.38,01
2001,1,1,4,10,-2.63,01,0.00,06,0.22,01,-2.32,01,10.81,01,69.55,01
2001,1,1,4,15,-2.88,01,0.00,06,-0.02,01,-2.75,01,10.66,01,70.10,01
2001,1,1,4,20,-3.01,01,0.00,06,-0.13,01,-2.88,01,10.58,01,70.40,01
2001,1,1,4,25,-2.90,01,0.00,06,-0.17,01,-2.84,01,10.39,01,70.30,01
2001,1,1,4,30,-2.92,01,0.00,06,-0.15,01,-2.77,01,10.44,01,70.10,01
2001,1,1,4,35,-2.92,01,0.00,06,-0.13,01,-2.82,01,10.35,01,70.10,01
2001,1,1,4,40,-2.96,01,0.00,06,-0.06,01,-2.75,01,10.43,01,70.10,01
2001,1,1,4,45,-3.04,01,0.00,06,-0.11,01,-2.81,01,10.27,01,70.10,01
2001,1,1,4,50,-2.90,01,0.00,06,-0.13,01,-2.77,01,10.21,01,70.20,01
2001,1,1,4,55,-2.76,01,0.00,06,-0.17,01,-2.61,01,10.23,01,70.20,01
2001,1,1,5,0,-3.15,01,0.00,06,-0.21,01,-2.80,01,10.00,01,70.60,01
2001,1,1,5,5,-3.21,01,0.00,06,-0.30,01,-2.91,01,9.96,01,70.60,01
2001,1,1,5,10,-3.24,01,0.00,06,-0.24,01,-2.90,01,9.94,01,70.90,01
2001,1,1,5,15,-3.35,01,0.00,06,-0.31,01,-3.04,01,9.77,01,71.10,01
2001,1,1,5,20,-3.61,01,0.00,06,-0.47,01,-3.30,01,9.91,01,71.30,01
2001,1,1,5,25,-3.32,01,0.00,06,-0.32,01,-3.08,01,9.71,01,71.30,01
2001,1,1,5,30,-3.24,01,0.00,06,-0.31,01,-2.89,01,9.75,01,71.20,01
2001,1,1,5,35,-3.20,01,0.00,06,-0.22,01,-2.84,01,9.74,01,71.30,01
2001,1,1,5,40,-2.91,01,0.00,06,-0.12,01,-2.56,01,9.60,01,71.10,01
2001,1,1,5,45,-2.71,01,0.00,06,-0.02,01,-2.40,01,9.58,01,70.90,01
2001,1,1,5,50,-2.55,01,0.00,06,0.04,01,-2.20,01,9.68,01,70.40,01
2001,1,1,5,55,-2.48,01,0.00,06,-0.08,01,-2.18,01,9.87,01,70.20,01
2001,1,1,6,0,-2.64,01,0.00,06,-0.03,01,-2.37,01,9.73,01,70.00,01
2001,1,1,6,5,-2.48,01,0.00,06,-0.03,01,-2.11,01,9.92,01,69.77,01
2001,1,1,6,10,-2.70,01,0.00,06,-0.06,01,-2.37,01,9.70,01,69.67,01
2001,1,1,6,15,-2.88,01,0.00,06,-0.06,01,-2.49,01,9.65,01,69.70,01
2001,1,1,6,20,-2.46,01,0.00,06,-0.02,01,-2.15,01,9.56,01,69.34,01
2001,1,1,6,25,-2.43,01,0.00,06,-0.11,01,-2.13,01,9.56,01,69.28,01
2001,1,1,6,30,-2.76,01,0.00,06,-0.24,01,-2.37,01,9.50,01,69.48,01
2001,1,1,6,35,-2.52,01,0.00,06,-0.31,01,-2.27,01,9.51,01,69.50,01
2001,1,1,6,40,-2.23,01,0.00,06,-0.36,01,-2.01,01,9.49,01,69.39,01
2001,1,1,6,45,-1.71,01,0.00,06,-0.30,01,-1.36,01,9.44,01,69.45,01
2001,1,1,6,50,-0.38,01,0.00,06,-0.31,01,-0.04,01,9.31,01,69.82,01
2001,1,1,6,55,1.79,01,1.95,06,-0.28,01,1.95,08,9.25,01,70.40,01
2001,1,1,7,0,5.24,01,5.67,06,0.39,01,5.66,01,9.26,01,70.70,01
2001,1,1,7,5,11.41,01,11.68,06,15.73,01,11.15,01,9.15,01,70.60,01
2001,1,1,7,10,19.30,01,19.61,06,49.89,01,17.12,01,9.30,01,70.50,01
2001,1,1,7,15,28.77,01,29.18,06,95.00,01,22.86,01,9.22,01,70.80,01
2001,1,1,7,20,40.78,01,40.64,06,142.30,01,28.81,01,9.31,01,70.40,01
2001,1,1,7,25,54.34,01,53.72,06,191.80,01,34.58,01,9.32,01,70.10,01
2001,1,1,7,30,67.94,01,66.95,06,235.70,01,39.51,01,9.53,01,69.94,01
2001,1,1,7,35,83.04,01,81.30,06,281.50,01,43.87,01,9.64,01,69.83,01
2001,1,1,7,40,98.93,01,96.46,06,325.30,01,47.85,01,9.64,01,69.62,01
2001,1,1,7,45,115.60,01,112.15,06,364.10,01,51.80,01,9.47,01,69.47,01
2001,1,1,7,50,132.45,15,128.10,06,400.80,14,55.17,14,9.68,01,69.36,01
2001,1,1,7,55,150.31,11,145.03,06,434.70,10,58.95,10,9.74,01,69.08,01
2001,1,1,8,0,167.63,11,161.26,06,461.60,10,62.51,10,9.97,01,68.69,01
2001,1,1,8,5,184.88,11,177.95,06,489.50,10,65.53,10,10.05,01,68.56,01
2001,1,1,8,10,202.17,15,194.73,06,515.10,14,68.42,14,10.25,01,68.51,01
2001,1,1,8,15,219.72,11,212.06,06,540.20,10,71.30,10,10.26,01,68.26,01
2001,1,1,8,20,236.84,03,228.36,06,559.10,03,74.20,03,10.36,01,68.13,01
2001,1,1,8,25,256.65,15,246.28,06,582.70,14,76.90,14,10.57,01,68.22,01
2001,1,1,8,30,274.73,11,263.29,06,602.40,10,79.30,10,10.58,01,68.53,01
2001,1,1,8,35,290.53,11,279.02,06,615.80,10,82.00,10,10.85,01,68.46,01
2001,1,1,8,40,307.51,11,296.10,06,634.30,10,84.10,10,10.99,01,68.35,01
2001,1,1,8,45,323.83,11,312.30,06,649.20,10,86.20,10,11.18,01,68.51,01
2001,1,1,8,50,340.17,15,328.44,06,664.60,14,87.80,14,11.31,01,68.70,01
2001,1,1,8,55,357.54,11,344.57,06,680.10,10,89.10,10,11.36,01,68.76,01
2001,1,1,9,0,374.36,11,360.26,06,692.30,10,91.00,10,11.67,01,68.77,01
2001,1,1,9,5,390.67,11,374.68,06,701.00,10,92.90,10,11.71,01,69.06,01
2001,1,1,9,10,407.60,19,389.57,06,711.00,18,94.70,18,11.79,01,69.57,01
2001,1,1,9,15,423.50,15,404.97,06,723.00,14,96.10,14,12.07,01,69.62,01
2001,1,1,9,20,438.68,15,420.54,06,737.00,14,96.70,14,12.57,01,68.31,01
2001,1,1,9,25,453.73,15,435.59,06,750.00,14,97.10,14,12.75,01,68.05,01
2001,1,1,9,30,469.07,15,449.20,06,758.00,14,98.30,14,12.72,01,68.30,01
2001,1,1,9,35,483.83,15,463.47,06,770.00,14,98.30,14,12.93,01,67.54,01
2001,1,1,9,40,498.56,11,477.97,06,782.00,10,98.50,10,13.24,01,66.58,01
2001,1,1,9,45,511.23,15,489.91,06,786.00,14,100.10,14,13.35,01,65.80,01
2001,1,1,9,50,523.91,15,502.52,06,794.00,14,100.50,14,13.69,01,64.33,01
2001,1,1,9,55,536.27,15,514.29,06,799.00,14,101.70,14,13.74,01,63.82,01
2001,1,1,10,0,548.09,11,525.69,06,804.00,10,102.70,10,13.85,01,63.63,01
2001,1,1,10,5,560.00,15,537.49,06,811.00,14,103.20,14,14.17,01,62.63,01
2001,1,1,10,10,570.67,11,548.76,06,816.00,10,104.40,10,14.60,01,61.30,01
2001,1,1,10,15,580.91,11,558.89,06,820.00,10,105.20,10,14.72,01,60.25,01
2001,1,1,10,20,591.57,15,569.39,06,827.00,14,104.90,14,15.01,01,59.64,01
2001,1,1,10,25,600.89,11,578.17,06,829.00,10,105.90,10,14.98,01,58.64,01
2001,1,1,10,30,610.63,11,586.96,06,832.00,10,106.60,10,14.83,01,59.13,01
2001,1,1,10,35,620.38,11,596.48,06,837.00,10,107.10,10,15.02,01,58.53,01
2001,1,1,10,40,628.80,15,604.68,06,840.00,14,107.70,14,15.16,01,58.19,01
2001,1,1,10,45,636.52,11,612.61,06,843.00,10,108.30,10,15.12,01,58.58,01
2001,1,1,10,50,644.06,11,620.08,06,847.00,10,108.10,10,15.02,01,58.61,01
2001,1,1,10,55,652.02,11,627.67,06,850.00,10,108.90,10,15.17,01,58.28,01
2001,1,1,11,0,660.52,03,636.45,06,857.00,03,108.70,03,15.27,01,57.88,01
2001,1,1,11,5,665.67,11,641.01,06,856.00,10,109.50,10,15.62,01,56.73,01
2001,1,1,11,10,671.98,11,647.67,06,860.00,10,109.60,10,15.74,01,56.13,01
2001,1,1,11,15,677.91,11,653.24,06,861.00,10,110.80,10,16.07,01,55.63,01
2001,1,1,11,20,682.85,11,657.30,06,862.00,10,110.80,10,15.97,01,54.88,01
2001,1,1,11,25,688.03,11,661.61,06,865.00,10,110.10,10,15.95,01,55.14,01
2001,1,1,11,30,691.63,11,665.48,06,865.00,10,111.20,10,16.26,01,53.93,01
2001,1,1,11,35,694.75,11,668.42,06,865.00,10,111.70,10,16.26,01,54.36,01
2001,1,1,11,40,698.23,15,672.51,06,869.00,14,111.10,14,16.47,01,54.17,01
2001,1,1,11,45,701.13,15,674.44,06,868.00,14,111.90,14,16.77,01,52.36,01
2001,1,1,11,50,703.99,11,678.12,06,871.00,10,112.20,10,17.04,01,50.95,01
2001,1,1,11,55,703.79,03,678.12,06,871.00,03,111.10,03,16.96,01,50.88,01
2001,1,1,12,0,706.66,11,681.19,06,875.00,10,110.80,10,17.37,01,50.50,01
2001,1,1,12,5,708.03,11,682.51,06,877.00,10,110.40,10,17.23,01,49.71,01
2001,1,1,12,10,706.71,11,680.93,06,874.00,10,110.70,10,17.21,01,50.05,01
2001,1,1,12,15,706.63,11,680.72,06,875.00,10,110.10,10,17.08,01,49.10,01
2001,1,1,12,20,706.99,11,680.61,06,875.00,10,110.60,10,17.37,01,48.01,01
2001,1,1,12,25,708.20,11,680.66,06,879.00,10,109.00,10,17.56,01,45.93,01
2001,1,1,12,30,706.62,11,678.76,06,879.00,10,108.40,10,17.59,01,46.79,01
2001,1,1,12,35,701.36,11,674.72,06,875.00,10,108.60,10,17.78,01,45.71,01
2001,1,1,12,40,699.90,11,672.26,06,873.00,10,109.40,10,17.70,01,44.64,01
2001,1,1,12,45,695.94,03,669.09,06,874.00,03,107.90,03,17.99,01,43.10,01
2001,1,1,12,50,692.74,03,666.37,06,875.00,03,107.20,03,18.01,01,43.18,01
2001,1,1,12,55,688.56,03,662.15,06,874.00,03,106.60,03,18.10,01,42.29,01
2001,1,1,13,0,683.30,03,657.16,06,872.00,03,106.20,03,18.27,01,42.75,01
2001,1,1,13,5,675.32,11,648.40,06,861.00,10,108.00,10,18.27,01,44.77,01
2001,1,1,13,10,666.05,11,639.85,06,856.00,10,106.50,10,18.24,01,43.19,01
2001,1,1,13,15,663.33,11,637.01,06,861.00,10,104.80,10,18.35,01,43.19,01
2001,1,1,13,20,655.13,11,628.12,06,853.00,10,105.40,10,18.59,01,43.10,01
2001,1,1,13,25,647.26,11,622.26,06,853.00,10,104.40,10,18.78,01,42.71,01
2001,1,1,13,30,639.10,11,614.09,06,850.00,10,103.20,10,18.77,01,42.47,01
2001,1,1,13,35,635.15,11,608.82,06,851.00,10,102.80,10,18.86,01,41.95,01
2001,1,1,13,40,624.47,11,599.14,06,842.00,10,104.20,10,18.91,01,42.26,01
2001,1,1,13,45,613.49,03,591.98,06,844.00,03,101.90,03,19.01,01,42.10,01
2001,1,1,13,50,603.24,11,583.14,06,840.00,10,101.70,10,19.17,01,41.08,01
2001,1,1,13,55,592.88,03,573.76,06,836.00,03,101.20,03,19.15,01,40.70,01
2001,1,1,14,0,584.18,03,564.57,06,834.00,03,100.00,03,19.06,01,40.65,01
2001,1,1,14,5,573.82,03,555.03,06,832.00,03,98.70,03,18.90,01,41.00,01
2001,1,1,14,10,560.07,03,541.94,06,825.00,03,96.80,03,18.97,01,40.73,01
2001,1,1,14,15,550.11,03,532.13,06,819.00,03,97.80,03,19.20,01,41.50,01
2001,1,1,14,20,538.19,03,519.32,06,811.00,03,97.00,03,19.21,01,41.78,01
2001,1,1,14,25,528.53,03,507.42,06,805.00,03,96.20,03,19.26,01,41.06,01
2001,1,1,14,30,520.01,11,496.78,06,802.00,10,95.30,10,19.09,01,41.34,01
2001,1,1,14,35,503.31,11,482.28,06,795.00,10,92.70,10,19.27,01,40.93,01
2001,1,1,14,40,490.23,11,470.96,06,794.00,10,90.50,10,19.29,01,41.09,01
2001,1,1,14,45,479.02,03,458.14,06,786.00,03,90.30,03,19.32,01,41.05,01
2001,1,1,14,50,466.14,03,445.75,06,783.00,03,88.30,03,19.29,01,40.89,01
2001,1,1,14,55,450.79,03,430.03,06,772.00,03,86.70,03,19.50,01,40.78,01
2001,1,1,15,0,436.97,03,416.68,06,765.00,03,85.70,03,19.53,01,40.49,01
2001,1,1,15,5,421.79,11,402.05,06,756.00,10,84.30,10,19.61,01,40.37,01
2001,1,1,15,10,404.55,03,387.76,06,751.00,03,81.60,03,19.69,01,40.22,01
2001,1,1,15,15,387.82,03,372.91,06,742.00,03,80.00,03,19.70,01,39.85,01
2001,1,1,15,20,369.85,03,356.65,06,730.00,03,78.10,03,19.76,01,39.86,01
2001,1,1,15,25,352.88,03,341.58,06,716.00,03,78.00,03,19.51,01,40.80,01
2001,1,1,15,30,334.33,03,324.70,06,700.00,03,76.60,03,19.51,01,40.88,01
2001,1,1,15,35,315.56,03,307.85,06,687.40,03,73.80,03,19.61,01,40.54,01
2001,1,1,15,40,299.89,03,293.24,06,677.40,03,72.20,03,19.61,01,40.98,01
2001,1,1,15,45,281.49,03,276.29,06,661.90,03,69.85,03,19.64,01,41.21,01
2001,1,1,15,50,262.40,03,259.66,06,645.60,03,67.76,03,19.61,01,41.17,01
2001,1,1,15,55,243.10,03,242.15,06,624.70,03,65.75,03,19.44,01,41.79,01
2001,1,1,16,0,224.51,03,224.95,06,600.00,03,64.56,03,19.25,01,42.44,01
2001,1,1,16,5,208.03,03,208.62,06,578.10,03,62.92,03,19.25,01,42.42,01
2001,1,1,16,10,188.68,03,191.02,06,558.90,03,58.80,03,19.31,01,42.28,01
2001,1,1,16,15,172.16,03,174.34,06,533.40,03,56.51,03,19.32,01,42.41,01
2001,1,1,16,20,156.62,03,158.61,06,508.10,03,54.41,03,19.34,01,42.31,01
2001,1,1,16,25,138.44,03,141.14,06,477.90,03,50.77,03,19.30,01,42.37,01
2001,1,1,16,30,122.08,03,124.35,06,446.20,03,47.18,03,19.34,01,42.30,01
2001,1,1,16,35,105.54,01,108.65,06,415.00,01,43.63,01,19.11,01,42.65,01
2001,1,1,16,40,89.32,01,92.94,06,375.10,01,40.32,01,19.10,01,42.89,01
2001,1,1,16,45,73.55,01,76.35,06,317.10,01,37.11,01,18.99,01,43.17,01
2001,1,1,16,50,53.10,01,45.02,06,119.30,01,32.24,01,18.73,01,43.58,01
2001,1,1,16,55,37.06,01,27.73,06,5.09,01,27.27,01,18.55,01,44.16,01
2001,1,1,17,0,23.33,01,23.76,06,7.12,01,23.23,01,18.48,01,44.42,01
2001,1,1,17,5,17.74,01,18.42,06,-0.49,01,18.45,01,18.40,01,44.81,01
2001,1,1,17,10,12.49,01,13.21,06,-0.86,01,13.25,01,18.23,01,45.11,01
2001,1,1,17,15,7.73,01,8.26,06,-0.83,01,8.28,01,18.18,01,45.53,01
2001,1,1,17,20,3.18,01,3.55,06,-0.92,01,3.56,01,17.92,01,45.96,01
2001,1,1,17,25,0.01,01,0.00,06,-0.99,01,0.31,01,17.86,01,46.35,01
2001,1,1,17,30,-2.21,01,0.00,06,-1.01,01,-1.93,01,17.65,01,46.88,01
2001,1,1,17,35,-3.87,01,0.00,06,-1.00,01,-3.69,01,17.45,01,47.50,01
2001,1,1,17,40,-4.68,01,0.00,06,-1.02,01,-4.59,01,17.32,01,48.12,01
2001,1,1,17,45,-4.80,01,0.00,06,-1.00,01,-4.84,01,17.08,01,48.86,01
2001,1,1,17,50,-4.59,01,0.00,06,-1.07,01,-4.67,01,16.89,01,49.65,01
2001,1,1,17,55,-4.47,01,0.00,06,-1.07,01,-4.62,01,16.69,01,50.62,01
2001,1,1,18,0,-4.47,01,0.00,06,-1.03,01,-4.62,01,16.43,01,51.34,01
2001,1,1,18,5,-4.49,01,0.00,06,-0.81,01,-4.59,01,16.26,01,51.54,01
2001,1,1,18,10,-4.46,01,0.00,06,-0.84,01,-4.37,01,16.20,01,51.89,01
2001,1,1,18,15,-4.55,01,0.00,06,-1.05,01,-4.54,01,15.94,01,52.84,01
2001,1,1,18,20,-4.49,01,0.00,06,-0.94,01,-4.52,01,15.78,01,53.24,01
2001,1,1,18,25,-4.47,01,0.00,06,-0.91,01,-4.46,01,15.64,01,53.88,01
2001,1,1,18,30,-4.28,01,0.00,06,-0.76,01,-4.37,01,15.42,01,54.34,01
2001,1,1,18,35,-3.82,01,0.00,06,-0.47,01,-3.92,01,15.40,01,54.48,01
2001,1,1,18,40,-3.88,01,0.00,06,-0.46,01,-3.90,01,15.32,01,54.80,01
2001,1,1,18,45,-3.84,01,0.00,06,-0.37,01,-3.83,01,15.19,01,55.06,01
2001,1,1,18,50,-3.90,01,0.00,06,-0.49,01,-3.78,01,15.10,01,55.50,01
2001,1,1,18,55,-3.84,01,0.00,06,-0.37,01,-3.76,01,14.80,01,55.96,01
2001,1,1,19,0,-3.82,01,0.00,06,-0.35,01,-3.76,01,14.69,01,56.29,01
2001,1,1,19,5,-4.05,01,0.00,06,-0.44,01,-3.86,01,14.80,01,56.94,01
2001,1,1,19,10,-4.18,01,0.00,06,-0.51,01,-4.30,01,14.51,01,57.62,01
2001,1,1,19,15,-4.26,01,0.00,06,-0.52,01,-4.32,01,14.33,01,58.01,01
2001,1,1,19,20,-4.10,01,0.00,06,-0.34,01,-4.10,01,14.32,01,58.29,01
2001,1,1,19,25,-4.05,01,0.00,06,-0.05,01,-3.98,01,14.29,01,58.49,01
2001,1,1,19,30,-4.01,01,0.00,06,-0.10,01,-3.92,01,14.23,01,58.47,01
2001,1,1,19,35,-4.06,01,0.00,06,-0.01,01,-3.91,01,14.14,01,58.53,01
2001,1,1,19,40,-4.06,01,0.00,06,-0.13,01,-3.87,01,14.24,01,58.58,01
2001,1,1,19,45,-4.07,01,0.00,06,-0.09,01,-4.01,01,14.03,01,58.47,01
2001,1,1,19,50,-3.99,01,0.00,06,0.10,01,-3.93,01,14.12,01,58.38,01
2001,1,1,19,55,-3.42,01,0.00,06,0.36,01,-3.44,01,14.25,01,57.85,01
2001,1,1,20,0,-3.28,01,0.00,06,0.33,01,-3.35,01,14.10,01,57.79,01
2001,1,1,20,5,-3.29,01,0.00,06,0.45,01,-3.30,01,14.16,01,57.88,01
2001,1,1,20,10,-3.49,01,0.00,06,0.04,01,-3.44,01,14.23,01,58.19,01
2001,1,1,20,15,-3.92,01,0.00,06,-0.04,01,-3.99,01,13.98,01,59.11,01
2001,1,1,20,20,-4.03,01,0.00,06,-0.14,01,-4.15,01,13.84,01,59.73,01
2001,1,1,20,25,-3.84,01,0.00,06,0.00,01,-4.05,01,13.68,01,60.16,01
2001,1,1,20,30,-3.71,01,0.00,06,-0.03,01,-3.89,01,13.67,01,60.21,01
2001,1,1,20,35,-3.88,01,0.00,06,-0.09,01,-4.04,01,13.79,01,60.46,01
2001,1,1,20,40,-3.84,01,0.00,06,-0.06,01,-3.83,01,13.70,01,60.83,01
2001,1,1,20,45,-3.86,01,0.00,06,-0.22,01,-3.69,01,13.61,01,61.47,01
2001,1,1,20,50,-3.85,01,0.00,06,0.00,01,-3.75,01,13.54,01,61.68,01
2001,1,1,20,55,-3.84,01,0.00,06,-0.09,01,-3.70,01,13.68,01,61.73,01
2001,1,1,21,0,-3.49,01,0.00,06,0.30,01,-3.39,01,13.55,01,61.57,01
2001,1,1,21,5,-3.02,01,0.00,06,0.30,01,-2.99,01,13.68,01,61.25,01
2001,1,1,21,10,-3.07,01,0.00,06,0.51,01,-3.06,01,13.59,01,61.46,01
2001,1,1,21,15,-3.64,01,0.00,06,-0.09,01,-3.47,01,13.52,01,62.17,01
2001,1,1,21,20,-3.81,01,0.00,06,-0.28,01,-3.69,01,13.38,01,63.05,01
2001,1,1,21,25,-3.74,01,0.00,06,-0.15,01,-3.77,01,13.32,01,63.39,01
2001,1,1,21,30,-3.82,01,0.00,06,-0.20,01,-3.81,01,13.15,01,63.79,01
2001,1,1,21,35,-3.78,01,0.00,06,-0.20,01,-4.04,01,13.13,01,63.93,01
2001,1,1,21,40,-3.89,01,0.00,06,-0.21,01,-4.17,01,12.94,01,64.39,01
2001,1,1,21,45,-4.03,01,0.00,06,-0.17,01,-4.19,01,12.80,01,64.78,01
2001,1,1,21,50,-4.34,01,0.00,06,-0.32,01,-4.29,01,12.78,01,65.06,01
2001,1,1,21,55,-4.47,01,0.00,06,-0.35,01,-4.41,01,12.62,01,65.37,01
2001,1,1,22,0,-4.49,01,0.00,06,-0.42,01,-4.47,01,12.70,01,65.65,01
2001,1,1,22,5,-4.19,01,0.00,06,-0.42,01,-4.15,01,12.65,01,65.76,01
2001,1,1,22,10,-3.62,01,0.00,06,-0.18,01,-3.47,01,12.83,01,65.23,01
2001,1,1,22,15,-3.83,01,0.00,06,-0.33,01,-3.70,01,12.83,01,65.22,01
2001,1,1,22,20,-3.74,01,0.00,06,-0.32,01,-3.75,01,12.82,01,65.27,01
2001,1,1,22,25,-3.42,01,0.00,06,-0.11,01,-3.15,01,12.71,01,65.29,01
2001,1,1,22,30,-3.37,01,0.00,06,-0.21,01,-3.17,01,12.75,01,65.52,01
2001,1,1,22,35,-3.63,01,0.00,06,-0.20,01,-3.40,01,12.59,01,65.70,01
2001,1,1,22,40,-3.97,01,0.00,06,-0.38,01,-3.81,01,12.47,01,66.37,01
2001,1,1,22,45,-3.80,01,0.00,06,-0.23,01,-3.61,01,12.39,01,66.89,01
2001,1,1,22,50,-3.64,01,0.00,06,-0.24,01,-3.33,01,12.21,01,67.17,01
2001,1,1,22,55,-3.64,01,0.00,06,-0.33,01,-3.44,01,12.23,01,67.75,01
2001,1,1,23,0,-3.65,01,0.00,06,-0.31,01,-3.52,01,12.08,01,67.99,01
2001,1,1,23,5,-3.72,01,0.00,06,-0.33,01,-3.72,01,11.93,01,68.59,01
2001,1,1,23,10,-3.62,01,0.00,06,-0.34,01,-3.57,01,11.83,01,68.78,01
2001,1,1,23,15,-3.46,01,0.00,06,-0.28,01,-3.19,01,11.85,01,68.85,01
2001,1,1,23,20,-3.39,01,0.00,06,-0.17,01,-3.00,01,11.79,01,68.96,01
2001,1,1,23,25,-3.27,01,0.00,06,-0.19,01,-2.96,01,11.78,01,69.24,01
2001,1,1,23,30,-3.27,01,0.00,06,-0.09,01,-3.03,01,11.65,01,69.55,01
2001,1,1,23,35,-3.51,01,0.00,06,-0.28,01,-3.28,01,11.60,01,70.10,01
2001,1,1,23,40,-3.61,01,0.00,06,-0.21,01,-3.42,01,11.42,01,70.30,01
2001,1,1,23,45,-3.17,01,0.00,06,0.06,01,-3.01,01,11.57,01,70.30,01
2001,1,1,23,50,-3.11,01,0.00,06,0.06,01,-2.91,01,11.52,01,69.93,01
2001,1,1,23,55,-3.32,01,0.00,06,0.04,01,-2.98,01,11.66,01,69.92,01
2001,1,2,0,0,-3.44,01,0.00,06,0.03,01,-3.01,01,11.39,01,70.20,01
