2000,8,1,0,5,-3.68,01,0.00,06,1.85,01,-3.25,01,36.23,01,11.49,01
2000,8,1,0,10,-4.18,01,0.00,06,1.21,01,-3.94,01,36.08,01,11.53,01
2000,8,1,0,15,-4.55,01,0.00,06,0.86,01,-4.40,01,35.78,01,11.75,01
2000,8,1,0,20,-4.01,01,0.00,06,1.09,01,-3.89,01,35.73,01,11.76,01
2000,8,1,0,25,-4.51,01,0.00,06,0.81,01,-4.11,01,35.47,01,11.80,01
2000,8,1,0,30,-4.60,01,0.00,06,0.67,01,-4.23,01,35.27,01,11.96,01
2000,8,1,0,35,-4.13,01,0.00,06,0.91,01,-3.89,01,35.37,01,11.96,01
2000,8,1,0,40,-4.51,01,0.00,06,0.64,01,-4.27,01,35.35,01,11.91,01
2000,8,1,0,45,-5.49,01,0.00,06,0.44,01,-5.46,01,35.19,01,12.11,01
2000,8,1,0,50,-5.42,01,0.00,06,0.31,01,-5.28,01,34.98,01,12.16,01
2000,8,1,0,55,-5.82,01,0.00,06,-0.06,01,-5.89,01,34.77,01,12.34,01
2000,8,1,1,0,-5.57,01,0.00,06,0.22,01,-5.64,01,34.78,01,12.34,01
2000,8,1,1,5,-5.40,01,0.00,06,0.26,01,-5.27,01,34.74,01,12.39,01
2000,8,1,1,10,-5.60,01,0.00,06,-0.14,01,-5.70,01,34.50,01,12.53,01
2000,8,1,1,15,-5.91,01,0.00,06,-0.31,01,-5.93,01,34.28,01,12.74,01
2000,8,1,1,20,-5.76,01,0.00,06,-0.26,01,-5.87,01,34.10,01,12.92,01
2000,8,1,1,25,-5.78,01,0.00,06,-0.42,01,-5.87,01,33.94,01,13.04,01
2000,8,1,1,30,-5.80,01,0.00,06,-0.39,01,-5.91,01,33.78,01,13.26,01
2000,8,1,1,35,-5.46,01,0.00,06,0.12,01,-5.54,01,33.90,01,13.21,01
2000,8,1,1,40,-5.48,01,0.00,06,0.26,01,-5.56,01,33.97,01,13.14,01
2000,8,1,1,45,-5.06,01,0.00,06,0.76,01,-4.86,01,34.07,01,13.06,01
2000,8,1,1,50,-4.75,01,0.00,06,0.90,01,-4.45,01,34.13,01,12.97,01
2000,8,1,1,55,-4.80,01,0.00,06,0.78,01,-4.61,01,34.12,01,12.94,01
2000,8,1,2,0,-5.10,01,0.00,06,0.39,01,-5.19,01,33.82,01,13.03,01
2000,8,1,2,5,-4.69,01,0.00,06,0.44,01,-4.47,01,33.66,01,12.90,01
2000,8,1,2,10,-4.02,01,0.00,06,1.03,01,-3.86,01,33.90,01,12.28,01
2000,8,1,2,15,-4.43,01,0.00,06,1.01,01,-4.14,01,34.01,01,11.94,01
2000,8,1,2,20,-4.70,01,0.00,06,0.89,01,-4.41,01,33.96,01,11.83,01
2000,8,1,2,25,-4.80,01,0.00,06,0.49,01,-4.64,01,33.81,01,11.87,01
2000,8,1,2,30,-5.13,01,0.00,06,0.20,01,-5.03,01,33.58,01,11.77,01
2000,8,1,2,35,-4.83,01,0.00,06,0.41,01,-4.74,01,33.56,01,11.63,01
2000,8,1,2,40,-4.82,01,0.00,06,0.47,01,-4.69,01,33.57,01,11.52,01
2000,8,1,2,45,-4.72,01,0.00,06,0.51,01,-4.67,01,33.60,01,11.45,01
2000,8,1,2,50,-4.78,01,0.00,06,0.51,01,-4.78,01,33.53,01,11.43,01
2000,8,1,2,55,-5.08,01,0.00,06,0.31,01,-5.09,01,33.48,01,11.46,01
2000,8,1,3,0,-5.46,01,0.00,06,0.14,01,-5.62,01,33.31,01,11.50,01
2000,8,1,3,5,-5.36,01,0.00,06,0.03,01,-5.53,01,33.20,01,11.53,01
2000,8,1,3,10,-5.11,01,0.00,06,0.08,01,-5.21,01,33.12,01,11.54,01
2000,8,1,3,15,-5.08,01,0.00,06,0.09,01,-5.27,01,33.08,01,11.59,01
2000,8,1,3,20,-5.13,01,0.00,06,0.08,01,-5.39,01,33.00,01,11.67,01
2000,8,1,3,25,-5.29,01,0.00,06,0.01,01,-5.42,01,32.88,01,11.73,01
2000,8,1,3,30,-4.82,01,0.00,06,-0.01,01,-4.88,01,32.78,01,11.79,01
2000,8,1,3,35,-5.14,01,0.00,06,-0.05,01,-5.35,01,32.73,01,11.84,01
2000,8,1,3,40,-5.06,01,0.00,06,-0.17,01,-5.38,01,32.60,01,11.91,01
2000,8,1,3,45,-5.19,01,0.00,06,-0.34,01,-5.55,01,32.39,01,12.04,01
2000,8,1,3,50,-5.34,01,0.00,06,-0.54,01,-5.63,01,32.24,01,12.18,01
2000,8,1,3,55,-5.46,01,0.00,06,-0.67,01,-5.78,01,32.07,01,12.30,01
2000,8,1,4,0,-5.21,01,0.00,06,-0.43,01,-5.58,01,31.98,01,12.35,01
2000,8,1,4,5,-4.97,01,0.00,06,-0.34,01,-5.44,01,31.93,01,12.40,01
2000,8,1,4,10,-4.86,01,0.00,06,-0.14,01,-5.12,01,31.89,01,12.47,01
2000,8,1,4,15,-4.83,01,0.00,06,-0.10,01,-5.10,01,31.84,01,12.52,01
2000,8,1,4,20,-5.08,01,0.00,06,-0.26,01,-5.48,01,31.72,01,12.60,01
2000,8,1,4,25,-5.14,01,0.00,06,-0.23,01,-5.54,01,31.63,01,12.68,01
2000,8,1,4,30,-5.36,01,0.00,06,-0.49,01,-5.68,01,31.51,01,12.80,01
2000,8,1,4,35,-5.49,01,0.00,06,-0.44,01,-5.74,01,31.40,01,12.90,01
2000,8,1,4,40,-5.46,01,0.00,06,-0.38,01,-5.66,01,31.32,01,13.01,01
2000,8,1,4,45,-5.46,01,0.00,06,-0.17,01,-5.70,01,31.26,01,13.06,01
2000,8,1,4,50,-5.27,01,0.00,06,-0.05,01,-5.49,01,31.24,01,13.04,01
2000,8,1,4,55,-5.33,01,0.00,06,-0.05,01,-5.57,01,31.09,01,13.14,01
2000,8,1,5,0,-4.67,01,0.00,06,0.47,01,-4.64,01,31.13,01,13.12,01
2000,8,1,5,5,-4.24,01,0.00,06,0.73,01,-4.27,01,31.24,01,13.08,01
2000,8,1,5,10,-4.85,01,0.00,06,0.27,01,-4.88,01,31.04,01,13.21,01
2000,8,1,5,15,-4.89,01,0.00,06,0.16,01,-4.92,01,30.87,01,13.34,01
2000,8,1,5,20,-4.64,01,0.00,06,0.25,01,-4.75,01,30.84,01,13.38,01
2000,8,1,5,25,-3.96,01,0.00,06,0.54,01,-4.07,01,30.94,01,13.32,01
2000,8,1,5,30,-3.43,01,0.00,06,1.03,01,-3.40,01,31.09,01,13.26,01
2000,8,1,5,35,-2.34,01,0.00,06,1.52,01,-2.24,01,31.35,01,13.15,01
2000,8,1,5,40,-1.11,01,0.00,06,1.51,01,-0.97,01,31.49,01,13.15,01
2000,8,1,5,45,0.71,01,0.64,06,0.97,01,0.63,01,31.34,01,13.25,01
2000,8,1,5,50,4.57,01,4.33,06,0.71,01,4.31,01,31.20,01,13.37,01
2000,8,1,5,55,9.48,01,9.37,06,0.61,01,9.34,01,31.15,01,13.44,01
2000,8,1,6,0,15.58,01,15.34,06,1.04,01,15.27,01,31.04,01,13.52,01
2000,8,1,6,5,23.51,01,23.29,06,2.33,01,23.10,01,31.19,01,13.51,01
2000,8,1,6,10,31.87,01,31.65,06,4.20,01,31.24,01,31.35,01,13.49,01
2000,8,1,6,15,40.99,01,40.41,06,5.93,01,39.72,01,31.47,01,13.45,01
2000,8,1,6,20,50.41,01,49.71,06,7.58,01,48.70,01,31.57,01,13.43,01
2000,8,1,6,25,61.17,01,60.68,06,13.40,01,58.65,01,31.64,01,13.46,01
2000,8,1,6,30,71.79,01,71.22,06,18.70,01,68.05,01,31.67,01,13.53,01
2000,8,1,6,35,83.17,03,81.52,06,23.60,03,77.10,03,31.66,01,13.63,01
2000,8,1,6,40,94.81,03,92.13,06,29.41,03,86.10,03,31.71,01,13.73,01
2000,8,1,6,45,107.96,03,103.53,06,36.05,03,95.50,03,31.87,01,13.85,01
2000,8,1,6,50,123.38,11,115.44,06,43.78,10,104.90,10,32.08,01,13.79,01
2000,8,1,6,55,139.37,11,129.11,06,52.67,10,115.50,10,32.31,01,13.65,01
2000,8,1,7,0,155.10,15,142.63,06,60.91,14,125.80,14,32.55,01,13.57,01
2000,8,1,7,5,169.54,19,154.15,06,68.55,18,134.00,18,32.69,01,13.56,01
2000,8,1,7,10,184.35,19,165.27,06,75.00,18,141.90,18,32.78,01,13.48,01
2000,8,1,7,15,200.46,23,178.02,06,82.40,22,150.90,22,32.95,01,13.46,01
2000,8,1,7,20,214.55,23,189.25,06,88.70,22,158.50,22,33.16,01,13.72,01
2000,8,1,7,25,230.85,27,201.60,06,96.40,26,166.50,26,33.27,01,13.57,01
2000,8,1,7,30,246.47,27,212.81,06,102.80,26,173.60,26,33.39,01,13.44,01
2000,8,1,7,35,262.71,31,224.31,06,110.90,30,180.10,30,33.65,01,13.78,01
2000,8,1,7,40,280.09,31,236.82,06,119.60,30,187.10,30,34.00,01,13.71,01
2000,8,1,7,45,297.36,39,247.41,06,125.50,38,193.10,38,34.17,01,13.47,01
2000,8,1,7,50,316.87,39,258.39,06,131.20,38,199.40,38,34.28,01,13.34,01
2000,8,1,7,55,335.75,43,268.64,06,135.20,42,205.60,42,34.34,01,12.90,01
2000,8,1,8,0,354.61,43,279.96,06,139.70,42,212.50,42,34.58,01,12.83,01
2000,8,1,8,5,375.51,51,292.59,06,145.80,50,219.80,50,34.79,01,12.64,01
2000,8,1,8,10,392.90,55,302.91,06,152.10,54,224.50,54,35.03,01,12.59,01
2000,8,1,8,15,414.60,59,315.00,06,159.90,58,230.00,58,35.12,01,12.43,01
2000,8,1,8,20,432.93,55,325.27,06,165.80,54,234.50,54,35.15,01,12.40,01
2000,8,1,8,25,450.62,59,336.41,06,170.30,58,240.50,58,35.22,01,12.44,01
2000,8,1,8,30,466.26,63,347.55,06,174.10,62,246.80,62,35.41,01,12.62,01
2000,8,1,8,35,483.01,63,358.17,06,179.90,62,251.30,62,35.71,01,12.51,01
2000,8,1,8,40,503.01,67,369.07,06,188.90,66,254.00,66,36.02,01,12.55,01
2000,8,1,8,45,518.92,67,375.01,06,193.60,66,254.20,66,36.28,01,12.49,01
2000,8,1,8,50,536.44,71,381.65,06,194.70,70,257.30,70,36.51,01,12.50,01
2000,8,1,8,55,554.86,91,311.41,06,85.30,90,255.70,90,36.73,01,12.48,01
2000,8,1,9,0,572.13,91,317.42,06,82.00,90,262.70,90,37.07,01,12.33,01
2000,8,1,9,5,592.58,83,403.17,06,203.40,82,264.60,82,37.30,01,12.12,01
2000,8,1,9,10,608.71,83,416.46,06,210.30,82,270.30,82,37.56,01,12.03,01
2000,8,1,9,15,623.18,87,423.54,06,213.20,86,272.50,86,37.72,01,11.88,01
2000,8,1,9,20,637.90,87,434.26,06,217.10,86,277.60,86,37.81,01,11.82,01
2000,8,1,9,25,650.88,83,446.94,06,222.10,82,283.80,82,38.03,01,11.78,01
2000,8,1,9,30,658.41,79,464.22,06,223.80,78,297.00,78,38.32,01,11.68,01
2000,8,1,9,35,556.58,35,466.55,06,220.20,34,299.30,34,38.39,01,11.65,01
2000,8,1,9,40,451.53,14,484.38,06,219.00,15,315.40,15,38.84,01,11.45,01
2000,8,1,9,45,442.15,14,492.51,06,218.30,15,321.50,15,39.08,01,11.37,01
2000,8,1,9,50,347.65,54,501.34,06,218.20,55,327.90,55,39.24,01,11.27,01
2000,8,1,9,55,596.56,31,508.52,06,209.20,30,339.90,30,39.36,01,11.23,01
2000,8,1,10,0,696.97,67,520.26,06,203.90,66,353.70,66,39.61,01,11.20,01
2000,8,1,10,5,707.18,71,509.67,06,179.80,70,360.90,70,39.78,01,11.13,01
2000,8,1,10,10,725.68,83,494.46,06,156.70,82,363.20,82,39.90,01,11.02,01
2000,8,1,10,15,732.30,83,505.01,06,170.50,82,360.50,82,40.35,01,10.92,01
2000,8,1,10,20,745.90,91,489.67,06,150.00,90,361.10,90,40.50,01,10.80,01
2000,8,1,10,25,767.48,75,539.79,06,207.30,74,360.20,74,40.50,01,10.82,01
2000,8,1,10,30,776.22,75,560.00,06,218.00,74,369.20,74,40.73,01,10.90,01
2000,8,1,10,35,796.77,79,565.69,06,225.50,78,366.40,78,40.99,01,10.67,01
2000,8,1,10,40,808.44,83,567.94,06,229.20,82,363.50,82,41.14,01,10.64,01
2000,8,1,10,45,825.01,83,572.58,06,233.80,82,362.20,82,41.19,01,10.55,01
2000,8,1,10,50,833.71,87,581.60,06,228.80,86,374.00,86,41.31,01,10.50,01
2000,8,1,10,55,839.46,79,594.09,06,222.20,78,390.90,78,41.57,01,10.54,01
2000,8,1,11,0,841.28,79,599.41,06,218.20,78,398.40,78,41.90,01,10.26,01
2000,8,1,11,5,867.77,87,608.83,06,229.00,86,396.40,86,41.97,01,10.20,01
2000,8,1,11,10,882.43,87,608.83,06,237.80,86,386.80,86,42.06,01,10.22,01
2000,8,1,11,15,884.20,91,599.71,06,237.30,90,376.80,90,42.16,01,10.09,01
2000,8,1,11,20,868.15,79,606.79,06,222.30,78,396.80,78,42.35,01,10.19,01
2000,8,1,11,25,900.64,91,609.38,06,240.30,90,381.20,90,42.50,01,10.04,01
2000,8,1,11,30,910.35,91,612.59,06,244.30,90,379.50,90,42.54,01,10.05,01
2000,8,1,11,35,913.13,91,611.85,06,243.20,90,378.80,90,42.54,01,10.04,01
2000,8,1,11,40,900.07,91,611.98,06,229.80,90,390.90,90,42.72,01,10.06,01
2000,8,1,11,45,920.69,91,620.53,06,236.40,90,392.30,90,42.75,01,10.07,01
2000,8,1,11,50,889.85,83,619.42,06,211.60,82,414.50,82,42.77,01,10.01,01
2000,8,1,11,55,905.54,87,626.70,06,217.50,86,415.50,86,42.90,01,9.96,01
2000,8,1,12,0,861.45,75,621.97,06,188.10,74,438.90,74,42.97,01,10.00,01
2000,8,1,12,5,863.53,75,620.41,06,184.20,74,440.80,74,43.07,01,10.03,01
2000,8,1,12,10,894.87,83,614.09,06,209.20,82,409.80,82,43.30,01,9.74,01
2000,8,1,12,15,917.66,91,619.06,06,220.60,90,403.40,90,43.21,01,9.56,01
2000,8,1,12,20,892.07,87,616.92,06,201.30,86,420.00,86,43.35,01,9.68,01
2000,8,1,12,25,878.41,87,607.49,06,191.50,86,420.10,86,43.61,01,9.58,01
2000,8,1,12,30,891.10,87,611.80,06,189.80,86,426.10,86,43.62,01,9.53,01
2000,8,1,12,35,888.13,83,605.04,06,183.50,82,425.60,82,43.68,01,9.30,01
2000,8,1,12,40,866.58,87,585.53,06,176.80,86,412.80,86,43.62,01,9.03,01
2000,8,1,12,45,923.48,91,594.02,06,196.20,90,402.60,90,43.54,01,8.92,01
2000,8,1,12,50,923.38,91,575.82,06,172.20,90,408.10,90,43.90,01,8.94,01
2000,8,1,12,55,877.03,91,564.87,06,150.50,90,418.60,90,44.13,01,8.95,01
2000,8,1,13,0,895.74,91,555.54,06,152.20,90,408.00,90,44.07,01,8.89,01
2000,8,1,13,5,894.90,91,542.85,06,148.00,90,399.80,90,44.14,01,8.74,01
2000,8,1,13,10,883.21,91,525.84,06,143.20,90,387.90,90,44.34,01,8.53,01
2000,8,1,13,15,915.04,91,515.11,06,148.40,90,372.70,90,44.28,01,8.39,01
2000,8,1,13,20,904.33,91,512.63,06,143.60,90,375.40,90,44.19,01,8.53,01
2000,8,1,13,25,876.79,91,510.48,06,135.70,90,381.40,90,44.30,01,8.51,01
2000,8,1,13,30,873.02,91,508.57,06,133.10,90,382.60,90,44.56,01,8.55,01
2000,8,1,13,35,862.37,91,500.77,06,128.30,90,380.00,90,44.42,01,8.53,01
2000,8,1,13,40,846.83,91,488.79,06,124.70,90,372.10,90,44.19,01,8.42,01
2000,8,1,13,45,863.72,91,481.68,06,128.60,90,362.10,90,44.51,01,8.27,01
2000,8,1,13,50,863.94,91,480.31,06,129.40,90,360.80,90,44.52,01,8.26,01
2000,8,1,13,55,844.32,91,479.57,06,123.10,90,366.70,90,44.73,01,8.29,01
2000,8,1,14,0,838.57,91,457.96,06,118.10,90,350.50,90,44.55,01,8.27,01
2000,8,1,14,5,852.69,91,452.10,06,120.00,90,343.80,90,44.51,01,8.22,01
2000,8,1,14,10,839.01,91,446.97,06,117.20,90,342.10,90,44.80,01,8.22,01
2000,8,1,14,15,823.34,91,444.96,06,113.40,90,344.40,90,44.74,01,8.20,01
2000,8,1,14,20,817.59,91,434.29,06,111.80,90,336.10,90,44.68,01,8.19,01
2000,8,1,14,25,812.84,91,423.65,06,110.00,90,328.00,90,44.67,01,8.23,01
2000,8,1,14,30,809.09,91,409.55,06,105.70,90,318.60,90,44.53,01,8.27,01
2000,8,1,14,35,803.38,91,401.35,06,107.70,90,309.70,90,44.61,01,8.25,01
2000,8,1,14,40,794.86,91,393.94,06,104.90,90,305.70,90,44.75,01,8.16,01
2000,8,1,14,45,789.32,91,385.35,06,103.30,90,299.50,90,44.69,01,8.21,01
2000,8,1,14,50,769.84,91,378.28,06,102.70,90,294.00,90,44.63,01,8.28,01
2000,8,1,14,55,743.39,91,372.91,06,97.80,90,293.70,90,44.77,01,8.27,01
2000,8,1,15,0,731.84,91,367.19,06,92.00,90,293.70,90,44.89,01,8.11,01
2000,8,1,15,5,731.21,91,354.04,06,90.60,90,282.70,90,44.60,01,8.15,01
2000,8,1,15,10,719.64,91,346.19,06,89.70,90,276.60,90,44.60,01,8.15,01
2000,8,1,15,15,704.07,91,338.49,06,90.20,90,269.60,90,44.76,01,8.09,01
2000,8,1,15,20,690.82,91,329.34,06,89.60,90,262.00,90,44.81,01,8.10,01
2000,8,1,15,25,674.46,91,318.23,06,85.70,90,254.90,90,44.52,01,8.20,01
2000,8,1,15,30,662.66,91,310.45,06,84.90,90,248.80,90,44.64,01,8.19,01
2000,8,1,15,35,649.92,91,302.42,06,80.80,90,244.80,90,44.40,01,8.10,01
2000,8,1,15,40,632.09,91,294.66,06,78.40,90,239.80,90,44.34,01,8.08,01
2000,8,1,15,45,614.92,91,285.10,06,77.40,90,232.00,90,44.48,01,8.09,01
2000,8,1,15,50,597.17,91,281.19,06,76.00,90,230.10,90,44.36,01,8.12,01
2000,8,1,15,55,582.12,91,279.62,06,71.90,90,232.30,90,44.36,01,8.11,01
2000,8,1,16,0,567.15,91,265.32,06,70.40,90,220.00,90,44.25,01,8.22,01
2000,8,1,16,5,552.51,91,257.40,06,67.71,90,214.80,90,44.22,01,8.23,01
2000,8,1,16,10,539.30,91,250.84,06,68.11,90,209.00,90,44.24,01,8.16,01
2000,8,1,16,15,522.08,91,244.59,06,67.74,90,204.00,90,44.43,01,8.12,01
2000,8,1,16,20,505.76,91,237.21,06,66.11,90,198.60,90,44.31,01,8.15,01
2000,8,1,16,25,486.57,91,228.50,06,63.68,90,192.30,90,44.31,01,8.25,01
2000,8,1,16,30,469.00,91,222.66,06,59.61,90,189.70,90,44.22,01,8.22,01
2000,8,1,16,35,450.59,91,215.62,06,57.39,90,184.80,90,44.17,01,8.21,01
2000,8,1,16,40,437.52,91,210.21,06,56.45,90,180.80,90,44.21,01,8.05,01
2000,8,1,16,45,426.13,91,203.44,06,55.15,90,175.60,90,44.00,01,8.14,01
2000,8,1,16,50,405.67,91,197.67,06,52.15,90,172.20,90,44.06,01,8.16,01
2000,8,1,16,55,390.24,91,189.92,06,49.83,90,166.40,90,43.89,01,8.21,01
2000,8,1,17,0,366.75,91,183.74,06,48.85,90,161.50,90,43.85,01,8.18,01
2000,8,1,17,5,348.19,91,178.69,06,48.10,90,157.60,90,43.81,01,8.24,01
2000,8,1,17,10,328.57,91,172.58,06,47.41,90,152.60,90,43.85,01,8.22,01
2000,8,1,17,15,308.11,91,165.47,06,44.94,90,147.30,90,43.85,01,8.30,01
2000,8,1,17,20,289.08,91,159.03,06,41.92,90,142.80,90,43.69,01,8.44,01
2000,8,1,17,25,273.31,91,153.94,06,40.40,90,139.00,90,43.64,01,8.42,01
2000,8,1,17,30,255.28,87,148.40,06,38.88,86,134.70,86,43.52,01,8.48,01
2000,8,1,17,35,238.52,83,142.02,06,38.87,82,129.00,82,43.67,01,8.56,01
2000,8,1,17,40,223.36,79,136.07,06,36.46,78,124.50,78,43.74,01,8.44,01
2000,8,1,17,45,203.31,71,130.61,06,32.74,70,120.80,70,43.55,01,8.52,01
2000,8,1,17,50,184.44,63,123.24,06,29.91,62,114.80,62,43.35,01,8.58,01
2000,8,1,17,55,169.18,59,115.16,06,28.61,58,107.60,58,43.28,01,8.61,01
2000,8,1,18,0,152.28,55,105.44,06,27.77,54,98.60,54,43.33,01,8.56,01
2000,8,1,18,5,140.15,51,98.99,06,24.45,50,93.40,50,43.09,01,8.53,01
2000,8,1,18,10,126.21,43,92.37,06,21.70,42,87.80,42,42.99,01,8.65,01
2000,8,1,18,15,110.02,39,84.51,06,19.23,38,80.80,38,42.89,01,8.70,01
2000,8,1,18,20,94.56,31,76.19,06,16.52,30,73.30,30,42.82,01,8.74,01
2000,8,1,18,25,83.85,01,69.00,06,13.48,01,66.88,01,42.66,01,8.77,01
2000,8,1,18,30,70.78,01,59.84,06,11.04,01,58.30,01,42.55,01,8.83,01
2000,8,1,18,35,56.75,01,49.52,06,8.39,01,48.50,01,42.44,01,8.83,01
2000,8,1,18,40,45.18,01,40.19,06,5.97,01,39.57,01,42.29,01,8.85,01
2000,8,1,18,45,34.26,01,31.13,06,3.65,01,30.82,01,42.14,01,8.89,01
2000,8,1,18,50,24.50,01,22.31,06,1.65,01,22.20,01,41.98,01,8.95,01
2000,8,1,18,55,15.92,01,14.44,06,0.14,01,14.43,01,41.85,01,8.98,01
2000,8,1,19,0,8.76,01,7.58,06,-0.86,01,7.61,01,41.70,01,9.00,01
2000,8,1,19,5,1.89,01,0.55,06,-1.85,01,0.58,01,41.45,01,9.07,01
2000,8,1,19,10,-3.82,01,-5.16,06,-2.39,01,-5.15,01,41.09,01,9.17,01
2000,8,1,19,15,-6.61,01,0.00,06,-2.53,01,-7.96,01,40.83,01,9.27,01
2000,8,1,19,20,-8.09,01,0.00,06,-2.67,01,-9.27,01,40.55,01,9.34,01
2000,8,1,19,25,-8.30,01,0.00,06,-2.38,01,-9.34,01,40.38,01,9.38,01
2000,8,1,19,30,-8.27,01,0.00,06,-2.12,01,-9.19,01,40.25,01,9.47,01
2000,8,1,19,35,-8.56,01,0.00,06,-1.88,01,-9.13,01,40.12,01,9.56,01
2000,8,1,19,40,-8.46,01,0.00,06,-1.69,01,-9.15,01,40.02,01,9.63,01
2000,8,1,19,45,-7.87,01,0.00,06,-1.34,01,-8.55,01,39.94,01,9.64,01
2000,8,1,19,50,-8.00,01,0.00,06,-1.43,01,-8.79,01,39.83,01,9.68,01
2000,8,1,19,55,-7.99,01,0.00,06,-1.17,01,-8.43,01,39.75,01,9.65,01
2000,8,1,20,0,-7.68,01,0.00,06,-1.11,01,-8.32,01,39.63,01,9.67,01
2000,8,1,20,5,-7.96,01,0.00,06,-1.45,01,-8.80,01,39.42,01,9.76,01
2000,8,1,20,10,-8.70,01,0.00,06,-1.59,01,-9.33,01,39.15,01,9.87,01
2000,8,1,20,15,-8.42,01,0.00,06,-1.53,01,-9.16,01,39.00,01,9.90,01
2000,8,1,20,20,-8.49,01,0.00,06,-1.51,01,-9.12,01,38.85,01,9.96,01
2000,8,1,20,25,-8.40,01,0.00,06,-1.35,01,-9.15,01,38.74,01,10.01,01
2000,8,1,20,30,-7.83,01,0.00,06,-1.01,01,-8.42,01,38.68,01,10.02,01
2000,8,1,20,35,-8.16,01,0.00,06,-1.22,01,-8.88,01,38.53,01,10.08,01
2000,8,1,20,40,-7.91,01,0.00,06,-0.86,01,-8.47,01,38.47,01,10.13,01
2000,8,1,20,45,-7.37,01,0.00,06,-0.69,01,-8.18,01,38.49,01,10.23,01
2000,8,1,20,50,-7.18,01,0.00,06,-0.61,01,-7.86,01,38.43,01,10.25,01
2000,8,1,20,55,-7.61,01,0.00,06,-0.68,01,-8.16,01,38.31,01,10.34,01
2000,8,1,21,0,-7.46,01,0.00,06,-0.65,01,-8.21,01,38.21,01,10.40,01
2000,8,1,21,5,-6.82,01,0.00,06,-0.42,01,-7.34,01,38.16,01,10.39,01
2000,8,1,21,10,-6.95,01,0.00,06,-0.52,01,-7.47,01,38.07,01,10.43,01
2000,8,1,21,15,-6.97,01,0.00,06,-0.46,01,-7.44,01,38.03,01,10.42,01
2000,8,1,21,20,-6.77,01,0.00,06,-0.38,01,-7.15,01,37.95,01,10.43,01
2000,8,1,21,25,-6.46,01,0.00,06,0.02,01,-6.74,01,38.01,01,10.39,01
2000,8,1,21,30,-6.02,01,0.00,06,0.21,01,-6.64,01,38.04,01,10.38,01
2000,8,1,21,35,-5.69,01,0.00,06,0.55,01,-6.04,01,38.11,01,10.31,01
2000,8,1,21,40,-5.50,01,0.00,06,0.63,01,-5.91,01,38.18,01,10.29,01
2000,8,1,21,45,-5.71,01,0.00,06,0.32,01,-6.15,01,38.12,01,10.26,01
2000,8,1,21,50,-5.54,01,0.00,06,0.34,01,-5.88,01,38.03,01,10.19,01
2000,8,1,21,55,-5.67,01,0.00,06,-0.01,01,-5.99,01,37.93,01,10.19,01
2000,8,1,22,0,-5.88,01,0.00,06,-0.02,01,-6.13,01,37.81,01,10.27,01
2000,8,1,22,5,-5.59,01,0.00,06,0.20,01,-5.94,01,37.84,01,10.20,01
2000,8,1,22,10,-5.81,01,0.00,06,-0.05,01,-6.19,01,37.79,01,10.24,01
2000,8,1,22,15,-6.33,01,0.00,06,-0.46,01,-6.78,01,37.54,01,10.38,01
2000,8,1,22,20,-6.56,01,0.00,06,-0.54,01,-6.79,01,37.30,01,10.57,01
2000,8,1,22,25,-6.02,01,0.00,06,-0.31,01,-6.49,01,37.20,01,10.64,01
2000,8,1,22,30,-5.91,01,0.00,06,-0.15,01,-6.52,01,37.22,01,10.66,01
2000,8,1,22,35,-5.79,01,0.00,06,0.01,01,-6.08,01,37.21,01,10.61,01
2000,8,1,22,40,-5.87,01,0.00,06,-0.16,01,-6.39,01,37.16,01,10.72,01
2000,8,1,22,45,-5.92,01,0.00,06,-0.04,01,-6.47,01,37.05,01,10.75,01
2000,8,1,22,50,-5.64,01,0.00,06,0.05,01,-6.11,01,36.97,01,10.84,01
2000,8,1,22,55,-5.59,01,0.00,06,-0.15,01,-6.06,01,36.86,01,10.98,01
2000,8,1,23,0,-5.83,01,0.00,06,-0.21,01,-6.27,01,36.71,01,10.96,01
2000,8,1,23,5,-5.83,01,0.00,06,-0.26,01,-6.45,01,36.68,01,10.92,01
2000,8,1,23,10,-6.29,01,0.00,06,-0.54,01,-6.81,01,36.48,01,10.98,01
2000,8,1,23,15,-6.36,01,0.00,06,-0.46,01,-6.94,01,36.33,01,11.07,01
2000,8,1,23,20,-5.58,01,0.00,06,0.06,01,-6.01,01,36.41,01,11.01,01
2000,8,1,23,25,-5.42,01,0.00,06,0.19,01,-5.79,01,36.45,01,10.97,01
2000,8,1,23,30,-5.17,01,0.00,06,0.44,01,-5.56,01,36.54,01,10.94,01
2000,8,1,23,35,-5.04,01,0.00,06,0.59,01,-5.46,01,36.52,01,10.88,01
2000,8,1,23,40,-4.79,01,0.00,06,0.60,01,-5.13,01,36.53,01,10.82,01
2000,8,1,23,45,-4.88,01,0.00,06,0.54,01,-5.06,01,36.54,01,10.81,01
2000,8,1,23,50,-5.32,01,0.00,06,0.33,01,-5.55,01,36.49,01,10.84,01
2000,8,1,23,55,-5.55,01,0.00,06,0.07,01,-5.84,01,36.36,01,10.89,01
2000,8,2,0,0,-5.90,01,0.00,06,-0.49,01,-6.40,01,36.08,01,10.99,01
2000,8,2,0,5,-5.58,01,0.00,06,-0.01,01,-5.98,01,36.00,01,11.05,01
2000,8,2,0,10,-5.16,01,0.00,06,0.29,01,-5.30,01,36.14,01,11.02,01
