2001,7,1,0,5,-4.77,01,0.00,06,0.51,01,-4.48,01,32.06,01,17.44,01
2001,7,1,0,10,-4.91,01,0.00,06,0.50,01,-4.64,01,32.18,01,17.39,01
2001,7,1,0,15,-5.01,01,0.00,06,0.39,01,-4.64,01,32.34,01,17.31,01
2001,7,1,0,20,-5.64,01,0.00,06,0.30,01,-5.21,01,32.28,01,17.39,01
2001,7,1,0,25,-5.96,01,0.00,06,-0.01,01,-5.60,01,32.18,01,17.47,01
2001,7,1,0,30,-6.79,01,0.00,06,-0.53,01,-6.65,01,31.93,01,18.05,01
2001,7,1,0,35,-7.65,01,0.00,06,-1.81,01,-7.39,01,30.90,01,18.95,01
2001,7,1,0,40,-7.34,01,0.00,06,-1.39,01,-7.11,01,30.45,01,19.24,01
2001,7,1,0,45,-6.13,01,0.00,06,-0.78,01,-6.12,01,30.83,01,18.88,01
2001,7,1,0,50,-5.83,01,0.00,06,-0.37,01,-5.99,01,31.13,01,18.58,01
2001,7,1,0,55,-5.20,01,0.00,06,-0.25,01,-5.50,01,31.04,01,18.60,01
2001,7,1,1,0,-5.79,01,0.00,06,-0.68,01,-5.88,01,30.70,01,18.72,01
2001,7,1,1,5,-5.12,01,0.00,06,0.17,01,-5.53,01,30.90,01,18.72,01
2001,7,1,1,10,-5.47,01,0.00,06,-0.05,01,-5.89,01,31.24,01,18.43,01
2001,7,1,1,15,-5.29,01,0.00,06,-0.62,01,-5.83,01,31.34,01,18.24,01
2001,7,1,1,20,-5.02,01,0.00,06,-1.25,01,-5.11,01,30.75,01,18.78,01
2001,7,1,1,25,-5.55,01,0.00,06,-1.16,01,-5.57,01,30.57,01,18.89,01
2001,7,1,1,30,-5.98,01,0.00,06,-1.09,01,-6.24,01,30.68,01,18.83,01
2001,7,1,1,35,-4.83,01,0.00,06,-0.88,01,-5.76,01,31.03,01,18.55,01
2001,7,1,1,40,-5.30,01,0.00,06,-0.73,01,-5.96,01,30.96,01,18.67,01
2001,7,1,1,45,-5.65,01,0.00,06,-0.99,01,-5.85,01,30.44,01,20.11,01
2001,7,1,1,50,-5.83,01,0.00,06,-1.37,01,-5.67,01,29.66,01,21.31,01
2001,7,1,1,55,-5.64,01,0.00,06,-0.82,01,-5.31,01,29.61,01,20.38,01
2001,7,1,2,0,-5.75,01,0.00,06,-0.55,01,-6.09,01,29.81,01,19.62,01
2001,7,1,2,5,-5.30,01,0.00,06,-0.15,01,-5.38,01,30.05,01,19.55,01
2001,7,1,2,10,-4.56,01,0.00,06,0.06,01,-4.07,01,30.48,01,19.15,01
2001,7,1,2,15,-4.58,01,0.00,06,0.14,01,-4.38,01,30.94,01,18.74,01
2001,7,1,2,20,-5.66,01,0.00,06,-0.41,01,-5.91,01,30.52,01,19.08,01
2001,7,1,2,25,-5.82,01,0.00,06,-0.54,01,-5.17,01,30.15,01,19.06,01
2001,7,1,2,30,-5.70,01,0.00,06,-0.63,01,-5.55,01,30.06,01,19.11,01
2001,7,1,2,35,-4.87,01,0.00,06,-0.86,01,-5.15,01,29.89,01,20.75,01
2001,7,1,2,40,-5.86,01,0.00,06,-1.75,01,-5.28,01,29.12,01,23.12,01
2001,7,1,2,45,-6.78,01,0.00,06,-1.98,01,-6.41,01,28.59,01,24.85,01
2001,7,1,2,50,-6.21,01,0.00,06,-2.07,01,-5.96,01,28.32,01,25.81,01
2001,7,1,2,55,-5.38,01,0.00,06,-1.47,01,-4.51,01,28.16,01,24.32,01
2001,7,1,3,0,-4.90,01,0.00,06,-0.87,01,-4.41,01,28.26,01,22.43,01
2001,7,1,3,5,-4.77,01,0.00,06,-0.03,01,-4.07,01,28.61,01,21.59,01
2001,7,1,3,10,-4.61,01,0.00,06,0.09,01,-3.59,01,28.82,01,21.55,01
2001,7,1,3,15,-4.85,01,0.00,06,-0.73,01,-4.24,01,28.44,01,22.93,01
2001,7,1,3,20,-4.83,01,0.00,06,-0.68,01,-4.46,01,28.25,01,22.48,01
2001,7,1,3,25,-4.77,01,0.00,06,-0.12,01,-4.62,01,28.50,01,21.21,01
2001,7,1,3,30,-4.73,01,0.00,06,-0.29,01,-4.21,01,28.60,01,21.55,01
2001,7,1,3,35,-4.93,01,0.00,06,-0.52,01,-4.25,01,28.33,01,21.47,01
2001,7,1,3,40,-5.40,01,0.00,06,-0.64,01,-4.87,01,28.27,01,21.71,01
2001,7,1,3,45,-4.87,01,0.00,06,-1.38,01,-4.35,01,27.91,01,24.39,01
2001,7,1,3,50,-5.21,01,0.00,06,-1.01,01,-4.09,01,27.61,01,23.14,01
2001,7,1,3,55,-5.43,01,0.00,06,-0.66,01,-4.78,01,27.81,01,22.27,01
2001,7,1,4,0,-5.12,01,0.00,06,-0.10,01,-5.10,01,28.06,01,21.73,01
2001,7,1,4,5,-3.84,01,0.00,06,-0.12,01,-3.04,01,28.51,01,22.35,01
2001,7,1,4,10,-5.06,01,0.00,06,-1.68,01,-4.21,01,27.45,01,25.15,01
2001,7,1,4,15,-5.34,01,0.00,06,-1.11,01,-4.98,01,27.22,01,23.90,01
2001,7,1,4,20,-4.77,01,0.00,06,-0.99,01,-4.69,01,27.27,01,23.95,01
2001,7,1,4,25,-4.78,01,0.00,06,-1.02,01,-4.61,01,27.07,01,24.78,01
2001,7,1,4,30,-4.77,01,0.00,06,-0.36,01,-4.29,01,27.20,01,24.29,01
2001,7,1,4,35,-5.08,01,0.00,06,-1.69,01,-4.98,01,26.74,01,25.62,01
2001,7,1,4,40,-4.66,01,0.00,06,0.31,01,-4.44,01,27.09,01,22.83,01
2001,7,1,4,45,-3.46,01,0.00,06,0.56,01,-2.79,01,27.93,01,23.16,01
2001,7,1,4,50,-5.62,01,0.00,06,-2.55,01,-5.45,01,26.34,01,25.95,01
2001,7,1,4,55,-5.33,01,0.00,06,-0.99,01,-4.91,01,26.30,01,23.83,01
2001,7,1,5,0,-4.49,01,0.00,06,-1.36,01,-3.18,01,26.58,01,25.96,01
2001,7,1,5,5,-2.54,01,0.00,06,-0.92,01,-1.30,01,26.30,01,25.22,01
2001,7,1,5,10,-0.97,01,-0.10,06,-1.37,01,-0.10,01,25.98,01,26.41,01
2001,7,1,5,15,1.93,01,2.81,06,-0.08,01,2.81,01,26.07,01,24.82,01
2001,7,1,5,20,7.21,01,8.72,06,2.67,01,8.63,01,26.70,01,24.12,01
2001,7,1,5,25,12.61,01,14.09,06,11.37,01,13.53,01,26.65,01,24.37,01
2001,7,1,5,30,19.85,01,21.80,06,29.37,01,19.85,01,26.72,01,23.78,01
2001,7,1,5,35,28.91,01,31.34,06,56.14,01,26.63,01,26.95,01,23.15,01
2001,7,1,5,40,39.01,01,41.66,06,87.76,01,32.74,01,27.17,01,22.81,01
2001,7,1,5,45,50.01,01,52.46,06,121.28,01,37.97,01,27.32,01,22.47,01
2001,7,1,5,50,62.47,01,65.11,06,158.42,01,43.34,01,27.48,01,22.24,01
2001,7,1,5,55,77.19,01,80.62,06,197.17,01,49.98,01,27.73,01,22.20,01
2001,7,1,6,0,92.46,01,95.25,06,234.35,01,54.61,01,26.24,01,28.48,01
2001,7,1,6,5,108.41,03,110.93,06,274.18,03,58.43,03,25.32,01,26.78,01
2001,7,1,6,10,128.10,03,130.75,06,317.77,03,64.17,03,26.16,01,24.25,01
2001,7,1,6,15,146.00,03,148.80,06,350.67,03,69.00,03,26.86,01,23.36,01
2001,7,1,6,20,163.37,03,166.12,06,377.21,03,73.47,03,26.61,01,26.85,01
2001,7,1,6,25,181.88,03,183.63,06,408.06,03,76.05,03,25.54,01,30.26,01
2001,7,1,6,30,201.78,03,203.13,06,435.67,03,80.44,03,26.01,01,27.34,01
2001,7,1,6,35,219.17,03,220.18,06,455.07,03,83.87,03,26.34,01,27.58,01
2001,7,1,6,40,236.94,03,237.85,06,477.69,03,86.22,03,26.11,01,29.37,01
2001,7,1,6,45,257.45,03,258.32,06,504.06,03,89.35,03,26.27,01,27.42,01
2001,7,1,6,50,279.37,03,278.37,06,525.83,03,92.78,03,26.44,01,26.66,01
2001,7,1,6,55,306.39,03,304.43,06,563.05,03,95.77,03,26.93,01,25.13,01
2001,7,1,7,0,326.15,03,324.64,06,583.57,03,98.13,03,27.48,01,24.64,01
2001,7,1,7,5,342.45,03,341.12,06,594.98,03,99.80,03,27.56,01,25.36,01
2001,7,1,7,10,361.71,03,359.79,06,608.53,03,102.42,03,27.47,01,25.95,01
2001,7,1,7,15,381.95,03,379.68,06,624.56,03,104.78,03,27.58,01,26.30,01
2001,7,1,7,20,401.33,03,398.91,06,638.39,03,107.01,03,27.65,01,26.14,01
2001,7,1,7,25,419.31,03,417.60,06,650.89,03,108.95,03,27.96,01,26.43,01
2001,7,1,7,30,439.15,03,438.44,06,666.18,03,111.34,03,28.56,01,24.88,01
2001,7,1,7,35,456.99,03,457.50,06,676.62,03,114.01,03,29.14,01,23.01,01
2001,7,1,7,40,475.52,03,475.44,06,682.73,03,117.59,03,29.52,01,24.50,01
2001,7,1,7,45,493.19,03,490.20,06,684.89,03,120.04,03,29.51,01,24.79,01
2001,7,1,7,50,512.40,03,508.30,06,695.87,03,120.97,03,29.85,01,23.40,01
2001,7,1,7,55,531.25,03,529.41,06,709.51,03,123.16,03,30.28,01,22.02,01
2001,7,1,8,0,545.95,03,545.31,06,715.44,03,124.38,03,30.75,01,24.75,01
2001,7,1,8,5,566.15,03,565.95,06,727.64,03,126.51,03,30.89,01,25.00,01
2001,7,1,8,10,583.48,03,583.73,06,736.98,03,127.33,03,31.19,01,25.03,01
2001,7,1,8,15,600.47,03,601.46,06,745.61,03,128.43,03,31.49,01,24.58,01
2001,7,1,8,20,617.47,03,619.02,06,753.86,03,129.50,03,31.80,01,22.81,01
2001,7,1,8,25,635.19,03,637.36,06,762.88,03,130.77,03,32.25,01,21.23,01
2001,7,1,8,30,650.78,03,652.50,06,766.05,03,132.74,03,32.46,01,20.66,01
2001,7,1,8,35,666.94,03,668.82,06,771.63,03,134.30,03,32.82,01,18.98,01
2001,7,1,8,40,685.25,03,688.12,06,781.43,03,135.90,03,33.48,01,17.92,01
2001,7,1,8,45,701.90,03,703.67,06,782.80,03,139.75,03,34.24,01,17.14,01
2001,7,1,8,50,719.36,03,718.95,06,785.56,03,142.48,03,34.61,01,15.13,01
2001,7,1,8,55,736.67,03,732.95,06,784.95,03,146.59,03,34.65,01,14.24,01
2001,7,1,9,0,752.00,03,748.53,06,788.36,03,149.46,03,34.95,01,14.22,01
2001,7,1,9,5,765.44,03,763.06,06,791.32,03,151.75,03,35.32,01,14.01,01
2001,7,1,9,10,780.44,03,778.49,06,795.49,03,154.16,03,35.49,01,13.87,01
2001,7,1,9,15,793.77,03,790.64,06,794.44,03,157.57,03,35.65,01,13.43,01
2001,7,1,9,20,806.45,03,804.66,06,798.51,03,158.98,03,35.91,01,13.33,01
2001,7,1,9,25,820.58,03,817.70,06,800.19,03,161.52,03,35.84,01,13.19,01
2001,7,1,9,30,834.91,03,832.31,06,803.76,03,164.27,03,35.83,01,13.20,01
2001,7,1,9,35,847.53,03,844.46,06,805.37,03,166.38,03,35.96,01,13.15,01
2001,7,1,9,40,858.41,03,856.44,06,807.70,03,167.94,03,36.24,01,13.17,01
2001,7,1,9,45,871.58,03,870.39,06,813.46,03,168.72,03,36.41,01,12.95,01
2001,7,1,9,50,882.69,03,882.23,06,816.38,03,170.03,03,36.63,01,12.72,01
2001,7,1,9,55,890.56,03,889.85,06,813.72,03,172.25,03,36.54,01,12.61,01
2001,7,1,10,0,903.18,03,902.44,06,817.57,03,173.97,03,36.68,01,12.64,01
2001,7,1,10,5,917.11,03,914.94,06,821.05,03,176.15,03,36.59,01,12.56,01
2001,7,1,10,10,923.42,03,921.83,06,819.20,03,177.78,03,36.62,01,12.67,01
2001,7,1,10,15,935.39,03,933.49,06,824.66,03,177.81,03,36.58,01,12.69,01
2001,7,1,10,20,944.57,03,944.34,06,830.22,03,177.14,03,36.97,01,12.57,01
2001,7,1,10,25,954.57,03,952.91,06,831.64,03,178.26,03,37.09,01,12.54,01
2001,7,1,10,30,964.45,03,960.86,06,834.25,03,177.93,03,37.00,01,12.58,01
2001,7,1,10,35,971.64,03,967.06,06,833.42,03,179.37,03,36.90,01,12.66,01
2001,7,1,10,40,980.30,03,974.88,06,832.27,03,183.06,03,36.98,01,12.73,01
2001,7,1,10,45,988.85,03,982.47,06,833.54,03,184.52,03,37.26,01,12.56,01
2001,7,1,10,50,994.61,03,988.03,06,834.15,03,184.89,03,37.15,01,12.69,01
2001,7,1,10,55,1002.62,03,995.79,06,837.20,03,185.40,03,37.53,01,12.39,01
2001,7,1,11,0,1007.39,03,998.73,06,833.42,03,188.03,03,37.30,01,12.50,01
2001,7,1,11,5,1012.20,03,1003.57,06,833.52,03,189.13,03,37.25,01,12.77,01
2001,7,1,11,10,1016.23,03,1005.99,06,831.86,03,189.85,03,37.32,01,12.65,01
2001,7,1,11,15,1022.51,03,1012.00,06,836.50,03,188.29,03,37.24,01,12.75,01
2001,7,1,11,20,1030.86,03,1020.13,06,841.64,03,188.65,03,37.59,01,12.48,01
2001,7,1,11,25,1032.23,03,1024.11,06,846.01,03,185.93,03,37.78,01,12.46,01
2001,7,1,11,30,1034.00,03,1025.95,06,845.11,03,186.60,03,37.90,01,12.52,01
2001,7,1,11,35,1037.24,03,1027.07,06,842.62,03,188.48,03,37.81,01,12.61,01
2001,7,1,11,40,1040.09,03,1028.90,06,844.62,03,186.93,03,37.54,01,12.72,01
2001,7,1,11,45,1040.19,03,1030.16,06,843.99,03,187.77,03,37.68,01,12.64,01
2001,7,1,11,50,1040.09,03,1033.06,06,844.73,03,189.21,03,38.30,01,12.61,01
2001,7,1,11,55,1039.50,03,1032.39,06,842.91,03,189.97,03,38.48,01,12.48,01
2001,7,1,12,0,1039.30,03,1029.71,06,838.75,03,191.40,03,38.43,01,12.45,01
2001,7,1,12,5,1037.73,03,1028.78,06,837.15,03,192.36,03,38.28,01,13.03,01
2001,7,1,12,10,1036.65,03,1025.56,06,833.26,03,193.64,03,38.18,01,12.84,01
2001,7,1,12,15,1034.49,03,1024.12,06,833.64,03,192.76,03,38.38,01,12.67,01
2001,7,1,12,20,1030.66,03,1023.09,06,836.72,03,189.93,03,38.37,01,12.61,01
2001,7,1,12,25,1027.81,03,1018.10,06,832.43,03,190.82,03,38.59,01,12.49,01
2001,7,1,12,30,1025.36,03,1014.91,06,830.28,03,191.69,03,38.75,01,12.45,01
2001,7,1,12,35,1023.98,03,1009.97,06,826.81,03,192.43,03,38.58,01,12.91,01
2001,7,1,12,40,1018.88,03,1006.76,06,826.96,03,191.63,03,38.36,01,12.70,01
2001,7,1,12,45,1010.14,03,999.54,06,825.91,03,188.33,03,38.30,01,12.55,01
2001,7,1,12,50,1002.67,03,996.07,06,827.48,03,186.53,03,38.93,01,12.54,01
2001,7,1,12,55,998.55,03,989.80,06,822.60,03,188.54,03,38.99,01,12.42,01
2001,7,1,13,0,995.80,03,983.06,06,818.39,03,189.71,03,38.89,01,12.33,01
2001,7,1,13,5,988.86,03,975.13,06,813.71,03,190.41,03,38.92,01,12.29,01
2001,7,1,13,10,977.69,03,965.08,06,810.52,03,187.83,03,38.83,01,12.29,01
2001,7,1,13,15,970.01,03,958.90,06,808.79,03,187.99,03,38.77,01,12.42,01
2001,7,1,13,20,963.35,03,955.99,06,811.97,03,187.05,03,39.48,01,12.13,01
2001,7,1,13,25,955.12,03,950.25,06,815.07,03,183.71,03,40.00,01,11.87,01
2001,7,1,13,30,943.92,03,936.22,06,804.92,03,184.78,03,39.95,01,11.97,01
2001,7,1,13,35,930.21,03,923.33,06,798.64,03,183.56,03,39.42,01,12.22,01
2001,7,1,13,40,916.70,03,911.23,06,793.33,03,182.44,03,39.50,01,12.39,01
2001,7,1,13,45,911.35,03,902.09,06,784.77,03,187.43,03,39.74,01,12.13,01
2001,7,1,13,50,897.14,03,885.42,06,773.17,03,187.78,03,39.44,01,12.31,01
2001,7,1,13,55,881.68,03,870.35,06,765.97,03,185.87,03,39.63,01,12.24,01
2001,7,1,14,0,872.03,03,860.39,06,765.35,03,183.38,03,39.73,01,12.33,01
2001,7,1,14,5,860.63,03,847.81,06,759.67,03,182.95,03,39.97,01,12.08,01
2001,7,1,14,10,853.33,03,839.61,06,757.45,03,184.06,03,39.70,01,12.12,01
2001,7,1,14,15,842.84,03,831.47,06,759.30,03,181.96,03,39.62,01,12.29,01
2001,7,1,14,20,825.41,03,813.61,06,745.93,03,183.28,03,39.83,01,12.13,01
2001,7,1,14,25,807.68,03,795.59,06,732.11,03,184.77,03,39.62,01,12.25,01
2001,7,1,14,30,797.20,03,785.33,06,727.96,03,186.00,03,39.64,01,12.20,01
2001,7,1,14,35,779.83,03,769.06,06,720.39,03,184.13,03,39.61,01,12.22,01
2001,7,1,14,40,767.52,03,755.13,06,716.26,03,181.90,03,39.53,01,12.26,01
2001,7,1,14,45,748.70,03,739.00,06,711.70,03,177.92,03,39.80,01,12.14,01
2001,7,1,14,50,737.87,03,729.31,06,713.22,03,175.76,03,40.10,01,12.05,01
2001,7,1,14,55,723.09,03,713.70,06,708.63,03,172.60,03,40.04,01,12.03,01
2001,7,1,15,0,711.02,03,699.01,06,701.97,03,171.99,03,39.92,01,12.15,01
2001,7,1,15,5,694.45,03,681.77,06,692.99,03,170.57,03,40.20,01,12.04,01
2001,7,1,15,10,679.73,03,665.44,06,686.01,03,168.56,03,40.51,01,12.03,01
2001,7,1,15,15,668.89,03,655.46,06,689.58,03,165.39,03,40.59,01,11.82,01
2001,7,1,15,20,651.20,03,636.92,06,678.48,03,164.17,03,40.66,01,11.87,01
2001,7,1,15,25,638.37,03,625.38,06,676.71,03,163.43,03,40.92,01,11.84,01
2001,7,1,15,30,620.34,03,608.24,06,669.72,03,160.70,03,41.03,01,11.74,01
2001,7,1,15,35,596.29,03,585.53,06,653.95,03,158.09,03,40.97,01,11.77,01
2001,7,1,15,40,584.55,03,573.09,06,651.78,03,156.76,03,40.97,01,11.66,01
2001,7,1,15,45,565.42,03,553.98,06,640.99,03,154.21,03,40.47,01,11.88,01
2001,7,1,15,50,550.32,03,539.06,06,636.56,03,151.79,03,40.44,01,11.99,01
2001,7,1,15,55,532.22,03,521.23,06,626.39,03,149.87,03,40.59,01,11.92,01
2001,7,1,16,0,514.83,03,504.53,06,619.88,03,146.77,03,40.67,01,11.88,01
2001,7,1,16,5,496.13,03,486.00,06,607.31,03,145.16,03,40.63,01,11.84,01
2001,7,1,16,10,484.12,03,471.44,06,601.24,03,143.68,03,40.45,01,11.96,01
2001,7,1,16,15,468.07,03,454.01,06,590.59,03,141.67,03,40.61,01,11.91,01
2001,7,1,16,20,452.30,03,437.29,06,582.18,03,138.98,03,40.30,01,12.21,01
2001,7,1,16,25,432.10,03,419.21,06,574.08,03,134.58,03,40.78,01,11.89,01
2001,7,1,16,30,404.61,03,394.84,06,554.75,03,129.10,03,41.10,01,11.65,01
2001,7,1,16,35,384.99,03,377.68,06,546.77,03,125.01,03,41.31,01,11.64,01
2001,7,1,16,40,362.60,03,356.19,06,528.91,03,120.80,03,41.50,01,11.62,01
2001,7,1,16,45,348.68,03,340.67,06,515.74,03,120.00,03,41.02,01,11.69,01
2001,7,1,16,50,335.30,03,325.74,06,499.42,03,120.70,03,40.82,01,11.59,01
2001,7,1,16,55,320.27,03,310.12,06,488.53,03,118.06,03,40.40,01,11.84,01
2001,7,1,17,0,303.36,03,293.64,06,475.96,03,114.87,03,40.24,01,11.78,01
2001,7,1,17,5,282.79,03,274.85,06,456.81,03,111.32,03,40.23,01,11.83,01
2001,7,1,17,10,261.82,03,256.03,06,437.06,03,107.31,03,40.31,01,11.80,01
2001,7,1,17,15,242.72,03,238.06,06,412.87,03,104.92,03,40.18,01,11.79,01
2001,7,1,17,20,224.59,03,220.72,06,390.32,03,101.82,03,40.04,01,11.87,01
2001,7,1,17,25,205.92,03,203.66,06,372.73,03,96.80,03,40.02,01,11.88,01
2001,7,1,17,30,185.26,03,184.12,06,348.23,03,90.54,03,39.95,01,11.96,01
2001,7,1,17,35,166.17,03,166.40,06,322.71,03,85.49,03,40.06,01,11.96,01
2001,7,1,17,40,149.20,03,149.83,06,296.57,03,80.83,03,39.97,01,11.93,01
2001,7,1,17,45,131.06,03,132.35,06,271.31,03,74.12,03,39.93,01,11.96,01
2001,7,1,17,50,116.27,03,117.37,06,242.19,03,69.77,03,39.69,01,11.99,01
2001,7,1,17,55,101.32,03,102.94,06,218.33,03,63.97,03,39.55,01,12.10,01
2001,7,1,18,0,85.25,01,87.21,06,184.60,01,57.59,01,39.45,01,12.12,01
2001,7,1,18,5,70.70,01,72.54,06,153.02,01,50.74,01,39.40,01,12.12,01
2001,7,1,18,10,58.29,01,60.13,06,121.76,01,44.97,01,39.31,01,12.16,01
2001,7,1,18,15,45.33,01,47.34,06,91.85,01,37.55,01,39.17,01,12.25,01
2001,7,1,18,20,33.80,01,35.70,06,64.77,01,29.94,01,39.02,01,12.36,01
2001,7,1,18,25,23.85,01,25.48,06,41.92,01,22.49,01,38.84,01,12.43,01
2001,7,1,18,30,16.32,01,17.52,06,21.81,01,16.34,01,38.67,01,12.45,01
2001,7,1,18,35,9.57,01,10.47,06,8.61,01,10.15,01,38.55,01,12.47,01
2001,7,1,18,40,3.51,01,3.88,06,1.72,01,3.84,01,38.34,01,12.62,01
2001,7,1,18,45,-1.63,01,-1.45,06,-1.15,01,-1.44,01,38.08,01,12.77,01
2001,7,1,18,50,-5.16,01,0.00,06,-1.92,01,-5.46,01,37.77,01,12.90,01
2001,7,1,18,55,-7.32,01,0.00,06,-2.26,01,-7.61,01,37.48,01,13.04,01
2001,7,1,19,0,-7.76,01,0.00,06,-1.93,01,-8.09,01,37.31,01,13.04,01
2001,7,1,19,5,-7.35,01,0.00,06,-1.50,01,-7.75,01,37.25,01,13.01,01
2001,7,1,19,10,-7.19,01,0.00,06,-1.29,01,-7.50,01,37.17,01,13.04,01
2001,7,1,19,15,-6.59,01,0.00,06,-0.78,01,-6.95,01,37.12,01,13.04,01
2001,7,1,19,20,-6.48,01,0.00,06,-0.69,01,-6.63,01,37.15,01,13.09,01
2001,7,1,19,25,-6.51,01,0.00,06,-0.81,01,-6.93,01,37.06,01,13.19,01
2001,7,1,19,30,-7.34,01,0.00,06,-1.44,01,-7.66,01,36.69,01,13.33,01
2001,7,1,19,35,-7.78,01,0.00,06,-1.58,01,-8.32,01,36.39,01,13.46,01
2001,7,1,19,40,-8.71,01,0.00,06,-2.01,01,-9.20,01,36.01,01,13.69,01
2001,7,1,19,45,-9.10,01,0.00,06,-2.17,01,-9.36,01,35.70,01,13.85,01
2001,7,1,19,50,-8.75,01,0.00,06,-1.91,01,-9.06,01,35.46,01,13.91,01
2001,7,1,19,55,-7.38,01,0.00,06,-1.46,01,-7.69,01,35.45,01,13.89,01
2001,7,1,20,0,-6.68,01,0.00,06,-0.95,01,-7.06,01,35.40,01,14.03,01
2001,7,1,20,5,-6.50,01,0.00,06,-0.76,01,-6.86,01,35.32,01,14.04,01
2001,7,1,20,10,-6.50,01,0.00,06,-0.81,01,-6.98,01,35.15,01,14.07,01
2001,7,1,20,15,-6.50,01,0.00,06,-0.79,01,-6.99,01,35.00,01,14.22,01
2001,7,1,20,20,-6.50,01,0.00,06,-0.71,01,-6.77,01,34.94,01,14.37,01
2001,7,1,20,25,-6.45,01,0.00,06,-0.61,01,-6.86,01,34.81,01,14.45,01
2001,7,1,20,30,-5.18,01,0.00,06,-0.02,01,-5.73,01,34.80,01,14.45,01
2001,7,1,20,35,-4.78,01,0.00,06,-0.03,01,-5.58,01,34.71,01,14.65,01
2001,7,1,20,40,-4.78,01,0.00,06,0.03,01,-5.41,01,34.70,01,14.62,01
2001,7,1,20,45,-5.48,01,0.00,06,-0.14,01,-5.80,01,34.56,01,14.70,01
2001,7,1,20,50,-5.89,01,0.00,06,-0.72,01,-6.30,01,34.36,01,14.81,01
2001,7,1,20,55,-6.00,01,0.00,06,-0.77,01,-6.52,01,34.13,01,14.94,01
2001,7,1,21,0,-6.37,01,0.00,06,-0.93,01,-6.62,01,33.90,01,15.12,01
2001,7,1,21,5,-5.71,01,0.00,06,-0.37,01,-6.27,01,33.84,01,15.14,01
2001,7,1,21,10,-5.81,01,0.00,06,-0.53,01,-6.55,01,33.78,01,15.18,01
2001,7,1,21,15,-5.69,01,0.00,06,-0.17,01,-6.42,01,33.70,01,15.29,01
2001,7,1,21,20,-5.81,01,0.00,06,-0.43,01,-6.39,01,33.62,01,15.31,01
2001,7,1,21,25,-7.17,01,0.00,06,-1.02,01,-7.29,01,33.27,01,15.55,01
2001,7,1,21,30,-6.50,01,0.00,06,-0.64,01,-6.55,01,33.22,01,15.55,01
2001,7,1,21,35,-6.51,01,0.00,06,-0.77,01,-6.57,01,33.06,01,15.70,01
2001,7,1,21,40,-7.06,01,0.00,06,-0.87,01,-7.06,01,32.80,01,15.87,01
2001,7,1,21,45,-6.50,01,0.00,06,-0.74,01,-6.64,01,32.70,01,15.88,01
2001,7,1,21,50,-7.19,01,0.00,06,-0.86,01,-7.23,01,32.50,01,16.02,01
2001,7,1,21,55,-7.33,01,0.00,06,-0.83,01,-7.42,01,32.39,01,16.11,01
2001,7,1,22,0,-6.77,01,0.00,06,-0.77,01,-7.31,01,32.30,01,16.18,01
2001,7,1,22,5,-6.50,01,0.00,06,-0.77,01,-7.01,01,32.18,01,16.28,01
2001,7,1,22,10,-6.49,01,0.00,06,-0.71,01,-6.77,01,32.02,01,16.40,01
2001,7,1,22,15,-5.82,01,0.00,06,-0.39,01,-6.41,01,32.03,01,16.41,01
2001,7,1,22,20,-5.68,01,0.00,06,-0.19,01,-6.21,01,32.04,01,16.39,01
2001,7,1,22,25,-5.64,01,0.00,06,-0.05,01,-6.01,01,32.07,01,16.44,01
2001,7,1,22,30,-5.88,01,0.00,06,-0.24,01,-6.07,01,32.00,01,16.65,01
2001,7,1,22,35,-6.07,01,0.00,06,-0.11,01,-6.12,01,31.86,01,16.74,01
2001,7,1,22,40,-4.81,01,0.00,06,0.36,01,-5.31,01,32.01,01,16.60,01
2001,7,1,22,45,-4.84,01,0.00,06,0.37,01,-5.39,01,32.03,01,16.53,01
2001,7,1,22,50,-4.81,01,0.00,06,0.36,01,-5.29,01,32.06,01,16.49,01
2001,7,1,22,55,-4.77,01,0.00,06,0.47,01,-5.18,01,32.11,01,16.43,01
2001,7,1,23,0,-6.05,01,0.00,06,-0.49,01,-6.27,01,31.82,01,16.62,01
2001,7,1,23,5,-7.30,01,0.00,06,-0.85,01,-7.30,01,31.49,01,16.89,01
2001,7,1,23,10,-7.12,01,0.00,06,-0.81,01,-7.22,01,31.37,01,17.05,01
2001,7,1,23,15,-6.56,01,0.00,06,-0.58,01,-6.85,01,31.36,01,17.02,01
2001,7,1,23,20,-6.50,01,0.00,06,-0.47,01,-6.88,01,31.35,01,17.03,01
2001,7,1,23,25,-5.90,01,0.00,06,0.09,01,-6.03,01,31.47,01,16.97,01
2001,7,1,23,30,-5.64,01,0.00,06,0.22,01,-5.66,01,31.56,01,16.92,01
2001,7,1,23,35,-5.64,01,0.00,06,-0.24,01,-5.99,01,31.39,01,17.19,01
2001,7,1,23,40,-6.16,01,0.00,06,-0.47,01,-6.40,01,31.06,01,17.39,01
2001,7,1,23,45,-5.64,01,0.00,06,-0.19,01,-5.93,01,31.13,01,17.20,01
2001,7,1,23,50,-5.64,01,0.00,06,-0.03,01,-5.83,01,31.19,01,17.15,01
2001,7,1,23,55,-5.66,01,0.00,06,-0.14,01,-5.99,01,31.12,01,17.20,01
2001,7,2,0,0,-5.83,01,0.00,06,-0.25,01,-6.09,01,31.00,01,17.40,01
2001,7,2,0,5,-5.98,01,0.00,06,-0.22,01,-6.25,01,31.00,01,17.52,01
