1999,10,3,14,0,726.00,03,844.00,03,91.10,03,698.50,01,34.72,01,54.15,01,13.20,01
1999,10,3,14,5,717.00,03,853.00,03,81.90,03,690.20,01,34.76,01,54.18,01,13.20,01
1999,10,3,14,10,702.00,03,848.00,03,79.50,03,676.50,01,35.01,01,52.69,01,13.20,01
1999,10,3,14,15,694.30,03,850.00,03,76.20,03,669.30,01,34.86,01,52.47,01,13.20,01
1999,10,3,14,20,683.70,03,847.00,03,74.30,03,659.90,01,34.49,01,53.02,01,13.20,01
1999,10,3,14,25,666.00,03,833.00,03,73.80,03,643.40,01,34.41,01,53.25,01,13.20,01
1999,10,3,14,30,656.70,03,834.00,03,72.10,03,634.00,01,34.48,01,52.00,01,13.20,01
1999,10,3,14,35,643.00,03,827.00,03,72.30,03,621.60,01,34.50,01,52.27,01,13.20,01
1999,10,3,14,40,636.00,03,830.00,03,74.00,03,614.40,01,35.08,01,51.59,01,13.20,01
1999,10,3,14,45,625.70,03,831.00,03,72.20,03,605.40,01,35.23,01,50.58,01,13.20,01
1999,10,3,14,50,607.80,03,807.00,03,77.30,03,590.90,01,34.77,01,50.75,01,13.20,01
1999,10,3,14,55,440.50,03,546.90,03,87.20,03,428.60,01,34.78,01,49.75,01,13.20,01
1999,10,3,15,0,581.60,03,806.00,03,71.70,03,566.30,01,34.78,01,49.90,01,13.20,01
1999,10,3,15,5,571.50,03,812.00,03,67.42,03,556.40,01,34.92,01,49.20,01,13.20,01
1999,10,3,15,10,560.10,03,815.00,03,66.88,03,545.70,01,35.21,01,49.08,01,13.20,01
1999,10,3,15,15,542.80,03,807.00,03,63.61,03,530.40,01,35.31,01,49.26,01,13.20,01
1999,10,3,15,20,525.50,03,799.00,03,61.07,03,515.20,01,35.03,01,49.97,01,13.20,01
1999,10,3,15,25,512.90,03,800.00,03,61.45,03,503.70,01,35.13,01,49.33,01,13.20,01
1999,10,3,15,30,497.30,03,795.00,03,60.70,03,489.40,01,35.46,01,48.46,01,13.20,01
1999,10,3,15,35,481.20,03,788.00,03,60.89,03,475.40,01,35.66,01,47.43,01,13.20,01
1999,10,3,15,40,465.30,03,783.00,03,61.14,03,462.10,01,35.91,01,47.18,01,13.20,01
1999,10,3,15,45,446.40,03,768.00,03,61.10,03,446.20,01,36.34,01,46.80,01,13.20,01
1999,10,3,15,50,427.30,03,757.00,03,60.09,03,430.20,01,36.33,01,47.29,01,13.20,01
1999,10,3,15,55,408.10,03,745.00,03,57.64,03,413.60,01,36.06,01,47.34,01,13.20,01
1999,10,3,16,0,383.40,03,717.00,03,56.38,03,390.20,01,35.77,01,48.04,01,13.19,01
1999,10,3,16,5,376.10,03,730.00,03,55.33,03,383.80,01,35.53,01,48.88,01,13.19,01
1999,10,3,16,10,366.50,03,718.00,03,61.39,03,374.40,01,35.85,01,48.57,01,13.19,01
1999,10,3,16,15,347.00,03,700.00,03,58.91,03,354.40,01,35.86,01,48.18,01,13.19,01
1999,10,3,16,20,329.30,03,688.60,03,54.68,03,335.30,01,35.85,01,47.30,01,13.19,01
1999,10,3,16,25,313.10,03,676.20,03,54.67,03,319.30,01,36.12,01,47.31,01,13.19,01
1999,10,3,16,30,295.60,03,658.50,03,54.32,03,304.50,01,36.28,01,46.87,01,13.19,01
1999,10,3,16,35,272.50,03,631.20,03,53.18,03,285.30,01,36.06,01,47.29,01,13.19,01
1999,10,3,16,40,253.10,03,619.90,03,51.67,03,268.70,01,36.05,01,47.48,01,13.19,01
1999,10,3,16,45,243.50,03,623.20,03,49.83,03,260.20,01,35.92,01,47.67,01,13.18,01
1999,10,3,16,50,228.80,03,613.90,03,47.86,03,246.50,01,35.70,01,48.38,01,13.18,01
1999,10,3,16,55,210.60,03,594.60,03,48.05,03,229.80,01,35.83,01,47.70,01,13.19,01
1999,10,3,17,0,192.00,10,575.60,11,46.16,11,212.10,01,36.07,01,47.77,01,13.19,01
1999,10,3,17,5,172.30,03,552.20,03,41.54,03,193.60,01,36.10,01,47.99,01,13.19,01
1999,10,3,17,10,153.10,10,524.70,11,39.91,11,176.20,01,36.19,01,47.94,01,13.18,01
1999,10,3,17,15,133.60,10,496.40,11,34.77,11,157.90,01,36.20,01,47.32,01,13.18,01
1999,10,3,17,20,114.70,03,459.30,03,29.67,03,140.10,01,35.83,01,46.85,01,13.18,01
1999,10,3,17,25,98.90,10,432.10,11,26.54,11,125.30,01,35.70,01,46.27,01,13.18,01
1999,10,3,17,30,83.70,01,406.70,01,23.87,01,111.60,01,35.67,01,46.75,01,13.19,01
1999,10,3,17,35,68.84,01,373.70,01,20.53,01,96.70,01,35.61,01,45.92,01,13.19,01
1999,10,3,17,40,53.31,01,324.20,01,16.61,01,78.20,01,35.45,01,46.83,01,13.19,01
1999,10,3,17,45,39.14,01,272.90,01,14.27,01,61.47,01,35.35,01,47.62,01,13.19,01
1999,10,3,17,50,28.36,01,233.10,01,11.67,01,48.88,01,35.27,01,48.22,01,13.20,01
1999,10,3,17,55,18.21,01,188.10,01,8.17,01,37.80,01,35.08,01,49.52,01,13.20,01
1999,10,3,18,0,9.51,01,126.70,01,5.61,01,29.21,01,34.88,01,50.34,01,13.21,01
1999,10,3,18,5,4.32,01,71.20,01,5.29,01,24.60,01,34.80,01,50.85,01,13.21,01
1999,10,3,18,10,-4.16,01,29.93,01,-.91,01,15.21,01,34.71,01,51.35,01,13.22,01
1999,10,3,18,15,-11.52,07,-.35,01,-7.67,01,6.58,01,34.59,01,52.22,01,13.22,01
1999,10,3,18,20,-14.60,07,-2.13,01,-11.21,07,2.68,01,34.51,01,52.39,01,13.22,01
1999,10,3,18,25,-15.84,07,-2.83,01,-12.81,07,1.35,01,34.37,01,52.49,01,13.22,01
1999,10,3,18,30,-16.50,07,-3.12,01,-13.75,07,.61,01,34.10,01,53.50,01,13.23,01
1999,10,3,18,35,-16.72,07,-2.28,01,-13.49,07,.41,01,33.97,01,54.20,01,13.23,01
1999,10,3,18,40,-16.37,07,-1.60,01,-12.76,07,.18,01,33.93,01,54.82,01,13.23,01
1999,10,3,18,45,-16.54,07,-1.32,01,-12.43,07,.13,01,33.86,01,55.08,01,13.24,01
1999,10,3,18,50,-17.11,07,-1.90,01,-13.31,07,.04,01,33.63,01,56.62,01,13.24,01
1999,10,3,18,55,-17.74,07,-2.23,01,-13.86,07,.03,01,33.34,01,57.81,01,13.24,01
1999,10,3,19,0,-17.94,07,-2.32,01,-14.43,07,.01,01,33.04,01,58.09,01,13.25,01
1999,10,3,19,5,-18.04,07,-2.29,01,-14.24,07,.01,01,32.84,01,57.59,01,13.25,01
1999,10,3,19,10,-17.62,07,-1.93,01,-13.96,07,.01,01,32.71,01,57.48,01,13.25,01
1999,10,3,19,15,-17.07,07,-1.60,01,-13.22,07,.01,01,32.60,01,57.71,01,13.26,01
1999,10,3,19,20,-16.88,07,-1.49,01,-13.03,07,.00,01,32.44,01,56.86,01,13.26,01
1999,10,3,19,25,-17.14,07,-1.37,01,-13.16,07,.00,01,32.32,01,56.22,01,13.26,01
1999,10,3,19,30,-17.59,07,-1.94,01,-13.82,07,0.00,01,32.07,01,56.45,01,13.27,01
1999,10,3,19,35,-17.51,07,-1.83,01,-13.94,07,0.00,01,31.91,01,57.78,01,13.27,01
1999,10,3,19,40,-17.01,07,-1.04,01,-13.28,07,0.00,01,31.88,01,58.44,01,13.28,01
1999,10,3,19,45,-16.67,07,-.77,01,-12.72,07,0.00,01,31.91,01,59.32,01,13.28,01
1999,10,3,19,50,-16.17,07,-.55,01,-12.76,07,0.00,01,31.90,01,59.63,01,13.28,01
1999,10,3,19,55,-15.96,07,-.47,01,-12.99,07,0.00,01,31.87,01,60.37,01,13.28,01
1999,10,3,20,0,-15.83,07,-.03,01,-12.38,07,0.00,01,31.91,01,60.49,01,13.29,01
1999,10,3,20,5,-15.67,07,0.00,01,-12.26,07,0.00,01,31.96,01,59.97,01,13.29,01
1999,10,3,20,10,-15.56,07,0.00,01,-12.41,07,0.00,01,31.96,01,59.96,01,13.29,01
1999,10,3,20,15,-15.75,07,-.13,01,-12.45,07,0.00,01,31.89,01,60.73,01,13.30,01
1999,10,3,20,20,-15.78,07,-.47,01,-12.47,07,0.00,01,31.76,01,61.34,01,13.30,01
1999,10,3,20,25,-15.55,07,-.37,01,-11.61,07,0.00,01,31.68,01,61.73,01,13.30,01
1999,10,3,20,30,-14.94,07,-.38,01,-11.37,07,0.00,01,31.61,01,61.88,01,13.30,01
1999,10,3,20,35,-15.32,07,-.34,01,-11.14,07,0.00,01,31.52,01,61.73,01,13.30,01
1999,10,3,20,40,-15.26,07,-.14,01,-11.11,07,0.00,01,31.48,01,61.58,01,13.31,01
1999,10,3,20,45,-15.23,07,-.26,01,-11.60,07,0.00,01,31.42,01,62.13,01,13.31,01
1999,10,3,20,50,-15.44,07,-.38,01,-11.58,07,0.00,01,31.33,01,62.77,01,13.31,01
1999,10,3,20,55,-15.19,07,-.30,01,-11.38,07,0.00,01,31.24,01,63.01,01,13.31,01
1999,10,3,21,0,-15.36,07,-.50,01,-11.21,07,0.00,01,31.16,01,63.42,01,13.32,01
1999,10,3,21,5,-15.19,07,-.57,01,-11.07,07,0.00,01,31.05,01,63.97,01,13.32,01
1999,10,3,21,10,-15.21,07,-.61,01,-11.33,07,0.00,01,30.96,01,64.59,01,13.32,01
1999,10,3,21,15,-15.39,07,-.49,01,-11.48,07,0.00,01,30.92,01,65.10,01,13.32,01
1999,10,3,21,20,-15.35,07,-.18,01,-11.01,07,0.00,01,30.90,01,66.08,01,13.32,01
1999,10,3,21,25,-15.60,07,-.27,01,-10.78,07,0.00,01,30.85,01,66.12,01,13.32,01
1999,10,3,21,30,-15.84,07,-.28,01,-10.95,07,0.00,01,30.77,01,67.02,01,13.33,01
1999,10,3,21,35,-16.31,07,-.43,01,-11.66,07,0.00,01,30.73,01,67.86,01,13.33,01
1999,10,3,21,40,-16.58,07,-.63,01,-12.36,07,0.00,01,30.62,01,68.27,01,13.33,01
1999,10,3,21,45,-16.70,07,-.77,01,-12.71,07,0.00,01,30.48,01,68.61,01,13.33,01
1999,10,3,21,50,-16.69,07,-.83,01,-12.71,07,0.00,01,30.34,01,69.28,01,13.33,01
1999,10,3,21,55,-16.68,07,-.78,01,-12.28,07,0.00,01,30.21,01,69.54,01,13.34,01
1999,10,3,22,0,-16.57,07,-.75,01,-12.16,07,0.00,01,30.14,01,69.81,01,13.34,01
1999,10,3,22,5,-16.59,07,-.71,01,-12.32,07,0.00,01,30.06,01,70.00,01,13.34,01
1999,10,3,22,10,-16.59,07,-.73,01,-12.39,07,0.00,01,29.96,01,71.10,01,13.34,01
1999,10,3,22,15,-16.41,07,-.78,01,-12.91,07,0.00,01,29.83,01,71.80,01,13.35,01
1999,10,3,22,20,-16.04,07,-.79,01,-13.03,07,0.00,01,29.68,01,72.50,01,13.35,01
1999,10,3,22,25,-15.94,07,-.83,01,-13.11,07,0.00,01,29.54,01,72.80,01,13.35,01
1999,10,3,22,30,-15.90,07,-.85,01,-12.91,07,0.00,01,29.41,01,73.50,01,13.35,01
1999,10,3,22,35,-15.85,07,-.83,01,-12.89,07,0.00,01,29.29,01,74.20,01,13.36,01
1999,10,3,22,40,-15.74,07,-.84,01,-12.89,07,0.00,01,29.16,01,75.10,01,13.36,01
1999,10,3,22,45,-15.77,07,-.80,01,-12.76,07,0.00,01,29.03,01,75.90,01,13.36,01
1999,10,3,22,50,-15.79,07,-.81,01,-12.72,07,0.00,01,28.89,01,76.40,01,13.37,01
1999,10,3,22,55,-15.69,07,-.77,01,-12.60,07,0.00,01,28.78,01,76.90,01,13.37,01
1999,10,3,23,0,-15.39,07,-.72,01,-12.51,07,0.00,01,28.70,01,76.50,01,13.37,01
1999,10,3,23,5,-15.42,07,-.74,01,-12.27,07,0.00,01,28.63,01,76.80,01,13.37,01
1999,10,3,23,10,-15.29,07,-.77,01,-12.48,07,0.00,01,28.51,01,77.00,01,13.37,01
1999,10,3,23,15,-15.27,07,-.75,01,-12.47,07,0.00,01,28.40,01,77.30,01,13.38,01
1999,10,3,23,20,-15.17,07,-.76,01,-12.53,07,0.00,01,28.28,01,77.90,01,13.38,01
1999,10,3,23,25,-15.28,07,-.68,01,-12.35,07,0.00,01,28.18,01,78.10,01,13.38,01
1999,10,3,23,30,-15.34,07,-.65,01,-12.06,07,0.00,01,28.11,01,78.20,01,13.38,01
1999,10,3,23,35,-15.36,07,-.32,01,-11.68,07,0.00,01,28.06,01,78.20,01,13.39,01
1999,10,3,23,40,-15.20,07,-.05,01,-11.49,07,0.00,01,28.02,01,77.40,01,13.39,01
1999,10,3,23,45,-15.15,07,-.01,01,-11.39,07,0.00,01,28.05,01,77.00,01,13.39,01
1999,10,3,23,50,-15.17,07,0.00,01,-10.99,07,0.00,01,28.05,01,76.90,01,13.40,01
1999,10,3,23,55,-15.10,07,0.00,01,-10.87,07,0.00,01,28.07,01,75.90,01,13.40,01
1999,10,4,0,0,-15.12,07,0.00,01,-10.32,07,0.00,01,28.11,01,75.80,01,13.40,01
1999,10,4,0,5,-15.14,07,0.00,01,-10.21,07,0.00,01,28.08,01,75.80,01,13.40,01
1999,10,4,0,10,-15.06,07,0.00,01,-10.26,07,0.00,01,28.12,01,74.50,01,13.40,01
1999,10,4,0,15,-14.95,07,.01,01,-10.04,07,0.00,01,28.25,01,73.40,01,13.40,01
1999,10,4,0,20,-14.83,07,0.00,01,-9.67,01,0.00,01,28.36,01,73.00,01,13.41,01
1999,10,4,0,25,-15.06,07,0.00,01,-9.76,01,0.00,01,28.34,01,73.40,01,13.41,01
1999,10,4,0,30,-15.13,07,0.00,01,-9.51,01,0.00,01,28.25,01,73.60,01,13.41,01
1999,10,4,0,35,-14.69,07,0.00,01,-8.84,01,0.00,01,28.20,01,73.80,01,13.41,01
1999,10,4,0,40,-14.76,07,0.00,01,-8.98,01,0.00,01,28.14,01,73.70,01,13.41,01
1999,10,4,0,45,-14.57,07,0.00,01,-8.80,01,0.00,01,28.11,01,74.10,01,13.41,01
1999,10,4,0,50,-14.57,07,0.00,01,-8.68,01,0.00,01,28.09,01,73.70,01,13.42,01
1999,10,4,0,55,-14.66,07,0.00,01,-8.64,01,0.00,01,28.03,01,74.50,01,13.42,01
1999,10,4,1,0,-14.69,07,0.00,01,-8.64,01,0.00,01,27.99,01,74.60,01,13.42,01
1999,10,4,1,5,-15.37,07,0.00,01,-9.11,01,0.00,01,27.86,01,74.40,01,13.42,01
1999,10,4,1,10,-15.78,07,0.00,01,-9.61,01,0.00,01,27.77,01,74.60,01,13.42,01
1999,10,4,1,15,-15.76,07,0.00,01,-9.56,01,0.00,01,27.73,01,74.90,01,13.39,01
1999,10,4,1,20,-15.60,07,0.00,01,-9.41,01,0.00,01,27.71,01,75.10,01,13.42,01
1999,10,4,1,25,-15.67,07,0.00,01,-9.66,01,0.00,01,27.71,01,75.20,01,13.43,01
1999,10,4,1,30,-15.92,07,0.00,01,-9.96,01,0.00,01,27.70,01,74.90,01,13.43,01
1999,10,4,1,35,-16.15,07,0.00,01,-9.98,01,0.00,01,27.65,01,75.30,01,13.43,01
1999,10,4,1,40,-15.93,07,0.00,01,-9.78,01,0.00,01,27.63,01,75.50,01,13.43,01
1999,10,4,1,45,-15.40,07,0.00,01,-8.99,01,0.00,01,27.64,01,75.80,01,13.43,01
1999,10,4,1,50,-15.27,07,0.00,01,-8.98,01,0.00,01,27.65,01,76.00,01,13.43,01
1999,10,4,1,55,-15.30,07,0.00,01,-9.00,01,0.00,01,27.59,01,76.00,01,13.43,01
1999,10,4,2,0,-15.26,07,0.00,01,-8.68,01,0.00,01,27.52,01,76.00,01,13.44,01
1999,10,4,2,5,-15.40,07,0.00,01,-8.81,01,0.00,01,27.40,01,75.60,01,13.44,01
1999,10,4,2,10,-16.46,07,0.00,01,-9.59,01,0.00,01,27.19,01,76.70,01,13.44,01
1999,10,4,2,15,-16.64,07,0.00,01,-9.70,01,0.00,01,27.04,01,77.60,01,13.44,01
1999,10,4,2,20,-16.56,07,0.00,01,-9.42,01,0.00,01,26.90,01,78.30,01,13.44,01
1999,10,4,2,25,-16.68,07,0.00,01,-9.68,01,0.00,01,26.72,01,79.40,01,13.44,01
1999,10,4,2,30,-16.79,07,-.09,01,-10.08,07,0.00,01,26.55,01,80.20,01,13.45,01
1999,10,4,2,35,-16.79,07,0.00,01,-10.16,07,0.00,01,26.49,01,80.80,01,13.45,01
1999,10,4,2,40,-16.36,07,0.00,01,-9.84,01,0.00,01,26.53,01,82.30,01,13.45,01
1999,10,4,2,45,-15.75,07,0.00,01,-9.78,01,0.00,01,26.68,01,82.90,01,13.45,01
1999,10,4,2,50,-15.67,07,0.00,01,-9.49,01,0.00,01,26.65,01,80.90,01,13.45,01
1999,10,4,2,55,-15.82,07,0.00,01,-9.65,01,0.00,01,26.55,01,80.50,01,13.45,01
1999,10,4,3,0,-15.70,07,0.00,01,-9.47,01,0.00,01,26.47,01,80.50,01,13.45,01
1999,10,4,3,5,-15.50,07,0.00,01,-8.94,01,0.00,01,26.38,01,80.30,01,13.45,01
1999,10,4,3,10,-15.44,07,0.00,01,-8.93,01,0.00,01,26.28,01,80.50,01,13.46,01
1999,10,4,3,15,-15.57,07,0.00,01,-9.29,01,0.00,01,26.26,01,81.80,01,13.46,01
1999,10,4,3,20,-15.00,07,.10,01,-9.41,01,0.00,01,26.45,01,82.90,01,13.46,01
1999,10,4,3,25,-14.86,07,.07,01,-9.16,01,0.00,01,26.50,01,80.90,01,13.46,01
1999,10,4,3,30,-15.08,07,.08,01,-9.53,01,0.00,01,26.49,01,82.00,01,13.46,01
1999,10,4,3,35,-14.70,07,.18,01,-9.23,01,0.00,01,26.56,01,80.70,01,13.46,01
1999,10,4,3,40,-15.04,07,0.00,01,-8.91,01,0.00,01,26.43,01,79.90,01,13.46,01
1999,10,4,3,45,-15.30,07,0.00,01,-8.96,01,0.00,01,26.25,01,80.80,01,13.46,01
1999,10,4,3,50,-14.75,07,0.00,01,-8.56,01,0.00,01,26.12,01,81.60,01,13.46,01
1999,10,4,3,55,-14.74,07,0.00,01,-8.63,01,0.00,01,26.02,01,82.10,01,13.47,01
1999,10,4,4,0,-14.92,07,0.00,01,-8.63,01,0.00,01,25.94,01,82.30,01,13.47,01
1999,10,4,4,5,-15.62,07,0.00,01,-9.16,01,0.00,01,25.83,01,82.80,01,13.47,01
1999,10,4,4,10,-15.79,07,0.00,01,-9.28,01,0.00,01,25.74,01,83.20,01,13.47,01
1999,10,4,4,15,-15.33,07,0.00,01,-8.73,01,0.00,01,25.65,01,83.10,01,13.47,01
1999,10,4,4,20,-15.67,07,0.00,01,-9.06,01,0.00,01,25.56,01,83.40,01,13.48,01
1999,10,4,4,25,-15.90,07,0.00,01,-9.26,01,0.00,01,25.46,01,83.90,01,13.48,01
1999,10,4,4,30,-15.97,07,0.00,01,-9.33,01,0.00,01,25.34,01,84.50,01,13.48,01
1999,10,4,4,35,-16.26,07,0.00,01,-9.92,01,0.00,01,25.19,01,85.10,01,13.48,01
1999,10,4,4,40,-16.44,07,-.11,01,-10.38,07,0.00,01,25.00,01,86.20,01,13.48,01
1999,10,4,4,45,-16.31,07,-.14,01,-10.33,07,0.00,01,24.88,01,87.70,01,13.48,01
1999,10,4,4,50,-15.45,07,0.00,01,-10.62,07,0.00,01,25.06,01,88.60,01,13.47,01
1999,10,4,4,55,-15.23,07,0.00,01,-10.43,07,0.00,01,25.06,01,87.20,01,13.48,01
1999,10,4,5,0,-15.39,07,0.00,01,-9.70,01,0.00,01,24.91,01,86.90,01,13.48,01
1999,10,4,5,5,-15.56,07,0.00,01,-9.68,01,0.00,01,24.76,01,87.50,01,13.49,01
1999,10,4,5,10,-15.04,07,0.00,01,-9.64,01,0.00,01,24.84,01,89.60,01,13.49,01
1999,10,4,5,15,-14.40,07,.04,01,-9.65,01,0.00,01,25.03,01,89.60,01,13.49,01
1999,10,4,5,20,-14.32,07,.14,01,-9.45,01,0.00,01,25.09,01,88.90,01,13.49,01
1999,10,4,5,25,-14.47,07,0.00,01,-9.31,01,0.00,01,24.98,01,88.20,01,13.49,01
1999,10,4,5,30,-14.52,07,0.00,01,-9.12,01,0.00,01,24.94,01,88.90,01,13.49,01
1999,10,4,5,35,-14.38,07,.05,01,-9.37,01,0.00,01,25.06,01,90.40,01,13.49,01
1999,10,4,5,40,-14.10,07,.33,01,-9.71,01,0.00,01,25.19,01,91.20,01,13.49,01
1999,10,4,5,45,-14.13,07,.06,01,-9.79,01,0.00,01,25.13,01,90.90,01,13.49,01
1999,10,4,5,50,-13.93,07,.07,01,-9.85,01,0.00,01,25.21,01,92.80,01,13.49,01
1999,10,4,5,55,-13.58,07,.14,01,-9.75,01,0.00,01,25.24,01,93.20,01,13.49,01
1999,10,4,6,0,-13.31,07,.33,01,-9.90,01,0.00,01,25.20,01,92.50,01,13.49,01
1999,10,4,6,5,-12.84,07,.72,01,-9.77,01,0.00,01,25.39,01,91.90,01,13.49,01
1999,10,4,6,10,-12.86,07,.40,01,-9.92,01,0.00,01,25.36,01,90.30,01,13.49,01
1999,10,4,6,15,-12.96,07,.02,01,-9.78,01,.26,01,25.23,01,89.60,01,13.49,01
1999,10,4,6,20,-12.47,07,0.00,01,-9.48,01,1.16,01,24.98,01,89.20,01,13.49,01
1999,10,4,6,25,-11.14,07,-.18,01,-8.27,01,2.50,01,24.75,01,88.60,01,13.49,01
1999,10,4,6,30,-8.38,01,-.35,01,-5.95,01,4.77,01,24.43,01,88.00,01,13.49,01
1999,10,4,6,35,-3.49,01,6.24,01,-1.43,01,9.00,01,24.20,01,86.00,01,13.49,01
1999,10,4,6,40,3.13,01,22.28,01,5.05,01,15.59,01,24.11,01,85.90,01,13.50,01
1999,10,4,6,45,10.73,01,51.04,01,10.66,01,22.44,01,24.01,01,84.70,01,13.50,01
1999,10,4,6,50,17.67,01,83.50,01,14.43,01,28.62,01,23.87,01,83.60,01,13.50,01
1999,10,4,6,55,26.12,01,107.60,01,19.26,01,36.76,01,23.58,01,81.80,01,13.50,01
1999,10,4,7,0,41.78,01,149.80,01,28.74,01,53.00,01,23.49,01,82.40,01,13.50,01
1999,10,4,7,5,53.39,01,161.50,01,36.44,01,64.88,01,23.51,01,82.90,01,13.50,01
1999,10,4,7,10,52.76,01,108.80,01,40.58,01,63.17,01,23.42,01,82.00,01,13.50,01
1999,10,4,7,15,63.17,01,112.90,01,47.71,01,73.80,01,23.45,01,83.30,01,13.50,01
1999,10,4,7,20,93.20,03,166.90,03,67.49,03,103.70,01,23.41,01,81.60,01,13.50,01
1999,10,4,7,25,74.30,03,3.06,03,76.70,03,80.90,01,23.35,01,81.60,01,13.51,01
1999,10,4,7,30,74.30,03,1.94,03,77.10,03,79.80,01,23.20,01,79.80,01,13.51,01
1999,10,4,7,35,78.40,03,1.08,03,81.10,03,83.50,01,22.90,01,78.80,01,13.50,01
1999,10,4,7,40,85.90,03,1.65,03,88.80,03,89.60,01,22.77,01,76.70,01,13.51,01
1999,10,4,7,45,76.20,03,-.13,03,79.30,03,79.30,01,22.49,01,75.70,01,13.51,01
1999,10,4,7,50,78.70,03,-.32,03,81.60,03,81.10,01,22.29,01,75.20,01,13.51,01
1999,10,4,7,55,96.10,03,1.04,03,98.60,03,97.70,01,22.19,01,75.60,01,13.51,01
1999,10,4,8,0,139.80,03,38.99,03,129.90,03,141.00,01,22.23,01,75.90,01,13.52,01
1999,10,4,8,5,233.10,03,224.60,03,160.50,03,235.20,01,22.34,01,75.30,01,13.52,01
1999,10,4,8,10,322.70,03,440.00,03,172.20,03,324.90,01,22.73,01,74.60,01,13.52,01
1999,10,4,8,15,366.30,03,510.00,03,181.40,03,366.80,01,22.82,01,72.10,01,13.51,01
1999,10,4,8,20,386.00,03,514.40,03,190.50,03,383.70,01,22.84,01,71.80,01,13.50,01
1999,10,4,8,25,385.90,03,524.50,03,179.00,03,381.50,01,23.02,01,70.20,01,13.50,01
1999,10,4,8,30,361.30,03,531.80,03,144.90,03,357.70,01,23.11,01,68.60,01,13.49,01
1999,10,4,8,35,352.30,03,561.10,03,114.50,03,350.40,01,22.87,01,69.07,01,13.49,01
1999,10,4,8,40,365.60,03,596.90,03,103.10,03,363.50,01,22.93,01,69.46,01,13.49,01
1999,10,4,8,45,381.80,03,610.40,03,103.40,03,379.30,01,22.74,01,68.47,01,13.49,01
1999,10,4,8,50,398.80,03,624.30,03,105.60,03,395.10,01,22.97,01,69.56,01,13.48,01
1999,10,4,8,55,418.10,03,639.00,03,108.60,03,412.70,01,23.24,01,69.58,01,13.48,01
1999,10,4,9,0,435.00,03,643.30,03,113.70,03,427.50,01,23.44,01,67.51,01,13.48,01
1999,10,4,9,5,454.00,03,654.60,03,117.30,03,444.50,01,23.52,01,68.27,01,13.48,01
1999,10,4,9,10,465.70,03,654.10,03,120.60,03,454.40,01,23.81,01,65.52,01,13.47,01
1999,10,4,9,15,482.50,03,662.70,03,122.80,03,470.40,01,23.74,01,66.61,01,13.47,01
1999,10,4,9,20,494.80,03,661.20,03,125.90,03,481.40,01,23.85,01,66.13,01,13.46,01
1999,10,4,9,25,505.60,03,653.00,03,131.50,03,491.50,01,23.74,01,66.85,01,13.46,01
1999,10,4,9,30,521.70,03,660.50,03,137.90,03,505.80,01,24.17,01,64.89,01,13.46,01
1999,10,4,9,35,541.10,03,675.80,03,137.20,03,524.50,01,24.04,01,65.82,01,13.45,01
1999,10,4,9,40,554.70,03,669.90,03,145.50,03,536.80,01,24.15,01,65.31,01,13.45,01
1999,10,4,9,45,578.20,03,676.70,03,155.90,03,558.70,01,24.30,01,65.40,01,13.45,01
1999,10,4,9,50,599.80,03,668.40,03,174.60,03,580.00,01,24.15,01,62.74,01,13.44,01
1999,10,4,9,55,630.80,03,666.30,03,197.50,03,609.90,01,23.91,01,63.88,01,13.44,01
1999,10,4,10,0,684.60,03,646.20,03,257.80,03,664.60,01,23.90,01,65.43,01,13.44,01
1999,10,4,10,5,569.50,03,407.60,03,297.00,03,550.70,01,24.33,01,64.91,01,13.44,01
1999,10,4,10,10,428.00,03,246.90,03,263.00,03,409.20,01,24.51,01,63.56,01,13.43,01
1999,10,4,10,15,492.30,03,297.60,03,287.40,03,471.50,01,24.61,01,64.14,01,13.43,01
1999,10,4,10,20,505.60,03,290.60,03,301.90,03,485.50,01,24.69,01,63.08,01,13.43,01
1999,10,4,10,25,661.10,03,564.40,03,259.30,03,637.70,01,24.70,01,62.96,01,13.43,01
1999,10,4,10,30,717.00,03,696.70,03,216.20,03,687.70,01,24.82,01,61.68,01,13.43,01
1999,10,4,10,35,620.90,03,527.60,03,234.80,03,591.90,01,24.90,01,59.29,01,13.42,01
1999,10,4,10,40,585.70,03,480.20,03,228.50,03,557.60,01,25.35,01,61.20,01,13.42,01
1999,10,4,10,45,743.00,03,713.00,03,208.60,03,710.00,01,25.54,01,61.62,01,13.42,01
1999,10,4,10,50,741.00,03,702.00,03,208.40,03,705.00,01,25.58,01,60.08,01,13.42,01
1999,10,4,10,55,738.00,03,720.00,03,190.70,03,701.00,01,26.01,01,59.54,01,13.42,01
1999,10,4,11,0,715.00,03,650.10,03,214.50,03,676.80,01,26.11,01,59.30,01,13.41,01
1999,10,4,11,5,768.00,03,685.60,03,234.30,03,731.00,01,26.20,01,58.08,01,13.41,01
1999,10,4,11,10,779.00,03,665.80,03,257.30,03,741.00,01,26.32,01,59.10,01,13.41,01
1999,10,4,11,15,663.60,03,417.00,03,336.70,03,631.50,01,26.70,01,58.48,01,13.41,01
1999,10,4,11,20,363.10,03,57.48,03,324.50,03,343.00,01,26.89,01,57.90,01,13.41,01
1999,10,4,11,25,287.00,03,4.73,03,287.90,03,269.60,01,26.70,01,58.77,01,13.40,01
