2000,1,1,0,5,-4.02,01,0.00,06,-0.11,01,-3.83,01,9.80,01,44.58,01
2000,1,1,0,10,-3.72,01,0.00,06,-0.11,01,-3.16,01,9.67,01,44.51,01
2000,1,1,0,15,-3.68,01,0.00,06,-0.22,01,-3.34,01,9.51,01,45.02,01
2000,1,1,0,20,-3.77,01,0.00,06,-0.26,01,-3.60,01,9.35,01,45.48,01
2000,1,1,0,25,-3.77,01,0.00,06,-0.25,01,-3.59,01,9.29,01,45.79,01
2000,1,1,0,30,-4.01,01,0.00,06,-0.43,01,-3.74,01,9.03,01,46.55,01
2000,1,1,0,35,-3.88,01,0.00,06,-0.52,01,-3.84,01,8.80,01,47.55,01
2000,1,1,0,40,-3.77,01,0.00,06,-0.60,01,-3.68,01,8.58,01,48.05,01
2000,1,1,0,45,-3.77,01,0.00,06,-0.49,01,-3.71,01,8.44,01,48.48,01
2000,1,1,0,50,-3.77,01,0.00,06,-0.47,01,-4.19,01,8.30,01,48.89,01
2000,1,1,0,55,-3.77,01,0.00,06,-0.14,01,-4.24,01,8.38,01,48.86,01
2000,1,1,1,0,-3.72,01,0.00,06,-0.16,01,-4.05,01,8.40,01,48.90,01
2000,1,1,1,5,-3.77,01,0.00,06,-0.20,01,-4.24,01,8.24,01,49.38,01
2000,1,1,1,10,-3.54,01,0.00,06,-0.27,01,-3.26,01,8.14,01,50.23,01
2000,1,1,1,15,-3.13,01,0.00,06,-0.00,01,-2.48,01,8.02,01,50.25,01
2000,1,1,1,20,-2.78,01,0.00,06,0.35,01,-2.24,01,8.13,01,48.62,01
2000,1,1,1,25,-2.93,01,0.00,06,0.45,01,-2.38,01,8.21,01,47.78,01
2000,1,1,1,30,-2.70,01,0.00,06,0.43,01,-2.32,01,8.27,01,47.72,01
2000,1,1,1,35,-3.01,01,0.00,06,0.48,01,-2.52,01,8.29,01,47.66,01
2000,1,1,1,40,-2.64,01,0.00,06,0.56,01,-2.29,01,8.49,01,46.93,01
2000,1,1,1,45,-3.10,01,0.00,06,0.37,01,-2.94,01,8.39,01,47.34,01
2000,1,1,1,50,-2.94,01,0.00,06,0.50,01,-2.46,01,8.47,01,46.88,01
2000,1,1,1,55,-2.79,01,0.00,06,0.44,01,-2.19,01,8.53,01,46.66,01
2000,1,1,2,0,-3.06,01,0.00,06,-0.21,01,-2.58,01,8.27,01,47.36,01
2000,1,1,2,5,-3.09,01,0.00,06,-0.44,01,-2.76,01,7.95,01,48.38,01
2000,1,1,2,10,-3.09,01,0.00,06,-0.50,01,-2.79,01,7.74,01,48.87,01
2000,1,1,2,15,-3.09,01,0.00,06,-0.46,01,-2.86,01,7.66,01,49.23,01
2000,1,1,2,20,-3.11,01,0.00,06,-0.70,01,-2.88,01,7.38,01,49.85,01
2000,1,1,2,25,-3.12,01,0.00,06,-0.72,01,-2.92,01,7.18,01,50.63,01
2000,1,1,2,30,-3.39,01,0.00,06,-0.76,01,-3.10,01,6.95,01,51.35,01
2000,1,1,2,35,-3.12,01,0.00,06,-0.46,01,-2.82,01,6.88,01,51.54,01
2000,1,1,2,40,-3.09,01,0.00,06,-0.25,01,-2.56,01,6.89,01,51.66,01
2000,1,1,2,45,-2.63,01,0.00,06,0.32,01,-2.02,01,7.08,01,50.78,01
2000,1,1,2,50,-2.48,01,0.00,06,0.13,01,-2.11,01,7.10,01,50.66,01
2000,1,1,2,55,-3.05,01,0.00,06,-0.31,01,-2.58,01,6.92,01,51.63,01
2000,1,1,3,0,-3.09,01,0.00,06,-0.36,01,-2.83,01,6.79,01,52.27,01
2000,1,1,3,5,-3.09,01,0.00,06,-0.33,01,-2.59,01,6.74,01,52.58,01
2000,1,1,3,10,-2.97,01,0.00,06,-0.25,01,-2.34,01,6.71,01,52.40,01
2000,1,1,3,15,-2.59,01,0.00,06,0.01,01,-2.18,01,6.75,01,52.08,01
2000,1,1,3,20,-2.76,01,0.00,06,-0.10,01,-2.27,01,6.75,01,51.86,01
2000,1,1,3,25,-2.85,01,0.00,06,-0.13,01,-2.24,01,6.71,01,51.84,01
2000,1,1,3,30,-3.02,01,0.00,06,-0.29,01,-2.32,01,6.64,01,52.32,01
2000,1,1,3,35,-2.82,01,0.00,06,0.05,01,-2.31,01,6.70,01,52.73,01
2000,1,1,3,40,-2.40,01,0.00,06,0.39,01,-2.03,01,6.83,01,51.90,01
2000,1,1,3,45,-2.40,01,0.00,06,0.12,01,-2.09,01,6.82,01,51.75,01
2000,1,1,3,50,-2.40,01,0.00,06,0.11,01,-2.08,01,6.77,01,51.82,01
2000,1,1,3,55,-2.40,01,0.00,06,-0.24,01,-2.37,01,6.67,01,51.86,01
2000,1,1,4,0,-2.54,01,0.00,06,-0.39,01,-2.49,01,6.52,01,52.52,01
2000,1,1,4,5,-2.87,01,0.00,06,-0.43,01,-2.40,01,6.36,01,53.15,01
2000,1,1,4,10,-2.43,01,0.00,06,-0.34,01,-2.18,01,6.36,01,52.87,01
2000,1,1,4,15,-2.39,01,0.00,06,-0.24,01,-2.07,01,6.37,01,52.74,01
2000,1,1,4,20,-2.48,01,0.00,06,-0.39,01,-2.61,01,6.21,01,53.04,01
2000,1,1,4,25,-2.40,01,0.00,06,0.12,01,-2.29,01,6.35,01,52.87,01
2000,1,1,4,30,-2.40,01,0.00,06,0.28,01,-2.17,01,6.52,01,52.60,01
2000,1,1,4,35,-2.64,01,0.00,06,-0.30,01,-2.29,01,6.41,01,52.77,01
2000,1,1,4,40,-3.09,01,0.00,06,-0.52,01,-2.73,01,6.10,01,54.02,01
2000,1,1,4,45,-3.09,01,0.00,06,-0.62,01,-2.56,01,6.00,01,54.47,01
2000,1,1,4,50,-2.60,01,0.00,06,-0.43,01,-2.15,01,5.93,01,54.51,01
2000,1,1,4,55,-2.40,01,0.00,06,-0.25,01,-2.00,01,6.01,01,54.24,01
2000,1,1,5,0,-2.40,01,0.00,06,-0.22,01,-1.99,01,6.08,01,54.28,01
2000,1,1,5,5,-2.57,01,0.00,06,-0.39,01,-2.16,01,5.96,01,54.48,01
2000,1,1,5,10,-2.89,01,0.00,06,-0.35,01,-2.20,01,5.87,01,55.22,01
2000,1,1,5,15,-2.41,01,0.00,06,-0.19,01,-1.92,01,5.94,01,55.05,01
2000,1,1,5,20,-2.40,01,0.00,06,0.19,01,-2.14,01,6.12,01,54.78,01
2000,1,1,5,25,-2.51,01,0.00,06,-0.22,01,-2.32,01,6.11,01,54.63,01
2000,1,1,5,30,-3.09,01,0.00,06,-0.75,01,-2.62,01,5.84,01,55.27,01
2000,1,1,5,35,-3.09,01,0.00,06,-1.03,01,-2.68,01,5.57,01,56.31,01
2000,1,1,5,40,-3.00,01,0.00,06,-0.47,01,-2.34,01,5.62,01,56.48,01
2000,1,1,5,45,-2.51,01,0.00,06,-0.26,01,-1.94,01,5.73,01,56.05,01
2000,1,1,5,50,-2.40,01,0.00,06,-0.16,01,-1.59,01,5.85,01,55.57,01
2000,1,1,5,55,-2.23,01,0.00,06,0.30,01,-1.72,01,5.99,01,55.28,01
2000,1,1,6,0,-2.11,01,0.00,06,0.16,01,-1.78,01,6.15,01,54.53,01
2000,1,1,6,5,-2.40,01,0.00,06,0.01,01,-1.88,01,6.14,01,54.87,01
2000,1,1,6,10,-2.44,01,0.00,06,-0.50,01,-2.28,01,5.99,01,55.47,01
2000,1,1,6,15,-2.43,01,0.00,06,-0.24,01,-2.21,01,5.97,01,56.35,01
2000,1,1,6,20,-2.40,01,0.00,06,-0.34,01,-1.86,01,6.02,01,56.35,01
2000,1,1,6,25,-2.40,01,0.00,06,-0.71,01,-2.01,01,5.85,01,56.86,01
2000,1,1,6,30,-1.58,01,0.00,06,-0.33,01,-1.30,01,5.89,01,57.11,01
2000,1,1,6,35,-0.19,01,0.00,06,-0.40,01,0.00,01,5.90,01,56.70,01
2000,1,1,6,40,1.83,01,0.00,06,1.75,01,1.87,01,5.71,01,57.11,01
2000,1,1,6,45,5.45,01,6.16,06,90.05,01,4.90,01,5.76,01,57.02,01
2000,1,1,6,50,12.04,01,13.54,06,197.48,01,7.62,01,5.66,01,57.02,01
2000,1,1,6,55,20.93,01,23.72,06,290.81,01,10.20,01,5.65,01,57.14,01
2000,1,1,7,0,31.65,01,35.83,06,365.42,01,12.72,01,5.48,01,57.56,01
2000,1,1,7,5,43.99,01,49.68,06,429.85,01,15.25,01,5.46,01,57.87,01
2000,1,1,7,10,57.38,01,64.63,06,485.18,01,17.55,01,5.64,01,57.55,01
2000,1,1,7,15,71.86,01,80.74,06,535.40,01,19.73,01,5.75,01,56.92,01
2000,1,1,7,20,86.94,01,97.21,06,579.78,01,21.38,01,5.62,01,57.58,01
2000,1,1,7,25,103.03,01,114.53,06,617.82,01,23.38,01,5.71,01,57.53,01
2000,1,1,7,30,119.42,01,131.99,06,652.26,01,24.90,01,5.63,01,57.85,01
2000,1,1,7,35,136.47,01,150.08,06,684.00,01,26.48,01,5.79,01,58.16,01
2000,1,1,7,40,153.61,10,167.74,06,709.37,11,27.94,11,5.97,01,57.64,01
2000,1,1,7,45,170.34,10,185.38,06,734.67,11,28.67,11,5.93,01,58.90,01
2000,1,1,7,50,187.66,10,203.88,06,756.83,11,30.29,11,6.15,01,58.31,01
2000,1,1,7,55,204.83,10,221.94,06,776.88,11,31.41,11,6.29,01,58.40,01
2000,1,1,8,0,222.66,10,240.25,06,796.68,11,32.36,11,6.50,01,58.38,01
2000,1,1,8,5,239.82,10,257.84,06,811.87,11,33.40,11,6.63,01,58.52,01
2000,1,1,8,10,256.79,10,275.73,06,826.52,11,34.60,11,6.80,01,58.93,01
2000,1,1,8,15,274.25,10,294.41,06,843.00,11,35.75,11,7.17,01,57.91,01
2000,1,1,8,20,290.80,10,311.74,06,855.27,11,36.60,11,7.29,01,57.96,01
2000,1,1,8,25,308.03,10,329.39,06,866.63,11,37.90,11,7.49,01,57.83,01
2000,1,1,8,30,325.80,10,347.12,06,880.38,11,38.32,11,7.89,01,56.70,01
2000,1,1,8,35,344.51,10,363.94,06,890.85,11,38.85,11,8.10,01,56.24,01
2000,1,1,8,40,363.96,10,381.19,06,900.13,11,40.18,11,8.36,01,56.20,01
2000,1,1,8,45,380.55,03,398.53,06,907.30,03,42.41,03,8.73,01,55.98,01
2000,1,1,8,50,394.64,10,414.92,06,916.48,11,42.92,11,9.15,01,55.34,01
2000,1,1,8,55,408.68,03,430.71,06,923.59,03,43.70,03,9.50,01,55.05,01
2000,1,1,9,0,423.13,10,446.70,06,930.55,11,44.81,11,9.85,01,54.23,01
2000,1,1,9,5,437.46,03,462.42,06,938.41,03,45.34,03,10.26,01,53.88,01
2000,1,1,9,10,450.76,10,476.95,06,943.25,11,46.13,11,10.66,01,53.30,01
2000,1,1,9,15,464.92,10,491.96,06,949.73,11,46.79,11,10.98,01,52.68,01
2000,1,1,9,20,478.45,14,506.11,06,955.34,15,47.14,15,11.41,01,51.31,01
2000,1,1,9,25,491.99,10,520.04,06,960.30,11,47.76,11,11.73,01,50.85,01
2000,1,1,9,30,504.86,10,533.60,06,965.98,11,47.83,11,12.16,01,50.05,01
2000,1,1,9,35,516.73,10,545.66,06,967.01,11,48.97,11,12.56,01,49.69,01
2000,1,1,9,40,529.99,14,559.19,06,973.36,15,49.08,15,12.78,01,49.52,01
2000,1,1,9,45,541.53,14,571.34,06,976.84,15,49.53,15,13.14,01,48.65,01
2000,1,1,9,50,554.70,10,584.41,06,982.39,11,50.03,11,13.46,01,47.92,01
2000,1,1,9,55,566.65,10,596.51,06,988.51,11,49.47,11,13.79,01,46.91,01
2000,1,1,10,0,577.57,10,607.76,06,993.22,11,49.07,11,14.15,01,46.07,01
2000,1,1,10,5,589.41,14,619.39,06,998.43,15,49.03,15,14.53,01,45.18,01
2000,1,1,10,10,600.28,10,630.25,06,1003.20,11,48.73,11,14.88,01,44.53,01
2000,1,1,10,15,610.84,10,640.36,06,1007.20,11,48.41,11,15.26,01,43.21,01
2000,1,1,10,20,619.53,10,649.14,06,1010.20,11,47.66,11,15.49,01,43.33,01
2000,1,1,10,25,629.82,14,659.02,06,1014.60,15,47.48,15,15.82,01,42.85,01
2000,1,1,10,30,639.63,03,668.56,06,1019.90,03,46.71,03,16.30,01,42.18,01
2000,1,1,10,35,649.08,03,676.78,06,1023.00,03,46.29,03,16.42,01,40.92,01
2000,1,1,10,40,658.84,10,685.13,06,1026.70,11,45.96,11,16.49,01,39.76,01
2000,1,1,10,45,666.22,10,692.24,06,1028.40,11,45.99,11,16.67,01,39.38,01
2000,1,1,10,50,669.30,03,693.47,06,1018.90,03,47.60,03,16.94,01,38.54,01
2000,1,1,10,55,677.14,03,699.97,06,1019.60,03,48.46,03,16.94,01,37.75,01
2000,1,1,11,0,682.58,03,705.82,06,1021.70,03,48.15,03,17.26,01,37.23,01
2000,1,1,11,5,689.60,03,710.38,06,1020.00,03,49.38,03,17.43,01,35.74,01
2000,1,1,11,10,697.10,03,716.73,06,1023.60,03,49.35,03,17.34,01,35.76,01
2000,1,1,11,15,702.54,03,724.19,06,1031.80,03,47.79,03,17.41,01,35.64,01
2000,1,1,11,20,704.37,03,725.76,06,1027.40,03,48.99,03,17.77,01,35.49,01
2000,1,1,11,25,709.31,03,723.02,06,1015.10,03,51.53,03,17.73,01,35.67,01
2000,1,1,11,30,709.71,03,731.03,06,1025.90,03,49.95,03,17.85,01,35.63,01
2000,1,1,11,35,712.25,03,733.58,06,1026.50,03,50.05,03,18.03,01,33.86,01
2000,1,1,11,40,715.85,03,735.57,06,1024.90,03,51.47,03,17.91,01,32.69,01
2000,1,1,11,45,717.69,03,736.35,06,1023.70,03,51.82,03,18.07,01,32.84,01
2000,1,1,11,50,718.27,03,738.97,06,1028.00,03,50.73,03,18.26,01,33.19,01
2000,1,1,11,55,718.97,03,738.47,06,1025.90,03,51.21,03,18.43,01,33.01,01
2000,1,1,12,0,718.97,03,737.96,06,1023.40,03,52.36,03,18.43,01,32.97,01
2000,1,1,12,5,718.35,03,737.62,06,1024.30,03,51.81,03,18.49,01,33.33,01
2000,1,1,12,10,716.56,03,736.89,06,1026.00,03,50.74,03,18.72,01,32.37,01
2000,1,1,12,15,716.46,03,735.36,06,1023.70,03,51.95,03,18.77,01,32.76,01
2000,1,1,12,20,715.61,03,731.76,06,1019.20,03,52.95,03,18.61,01,32.68,01
2000,1,1,12,25,714.43,03,729.51,06,1018.90,03,52.91,03,18.44,01,32.13,01
2000,1,1,12,30,713.25,03,728.27,06,1021.70,03,52.22,03,18.73,01,31.17,01
2000,1,1,12,35,711.25,03,726.92,06,1025.90,03,50.91,03,18.85,01,30.81,01
2000,1,1,12,40,705.87,03,723.45,06,1029.00,03,48.63,03,19.17,01,29.75,01
2000,1,1,12,45,701.75,03,718.77,06,1026.70,03,49.09,03,19.47,01,28.74,01
2000,1,1,12,50,697.00,03,712.18,06,1022.50,03,49.24,03,19.30,01,28.56,01
2000,1,1,12,55,692.32,03,705.16,06,1017.80,03,49.65,03,19.47,01,27.92,01
2000,1,1,13,0,687.79,03,700.10,06,1018.50,03,48.92,03,19.31,01,28.71,01
2000,1,1,13,5,679.08,03,693.57,06,1018.80,03,47.36,03,19.80,01,28.18,01
2000,1,1,13,10,673.36,03,686.54,06,1015.20,03,48.16,03,20.14,01,27.91,01
2000,1,1,13,15,667.75,03,678.15,06,1008.00,03,50.17,03,19.39,01,28.93,01
2000,1,1,13,20,659.54,03,668.97,06,1001.90,03,51.01,03,19.49,01,28.86,01
2000,1,1,13,25,650.20,03,661.40,06,1003.60,03,48.99,03,19.74,01,28.72,01
2000,1,1,13,30,640.75,03,653.14,06,1005.40,03,46.61,03,20.01,01,26.66,01
2000,1,1,13,35,633.35,03,645.15,06,1005.90,03,45.66,03,19.83,01,26.27,01
2000,1,1,13,40,623.97,10,634.06,06,998.85,11,46.43,11,19.93,01,26.09,01
2000,1,1,13,45,614.13,03,623.67,06,995.85,03,45.80,03,20.12,01,25.84,01
2000,1,1,13,50,604.83,03,612.86,06,989.40,03,47.03,03,20.32,01,25.61,01
2000,1,1,13,55,594.30,03,602.84,06,988.47,03,46.17,03,20.16,01,25.86,01
2000,1,1,14,0,582.72,03,589.70,06,979.70,03,46.86,03,20.16,01,25.79,01
2000,1,1,14,5,570.48,03,577.00,06,973.09,03,46.99,03,20.14,01,26.07,01
2000,1,1,14,10,558.01,03,565.20,06,969.62,03,46.53,03,20.05,01,25.99,01
2000,1,1,14,15,542.07,03,549.91,06,961.04,03,45.52,03,20.07,01,26.08,01
2000,1,1,14,20,529.81,03,538.74,06,960.99,03,44.38,03,20.47,01,25.60,01
2000,1,1,14,25,516.80,03,525.25,06,956.20,03,43.62,03,20.33,01,25.38,01
2000,1,1,14,30,502.14,03,511.54,06,951.19,03,42.94,03,20.65,01,24.85,01
2000,1,1,14,35,488.56,03,497.11,06,945.02,03,42.29,03,20.53,01,24.52,01
2000,1,1,14,40,475.89,03,484.09,06,943.16,03,41.18,03,20.35,01,24.53,01
2000,1,1,14,45,461.42,03,469.42,06,938.94,03,39.73,03,20.37,01,24.35,01
2000,1,1,14,50,444.62,03,454.00,06,935.76,03,37.24,03,20.66,01,24.21,01
2000,1,1,14,55,429.79,10,438.53,06,927.01,11,37.30,11,20.89,01,24.51,01
2000,1,1,15,0,416.62,03,423.46,06,918.13,03,37.85,03,20.64,01,24.66,01
2000,1,1,15,5,400.44,03,405.64,06,907.53,03,36.38,03,20.36,01,24.77,01
2000,1,1,15,10,386.03,03,390.00,06,900.79,03,35.54,03,20.40,01,24.75,01
2000,1,1,15,15,371.06,03,372.94,06,892.90,03,33.76,03,20.66,01,24.41,01
2000,1,1,15,20,355.29,03,355.69,06,879.94,03,33.67,03,20.65,01,25.31,01
2000,1,1,15,25,338.21,03,340.35,06,872.79,03,33.30,03,20.39,01,25.50,01
2000,1,1,15,30,319.64,03,324.58,06,867.96,03,31.72,03,20.55,01,25.51,01
2000,1,1,15,35,301.39,03,306.73,06,851.53,03,31.87,03,20.61,01,26.22,01
2000,1,1,15,40,282.06,10,287.10,06,829.39,11,31.70,11,20.42,01,26.33,01
2000,1,1,15,45,265.20,10,269.70,06,814.32,11,31.22,11,20.37,01,26.30,01
2000,1,1,15,50,248.09,10,252.57,06,802.94,11,29.69,11,20.37,01,26.25,01
2000,1,1,15,55,231.24,03,235.44,06,790.66,03,28.22,03,20.20,01,26.45,01
2000,1,1,16,0,212.44,03,216.33,06,771.06,03,26.34,03,20.08,01,26.67,01
2000,1,1,16,5,195.10,10,198.54,06,750.67,11,25.48,11,20.25,01,26.48,01
2000,1,1,16,10,178.32,10,181.16,06,731.13,11,24.35,11,20.30,01,26.47,01
2000,1,1,16,15,160.44,10,163.01,06,704.94,11,23.24,11,20.24,01,26.55,01
2000,1,1,16,20,141.65,10,144.49,06,675.92,11,21.54,11,20.19,01,26.59,01
2000,1,1,16,25,125.13,01,127.74,06,645.16,01,21.03,01,20.04,01,26.75,01
2000,1,1,16,30,107.88,01,110.39,06,613.25,01,19.16,01,19.99,01,26.75,01
2000,1,1,16,35,92.60,01,94.47,06,580.07,01,17.89,01,19.80,01,26.94,01
2000,1,1,16,40,76.50,01,77.84,06,537.71,01,15.91,01,19.76,01,26.90,01
2000,1,1,16,45,62.15,01,62.78,06,493.29,01,14.30,01,19.63,01,26.98,01
2000,1,1,16,50,47.67,01,47.65,06,440.16,01,11.85,01,19.52,01,27.08,01
2000,1,1,16,55,34.74,01,34.46,06,382.76,01,9.79,01,19.37,01,26.80,01
2000,1,1,17,0,22.37,01,21.90,06,312.62,01,6.99,01,19.20,01,26.91,01
2000,1,1,17,5,12.00,01,11.14,06,239.46,01,3.68,01,19.04,01,27.26,01
2000,1,1,17,10,4.27,01,3.08,06,164.64,01,0.59,01,18.87,01,27.35,01
2000,1,1,17,15,-1.01,01,0.00,06,35.09,01,-1.63,01,18.69,01,27.42,01
2000,1,1,17,20,-3.79,01,0.00,06,-0.47,01,-4.52,01,18.43,01,27.80,01
2000,1,1,17,25,-4.90,01,0.00,06,-1.00,01,-5.64,01,18.30,01,27.70,01
2000,1,1,17,30,-4.62,01,0.00,06,-0.94,01,-5.40,01,18.32,01,27.57,01
2000,1,1,17,35,-4.95,01,0.00,06,-0.80,01,-5.53,01,18.26,01,27.74,01
2000,1,1,17,40,-5.13,01,0.00,06,-0.85,01,-5.87,01,18.14,01,27.97,01
2000,1,1,17,45,-5.14,01,0.00,06,-0.68,01,-5.76,01,18.04,01,28.27,01
2000,1,1,17,50,-5.24,01,0.00,06,-0.85,01,-5.89,01,17.87,01,28.69,01
2000,1,1,17,55,-5.74,01,0.00,06,-0.94,01,-6.34,01,17.66,01,29.24,01
2000,1,1,18,0,-5.82,01,0.00,06,-1.03,01,-6.58,01,17.41,01,29.62,01
2000,1,1,18,5,-5.83,01,0.00,06,-1.13,01,-6.62,01,17.12,01,29.87,01
2000,1,1,18,10,-6.02,01,0.00,06,-1.49,01,-6.86,01,16.74,01,30.26,01
2000,1,1,18,15,-5.65,01,0.00,06,-0.99,01,-6.38,01,16.63,01,30.43,01
2000,1,1,18,20,-5.39,01,0.00,06,-0.99,01,-6.22,01,16.57,01,30.30,01
2000,1,1,18,25,-5.76,01,0.00,06,-1.10,01,-6.50,01,16.28,01,30.78,01
2000,1,1,18,30,-5.82,01,0.00,06,-1.22,01,-6.64,01,15.90,01,31.41,01
2000,1,1,18,35,-5.82,01,0.00,06,-1.01,01,-6.54,01,15.76,01,31.85,01
2000,1,1,18,40,-5.74,01,0.00,06,-0.80,01,-6.49,01,15.70,01,31.99,01
2000,1,1,18,45,-5.69,01,0.00,06,-0.47,01,-6.43,01,15.64,01,32.08,01
2000,1,1,18,50,-5.57,01,0.00,06,-0.43,01,-6.28,01,15.55,01,32.16,01
2000,1,1,18,55,-5.75,01,0.00,06,-0.82,01,-6.45,01,15.33,01,32.42,01
2000,1,1,19,0,-4.97,01,0.00,06,-0.37,01,-5.71,01,15.34,01,32.32,01
2000,1,1,19,5,-4.38,01,0.00,06,0.50,01,-4.84,01,15.52,01,32.35,01
2000,1,1,19,10,-3.73,01,0.00,06,1.20,01,-3.38,01,15.99,01,31.82,01
2000,1,1,19,15,-3.43,01,0.00,06,1.53,01,-3.00,01,16.24,01,31.53,01
2000,1,1,19,20,-3.74,01,0.00,06,0.78,01,-3.59,01,16.26,01,31.44,01
2000,1,1,19,25,-4.76,01,0.00,06,-0.11,01,-5.00,01,15.97,01,31.62,01
2000,1,1,19,30,-5.19,01,0.00,06,-0.41,01,-5.66,01,15.70,01,32.08,01
2000,1,1,19,35,-6.03,01,0.00,06,-0.95,01,-6.69,01,15.46,01,32.22,01
2000,1,1,19,40,-6.69,01,0.00,06,-1.04,01,-7.54,01,15.07,01,32.77,01
2000,1,1,19,45,-5.78,01,0.00,06,-0.92,01,-6.19,01,15.08,01,33.05,01
2000,1,1,19,50,-5.25,01,0.00,06,-0.46,01,-5.71,01,15.13,01,32.94,01
2000,1,1,19,55,-5.36,01,0.00,06,0.21,01,-5.90,01,15.04,01,33.17,01
2000,1,1,20,0,-4.69,01,0.00,06,0.91,01,-4.88,01,15.26,01,32.95,01
2000,1,1,20,5,-4.46,01,0.00,06,1.42,01,-4.61,01,15.35,01,32.73,01
2000,1,1,20,10,-4.46,01,0.00,06,1.45,01,-4.43,01,15.32,01,32.77,01
2000,1,1,20,15,-4.49,01,0.00,06,1.58,01,-4.45,01,15.36,01,32.66,01
2000,1,1,20,20,-4.46,01,0.00,06,1.46,01,-4.40,01,15.39,01,32.70,01
2000,1,1,20,25,-4.86,01,0.00,06,0.55,01,-4.94,01,14.97,01,33.95,01
2000,1,1,20,30,-5.08,01,0.00,06,0.20,01,-4.66,01,14.65,01,34.58,01
2000,1,1,20,35,-4.89,01,0.00,06,-0.16,01,-4.42,01,14.37,01,35.22,01
2000,1,1,20,40,-4.90,01,0.00,06,-0.23,01,-4.76,01,14.05,01,35.83,01
2000,1,1,20,45,-4.80,01,0.00,06,-0.20,01,-4.56,01,13.91,01,35.92,01
2000,1,1,20,50,-4.53,01,0.00,06,-0.06,01,-4.41,01,13.87,01,35.84,01
2000,1,1,20,55,-4.44,01,0.00,06,-0.05,01,-4.51,01,13.75,01,36.02,01
2000,1,1,21,0,-4.39,01,0.00,06,0.02,01,-4.36,01,13.66,01,36.19,01
2000,1,1,21,5,-4.40,01,0.00,06,0.10,01,-4.41,01,13.58,01,36.28,01
2000,1,1,21,10,-4.40,01,0.00,06,-0.03,01,-4.56,01,13.43,01,36.19,01
2000,1,1,21,15,-4.34,01,0.00,06,0.24,01,-4.41,01,13.35,01,36.28,01
2000,1,1,21,20,-4.18,01,0.00,06,0.59,01,-4.12,01,13.43,01,35.99,01
2000,1,1,21,25,-3.86,01,0.00,06,0.78,01,-3.60,01,13.59,01,35.71,01
2000,1,1,21,30,-3.98,01,0.00,06,0.67,01,-3.82,01,13.55,01,35.45,01
2000,1,1,21,35,-4.12,01,0.00,06,0.68,01,-4.15,01,13.48,01,35.51,01
2000,1,1,21,40,-4.48,01,0.00,06,0.91,01,-4.42,01,13.71,01,35.52,01
2000,1,1,21,45,-3.81,01,0.00,06,1.65,01,-3.36,01,14.25,01,35.06,01
2000,1,1,21,50,-3.96,01,0.00,06,1.01,01,-3.74,01,14.13,01,35.48,01
2000,1,1,21,55,-4.46,01,0.00,06,0.62,01,-4.34,01,13.83,01,35.93,01
2000,1,1,22,0,-4.91,01,0.00,06,0.14,01,-4.92,01,13.76,01,36.23,01
2000,1,1,22,5,-5.64,01,0.00,06,-0.19,01,-5.90,01,13.61,01,36.34,01
2000,1,1,22,10,-5.52,01,0.00,06,-0.10,01,-5.99,01,13.38,01,36.87,01
2000,1,1,22,15,-5.61,01,0.00,06,-0.58,01,-5.88,01,13.01,01,37.18,01
2000,1,1,22,20,-5.23,01,0.00,06,-0.98,01,-4.76,01,12.30,01,38.52,01
2000,1,1,22,25,-4.88,01,0.00,06,-1.12,01,-4.74,01,11.83,01,39.59,01
2000,1,1,22,30,-4.13,01,0.00,06,-0.91,01,-4.17,01,11.65,01,39.50,01
2000,1,1,22,35,-4.19,01,0.00,06,-0.80,01,-4.45,01,11.40,01,39.73,01
2000,1,1,22,40,-4.38,01,0.00,06,-0.38,01,-4.50,01,11.31,01,39.93,01
2000,1,1,22,45,-3.93,01,0.00,06,0.08,01,-3.95,01,11.42,01,39.54,01
2000,1,1,22,50,-3.77,01,0.00,06,0.23,01,-3.58,01,11.37,01,39.57,01
2000,1,1,22,55,-3.77,01,0.00,06,0.23,01,-3.54,01,11.19,01,39.53,01
2000,1,1,23,0,-3.77,01,0.00,06,0.49,01,-3.17,01,11.18,01,39.07,01
2000,1,1,23,5,-3.46,01,0.00,06,0.67,01,-2.95,01,11.24,01,39.35,01
2000,1,1,23,10,-3.38,01,0.00,06,0.57,01,-3.12,01,11.17,01,39.51,01
2000,1,1,23,15,-3.13,01,0.00,06,0.54,01,-2.77,01,11.06,01,39.68,01
2000,1,1,23,20,-3.34,01,0.00,06,0.39,01,-2.99,01,10.98,01,39.50,01
2000,1,1,23,25,-3.43,01,0.00,06,0.30,01,-3.09,01,10.89,01,39.80,01
2000,1,1,23,30,-3.48,01,0.00,06,0.19,01,-3.24,01,10.74,01,40.01,01
2000,1,1,23,35,-3.38,01,0.00,06,0.14,01,-3.16,01,10.68,01,40.23,01
2000,1,1,23,40,-3.48,01,0.00,06,0.11,01,-3.33,01,10.57,01,40.49,01
2000,1,1,23,45,-3.76,01,0.00,06,0.08,01,-3.48,01,10.49,01,40.56,01
2000,1,1,23,50,-3.77,01,0.00,06,0.18,01,-3.40,01,10.51,01,40.41,01
2000,1,1,23,55,-3.27,01,0.00,06,0.60,01,-2.62,01,10.60,01,40.23,01
2000,1,2,0,0,-2.91,01,0.00,06,0.63,01,-2.32,01,10.80,01,39.51,01
