1999,2,1,0,5,-1.83,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,2,1,0,10,-1.85,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,2,1,0,15,-1.99,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,2,1,0,20,-1.69,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,2,1,0,25,-1.38,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,2,1,0,30,-.91,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,2,1,0,35,-1.41,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,2,1,0,40,-.81,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1999,2,1,0,45,-.43,01,9900.00,99,.08,01,9900.00,99,9900.00,99
1999,2,1,0,50,-.66,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1999,2,1,0,55,-.62,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1999,2,1,1,0,-.26,01,9900.00,99,.43,01,9900.00,99,9900.00,99
1999,2,1,1,5,-.52,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1999,2,1,1,10,-.60,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,2,1,1,15,-.70,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,2,1,1,20,-.54,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,2,1,1,25,-.48,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,2,1,1,30,-.64,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,2,1,1,35,-.46,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,2,1,1,40,-.77,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1999,2,1,1,45,-.73,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1999,2,1,1,50,-.87,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1999,2,1,1,55,-1.16,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,2,1,2,0,-1.63,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,2,1,2,5,-1.56,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,2,1,2,10,-1.41,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,2,1,2,15,-3.16,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,2,1,2,20,-4.04,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1999,2,1,2,25,-3.14,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,2,1,2,30,-1.98,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,2,1,2,35,-1.49,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,2,1,2,40,-1.48,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,2,1,2,45,-2.26,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,2,1,2,50,-2.64,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,2,1,2,55,-1.81,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,2,1,3,0,-1.53,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,2,1,3,5,-1.49,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,2,1,3,10,-1.51,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,2,1,3,15,-1.65,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,2,1,3,20,-1.58,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,2,1,3,25,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,2,1,3,30,-1.51,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,2,1,3,35,-1.44,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,2,1,3,40,-1.18,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,2,1,3,45,-1.44,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,2,1,3,50,-1.34,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,2,1,3,55,-1.31,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,2,1,4,0,-1.51,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,2,1,4,5,-1.58,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,2,1,4,10,-1.80,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,2,1,4,15,-1.65,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,2,1,4,20,-1.59,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,2,1,4,25,-1.48,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,2,1,4,30,-1.14,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,2,1,4,35,-.57,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,2,1,4,40,-.92,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,2,1,4,45,-1.57,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,2,1,4,50,-1.40,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,2,1,4,55,-1.58,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,2,1,5,0,-1.53,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,2,1,5,5,-1.26,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,2,1,5,10,-1.07,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,2,1,5,15,-.90,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,2,1,5,20,-.79,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,2,1,5,25,-.80,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,2,1,5,30,-.78,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,2,1,5,35,-.74,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,2,1,5,40,-.67,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1999,2,1,5,45,-.63,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1999,2,1,5,50,-.61,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1999,2,1,5,55,-.69,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1999,2,1,6,0,-.68,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,2,1,6,5,-.59,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1999,2,1,6,10,-.45,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,2,1,6,15,-.53,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1999,2,1,6,20,-.49,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1999,2,1,6,25,-.54,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1999,2,1,6,30,-.44,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1999,2,1,6,35,-.40,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,2,1,6,40,-.24,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1999,2,1,6,45,-.30,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,2,1,6,50,-.39,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1999,2,1,6,55,-.41,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1999,2,1,7,0,-.37,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,2,1,7,5,-.11,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1999,2,1,7,10,.36,01,9900.00,99,.23,01,9900.00,99,9900.00,99
1999,2,1,7,15,.69,01,9900.00,99,.54,01,9900.00,99,9900.00,99
1999,2,1,7,20,.75,01,9900.00,99,.70,01,9900.00,99,9900.00,99
1999,2,1,7,25,1.56,01,9900.00,99,1.44,01,9900.00,99,9900.00,99
1999,2,1,7,30,2.30,01,9900.00,99,1.99,01,9900.00,99,9900.00,99
1999,2,1,7,35,3.35,01,9900.00,99,3.14,01,9900.00,99,9900.00,99
1999,2,1,7,40,5.53,01,9900.00,99,5.30,01,9900.00,99,9900.00,99
1999,2,1,7,45,6.92,01,9900.00,99,6.58,01,9900.00,99,9900.00,99
1999,2,1,7,50,7.79,01,9900.00,99,7.52,01,9900.00,99,9900.00,99
1999,2,1,7,55,8.89,01,9900.00,99,8.57,01,9900.00,99,9900.00,99
1999,2,1,8,0,15.89,01,9900.00,99,15.17,01,9900.00,99,9900.00,99
1999,2,1,8,5,32.34,01,9900.00,99,31.28,01,9900.00,99,9900.00,99
1999,2,1,8,10,50.59,02,9900.00,99,49.28,02,9900.00,99,9900.00,99
1999,2,1,8,15,76.05,02,9900.00,99,73.98,02,9900.00,99,9900.00,99
1999,2,1,8,20,96.07,02,9900.00,99,93.43,02,9900.00,99,9900.00,99
1999,2,1,8,25,105.62,02,9900.00,99,102.51,02,9900.00,99,9900.00,99
1999,2,1,8,30,105.86,02,9900.00,99,102.72,02,9900.00,99,9900.00,99
1999,2,1,8,35,100.11,02,9900.00,99,97.56,02,9900.00,99,9900.00,99
1999,2,1,8,40,114.09,02,9900.00,99,110.99,02,9900.00,99,9900.00,99
1999,2,1,8,45,169.76,02,9900.00,99,166.29,02,9900.00,99,9900.00,99
1999,2,1,8,50,152.38,02,9900.00,99,148.34,02,9900.00,99,9900.00,99
1999,2,1,8,55,123.89,02,9900.00,99,120.49,02,9900.00,99,9900.00,99
1999,2,1,9,0,123.49,02,9900.00,99,119.60,02,9900.00,99,9900.00,99
1999,2,1,9,5,97.34,02,9900.00,99,93.89,02,9900.00,99,9900.00,99
1999,2,1,9,10,107.68,02,9900.00,99,104.25,02,9900.00,99,9900.00,99
1999,2,1,9,15,98.30,02,9900.00,99,95.50,02,9900.00,99,9900.00,99
1999,2,1,9,20,136.34,02,9900.00,99,132.54,02,9900.00,99,9900.00,99
1999,2,1,9,25,251.40,02,9900.00,99,223.16,02,9900.00,99,9900.00,99
1999,2,1,9,30,414.99,01,9900.00,99,383.04,08,9900.00,99,9900.00,99
1999,2,1,9,35,314.93,02,9900.00,99,283.06,02,9900.00,99,9900.00,99
1999,2,1,9,40,285.62,02,9900.00,99,284.14,02,9900.00,99,9900.00,99
1999,2,1,9,45,350.11,02,9900.00,99,345.53,02,9900.00,99,9900.00,99
1999,2,1,9,50,286.28,02,9900.00,99,279.97,02,9900.00,99,9900.00,99
1999,2,1,9,55,175.29,02,9900.00,99,171.19,02,9900.00,99,9900.00,99
1999,2,1,10,0,184.03,02,9900.00,99,177.67,02,9900.00,99,9900.00,99
1999,2,1,10,5,196.77,02,9900.00,99,192.78,02,9900.00,99,9900.00,99
1999,2,1,10,10,242.11,02,9900.00,99,238.90,02,9900.00,99,9900.00,99
1999,2,1,10,15,208.88,02,9900.00,99,203.08,02,9900.00,99,9900.00,99
1999,2,1,10,20,160.85,02,9900.00,99,158.49,02,9900.00,99,9900.00,99
1999,2,1,10,25,152.06,02,9900.00,99,149.01,02,9900.00,99,9900.00,99
1999,2,1,10,30,167.70,02,9900.00,99,164.26,02,9900.00,99,9900.00,99
1999,2,1,10,35,192.82,02,9900.00,99,187.66,02,9900.00,99,9900.00,99
1999,2,1,10,40,161.15,02,9900.00,99,157.43,02,9900.00,99,9900.00,99
1999,2,1,10,45,103.99,02,9900.00,99,101.49,02,9900.00,99,9900.00,99
1999,2,1,10,50,71.73,20,9900.00,99,69.85,21,9900.00,99,9900.00,99
1999,2,1,10,55,67.76,24,9900.00,99,66.33,25,9900.00,99,9900.00,99
1999,2,1,11,0,103.24,02,9900.00,99,100.73,02,9900.00,99,9900.00,99
1999,2,1,11,5,107.16,02,9900.00,99,104.33,02,9900.00,99,9900.00,99
1999,2,1,11,10,94.70,12,9900.00,99,91.79,13,9900.00,99,9900.00,99
1999,2,1,11,15,81.77,20,9900.00,99,79.02,21,9900.00,99,9900.00,99
1999,2,1,11,20,84.66,20,9900.00,99,82.06,21,9900.00,99,9900.00,99
1999,2,1,11,25,83.42,20,9900.00,99,80.45,21,9900.00,99,9900.00,99
1999,2,1,11,30,65.86,28,9900.00,99,63.52,29,9900.00,99,9900.00,99
1999,2,1,11,35,79.50,20,9900.00,99,76.70,21,9900.00,99,9900.00,99
1999,2,1,11,40,68.16,28,9900.00,99,65.74,29,9900.00,99,9900.00,99
1999,2,1,11,45,64.46,28,9900.00,99,62.04,29,9900.00,99,9900.00,99
1999,2,1,11,50,47.79,36,9900.00,99,46.54,37,9900.00,99,9900.00,99
1999,2,1,11,55,68.88,28,9900.00,99,66.72,29,9900.00,99,9900.00,99
1999,2,1,12,0,84.04,20,9900.00,99,81.21,21,9900.00,99,9900.00,99
1999,2,1,12,5,82.23,20,9900.00,99,79.57,21,9900.00,99,9900.00,99
1999,2,1,12,10,101.04,12,9900.00,99,97.63,13,9900.00,99,9900.00,99
1999,2,1,12,15,101.83,12,9900.00,99,99.24,13,9900.00,99,9900.00,99
1999,2,1,12,20,76.22,24,9900.00,99,73.46,25,9900.00,99,9900.00,99
1999,2,1,12,25,70.41,28,9900.00,99,67.91,29,9900.00,99,9900.00,99
1999,2,1,12,30,110.61,12,9900.00,99,107.13,13,9900.00,99,9900.00,99
1999,2,1,12,35,119.56,02,9900.00,99,116.00,02,9900.00,99,9900.00,99
1999,2,1,12,40,128.32,02,9900.00,99,124.42,02,9900.00,99,9900.00,99
1999,2,1,12,45,218.32,02,9900.00,99,213.57,02,9900.00,99,9900.00,99
1999,2,1,12,50,362.84,02,9900.00,99,356.28,02,9900.00,99,9900.00,99
1999,2,1,12,55,268.53,02,9900.00,99,259.65,02,9900.00,99,9900.00,99
1999,2,1,13,0,378.31,02,9900.00,99,375.41,02,9900.00,99,9900.00,99
1999,2,1,13,5,297.03,02,9900.00,99,287.80,02,9900.00,99,9900.00,99
1999,2,1,13,10,100.31,16,9900.00,99,95.89,17,9900.00,99,9900.00,99
1999,2,1,13,15,95.31,16,9900.00,99,91.76,17,9900.00,99,9900.00,99
1999,2,1,13,20,100.07,12,9900.00,99,96.10,13,9900.00,99,9900.00,99
1999,2,1,13,25,124.47,02,9900.00,99,120.14,02,9900.00,99,9900.00,99
1999,2,1,13,30,139.96,02,9900.00,99,134.90,02,9900.00,99,9900.00,99
1999,2,1,13,35,177.66,02,9900.00,99,172.26,02,9900.00,99,9900.00,99
1999,2,1,13,40,147.30,02,9900.00,99,141.88,02,9900.00,99,9900.00,99
1999,2,1,13,45,100.45,12,9900.00,99,96.67,13,9900.00,99,9900.00,99
1999,2,1,13,50,54.74,32,9900.00,99,52.06,33,9900.00,99,9900.00,99
1999,2,1,13,55,42.38,36,9900.00,99,40.47,37,9900.00,99,9900.00,99
1999,2,1,14,0,42.68,36,9900.00,99,40.62,37,9900.00,99,9900.00,99
1999,2,1,14,5,50.81,32,9900.00,99,48.65,33,9900.00,99,9900.00,99
1999,2,1,14,10,65.90,24,9900.00,99,63.61,25,9900.00,99,9900.00,99
1999,2,1,14,15,203.98,02,9900.00,99,198.39,02,9900.00,99,9900.00,99
1999,2,1,14,20,279.56,02,9900.00,99,271.54,02,9900.00,99,9900.00,99
1999,2,1,14,25,217.23,02,9900.00,99,210.47,02,9900.00,99,9900.00,99
1999,2,1,14,30,146.03,02,9900.00,99,142.12,02,9900.00,99,9900.00,99
1999,2,1,14,35,211.09,02,9900.00,99,203.70,02,9900.00,99,9900.00,99
1999,2,1,14,40,191.28,02,9900.00,99,185.56,02,9900.00,99,9900.00,99
1999,2,1,14,45,194.63,02,9900.00,99,188.46,02,9900.00,99,9900.00,99
1999,2,1,14,50,137.05,02,9900.00,99,132.92,02,9900.00,99,9900.00,99
1999,2,1,14,55,151.02,02,9900.00,99,146.78,02,9900.00,99,9900.00,99
1999,2,1,15,0,203.83,02,9900.00,99,198.34,02,9900.00,99,9900.00,99
1999,2,1,15,5,135.12,02,9900.00,99,130.54,02,9900.00,99,9900.00,99
1999,2,1,15,10,140.77,02,9900.00,99,136.15,02,9900.00,99,9900.00,99
1999,2,1,15,15,178.05,02,9900.00,99,173.27,02,9900.00,99,9900.00,99
1999,2,1,15,20,181.94,02,9900.00,99,176.00,02,9900.00,99,9900.00,99
1999,2,1,15,25,198.08,02,9900.00,99,193.34,02,9900.00,99,9900.00,99
1999,2,1,15,30,169.40,02,9900.00,99,164.34,02,9900.00,99,9900.00,99
1999,2,1,15,35,61.83,16,9900.00,99,59.72,17,9900.00,99,9900.00,99
1999,2,1,15,40,50.51,24,9900.00,99,48.85,25,9900.00,99,9900.00,99
1999,2,1,15,45,84.45,02,9900.00,99,81.91,02,9900.00,99,9900.00,99
1999,2,1,15,50,128.85,02,9900.00,99,124.91,02,9900.00,99,9900.00,99
1999,2,1,15,55,97.86,02,9900.00,99,94.88,02,9900.00,99,9900.00,99
1999,2,1,16,0,95.86,02,9900.00,99,93.03,02,9900.00,99,9900.00,99
1999,2,1,16,5,108.14,02,9900.00,99,105.59,02,9900.00,99,9900.00,99
1999,2,1,16,10,133.55,02,9900.00,99,132.24,02,9900.00,99,9900.00,99
1999,2,1,16,15,168.74,02,9900.00,99,165.67,02,9900.00,99,9900.00,99
1999,2,1,16,20,144.82,02,9900.00,99,143.70,02,9900.00,99,9900.00,99
1999,2,1,16,25,207.17,02,9900.00,99,183.38,02,9900.00,99,9900.00,99
1999,2,1,16,30,253.96,25,9900.00,99,243.22,24,9900.00,99,9900.00,99
1999,2,1,16,35,214.23,02,9900.00,99,197.86,02,9900.00,99,9900.00,99
1999,2,1,16,40,133.05,02,9900.00,99,118.41,02,9900.00,99,9900.00,99
1999,2,1,16,45,137.24,02,9900.00,99,123.60,02,9900.00,99,9900.00,99
1999,2,1,16,50,163.41,02,9900.00,99,156.33,02,9900.00,99,9900.00,99
1999,2,1,16,55,188.41,21,9900.00,99,175.88,20,9900.00,99,9900.00,99
1999,2,1,17,0,163.47,02,9900.00,99,149.59,02,9900.00,99,9900.00,99
1999,2,1,17,5,132.37,02,9900.00,99,121.62,02,9900.00,99,9900.00,99
1999,2,1,17,10,80.79,01,9900.00,99,72.25,01,9900.00,99,9900.00,99
1999,2,1,17,15,39.35,01,9900.00,99,38.59,01,9900.00,99,9900.00,99
1999,2,1,17,20,35.19,01,9900.00,99,34.83,01,9900.00,99,9900.00,99
1999,2,1,17,25,32.13,01,9900.00,99,31.45,01,9900.00,99,9900.00,99
1999,2,1,17,30,25.49,01,9900.00,99,24.50,01,9900.00,99,9900.00,99
1999,2,1,17,35,15.78,01,9900.00,99,14.87,01,9900.00,99,9900.00,99
1999,2,1,17,40,14.42,01,9900.00,99,13.72,01,9900.00,99,9900.00,99
1999,2,1,17,45,11.45,01,9900.00,99,10.90,01,9900.00,99,9900.00,99
1999,2,1,17,50,6.32,01,9900.00,99,6.09,01,9900.00,99,9900.00,99
1999,2,1,17,55,3.45,01,9900.00,99,3.30,01,9900.00,99,9900.00,99
1999,2,1,18,0,2.08,01,9900.00,99,2.04,01,9900.00,99,9900.00,99
1999,2,1,18,5,1.02,01,9900.00,99,.97,01,9900.00,99,9900.00,99
1999,2,1,18,10,-.11,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,2,1,18,15,-1.58,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,2,1,18,20,-2.64,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,2,1,18,25,-1.54,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,2,1,18,30,-.75,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,2,1,18,35,-.89,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1999,2,1,18,40,-1.51,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,2,1,18,45,-1.62,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,2,1,18,50,-1.48,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,2,1,18,55,-1.56,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,2,1,19,0,-2.40,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,2,1,19,5,-2.72,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,2,1,19,10,-3.04,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,2,1,19,15,-3.06,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,2,1,19,20,-2.54,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,2,1,19,25,-1.96,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,2,1,19,30,-2.18,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,2,1,19,35,-2.50,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,2,1,19,40,-2.57,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,2,1,19,45,-2.12,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,2,1,19,50,-1.50,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,2,1,19,55,-1.47,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,2,1,20,0,-1.48,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1999,2,1,20,5,-1.51,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1999,2,1,20,10,-1.49,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,2,1,20,15,-1.48,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,2,1,20,20,-1.44,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1999,2,1,20,25,-1.48,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1999,2,1,20,30,-1.25,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,2,1,20,35,-1.36,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,2,1,20,40,-1.61,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,2,1,20,45,-1.93,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,2,1,20,50,-1.73,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,2,1,20,55,-1.40,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,2,1,21,0,-.98,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,2,1,21,5,-.86,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,2,1,21,10,-.77,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,2,1,21,15,-.80,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,2,1,21,20,-1.03,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,2,1,21,25,-1.19,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,2,1,21,30,-1.30,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1999,2,1,21,35,-1.29,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,2,1,21,40,-1.12,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1999,2,1,21,45,-.97,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,2,1,21,50,-1.15,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1999,2,1,21,55,-1.42,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,2,1,22,0,-1.38,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1999,2,1,22,5,-1.50,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,2,1,22,10,-1.48,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1999,2,1,22,15,-1.30,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,2,1,22,20,-1.04,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,2,1,22,25,-1.03,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,2,1,22,30,-1.41,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,2,1,22,35,-1.49,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,2,1,22,40,-1.47,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1999,2,1,22,45,-1.45,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,2,1,22,50,-1.49,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,2,1,22,55,-1.25,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1999,2,1,23,0,-.89,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,2,1,23,5,-1.09,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1999,2,1,23,10,-1.22,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1999,2,1,23,15,-1.41,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,2,1,23,20,-1.48,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,2,1,23,25,-1.63,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,2,1,23,30,-1.87,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,2,1,23,35,-2.08,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,2,1,23,40,-1.72,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,2,1,23,45,-1.55,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,2,1,23,50,-1.46,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,2,1,23,55,-1.48,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,2,2,0,0,-1.46,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,2,2,0,5,-1.46,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,2,2,0,10,-1.36,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,2,2,0,15,-1.48,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,2,2,0,20,-1.31,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,2,2,0,25,-1.09,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,2,2,0,30,-1.28,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,2,2,0,35,-1.48,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1999,2,2,0,40,-1.68,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,2,2,0,45,-1.81,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,2,2,0,50,-1.86,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,2,2,0,55,-2.40,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,2,2,1,0,-2.93,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,2,2,1,5,-3.16,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,2,2,1,10,-3.06,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,2,2,1,15,-2.98,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,2,2,1,20,-3.06,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,2,2,1,25,-2.93,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,2,2,1,30,-2.83,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,2,2,1,35,-2.94,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,2,2,1,40,-2.62,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,2,2,1,45,-2.67,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,2,2,1,50,-2.40,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,2,2,1,55,-2.35,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,2,2,2,0,-2.69,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,2,2,2,5,-2.55,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
