2001,3,1,0,5,-2.85,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2001,3,1,0,10,-1.95,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,3,1,0,15,-1.31,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,3,1,0,20,-.99,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,3,1,0,25,-1.32,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,3,1,0,30,-2.15,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,3,1,0,35,-2.72,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,3,1,0,40,-2.12,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,3,1,0,45,-1.50,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,3,1,0,50,-2.03,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,3,1,0,55,-2.10,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,3,1,1,0,-1.48,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,3,1,1,5,-.58,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2001,3,1,1,10,-.37,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,3,1,1,15,-.86,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,3,1,1,20,-1.61,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,3,1,1,25,-.54,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
2001,3,1,1,30,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,3,1,1,35,-.17,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2001,3,1,1,40,-.33,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,3,1,1,45,.06,01,9900.00,99,.03,01,9900.00,99,9900.00,99
2001,3,1,1,50,.06,01,9900.00,99,.07,01,9900.00,99,9900.00,99
2001,3,1,1,55,.27,01,9900.00,99,.36,01,9900.00,99,9900.00,99
2001,3,1,2,0,.03,01,9900.00,99,.03,01,9900.00,99,9900.00,99
2001,3,1,2,5,-.14,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2001,3,1,2,10,-.20,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2001,3,1,2,15,-.17,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2001,3,1,2,20,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,3,1,2,25,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,3,1,2,30,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,3,1,2,35,-.97,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2001,3,1,2,40,-1.38,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,3,1,2,45,-2.58,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,3,1,2,50,-3.64,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,3,1,2,55,-3.52,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,3,1,3,0,-2.89,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,1,3,5,-3.17,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,3,1,3,10,-3.62,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,3,1,3,15,-3.31,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,3,1,3,20,-2.86,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,3,1,3,25,-2.83,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,3,1,3,30,-2.24,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,3,1,3,35,-2.36,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,3,1,3,40,-1.97,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,3,1,3,45,-1.26,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,3,1,3,50,-1.21,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,3,1,3,55,-1.19,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,3,1,4,0,-.33,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2001,3,1,4,5,.02,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2001,3,1,4,10,-.19,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2001,3,1,4,15,-.42,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,3,1,4,20,-.95,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,3,1,4,25,-1.59,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,3,1,4,30,-2.05,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,3,1,4,35,-2.72,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,3,1,4,40,-2.49,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,3,1,4,45,-2.38,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,3,1,4,50,-2.70,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,3,1,4,55,-2.14,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,3,1,5,0,-2.12,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,3,1,5,5,-2.19,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,3,1,5,10,-2.18,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,3,1,5,15,-2.81,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,3,1,5,20,-2.88,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,3,1,5,25,-2.81,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,3,1,5,30,-2.94,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,3,1,5,35,-2.98,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,3,1,5,40,-2.69,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,3,1,5,45,-2.80,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,3,1,5,50,-2.32,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,3,1,5,55,-1.69,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,3,1,6,0,-2.02,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,3,1,6,5,-2.36,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,3,1,6,10,-2.77,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,3,1,6,15,-2.78,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,3,1,6,20,-3.21,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,3,1,6,25,-3.68,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,3,1,6,30,-3.70,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,3,1,6,35,-3.63,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2001,3,1,6,40,-2.18,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,3,1,6,45,-.89,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2001,3,1,6,50,-.01,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2001,3,1,6,55,1.16,01,9900.00,99,1.23,01,9900.00,99,9900.00,99
2001,3,1,7,0,3.73,01,9900.00,99,3.83,01,9900.00,99,9900.00,99
2001,3,1,7,5,7.72,01,9900.00,99,7.58,01,9900.00,99,9900.00,99
2001,3,1,7,10,12.64,01,9900.00,99,11.93,01,9900.00,99,9900.00,99
2001,3,1,7,15,17.49,01,9900.00,99,16.23,01,9900.00,99,9900.00,99
2001,3,1,7,20,24.26,01,9900.00,99,22.27,01,9900.00,99,9900.00,99
2001,3,1,7,25,34.52,01,9900.00,99,31.91,01,9900.00,99,9900.00,99
2001,3,1,7,30,38.73,01,9900.00,99,36.00,01,9900.00,99,9900.00,99
2001,3,1,7,35,47.79,01,9900.00,99,43.96,01,9900.00,99,9900.00,99
2001,3,1,7,40,64.70,01,9900.00,99,56.52,01,9900.00,99,9900.00,99
2001,3,1,7,45,63.21,01,9900.00,99,63.04,01,9900.00,99,9900.00,99
2001,3,1,7,50,65.47,02,9900.00,99,58.74,02,9900.00,99,9900.00,99
2001,3,1,7,55,78.49,02,9900.00,99,77.46,02,9900.00,99,9900.00,99
2001,3,1,8,0,95.11,02,9900.00,99,72.61,02,9900.00,99,9900.00,99
2001,3,1,8,5,159.35,02,9900.00,99,79.19,02,9900.00,99,9900.00,99
2001,3,1,8,10,179.64,02,9900.00,99,84.04,02,9900.00,99,9900.00,99
2001,3,1,8,15,190.58,02,9900.00,99,83.55,02,9900.00,99,9900.00,99
2001,3,1,8,20,185.88,02,9900.00,99,80.02,02,9900.00,99,9900.00,99
2001,3,1,8,25,211.74,02,9900.00,99,79.99,02,9900.00,99,9900.00,99
2001,3,1,8,30,242.89,02,9900.00,99,82.17,02,9900.00,99,9900.00,99
2001,3,1,8,35,270.88,02,9900.00,99,83.61,02,9900.00,99,9900.00,99
2001,3,1,8,40,283.12,02,9900.00,99,83.69,02,9900.00,99,9900.00,99
2001,3,1,8,45,308.75,02,9900.00,99,86.26,02,9900.00,99,9900.00,99
2001,3,1,8,50,328.30,02,9900.00,99,88.86,02,9900.00,99,9900.00,99
2001,3,1,8,55,353.47,02,9900.00,99,95.40,02,9900.00,99,9900.00,99
2001,3,1,9,0,381.68,02,9900.00,99,109.08,02,9900.00,99,9900.00,99
2001,3,1,9,5,404.92,02,9900.00,99,133.41,02,9900.00,99,9900.00,99
2001,3,1,9,10,399.88,02,9900.00,99,152.32,02,9900.00,99,9900.00,99
2001,3,1,9,15,330.67,02,9900.00,99,155.62,02,9900.00,99,9900.00,99
2001,3,1,9,20,390.06,02,9900.00,99,180.70,02,9900.00,99,9900.00,99
2001,3,1,9,25,440.05,02,9900.00,99,200.69,02,9900.00,99,9900.00,99
2001,3,1,9,30,425.95,02,9900.00,99,207.85,02,9900.00,99,9900.00,99
2001,3,1,9,35,370.53,02,9900.00,99,190.44,02,9900.00,99,9900.00,99
2001,3,1,9,40,419.73,02,9900.00,99,188.18,02,9900.00,99,9900.00,99
2001,3,1,9,45,425.45,02,9900.00,99,196.26,02,9900.00,99,9900.00,99
2001,3,1,9,50,506.34,02,9900.00,99,199.84,02,9900.00,99,9900.00,99
2001,3,1,9,55,506.09,02,9900.00,99,215.86,02,9900.00,99,9900.00,99
2001,3,1,10,0,527.83,02,9900.00,99,236.73,02,9900.00,99,9900.00,99
2001,3,1,10,5,566.45,02,9900.00,99,289.35,02,9900.00,99,9900.00,99
2001,3,1,10,10,581.86,02,9900.00,99,294.39,02,9900.00,99,9900.00,99
2001,3,1,10,15,452.41,02,9900.00,99,308.10,02,9900.00,99,9900.00,99
2001,3,1,10,20,450.79,02,9900.00,99,290.43,02,9900.00,99,9900.00,99
2001,3,1,10,25,423.11,02,9900.00,99,268.82,02,9900.00,99,9900.00,99
2001,3,1,10,30,383.14,02,9900.00,99,299.32,02,9900.00,99,9900.00,99
2001,3,1,10,35,314.74,02,9900.00,99,286.53,02,9900.00,99,9900.00,99
2001,3,1,10,40,330.30,02,9900.00,99,240.89,02,9900.00,99,9900.00,99
2001,3,1,10,45,610.30,02,9900.00,99,244.48,02,9900.00,99,9900.00,99
2001,3,1,10,50,647.24,02,9900.00,99,188.94,02,9900.00,99,9900.00,99
2001,3,1,10,55,671.77,02,9900.00,99,185.94,02,9900.00,99,9900.00,99
2001,3,1,11,0,680.90,02,9900.00,99,201.27,02,9900.00,99,9900.00,99
2001,3,1,11,5,708.17,02,9900.00,99,224.79,02,9900.00,99,9900.00,99
2001,3,1,11,10,743.80,02,9900.00,99,252.55,02,9900.00,99,9900.00,99
2001,3,1,11,15,756.64,02,9900.00,99,285.79,02,9900.00,99,9900.00,99
2001,3,1,11,20,759.77,02,9900.00,99,312.79,02,9900.00,99,9900.00,99
2001,3,1,11,25,770.03,02,9900.00,99,330.86,02,9900.00,99,9900.00,99
2001,3,1,11,30,646.07,02,9900.00,99,309.21,02,9900.00,99,9900.00,99
2001,3,1,11,35,560.21,02,9900.00,99,254.62,02,9900.00,99,9900.00,99
2001,3,1,11,40,700.06,02,9900.00,99,228.62,02,9900.00,99,9900.00,99
2001,3,1,11,45,686.41,02,9900.00,99,223.56,02,9900.00,99,9900.00,99
2001,3,1,11,50,701.13,02,9900.00,99,215.07,02,9900.00,99,9900.00,99
2001,3,1,11,55,688.90,02,9900.00,99,200.39,02,9900.00,99,9900.00,99
2001,3,1,12,0,737.11,02,9900.00,99,176.19,02,9900.00,99,9900.00,99
2001,3,1,12,5,760.97,02,9900.00,99,176.22,02,9900.00,99,9900.00,99
2001,3,1,12,10,736.85,02,9900.00,99,197.59,02,9900.00,99,9900.00,99
2001,3,1,12,15,727.45,02,9900.00,99,200.77,02,9900.00,99,9900.00,99
2001,3,1,12,20,784.78,02,9900.00,99,164.90,02,9900.00,99,9900.00,99
2001,3,1,12,25,772.30,02,9900.00,99,182.34,02,9900.00,99,9900.00,99
2001,3,1,12,30,704.89,02,9900.00,99,215.29,02,9900.00,99,9900.00,99
2001,3,1,12,35,711.51,02,9900.00,99,207.07,02,9900.00,99,9900.00,99
2001,3,1,12,40,719.53,02,9900.00,99,230.34,02,9900.00,99,9900.00,99
2001,3,1,12,45,730.43,02,9900.00,99,245.12,02,9900.00,99,9900.00,99
2001,3,1,12,50,610.52,02,9900.00,99,245.26,02,9900.00,99,9900.00,99
2001,3,1,12,55,544.09,02,9900.00,99,255.77,02,9900.00,99,9900.00,99
2001,3,1,13,0,670.91,02,9900.00,99,239.47,02,9900.00,99,9900.00,99
2001,3,1,13,5,804.84,02,9900.00,99,211.97,02,9900.00,99,9900.00,99
2001,3,1,13,10,835.34,02,9900.00,99,250.98,02,9900.00,99,9900.00,99
2001,3,1,13,15,613.80,02,9900.00,99,327.12,02,9900.00,99,9900.00,99
2001,3,1,13,20,621.22,02,9900.00,99,337.01,02,9900.00,99,9900.00,99
2001,3,1,13,25,625.93,02,9900.00,99,308.42,02,9900.00,99,9900.00,99
2001,3,1,13,30,645.89,02,9900.00,99,240.43,02,9900.00,99,9900.00,99
2001,3,1,13,35,645.84,02,9900.00,99,221.28,02,9900.00,99,9900.00,99
2001,3,1,13,40,692.38,02,9900.00,99,219.93,02,9900.00,99,9900.00,99
2001,3,1,13,45,584.09,02,9900.00,99,222.20,02,9900.00,99,9900.00,99
2001,3,1,13,50,680.12,02,9900.00,99,224.01,02,9900.00,99,9900.00,99
2001,3,1,13,55,714.56,02,9900.00,99,195.33,02,9900.00,99,9900.00,99
2001,3,1,14,0,659.73,02,9900.00,99,178.05,02,9900.00,99,9900.00,99
2001,3,1,14,5,664.32,02,9900.00,99,170.70,02,9900.00,99,9900.00,99
2001,3,1,14,10,658.66,02,9900.00,99,157.27,02,9900.00,99,9900.00,99
2001,3,1,14,15,648.36,02,9900.00,99,137.98,02,9900.00,99,9900.00,99
2001,3,1,14,20,550.01,02,9900.00,99,144.65,02,9900.00,99,9900.00,99
2001,3,1,14,25,616.75,02,9900.00,99,138.07,02,9900.00,99,9900.00,99
2001,3,1,14,30,644.43,02,9900.00,99,130.48,02,9900.00,99,9900.00,99
2001,3,1,14,35,633.67,02,9900.00,99,121.36,02,9900.00,99,9900.00,99
2001,3,1,14,40,651.94,02,9900.00,99,115.92,02,9900.00,99,9900.00,99
2001,3,1,14,45,579.15,02,9900.00,99,113.88,02,9900.00,99,9900.00,99
2001,3,1,14,50,575.10,02,9900.00,99,119.70,02,9900.00,99,9900.00,99
2001,3,1,14,55,581.00,02,9900.00,99,108.03,02,9900.00,99,9900.00,99
2001,3,1,15,0,594.00,02,9900.00,99,93.98,02,9900.00,99,9900.00,99
2001,3,1,15,5,581.91,02,9900.00,99,86.16,02,9900.00,99,9900.00,99
2001,3,1,15,10,566.83,02,9900.00,99,83.34,02,9900.00,99,9900.00,99
2001,3,1,15,15,552.40,02,9900.00,99,79.26,02,9900.00,99,9900.00,99
2001,3,1,15,20,535.77,02,9900.00,99,78.58,02,9900.00,99,9900.00,99
2001,3,1,15,25,520.86,02,9900.00,99,75.97,02,9900.00,99,9900.00,99
2001,3,1,15,30,508.23,02,9900.00,99,73.54,02,9900.00,99,9900.00,99
2001,3,1,15,35,491.55,02,9900.00,99,72.47,02,9900.00,99,9900.00,99
2001,3,1,15,40,480.01,02,9900.00,99,71.07,02,9900.00,99,9900.00,99
2001,3,1,15,45,468.50,02,9900.00,99,71.62,02,9900.00,99,9900.00,99
2001,3,1,15,50,444.95,02,9900.00,99,75.30,02,9900.00,99,9900.00,99
2001,3,1,15,55,426.32,02,9900.00,99,80.65,02,9900.00,99,9900.00,99
2001,3,1,16,0,408.61,02,9900.00,99,91.58,02,9900.00,99,9900.00,99
2001,3,1,16,5,379.30,02,9900.00,99,109.63,02,9900.00,99,9900.00,99
2001,3,1,16,10,407.47,02,9900.00,99,102.98,02,9900.00,99,9900.00,99
2001,3,1,16,15,377.97,02,9900.00,99,96.93,02,9900.00,99,9900.00,99
2001,3,1,16,20,372.61,02,9900.00,99,96.41,02,9900.00,99,9900.00,99
2001,3,1,16,25,345.18,02,9900.00,99,79.48,02,9900.00,99,9900.00,99
2001,3,1,16,30,328.61,02,9900.00,99,80.76,02,9900.00,99,9900.00,99
2001,3,1,16,35,310.56,02,9900.00,99,83.87,02,9900.00,99,9900.00,99
2001,3,1,16,40,293.43,02,9900.00,99,83.28,02,9900.00,99,9900.00,99
2001,3,1,16,45,271.56,02,9900.00,99,89.00,02,9900.00,99,9900.00,99
2001,3,1,16,50,218.94,02,9900.00,99,85.09,02,9900.00,99,9900.00,99
2001,3,1,16,55,238.88,02,9900.00,99,95.14,02,9900.00,99,9900.00,99
2001,3,1,17,0,193.06,02,9900.00,99,95.82,02,9900.00,99,9900.00,99
2001,3,1,17,5,145.10,02,9900.00,99,84.21,02,9900.00,99,9900.00,99
2001,3,1,17,10,176.42,02,9900.00,99,88.32,02,9900.00,99,9900.00,99
2001,3,1,17,15,177.28,02,9900.00,99,86.56,02,9900.00,99,9900.00,99
2001,3,1,17,20,127.30,02,9900.00,99,76.68,02,9900.00,99,9900.00,99
2001,3,1,17,25,134.89,02,9900.00,99,75.44,02,9900.00,99,9900.00,99
2001,3,1,17,30,104.12,02,9900.00,99,74.14,02,9900.00,99,9900.00,99
2001,3,1,17,35,96.01,01,9900.00,99,64.93,01,9900.00,99,9900.00,99
2001,3,1,17,40,63.40,01,9900.00,99,49.74,01,9900.00,99,9900.00,99
2001,3,1,17,45,55.77,01,9900.00,99,44.49,01,9900.00,99,9900.00,99
2001,3,1,17,50,53.38,01,9900.00,99,42.51,01,9900.00,99,9900.00,99
2001,3,1,17,55,47.64,01,9900.00,99,39.21,01,9900.00,99,9900.00,99
2001,3,1,18,0,40.89,01,9900.00,99,33.63,01,9900.00,99,9900.00,99
2001,3,1,18,5,24.89,01,9900.00,99,22.09,01,9900.00,99,9900.00,99
2001,3,1,18,10,13.25,01,9900.00,99,12.62,01,9900.00,99,9900.00,99
2001,3,1,18,15,5.93,01,9900.00,99,5.94,01,9900.00,99,9900.00,99
2001,3,1,18,20,2.40,01,9900.00,99,2.61,01,9900.00,99,9900.00,99
2001,3,1,18,25,-3.07,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,3,1,18,30,-4.99,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2001,3,1,18,35,-5.33,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
2001,3,1,18,40,-5.39,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
2001,3,1,18,45,-5.35,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
2001,3,1,18,50,-5.28,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
2001,3,1,18,55,-5.27,01,9900.00,99,-4.59,01,9900.00,99,9900.00,99
2001,3,1,19,0,-5.29,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
2001,3,1,19,5,-5.21,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,3,1,19,10,-5.10,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2001,3,1,19,15,-5.39,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
2001,3,1,19,20,-4.99,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2001,3,1,19,25,-5.25,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
2001,3,1,19,30,-5.12,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
2001,3,1,19,35,-4.46,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,3,1,19,40,-4.61,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
2001,3,1,19,45,-5.16,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,3,1,19,50,-4.92,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
2001,3,1,19,55,-5.07,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
2001,3,1,20,0,-4.05,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2001,3,1,20,5,-4.05,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,1,20,10,-5.15,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
2001,3,1,20,15,-5.25,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
2001,3,1,20,20,-5.40,01,9900.00,99,-5.38,01,9900.00,99,9900.00,99
2001,3,1,20,25,-5.62,01,9900.00,99,-5.50,01,9900.00,99,9900.00,99
2001,3,1,20,30,-5.56,01,9900.00,99,-5.43,01,9900.00,99,9900.00,99
2001,3,1,20,35,-5.27,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
2001,3,1,20,40,-4.86,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
2001,3,1,20,45,-4.46,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
2001,3,1,20,50,-4.95,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2001,3,1,20,55,-5.56,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
2001,3,1,21,0,-5.09,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2001,3,1,21,5,-4.29,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2001,3,1,21,10,-3.57,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,3,1,21,15,-3.75,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2001,3,1,21,20,-3.79,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,1,21,25,-3.67,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,3,1,21,30,-3.61,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,3,1,21,35,-3.57,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,3,1,21,40,-3.63,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,3,1,21,45,-3.54,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,3,1,21,50,-3.23,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,3,1,21,55,-3.01,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,1,22,0,-3.00,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,1,22,5,-2.95,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,3,1,22,10,-3.44,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,1,22,15,-2.96,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,3,1,22,20,-2.66,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,3,1,22,25,-2.85,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,3,1,22,30,-2.92,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,3,1,22,35,-3.21,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,3,1,22,40,-3.66,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,3,1,22,45,-3.58,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,3,1,22,50,-3.62,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,3,1,22,55,-3.66,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2001,3,1,23,0,-3.64,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,1,23,5,-3.60,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,1,23,10,-3.48,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,3,1,23,15,-2.30,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,3,1,23,20,-2.77,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,3,1,23,25,-2.41,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,3,1,23,30,-1.70,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,3,1,23,35,-2.52,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,3,1,23,40,-2.10,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,3,1,23,45,-2.00,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,3,1,23,50,-2.41,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,3,1,23,55,-2.70,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,3,2,0,0,-2.28,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,3,2,0,5,-2.24,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,3,2,0,10,-2.08,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,3,2,0,15,-2.26,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,3,2,0,20,-1.55,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,3,2,0,25,-1.83,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,3,2,0,30,-2.57,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,3,2,0,35,-2.64,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,3,2,0,40,-1.84,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,3,2,0,45,-1.77,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,3,2,0,50,-2.28,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,3,2,0,55,-2.68,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,3,2,1,0,-2.83,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,3,2,1,5,-2.83,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,3,2,1,10,-2.83,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,3,2,1,15,-2.77,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,3,2,1,20,-2.72,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,3,2,1,25,-2.72,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,3,2,1,30,-2.57,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,3,2,1,35,-2.76,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,3,2,1,40,-2.85,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,3,2,1,45,-2.63,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,3,2,1,50,-2.80,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,3,2,1,55,-2.79,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
