1997,5,1,0,0,-2.87,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,5,1,0,5,-2.84,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1997,5,1,0,10,-2.89,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,5,1,0,15,-2.83,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,5,1,0,20,-3.00,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,5,1,0,25,-3.23,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,1,0,30,-3.21,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,5,1,0,35,-3.25,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,5,1,0,40,-3.27,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,5,1,0,45,-3.41,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,5,1,0,50,-3.28,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,5,1,0,55,-3.42,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,5,1,1,0,-3.56,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,5,1,1,5,-4.09,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,5,1,1,10,-3.92,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,5,1,1,15,-4.26,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,5,1,1,20,-4.16,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1997,5,1,1,25,-3.77,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1997,5,1,1,30,-3.52,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,5,1,1,35,-3.40,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,5,1,1,40,-3.57,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,5,1,1,45,-3.87,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,5,1,1,50,-3.61,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,5,1,1,55,-3.50,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,5,1,2,0,-3.77,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,5,1,2,5,-3.96,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,5,1,2,10,-3.90,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,5,1,2,15,-4.02,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1997,5,1,2,20,-4.36,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,5,1,2,25,-4.22,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,5,1,2,30,-4.47,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,5,1,2,35,-4.55,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,5,1,2,40,-4.47,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,5,1,2,45,-4.14,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,5,1,2,50,-4.15,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,5,1,2,55,-4.42,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,5,1,3,0,-4.29,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,5,1,3,5,-4.35,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,5,1,3,10,-4.26,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,5,1,3,15,-4.44,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,5,1,3,20,-4.01,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,5,1,3,25,-4.26,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,5,1,3,30,-3.91,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,5,1,3,35,-4.12,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,5,1,3,40,-3.79,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,5,1,3,45,-3.50,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,5,1,3,50,-4.02,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,5,1,3,55,-3.94,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1997,5,1,4,0,-4.42,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,5,1,4,5,-3.74,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,5,1,4,10,-3.83,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1997,5,1,4,15,-4.23,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,5,1,4,20,-4.41,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,5,1,4,25,-4.31,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,5,1,4,30,-3.85,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,5,1,4,35,-3.61,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,5,1,4,40,-3.76,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1997,5,1,4,45,-3.72,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,5,1,4,50,-3.43,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,5,1,4,55,-3.39,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,5,1,5,0,-3.61,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,5,1,5,5,-3.64,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,5,1,5,10,-3.89,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,5,1,5,15,-4.18,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,5,1,5,20,-3.77,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,5,1,5,25,-3.27,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,5,1,5,30,-2.60,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,5,1,5,35,-1.17,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,5,1,5,40,.83,01,9900.00,99,.86,01,9900.00,99,9900.00,99
1997,5,1,5,45,3.81,01,9900.00,99,3.53,01,9900.00,99,9900.00,99
1997,5,1,5,50,7.00,01,9900.00,99,6.37,01,9900.00,99,9900.00,99
1997,5,1,5,55,11.42,01,9900.00,99,10.03,01,9900.00,99,9900.00,99
1997,5,1,6,0,23.58,01,9900.00,99,20.17,01,9900.00,99,9900.00,99
1997,5,1,6,5,36.90,01,9900.00,99,26.49,01,9900.00,99,9900.00,99
1997,5,1,6,10,49.67,01,9900.00,99,31.86,01,9900.00,99,9900.00,99
1997,5,1,6,15,64.22,01,9900.00,99,36.78,01,9900.00,99,9900.00,99
1997,5,1,6,20,78.79,01,9900.00,99,41.46,01,9900.00,99,9900.00,99
1997,5,1,6,25,93.34,01,9900.00,99,45.30,01,9900.00,99,9900.00,99
1997,5,1,6,30,109.34,01,9900.00,99,49.48,01,9900.00,99,9900.00,99
1997,5,1,6,35,125.84,02,9900.00,99,53.26,02,9900.00,99,9900.00,99
1997,5,1,6,40,139.22,02,9900.00,99,56.91,02,9900.00,99,9900.00,99
1997,5,1,6,45,154.51,02,9900.00,99,61.14,02,9900.00,99,9900.00,99
1997,5,1,6,50,169.05,02,9900.00,99,63.04,02,9900.00,99,9900.00,99
1997,5,1,6,55,185.12,02,9900.00,99,65.00,02,9900.00,99,9900.00,99
1997,5,1,7,0,196.83,02,9900.00,99,66.95,02,9900.00,99,9900.00,99
1997,5,1,7,5,216.69,02,9900.00,99,67.70,02,9900.00,99,9900.00,99
1997,5,1,7,10,235.75,02,9900.00,99,69.93,02,9900.00,99,9900.00,99
1997,5,1,7,15,255.31,02,9900.00,99,72.62,02,9900.00,99,9900.00,99
1997,5,1,7,20,260.58,02,9900.00,99,72.48,02,9900.00,99,9900.00,99
1997,5,1,7,25,293.52,02,9900.00,99,73.32,02,9900.00,99,9900.00,99
1997,5,1,7,30,313.59,02,9900.00,99,73.09,02,9900.00,99,9900.00,99
1997,5,1,7,35,333.41,02,9900.00,99,73.70,02,9900.00,99,9900.00,99
1997,5,1,7,40,353.09,02,9900.00,99,75.32,02,9900.00,99,9900.00,99
1997,5,1,7,45,364.22,02,9900.00,99,78.82,02,9900.00,99,9900.00,99
1997,5,1,7,50,390.92,02,9900.00,99,79.49,02,9900.00,99,9900.00,99
1997,5,1,7,55,408.63,02,9900.00,99,81.00,02,9900.00,99,9900.00,99
1997,5,1,8,0,431.67,02,9900.00,99,82.46,02,9900.00,99,9900.00,99
1997,5,1,8,5,449.49,02,9900.00,99,82.97,02,9900.00,99,9900.00,99
1997,5,1,8,10,468.44,02,9900.00,99,83.41,02,9900.00,99,9900.00,99
1997,5,1,8,15,490.40,02,9900.00,99,84.27,02,9900.00,99,9900.00,99
1997,5,1,8,20,510.50,02,9900.00,99,84.60,02,9900.00,99,9900.00,99
1997,5,1,8,25,529.04,02,9900.00,99,86.21,02,9900.00,99,9900.00,99
1997,5,1,8,30,544.35,02,9900.00,99,87.41,02,9900.00,99,9900.00,99
1997,5,1,8,35,563.62,02,9900.00,99,89.40,02,9900.00,99,9900.00,99
1997,5,1,8,40,580.98,02,9900.00,99,91.69,02,9900.00,99,9900.00,99
1997,5,1,8,45,601.79,02,9900.00,99,93.42,02,9900.00,99,9900.00,99
1997,5,1,8,50,620.81,02,9900.00,99,94.38,02,9900.00,99,9900.00,99
1997,5,1,8,55,632.80,02,9900.00,99,96.01,02,9900.00,99,9900.00,99
1997,5,1,9,0,650.77,02,9900.00,99,95.31,02,9900.00,99,9900.00,99
1997,5,1,9,5,667.37,02,9900.00,99,99.45,02,9900.00,99,9900.00,99
1997,5,1,9,10,690.46,02,9900.00,99,104.59,02,9900.00,99,9900.00,99
1997,5,1,9,15,707.07,02,9900.00,99,103.77,02,9900.00,99,9900.00,99
1997,5,1,9,20,720.99,02,9900.00,99,107.02,02,9900.00,99,9900.00,99
1997,5,1,9,25,738.67,02,9900.00,99,115.47,02,9900.00,99,9900.00,99
1997,5,1,9,30,739.12,02,9900.00,99,115.53,02,9900.00,99,9900.00,99
1997,5,1,9,35,774.45,02,9900.00,99,121.54,02,9900.00,99,9900.00,99
1997,5,1,9,40,758.24,02,9900.00,99,119.84,02,9900.00,99,9900.00,99
1997,5,1,9,45,774.15,02,9900.00,99,125.94,02,9900.00,99,9900.00,99
1997,5,1,9,50,808.55,02,9900.00,99,120.61,02,9900.00,99,9900.00,99
1997,5,1,9,55,815.27,02,9900.00,99,121.99,02,9900.00,99,9900.00,99
1997,5,1,10,0,830.12,02,9900.00,99,124.73,02,9900.00,99,9900.00,99
1997,5,1,10,5,853.32,02,9900.00,99,117.53,02,9900.00,99,9900.00,99
1997,5,1,10,10,861.38,02,9900.00,99,120.92,02,9900.00,99,9900.00,99
1997,5,1,10,15,877.15,02,9900.00,99,119.23,02,9900.00,99,9900.00,99
1997,5,1,10,20,886.66,02,9900.00,99,121.22,02,9900.00,99,9900.00,99
1997,5,1,10,25,896.89,02,9900.00,99,122.70,02,9900.00,99,9900.00,99
1997,5,1,10,30,911.03,02,9900.00,99,123.63,02,9900.00,99,9900.00,99
1997,5,1,10,35,924.62,02,9900.00,99,119.86,02,9900.00,99,9900.00,99
1997,5,1,10,40,932.80,02,9900.00,99,121.80,02,9900.00,99,9900.00,99
1997,5,1,10,45,942.04,02,9900.00,99,126.67,02,9900.00,99,9900.00,99
1997,5,1,10,50,946.17,02,9900.00,99,130.85,02,9900.00,99,9900.00,99
1997,5,1,10,55,959.01,02,9900.00,99,129.45,02,9900.00,99,9900.00,99
1997,5,1,11,0,967.19,02,9900.00,99,132.02,02,9900.00,99,9900.00,99
1997,5,1,11,5,972.93,02,9900.00,99,145.59,02,9900.00,99,9900.00,99
1997,5,1,11,10,975.12,02,9900.00,99,144.51,02,9900.00,99,9900.00,99
1997,5,1,11,15,986.77,02,9900.00,99,160.95,02,9900.00,99,9900.00,99
1997,5,1,11,20,985.69,02,9900.00,99,151.00,02,9900.00,99,9900.00,99
1997,5,1,11,25,993.81,02,9900.00,99,153.25,02,9900.00,99,9900.00,99
1997,5,1,11,30,1022.00,02,9900.00,99,181.85,02,9900.00,99,9900.00,99
1997,5,1,11,35,1039.80,02,9900.00,99,217.33,02,9900.00,99,9900.00,99
1997,5,1,11,40,1025.20,02,9900.00,99,145.83,02,9900.00,99,9900.00,99
1997,5,1,11,45,1013.60,02,9900.00,99,138.81,02,9900.00,99,9900.00,99
1997,5,1,11,50,1016.80,02,9900.00,99,142.67,02,9900.00,99,9900.00,99
1997,5,1,11,55,986.60,02,9900.00,99,156.56,02,9900.00,99,9900.00,99
1997,5,1,12,0,989.91,02,9900.00,99,179.97,02,9900.00,99,9900.00,99
1997,5,1,12,5,1069.00,02,9900.00,99,211.93,02,9900.00,99,9900.00,99
1997,5,1,12,10,974.34,02,9900.00,99,284.57,02,9900.00,99,9900.00,99
1997,5,1,12,15,989.08,02,9900.00,99,285.67,02,9900.00,99,9900.00,99
1997,5,1,12,20,799.73,02,9900.00,99,313.64,02,9900.00,99,9900.00,99
1997,5,1,12,25,800.35,02,9900.00,99,436.73,02,9900.00,99,9900.00,99
1997,5,1,12,30,768.56,02,9900.00,99,404.83,02,9900.00,99,9900.00,99
1997,5,1,12,35,1144.40,02,9900.00,99,363.38,02,9900.00,99,9900.00,99
1997,5,1,12,40,1179.80,02,9900.00,99,355.44,02,9900.00,99,9900.00,99
1997,5,1,12,45,1066.40,02,9900.00,99,429.67,02,9900.00,99,9900.00,99
1997,5,1,12,50,459.12,02,9900.00,99,363.26,02,9900.00,99,9900.00,99
1997,5,1,12,55,731.25,02,9900.00,99,422.22,02,9900.00,99,9900.00,99
1997,5,1,13,0,786.33,02,9900.00,99,395.03,02,9900.00,99,9900.00,99
1997,5,1,13,5,358.80,02,9900.00,99,356.99,02,9900.00,99,9900.00,99
1997,5,1,13,10,728.04,02,9900.00,99,405.25,02,9900.00,99,9900.00,99
1997,5,1,13,15,936.28,02,9900.00,99,384.97,02,9900.00,99,9900.00,99
1997,5,1,13,20,762.51,02,9900.00,99,335.48,02,9900.00,99,9900.00,99
1997,5,1,13,25,806.48,02,9900.00,99,288.52,02,9900.00,99,9900.00,99
1997,5,1,13,30,1057.70,02,9900.00,99,260.91,02,9900.00,99,9900.00,99
1997,5,1,13,35,774.75,02,9900.00,99,333.45,02,9900.00,99,9900.00,99
1997,5,1,13,40,812.91,02,9900.00,99,260.25,02,9900.00,99,9900.00,99
1997,5,1,13,45,974.80,02,9900.00,99,195.11,02,9900.00,99,9900.00,99
1997,5,1,13,50,954.96,02,9900.00,99,177.03,02,9900.00,99,9900.00,99
1997,5,1,13,55,934.78,02,9900.00,99,145.96,02,9900.00,99,9900.00,99
1997,5,1,14,0,917.17,02,9900.00,99,144.17,02,9900.00,99,9900.00,99
1997,5,1,14,5,910.62,02,9900.00,99,142.39,02,9900.00,99,9900.00,99
1997,5,1,14,10,895.23,02,9900.00,99,138.58,02,9900.00,99,9900.00,99
1997,5,1,14,15,877.87,02,9900.00,99,134.13,02,9900.00,99,9900.00,99
1997,5,1,14,20,830.94,02,9900.00,99,144.40,02,9900.00,99,9900.00,99
1997,5,1,14,25,862.82,02,9900.00,99,133.81,02,9900.00,99,9900.00,99
1997,5,1,14,30,845.23,02,9900.00,99,137.71,02,9900.00,99,9900.00,99
1997,5,1,14,35,835.01,02,9900.00,99,134.38,02,9900.00,99,9900.00,99
1997,5,1,14,40,813.61,02,9900.00,99,135.60,02,9900.00,99,9900.00,99
1997,5,1,14,45,805.54,02,9900.00,99,136.84,02,9900.00,99,9900.00,99
1997,5,1,14,50,788.56,02,9900.00,99,140.49,02,9900.00,99,9900.00,99
1997,5,1,14,55,771.00,02,9900.00,99,143.15,02,9900.00,99,9900.00,99
1997,5,1,15,0,771.61,02,9900.00,99,138.80,02,9900.00,99,9900.00,99
1997,5,1,15,5,756.09,02,9900.00,99,136.21,02,9900.00,99,9900.00,99
1997,5,1,15,10,738.20,02,9900.00,99,138.27,02,9900.00,99,9900.00,99
1997,5,1,15,15,737.88,02,9900.00,99,136.00,02,9900.00,99,9900.00,99
1997,5,1,15,20,706.00,02,9900.00,99,140.49,02,9900.00,99,9900.00,99
1997,5,1,15,25,693.13,02,9900.00,99,143.52,02,9900.00,99,9900.00,99
1997,5,1,15,30,686.10,02,9900.00,99,146.59,02,9900.00,99,9900.00,99
1997,5,1,15,35,655.20,02,9900.00,99,146.39,02,9900.00,99,9900.00,99
1997,5,1,15,40,651.92,02,9900.00,99,150.24,02,9900.00,99,9900.00,99
1997,5,1,15,45,638.41,02,9900.00,99,147.92,02,9900.00,99,9900.00,99
1997,5,1,15,50,492.18,02,9900.00,99,181.28,02,9900.00,99,9900.00,99
1997,5,1,15,55,627.54,02,9900.00,99,219.70,02,9900.00,99,9900.00,99
1997,5,1,16,0,427.61,02,9900.00,99,216.93,02,9900.00,99,9900.00,99
1997,5,1,16,5,609.17,02,9900.00,99,245.14,02,9900.00,99,9900.00,99
1997,5,1,16,10,410.42,02,9900.00,99,211.00,02,9900.00,99,9900.00,99
1997,5,1,16,15,601.71,02,9900.00,99,226.98,02,9900.00,99,9900.00,99
1997,5,1,16,20,556.10,02,9900.00,99,181.45,02,9900.00,99,9900.00,99
1997,5,1,16,25,532.81,02,9900.00,99,150.78,02,9900.00,99,9900.00,99
1997,5,1,16,30,483.49,02,9900.00,99,126.19,02,9900.00,99,9900.00,99
1997,5,1,16,35,464.27,02,9900.00,99,130.14,02,9900.00,99,9900.00,99
1997,5,1,16,40,444.68,02,9900.00,99,152.87,02,9900.00,99,9900.00,99
1997,5,1,16,45,390.77,02,9900.00,99,166.09,02,9900.00,99,9900.00,99
1997,5,1,16,50,293.48,02,9900.00,99,147.07,02,9900.00,99,9900.00,99
1997,5,1,16,55,306.19,02,9900.00,99,141.82,02,9900.00,99,9900.00,99
1997,5,1,17,0,377.35,02,9900.00,99,134.84,02,9900.00,99,9900.00,99
1997,5,1,17,5,352.28,02,9900.00,99,124.68,02,9900.00,99,9900.00,99
1997,5,1,17,10,312.37,02,9900.00,99,130.32,02,9900.00,99,9900.00,99
1997,5,1,17,15,348.08,02,9900.00,99,149.34,02,9900.00,99,9900.00,99
1997,5,1,17,20,297.54,02,9900.00,99,140.07,02,9900.00,99,9900.00,99
1997,5,1,17,25,291.83,02,9900.00,99,122.51,02,9900.00,99,9900.00,99
1997,5,1,17,30,248.55,02,9900.00,99,97.71,02,9900.00,99,9900.00,99
1997,5,1,17,35,210.55,02,9900.00,99,92.01,02,9900.00,99,9900.00,99
1997,5,1,17,40,204.56,02,9900.00,99,88.69,02,9900.00,99,9900.00,99
1997,5,1,17,45,187.60,02,9900.00,99,85.55,02,9900.00,99,9900.00,99
1997,5,1,17,50,166.15,02,9900.00,99,82.54,02,9900.00,99,9900.00,99
1997,5,1,17,55,142.37,02,9900.00,99,79.94,02,9900.00,99,9900.00,99
1997,5,1,18,0,78.55,02,9900.00,99,69.25,02,9900.00,99,9900.00,99
1997,5,1,18,5,62.90,02,9900.00,99,62.74,02,9900.00,99,9900.00,99
1997,5,1,18,10,69.77,02,9900.00,99,65.34,02,9900.00,99,9900.00,99
1997,5,1,18,15,62.14,01,9900.00,99,54.00,01,9900.00,99,9900.00,99
1997,5,1,18,20,60.05,01,9900.00,99,52.41,01,9900.00,99,9900.00,99
1997,5,1,18,25,45.55,01,9900.00,99,39.90,01,9900.00,99,9900.00,99
1997,5,1,18,30,46.96,01,9900.00,99,42.17,01,9900.00,99,9900.00,99
1997,5,1,18,35,50.50,01,9900.00,99,44.17,01,9900.00,99,9900.00,99
1997,5,1,18,40,36.81,01,9900.00,99,35.87,01,9900.00,99,9900.00,99
1997,5,1,18,45,21.80,01,9900.00,99,18.43,01,9900.00,99,9900.00,99
1997,5,1,18,50,15.34,01,9900.00,99,13.47,01,9900.00,99,9900.00,99
1997,5,1,18,55,9.50,01,9900.00,99,9.20,01,9900.00,99,9900.00,99
1997,5,1,19,0,4.73,01,9900.00,99,5.08,01,9900.00,99,9900.00,99
1997,5,1,19,5,.93,01,9900.00,99,1.57,01,9900.00,99,9900.00,99
1997,5,1,19,10,-1.35,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,5,1,19,15,-2.73,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,5,1,19,20,-4.22,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,5,1,19,25,-4.60,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,5,1,19,30,-4.69,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,19,35,-5.05,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,5,1,19,40,-5.16,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,5,1,19,45,-4.76,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,19,50,-4.75,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,19,55,-4.84,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,5,1,20,0,-4.63,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,20,5,-4.70,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,5,1,20,10,-5.30,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1997,5,1,20,15,-4.83,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,5,1,20,20,-4.88,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,5,1,20,25,-4.80,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,5,1,20,30,-4.63,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,20,35,-4.53,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,20,40,-4.78,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,5,1,20,45,-4.83,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,20,50,-4.51,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,5,1,20,55,-4.63,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,5,1,21,0,-4.72,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,5,1,21,5,-4.82,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,5,1,21,10,-4.67,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,5,1,21,15,-4.67,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,5,1,21,20,-4.69,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,5,1,21,25,-4.66,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,5,1,21,30,-4.90,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,5,1,21,35,-4.98,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,5,1,21,40,-4.68,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,21,45,-4.66,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,5,1,21,50,-4.38,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,5,1,21,55,-4.21,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,5,1,22,0,-3.97,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,5,1,22,5,-4.48,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,22,10,-4.63,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,22,15,-4.41,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,22,20,-4.62,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,22,25,-4.53,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,22,30,-5.10,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1997,5,1,22,35,-4.85,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1997,5,1,22,40,-4.70,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,5,1,22,45,-4.89,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1997,5,1,22,50,-4.75,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,5,1,22,55,-4.72,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,5,1,23,0,-4.72,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,5,1,23,5,-4.67,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,5,1,23,10,-4.59,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,23,15,-4.57,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,23,20,-4.63,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,23,25,-4.50,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,5,1,23,30,-4.57,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,23,35,-3.89,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1997,5,1,23,40,-3.84,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,5,1,23,45,-4.30,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,23,50,-4.53,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,1,23,55,-4.63,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,2,0,0,-4.56,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,2,0,5,-4.25,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,2,0,10,-4.59,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,2,0,15,-4.57,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,2,0,20,-4.31,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,5,2,0,25,-3.81,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,5,2,0,30,-3.36,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,5,2,0,35,-3.96,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1997,5,2,0,40,-4.54,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,5,2,0,45,-4.23,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,2,0,50,-4.13,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,5,2,0,55,-4.56,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,5,2,1,0,-4.58,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,2,1,5,-4.54,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,2,1,10,-4.62,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,2,1,15,-4.59,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,5,2,1,20,-4.59,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,5,2,1,25,-4.37,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,2,1,30,-4.13,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,2,1,35,-4.14,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,2,1,40,-3.98,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,5,2,1,45,-4.36,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,5,2,1,50,-4.65,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
