2000,12,1,0,5,-3.09,01,0.00,06,0.05,01,-3.13,01,20.93,01,61.78,01
2000,12,1,0,10,-3.47,01,0.00,06,-0.12,01,-3.58,01,20.84,01,62.29,01
2000,12,1,0,15,-3.47,01,0.00,06,-0.13,01,-3.58,01,20.80,01,62.54,01
2000,12,1,0,20,-3.35,01,0.00,06,-0.02,01,-3.42,01,20.75,01,62.72,01
2000,12,1,0,25,-2.98,01,0.00,06,0.10,01,-3.06,01,20.77,01,62.86,01
2000,12,1,0,30,-3.02,01,0.00,06,0.11,01,-3.02,01,20.76,01,63.06,01
2000,12,1,0,35,-3.04,01,0.00,06,0.09,01,-3.08,01,20.76,01,63.29,01
2000,12,1,0,40,-3.03,01,0.00,06,0.17,01,-3.01,01,20.77,01,63.47,01
2000,12,1,0,45,-3.01,01,0.00,06,0.23,01,-3.09,01,20.77,01,63.58,01
2000,12,1,0,50,-3.01,01,0.00,06,0.17,01,-3.07,01,20.80,01,63.63,01
2000,12,1,0,55,-3.06,01,0.00,06,-0.00,01,-3.18,01,20.71,01,64.00,01
2000,12,1,1,0,-3.14,01,0.00,06,-0.12,01,-3.25,01,20.61,01,64.48,01
2000,12,1,1,5,-3.46,01,0.00,06,-0.20,01,-3.45,01,20.49,01,64.99,01
2000,12,1,1,10,-3.28,01,0.00,06,-0.04,01,-3.30,01,20.48,01,65.00,01
2000,12,1,1,15,-3.47,01,0.00,06,-0.15,01,-3.53,01,20.41,01,65.31,01
2000,12,1,1,20,-3.50,01,0.00,06,-0.15,01,-3.62,01,20.35,01,65.56,01
2000,12,1,1,25,-3.90,01,0.00,06,-0.29,01,-4.03,01,20.20,01,66.27,01
2000,12,1,1,30,-4.38,01,0.00,06,-0.44,01,-4.43,01,20.10,01,66.69,01
2000,12,1,1,35,-5.05,01,0.00,06,-0.69,01,-5.38,01,19.92,01,67.47,01
2000,12,1,1,40,-4.77,01,0.00,06,-0.80,01,-4.88,01,19.76,01,68.22,01
2000,12,1,1,45,-5.19,01,0.00,06,-0.78,01,-5.17,01,19.55,01,68.98,01
2000,12,1,1,50,-4.53,01,0.00,06,-0.22,01,-4.35,01,19.64,01,68.49,01
2000,12,1,1,55,-4.32,01,0.00,06,-0.34,01,-4.07,01,19.60,01,68.92,01
2000,12,1,2,0,-4.76,01,0.00,06,-0.57,01,-4.53,01,19.34,01,69.89,01
2000,12,1,2,5,-4.41,01,0.00,06,-0.30,01,-4.08,01,19.25,01,70.12,01
2000,12,1,2,10,-4.18,01,0.00,06,-0.17,01,-3.75,01,19.24,01,70.23,01
2000,12,1,2,15,-3.68,01,0.00,06,-0.05,01,-3.33,01,19.23,01,70.45,01
2000,12,1,2,20,-3.48,01,0.00,06,0.10,01,-3.20,01,19.21,01,70.46,01
2000,12,1,2,25,-3.63,01,0.00,06,0.00,01,-3.33,01,19.21,01,70.47,01
2000,12,1,2,30,-3.58,01,0.00,06,0.13,01,-3.48,01,19.23,01,70.38,01
2000,12,1,2,35,-3.33,01,0.00,06,0.38,01,-3.37,01,19.28,01,70.24,01
2000,12,1,2,40,-2.73,01,0.00,06,0.73,01,-2.80,01,19.38,01,69.66,01
2000,12,1,2,45,-2.07,01,0.00,06,1.10,01,-2.15,01,19.61,01,68.56,01
2000,12,1,2,50,-2.11,01,0.00,06,1.02,01,-2.14,01,19.69,01,68.17,01
2000,12,1,2,55,-1.99,01,0.00,06,0.98,01,-2.05,01,19.82,01,67.44,01
2000,12,1,3,0,-2.31,01,0.00,06,0.86,01,-2.30,01,19.89,01,66.92,01
2000,12,1,3,5,-2.31,01,0.00,06,0.74,01,-2.26,01,19.96,01,66.47,01
2000,12,1,3,10,-2.67,01,0.00,06,0.33,01,-2.53,01,19.95,01,66.50,01
2000,12,1,3,15,-3.36,01,0.00,06,-0.07,01,-3.19,01,19.82,01,67.01,01
2000,12,1,3,20,-2.95,01,0.00,06,0.15,01,-2.83,01,19.89,01,66.53,01
2000,12,1,3,25,-3.00,01,0.00,06,-0.02,01,-2.84,01,19.88,01,66.64,01
2000,12,1,3,30,-3.01,01,0.00,06,-0.11,01,-2.89,01,19.78,01,66.96,01
2000,12,1,3,35,-2.84,01,0.00,06,-0.06,01,-2.80,01,19.73,01,67.02,01
2000,12,1,3,40,-3.00,01,0.00,06,-0.14,01,-2.89,01,19.70,01,67.08,01
2000,12,1,3,45,-2.86,01,0.00,06,-0.17,01,-2.77,01,19.72,01,66.95,01
2000,12,1,3,50,-3.34,01,0.00,06,-0.45,01,-3.16,01,19.57,01,67.53,01
2000,12,1,3,55,-3.73,01,0.00,06,-0.59,01,-3.64,01,19.44,01,67.95,01
2000,12,1,4,0,-3.50,01,0.00,06,-0.49,01,-3.52,01,19.42,01,67.77,01
2000,12,1,4,5,-3.35,01,0.00,06,-0.36,01,-3.31,01,19.40,01,67.64,01
2000,12,1,4,10,-3.03,01,0.00,06,-0.15,01,-2.95,01,19.45,01,67.32,01
2000,12,1,4,15,-3.04,01,0.00,06,-0.27,01,-2.98,01,19.40,01,67.41,01
2000,12,1,4,20,-3.32,01,0.00,06,-0.28,01,-3.14,01,19.37,01,67.47,01
2000,12,1,4,25,-3.35,01,0.00,06,-0.21,01,-3.15,01,19.36,01,67.48,01
2000,12,1,4,30,-3.46,01,0.00,06,-0.35,01,-3.24,01,19.34,01,67.50,01
2000,12,1,4,35,-3.30,01,0.00,06,-0.10,01,-3.21,01,19.36,01,67.22,01
2000,12,1,4,40,-3.47,01,0.00,06,-0.21,01,-3.27,01,19.38,01,67.10,01
2000,12,1,4,45,-3.47,01,0.00,06,-0.30,01,-3.26,01,19.37,01,67.15,01
2000,12,1,4,50,-3.45,01,0.00,06,-0.32,01,-3.24,01,19.36,01,67.15,01
2000,12,1,4,55,-3.08,01,0.00,06,-0.07,01,-3.02,01,19.39,01,66.97,01
2000,12,1,5,0,-3.04,01,0.00,06,-0.19,01,-2.90,01,19.38,01,67.01,01
2000,12,1,5,5,-3.03,01,0.00,06,-0.26,01,-2.87,01,19.38,01,67.06,01
2000,12,1,5,10,-2.79,01,0.00,06,-0.04,01,-2.79,01,19.35,01,67.14,01
2000,12,1,5,15,-2.61,01,0.00,06,0.10,01,-2.66,01,19.32,01,67.22,01
2000,12,1,5,20,-2.22,01,0.00,06,0.44,01,-2.27,01,19.46,01,66.51,01
2000,12,1,5,25,-2.58,01,0.00,06,0.27,01,-2.52,01,19.51,01,66.37,01
2000,12,1,5,30,-3.20,01,0.00,06,-0.18,01,-3.16,01,19.44,01,66.78,01
2000,12,1,5,35,-3.79,01,0.00,06,-0.53,01,-3.75,01,19.31,01,67.35,01
2000,12,1,5,40,-3.91,01,0.00,06,-0.60,01,-3.98,01,19.21,01,67.79,01
2000,12,1,5,45,-3.95,01,0.00,06,-0.66,01,-3.99,01,19.14,01,68.11,01
2000,12,1,5,50,-4.04,01,0.00,06,-0.79,01,-4.06,01,19.05,01,68.67,01
2000,12,1,5,55,-4.40,01,0.00,06,-0.94,01,-4.41,01,18.88,01,69.43,01
2000,12,1,6,0,-5.66,01,0.00,06,-2.31,01,-5.90,01,18.35,01,72.64,01
2000,12,1,6,5,-6.50,01,0.00,06,-3.18,01,-6.75,01,17.41,01,77.69,01
2000,12,1,6,10,-5.57,01,0.00,06,-2.61,01,-5.73,01,17.03,01,79.50,01
2000,12,1,6,15,-4.37,01,0.00,06,-1.85,01,-4.23,01,17.06,01,79.28,01
2000,12,1,6,20,-2.77,01,0.00,06,-1.58,01,-2.56,01,16.97,01,79.97,01
2000,12,1,6,25,-1.41,01,-1.18,06,-1.44,01,-1.17,01,16.77,01,81.22,01
2000,12,1,6,30,1.80,01,1.74,06,-0.66,01,1.75,01,16.73,01,81.50,01
2000,12,1,6,35,7.45,01,7.70,06,0.08,01,7.70,01,16.79,01,81.05,01
2000,12,1,6,40,18.76,01,18.96,06,1.31,01,18.89,01,17.04,01,79.60,01
2000,12,1,6,45,44.83,01,44.41,06,107.14,01,36.91,01,17.38,01,77.70,01
2000,12,1,6,50,62.67,01,63.18,06,195.47,01,46.14,01,17.64,01,76.80,01
2000,12,1,6,55,67.77,01,67.37,06,144.58,01,52.29,01,17.86,01,75.65,01
2000,12,1,7,0,97.00,01,97.06,06,295.47,01,61.19,01,18.44,01,72.77,01
2000,12,1,7,5,107.18,01,108.60,06,346.08,01,60.69,01,18.91,01,70.29,01
2000,12,1,7,10,120.74,01,124.35,06,410.92,01,60.50,01,19.10,01,69.56,01
2000,12,1,7,15,134.90,01,139.99,06,447.39,01,62.95,01,19.18,01,69.30,01
2000,12,1,7,20,150.35,03,156.65,06,477.11,03,66.52,03,19.30,01,68.86,01
2000,12,1,7,25,164.46,03,172.32,06,503.51,03,68.87,03,19.41,01,68.44,01
2000,12,1,7,30,155.65,03,164.94,06,457.27,03,63.49,03,19.50,01,68.22,01
2000,12,1,7,35,112.73,03,119.29,06,268.28,03,55.42,03,19.60,01,67.89,01
2000,12,1,7,40,84.47,03,87.42,06,122.38,03,56.32,03,19.57,01,68.51,01
2000,12,1,7,45,163.44,03,173.57,06,405.70,03,64.03,03,19.54,01,68.93,01
2000,12,1,7,50,146.13,03,153.11,06,286.20,03,71.35,03,19.73,01,68.36,01
