1999,4,1,0,5,-3.61,01,0.00,06,0.42,01,-3.67,01,15.49,01,64.29,01
1999,4,1,0,10,-3.99,01,0.00,06,0.21,01,-4.00,01,15.44,01,64.43,01
1999,4,1,0,15,-5.02,01,0.00,06,-0.89,01,-5.16,01,15.01,01,65.01,01
1999,4,1,0,20,-5.39,01,0.00,06,-0.91,01,-5.60,01,14.54,01,66.20,01
1999,4,1,0,25,-5.29,01,0.00,06,-0.75,01,-5.55,01,14.30,01,66.65,01
1999,4,1,0,30,-3.88,01,0.00,06,0.43,01,-3.95,01,14.70,01,64.26,01
1999,4,1,0,35,-3.48,01,0.00,06,0.22,01,-3.63,01,15.05,01,61.89,01
1999,4,1,0,40,-4.45,01,0.00,06,-0.19,01,-4.44,01,14.80,01,62.59,01
1999,4,1,0,45,-4.91,01,0.00,06,-0.63,01,-5.18,01,14.49,01,63.56,01
1999,4,1,0,50,-4.48,01,0.00,06,0.35,01,-4.30,01,14.45,01,63.68,01
1999,4,1,0,55,-3.14,01,0.00,06,1.56,01,-2.78,01,15.11,01,61.01,01
1999,4,1,1,0,-3.66,01,0.00,06,0.99,01,-3.45,01,15.33,01,59.81,01
1999,4,1,1,5,-4.60,01,0.00,06,0.27,01,-4.93,01,15.10,01,60.12,01
1999,4,1,1,10,-5.14,01,0.00,06,0.04,01,-5.62,01,14.82,01,61.03,01
1999,4,1,1,15,-4.63,01,0.00,06,0.44,01,-4.83,01,14.81,01,61.91,01
1999,4,1,1,20,-3.59,01,0.00,06,0.98,01,-3.48,01,15.10,01,60.85,01
1999,4,1,1,25,-3.57,01,0.00,06,0.85,01,-3.50,01,15.19,01,59.98,01
1999,4,1,1,30,-4.43,01,0.00,06,-0.26,01,-4.66,01,14.81,01,60.58,01
1999,4,1,1,35,-5.31,01,0.00,06,-0.90,01,-5.84,01,14.19,01,63.16,01
1999,4,1,1,40,-4.88,01,0.00,06,-0.45,01,-5.37,01,14.05,01,63.81,01
1999,4,1,1,45,-4.79,01,0.00,06,-1.12,01,-5.27,01,13.92,01,63.48,01
1999,4,1,1,50,-5.31,01,0.00,06,-1.23,01,-5.78,01,13.46,01,65.63,01
1999,4,1,1,55,-4.84,01,0.00,06,-0.75,01,-5.37,01,13.41,01,66.23,01
1999,4,1,2,0,-4.12,01,0.00,06,-0.68,01,-4.29,01,13.54,01,65.00,01
1999,4,1,2,5,-3.54,01,0.00,06,-0.34,01,-3.65,01,13.56,01,64.69,01
1999,4,1,2,10,-3.04,01,0.00,06,0.13,01,-3.25,01,13.87,01,63.61,01
1999,4,1,2,15,-3.96,01,0.00,06,-0.38,01,-4.04,01,13.67,01,64.47,01
1999,4,1,2,20,-4.47,01,0.00,06,-0.30,01,-4.47,01,13.44,01,65.41,01
1999,4,1,2,25,-3.88,01,0.00,06,0.15,01,-3.62,01,13.56,01,64.71,01
1999,4,1,2,30,-4.22,01,0.00,06,-0.36,01,-4.31,01,13.50,01,64.80,01
1999,4,1,2,35,-4.89,01,0.00,06,-0.59,01,-5.18,01,13.29,01,65.55,01
1999,4,1,2,40,-4.83,01,0.00,06,-0.54,01,-5.05,01,13.15,01,65.98,01
1999,4,1,2,45,-4.53,01,0.00,06,-0.34,01,-4.46,01,13.11,01,66.04,01
1999,4,1,2,50,-3.69,01,0.00,06,-0.08,01,-3.73,01,13.23,01,65.57,01
1999,4,1,2,55,-2.75,01,0.00,06,0.78,01,-2.70,01,13.49,01,64.37,01
1999,4,1,3,0,-1.71,01,0.00,06,2.24,01,-1.37,01,14.34,01,60.68,01
1999,4,1,3,5,-1.27,01,0.00,06,3.07,01,-1.16,01,15.15,01,56.69,01
1999,4,1,3,10,-1.54,01,0.00,06,3.18,01,-1.21,01,15.48,01,55.54,01
1999,4,1,3,15,-1.70,01,0.00,06,2.87,01,-1.70,01,15.84,01,54.15,01
1999,4,1,3,20,-3.26,01,0.00,06,1.53,01,-3.35,01,15.64,01,54.65,01
1999,4,1,3,25,-3.83,01,0.00,06,1.09,01,-3.69,01,15.39,01,55.63,01
1999,4,1,3,30,-3.58,01,0.00,06,0.90,01,-3.68,01,15.47,01,55.37,01
1999,4,1,3,35,-4.40,01,0.00,06,0.14,01,-4.97,01,15.34,01,55.73,01
1999,4,1,3,40,-4.51,01,0.00,06,0.19,01,-4.89,01,15.23,01,57.30,01
1999,4,1,3,45,-3.91,01,0.00,06,0.52,01,-3.85,01,15.35,01,58.30,01
1999,4,1,3,50,-3.38,01,0.00,06,0.85,01,-3.55,01,15.58,01,57.96,01
1999,4,1,3,55,-3.62,01,0.00,06,0.43,01,-3.67,01,15.51,01,58.28,01
1999,4,1,4,0,-4.57,01,0.00,06,-0.78,01,-5.29,01,14.97,01,60.19,01
1999,4,1,4,5,-5.16,01,0.00,06,-1.18,01,-5.90,01,14.43,01,63.15,01
1999,4,1,4,10,-4.67,01,0.00,06,-1.02,01,-5.11,01,14.26,01,64.48,01
1999,4,1,4,15,-4.60,01,0.00,06,-1.08,01,-4.96,01,14.10,01,65.09,01
1999,4,1,4,20,-4.76,01,0.00,06,-1.07,01,-5.23,01,13.89,01,66.71,01
1999,4,1,4,25,-4.45,01,0.00,06,-0.69,01,-4.77,01,13.89,01,68.68,01
1999,4,1,4,30,-3.64,01,0.00,06,0.26,01,-3.62,01,14.32,01,70.90,01
1999,4,1,4,35,-3.60,01,0.00,06,0.23,01,-3.62,01,14.49,01,71.60,01
1999,4,1,4,40,-4.09,01,0.00,06,-0.17,01,-4.33,01,14.35,01,74.00,01
1999,4,1,4,45,-4.28,01,0.00,06,0.01,01,-4.40,01,14.41,01,76.80,01
1999,4,1,4,50,-4.63,01,0.00,06,-0.23,01,-4.97,01,14.33,01,76.80,01
1999,4,1,4,55,-4.68,01,0.00,06,-0.11,01,-4.85,01,14.17,01,77.10,01
1999,4,1,5,0,-4.50,01,0.00,06,-0.22,01,-4.50,01,14.21,01,78.00,01
1999,4,1,5,5,-4.33,01,0.00,06,-0.21,01,-4.44,01,14.17,01,78.80,01
1999,4,1,5,10,-4.15,01,0.00,06,-0.23,01,-4.41,01,14.14,01,80.00,01
1999,4,1,5,15,-4.53,01,0.00,06,-0.28,01,-4.49,01,14.03,01,80.40,01
1999,4,1,5,20,-4.83,01,0.00,06,-0.51,01,-5.04,01,13.93,01,81.10,01
1999,4,1,5,25,-4.29,01,0.00,06,-0.12,01,-4.10,01,14.06,01,82.70,01
1999,4,1,5,30,-4.32,01,0.00,06,-0.17,01,-4.09,01,14.08,01,82.90,01
1999,4,1,5,35,-4.19,01,0.00,06,-0.20,01,-4.06,01,14.12,01,82.90,01
1999,4,1,5,40,-4.79,01,0.00,06,-0.74,01,-4.86,01,13.89,01,82.40,01
1999,4,1,5,45,-5.02,01,0.00,06,-0.99,01,-5.18,01,13.60,01,82.80,01
1999,4,1,5,50,-4.91,01,0.00,06,-1.05,01,-5.22,01,13.41,01,83.30,01
1999,4,1,5,55,-4.73,01,0.00,06,-1.33,01,-5.23,01,13.30,01,83.30,01
1999,4,1,6,0,-3.97,01,0.00,06,-1.60,01,-4.64,01,13.12,01,83.50,01
1999,4,1,6,5,-2.01,01,0.00,06,-1.69,01,-2.66,01,12.92,01,83.80,01
1999,4,1,6,10,1.41,01,0.70,06,-0.69,01,0.71,01,12.79,01,84.60,01
1999,4,1,6,15,7.43,01,6.63,06,17.44,01,6.02,01,12.67,01,85.10,01
1999,4,1,6,20,16.81,01,15.98,06,70.10,01,12.16,01,12.44,01,84.80,01
1999,4,1,6,25,28.71,01,28.38,06,136.60,01,18.23,01,12.20,01,86.10,01
1999,4,1,6,30,42.84,01,42.76,06,203.10,01,23.59,01,12.51,01,87.20,01
1999,4,1,6,35,60.35,01,60.85,06,278.90,01,28.89,01,12.83,01,87.10,01
1999,4,1,6,40,76.99,01,77.80,06,336.80,01,32.38,01,13.18,01,86.50,01
1999,4,1,6,45,94.63,01,96.26,06,394.60,01,35.05,01,13.58,01,86.20,01
1999,4,1,6,50,115.13,01,116.92,06,450.20,01,37.97,01,13.83,01,84.80,01
1999,4,1,6,55,135.39,03,137.69,06,495.10,03,40.85,03,14.08,01,84.90,01
1999,4,1,7,0,156.33,03,159.25,06,536.00,03,43.60,03,14.56,01,85.10,01
1999,4,1,7,5,177.18,03,180.65,06,572.00,03,45.74,03,14.85,01,84.50,01
1999,4,1,7,10,198.75,03,202.37,06,604.20,03,47.78,03,15.12,01,83.80,01
1999,4,1,7,15,220.95,03,224.51,06,634.90,03,49.43,03,15.50,01,82.70,01
1999,4,1,7,20,243.16,03,246.94,06,663.40,03,50.86,03,15.81,01,81.00,01
1999,4,1,7,25,264.66,03,268.85,06,689.30,03,51.55,03,16.06,01,80.20,01
1999,4,1,7,30,287.51,03,291.22,06,713.00,03,52.51,03,16.45,01,78.70,01
1999,4,1,7,35,311.64,03,313.98,06,734.00,03,53.99,03,16.71,01,76.90,01
1999,4,1,7,40,336.72,03,336.67,06,755.00,03,54.71,03,16.97,01,75.20,01
1999,4,1,7,45,359.85,03,359.35,06,773.00,03,55.90,03,17.27,01,73.10,01
1999,4,1,7,50,381.09,03,381.34,06,787.00,03,57.51,03,17.63,01,70.20,01
1999,4,1,7,55,401.11,03,403.43,06,801.00,03,58.83,03,18.05,01,67.21,01
1999,4,1,8,0,420.54,03,424.39,06,811.00,03,60.45,03,18.37,01,63.45,01
1999,4,1,8,5,439.18,03,444.35,06,820.00,03,61.32,03,18.56,01,62.79,01
1999,4,1,8,10,459.61,03,467.12,06,836.00,03,61.45,03,18.74,01,60.60,01
1999,4,1,8,15,479.14,03,488.81,06,848.00,03,62.12,03,19.04,01,58.54,01
1999,4,1,8,20,498.09,03,509.02,06,856.00,03,63.16,03,19.22,01,58.20,01
1999,4,1,8,25,519.35,03,531.33,06,867.00,03,64.60,03,19.46,01,56.83,01
1999,4,1,8,30,541.31,03,551.43,06,874.00,03,65.88,03,19.76,01,55.42,01
1999,4,1,8,35,562.14,03,571.10,06,880.00,03,67.28,03,19.95,01,53.34,01
1999,4,1,8,40,582.03,03,590.12,06,883.00,03,69.84,03,20.32,01,51.72,01
1999,4,1,8,45,601.81,03,610.03,06,890.00,03,71.00,03,20.79,01,49.85,01
1999,4,1,8,50,623.39,03,630.73,06,900.00,03,71.10,03,20.93,01,47.37,01
1999,4,1,8,55,643.83,03,651.30,06,910.00,03,71.00,03,21.26,01,45.16,01
1999,4,1,9,0,664.94,03,669.29,06,912.00,03,73.50,03,21.52,01,39.59,01
1999,4,1,9,5,685.76,03,688.35,06,918.00,03,74.60,03,21.83,01,39.19,01
1999,4,1,9,10,708.05,03,707.57,06,926.00,03,74.60,03,21.99,01,38.06,01
1999,4,1,9,15,729.72,03,730.63,06,940.00,03,74.30,03,22.21,01,37.55,01
1999,4,1,9,20,748.36,03,748.89,06,946.00,03,74.80,03,22.28,01,36.65,01
1999,4,1,9,25,765.97,03,766.28,06,951.00,03,75.30,03,22.31,01,36.68,01
1999,4,1,9,30,781.56,03,781.98,06,953.00,03,76.50,03,22.38,01,36.02,01
1999,4,1,9,35,801.14,03,799.42,06,959.00,03,76.70,03,22.60,01,34.67,01
1999,4,1,9,40,819.75,03,816.68,06,965.00,03,76.90,03,22.67,01,34.09,01
1999,4,1,9,45,837.41,03,832.20,06,969.00,03,77.10,03,22.66,01,33.78,01
1999,4,1,9,50,854.05,03,847.39,06,972.00,03,78.00,03,22.56,01,34.05,01
1999,4,1,9,55,870.69,03,863.69,06,978.00,03,77.90,03,22.64,01,32.18,01
1999,4,1,10,0,883.31,03,875.08,06,977.00,03,78.80,03,22.78,01,32.14,01
1999,4,1,10,5,899.92,03,890.85,06,983.00,03,78.70,03,23.00,01,33.78,01
1999,4,1,10,10,909.53,03,899.61,06,979.00,03,80.20,03,23.17,01,35.86,01
1999,4,1,10,15,925.12,03,915.13,06,986.00,03,79.60,03,23.17,01,35.00,01
1999,4,1,10,20,936.71,03,927.67,06,989.00,03,79.70,03,23.16,01,35.02,01
1999,4,1,10,25,951.28,03,943.69,06,998.00,03,78.40,03,23.43,01,34.81,01
1999,4,1,10,30,960.87,03,954.07,06,999.00,03,78.70,03,23.42,01,34.39,01
1999,4,1,10,35,971.45,03,964.06,06,1000.00,03,79.00,03,23.51,01,35.98,01
1999,4,1,10,40,979.03,03,973.76,06,1000.00,03,80.30,03,23.77,01,37.20,01
1999,4,1,10,45,989.60,03,983.25,06,1003.00,03,79.10,03,23.63,01,37.19,01
1999,4,1,10,50,995.20,03,989.63,06,1001.00,03,79.70,03,23.59,01,36.76,01
1999,4,1,10,55,1007.76,03,1003.62,06,1010.00,03,78.30,03,23.71,01,37.69,01
1999,4,1,11,0,1014.35,03,1010.52,06,1010.00,03,78.40,03,23.85,01,36.96,01
1999,4,1,11,5,1022.05,03,1017.78,06,1010.00,03,79.30,03,23.84,01,37.47,01
1999,4,1,11,10,1019.82,03,1016.65,06,1000.00,03,81.60,03,24.01,01,37.95,01
1999,4,1,11,15,1036.49,03,1034.78,06,1017.00,03,78.30,03,24.08,01,36.86,01
1999,4,1,11,20,1034.28,03,1031.01,06,1005.00,03,80.80,03,24.06,01,38.36,01
1999,4,1,11,25,1041.02,03,1038.80,06,1009.00,03,80.20,03,24.21,01,36.71,01
1999,4,1,11,30,1044.80,03,1042.04,06,1007.00,03,81.20,03,24.25,01,36.89,01
1999,4,1,11,35,1050.57,03,1049.94,06,1012.00,03,80.60,03,24.34,01,35.09,01
1999,4,1,11,40,1053.37,03,1053.46,06,1013.00,03,79.90,03,24.63,01,34.59,01
1999,4,1,11,45,1053.22,03,1052.80,06,1007.00,03,82.20,03,24.67,01,35.81,01
1999,4,1,11,50,1061.03,03,1059.65,06,1013.00,03,80.90,03,24.71,01,36.31,01
1999,4,1,11,55,1068.85,03,1067.88,06,1022.00,03,78.50,03,24.95,01,33.69,01
1999,4,1,12,0,1076.71,03,1074.35,06,1032.00,03,73.80,03,24.63,01,33.45,01
1999,4,1,12,5,1066.72,03,1061.96,06,1012.00,03,79.80,03,24.67,01,35.17,01
1999,4,1,12,10,1077.60,03,1073.23,06,1025.00,03,77.90,03,24.89,01,29.46,01
1999,4,1,12,15,1057.75,03,1050.31,06,991.00,03,87.90,03,24.71,01,33.44,01
1999,4,1,12,20,1063.73,03,1055.90,06,996.00,03,89.00,03,25.18,01,34.39,01
1999,4,1,12,25,1069.73,03,1059.38,06,1003.00,03,86.50,03,25.19,01,30.38,01
1999,4,1,12,30,1069.81,03,1054.84,06,996.00,03,90.00,03,25.06,01,33.76,01
1999,4,1,12,35,1056.02,03,1037.66,06,974.00,03,95.80,03,24.73,01,34.64,01
1999,4,1,12,40,1070.04,03,1052.75,06,997.00,03,90.80,03,25.09,01,29.82,01
1999,4,1,12,45,1061.25,03,1040.82,06,982.00,03,95.90,03,25.12,01,33.03,01
1999,4,1,12,50,1063.40,03,1040.54,06,984.00,03,96.70,03,25.14,01,31.11,01
1999,4,1,12,55,1054.65,03,1029.52,06,970.00,03,102.50,03,25.36,01,30.76,01
1999,4,1,13,0,1033.00,03,1006.65,06,942.00,03,110.10,03,25.45,01,30.34,01
1999,4,1,13,5,1032.21,03,1003.72,06,940.00,03,113.20,03,25.28,01,31.50,01
1999,4,1,13,10,1022.49,03,996.03,06,934.00,03,115.70,03,25.38,01,30.24,01
1999,4,1,13,15,1011.78,11,984.40,06,920.00,10,122.10,10,25.92,01,28.31,01
1999,4,1,13,20,998.09,03,969.79,06,905.00,03,126.70,03,25.62,01,32.31,01
1999,4,1,13,25,997.33,03,968.22,06,912.00,03,124.20,03,25.58,01,31.46,01
1999,4,1,13,30,987.72,03,957.75,06,907.00,03,124.30,03,25.54,01,31.90,01
1999,4,1,13,35,981.12,03,950.12,06,907.00,03,123.00,03,25.09,01,33.84,01
1999,4,1,13,40,972.53,03,942.51,06,907.00,03,122.10,03,25.03,01,33.84,01
1999,4,1,13,45,965.93,03,936.41,06,908.00,03,122.20,03,25.19,01,33.57,01
1999,4,1,13,50,950.37,03,922.72,06,901.00,03,122.20,03,25.13,01,33.55,01
1999,4,1,13,55,940.78,03,913.50,06,897.00,03,124.30,03,25.33,01,33.36,01
1999,4,1,14,0,925.21,03,897.45,06,888.00,03,124.20,03,25.09,01,33.53,01
1999,4,1,14,5,914.61,03,885.97,06,885.00,03,123.70,03,24.91,01,34.24,01
1999,4,1,14,10,904.01,03,877.40,06,886.00,03,123.00,03,25.27,01,34.48,01
1999,4,1,14,15,891.41,03,865.30,06,883.00,03,122.50,03,25.47,01,34.47,01
1999,4,1,14,20,872.80,03,844.65,06,868.00,03,123.70,03,24.93,01,36.00,01
1999,4,1,14,25,860.18,03,833.84,06,866.00,03,124.10,03,24.65,01,36.56,01
1999,4,1,14,30,846.55,03,821.84,06,862.00,03,125.20,03,25.23,01,35.70,01
1999,4,1,14,35,828.91,03,804.73,06,853.00,03,125.40,03,25.34,01,36.11,01
1999,4,1,14,40,814.26,03,790.65,06,848.00,03,125.60,03,25.59,01,35.28,01
1999,4,1,14,45,797.59,03,772.33,06,838.00,03,125.60,03,25.38,01,36.07,01
1999,4,1,14,50,780.93,03,755.99,06,830.00,03,126.10,03,25.06,01,36.79,01
1999,4,1,14,55,764.35,03,737.93,06,819.00,03,127.20,03,24.97,01,37.01,01
1999,4,1,15,0,748.75,03,724.78,06,814.00,03,128.80,03,24.83,01,38.14,01
1999,4,1,15,5,730.13,03,707.21,06,805.00,03,129.00,03,25.00,01,37.44,01
1999,4,1,15,10,712.49,03,689.33,06,795.00,03,129.60,03,24.93,01,38.25,01
1999,4,1,15,15,694.73,03,671.87,06,786.00,03,129.90,03,24.73,01,38.83,01
1999,4,1,15,20,674.54,03,653.23,06,777.00,03,129.00,03,24.49,01,39.20,01
1999,4,1,15,25,653.73,03,635.31,06,768.00,03,128.80,03,24.70,01,39.21,01
1999,4,1,15,30,631.45,03,616.24,06,759.00,03,127.40,03,24.94,01,39.96,01
1999,4,1,15,35,612.10,03,596.63,06,750.00,03,125.40,03,24.58,01,40.38,01
1999,4,1,15,40,593.55,03,579.52,06,744.00,03,124.00,03,24.38,01,41.19,01
1999,4,1,15,45,571.62,03,559.42,06,734.00,03,122.00,03,24.16,01,41.92,01
1999,4,1,15,50,549.03,03,542.55,06,729.00,03,120.20,03,24.47,01,41.95,01
1999,4,1,15,55,521.22,03,521.19,06,715.00,03,119.00,03,24.16,01,43.99,01
1999,4,1,16,0,499.81,03,506.26,06,715.00,03,116.30,03,24.03,01,44.10,01
1999,4,1,16,5,477.76,03,485.25,06,701.00,03,115.10,03,23.99,01,43.22,01
1999,4,1,16,10,453.46,03,462.16,06,681.30,03,114.40,03,24.22,01,45.18,01
1999,4,1,16,15,431.79,03,439.31,06,662.20,03,113.10,03,24.07,01,46.57,01
1999,4,1,16,20,412.31,03,419.11,06,646.70,03,112.20,03,23.94,01,47.73,01
1999,4,1,16,25,393.27,03,397.17,06,628.00,03,110.60,03,23.95,01,49.17,01
1999,4,1,16,30,380.79,03,377.34,06,613.30,03,108.80,03,23.65,01,49.49,01
1999,4,1,16,35,366.43,03,356.23,06,595.00,03,106.80,03,23.34,01,51.16,01
1999,4,1,16,40,352.66,03,341.00,06,589.20,03,105.10,03,23.39,01,53.41,01
1999,4,1,16,45,328.26,03,317.18,06,565.30,03,101.60,03,23.45,01,53.39,01
1999,4,1,16,50,305.29,03,294.89,06,540.30,03,99.20,03,23.34,01,55.95,01
1999,4,1,16,55,282.85,03,273.32,06,517.20,03,96.00,03,22.97,01,57.04,01
1999,4,1,17,0,261.88,03,253.81,06,497.90,03,92.80,03,22.78,01,57.53,01
1999,4,1,17,5,242.89,03,236.33,06,486.00,03,88.70,03,22.62,01,57.50,01
1999,4,1,17,10,218.71,03,213.61,06,453.90,03,84.70,03,22.57,01,59.32,01
1999,4,1,17,15,197.25,03,192.97,06,426.50,03,80.30,03,22.26,01,60.40,01
1999,4,1,17,20,177.87,03,174.25,06,405.20,03,75.30,03,22.10,01,61.51,01
1999,4,1,17,25,158.39,03,155.30,06,378.30,03,70.50,03,21.90,01,62.47,01
1999,4,1,17,30,140.30,03,138.80,06,354.60,03,66.45,03,21.76,01,62.64,01
1999,4,1,17,35,121.45,03,122.02,06,322.50,03,62.73,03,21.62,01,62.51,01
1999,4,1,17,40,102.47,01,101.42,06,281.30,01,55.39,01,21.43,01,62.86,01
1999,4,1,17,45,86.77,01,86.18,06,248.10,01,50.61,01,21.31,01,62.89,01
1999,4,1,17,50,70.52,01,70.02,06,203.20,01,45.00,01,21.25,01,62.78,01
1999,4,1,17,55,54.05,01,53.51,06,149.40,01,38.13,01,21.09,01,62.41,01
1999,4,1,18,0,36.75,01,33.42,06,22.63,01,31.55,01,20.87,01,63.23,01
1999,4,1,18,5,25.29,01,25.19,06,0.50,01,25.16,01,20.71,01,63.56,01
1999,4,1,18,10,18.26,01,18.30,06,-0.94,01,18.34,01,20.64,01,63.58,01
1999,4,1,18,15,11.79,01,11.67,06,-1.04,01,11.70,01,20.52,01,63.83,01
1999,4,1,18,20,5.90,01,5.79,06,-1.23,01,5.80,01,20.40,01,64.38,01
1999,4,1,18,25,1.13,01,0.00,06,-1.22,01,1.27,08,20.23,01,65.43,01
1999,4,1,18,30,-1.61,01,0.00,06,-1.16,01,-1.56,01,20.09,01,65.97,01
1999,4,1,18,35,-3.02,01,0.00,06,-0.85,01,-2.69,01,20.02,01,66.03,01
1999,4,1,18,40,-3.67,01,0.00,06,-0.64,01,-3.66,01,20.01,01,66.11,01
1999,4,1,18,45,-3.97,01,0.00,06,-0.60,01,-3.97,01,19.91,01,66.34,01
1999,4,1,18,50,-3.94,01,0.00,06,-0.53,01,-3.87,01,19.84,01,66.72,01
1999,4,1,18,55,-3.75,01,0.00,06,-0.51,01,-3.63,01,19.74,01,67.27,01
1999,4,1,19,0,-3.80,01,0.00,06,-0.54,01,-3.66,01,19.61,01,67.79,01
1999,4,1,19,5,-3.94,01,0.00,06,-0.56,01,-3.90,01,19.51,01,68.16,01
1999,4,1,19,10,-3.57,01,0.00,06,-0.46,01,-3.57,01,19.39,01,68.46,01
1999,4,1,19,15,-3.48,01,0.00,06,-0.43,01,-3.50,01,19.30,01,68.78,01
1999,4,1,19,20,-3.70,01,0.00,06,-0.40,01,-3.60,01,19.22,01,68.99,01
1999,4,1,19,25,-3.66,01,0.00,06,-0.35,01,-3.58,01,19.15,01,69.21,01
1999,4,1,19,30,-3.99,01,0.00,06,-0.33,01,-3.92,01,19.09,01,69.38,01
1999,4,1,19,35,-3.93,01,0.00,06,-0.27,01,-3.83,01,19.04,01,69.44,01
1999,4,1,19,40,-4.06,01,0.00,06,-0.19,01,-4.05,01,18.97,01,69.75,01
1999,4,1,19,45,-4.54,01,0.00,06,-0.37,01,-4.53,01,18.90,01,69.98,01
1999,4,1,19,50,-4.80,01,0.00,06,-0.37,01,-4.65,01,18.80,01,70.50,01
1999,4,1,19,55,-4.24,01,0.00,06,-0.21,01,-4.31,01,18.72,01,70.80,01
1999,4,1,20,0,-4.24,01,0.00,06,-0.23,01,-4.27,01,18.66,01,71.10,01
1999,4,1,20,5,-4.37,01,0.00,06,-0.18,01,-4.39,01,18.59,01,71.40,01
1999,4,1,20,10,-4.20,01,0.00,06,-0.05,01,-4.29,01,18.52,01,71.50,01
1999,4,1,20,15,-3.95,01,0.00,06,0.10,01,-3.86,01,18.49,01,71.40,01
1999,4,1,20,20,-3.98,01,0.00,06,0.12,01,-3.90,01,18.45,01,71.50,01
1999,4,1,20,25,-4.38,01,0.00,06,0.05,01,-4.35,01,18.41,01,71.70,01
1999,4,1,20,30,-4.18,01,0.00,06,0.18,01,-4.22,01,18.36,01,71.70,01
1999,4,1,20,35,-3.99,01,0.00,06,0.09,01,-4.04,01,18.29,01,71.70,01
1999,4,1,20,40,-4.26,01,0.00,06,-0.02,01,-4.40,01,18.16,01,71.40,01
1999,4,1,20,45,-4.15,01,0.00,06,0.19,01,-4.29,01,18.05,01,69.45,01
1999,4,1,20,50,-3.69,01,0.00,06,0.40,01,-3.72,01,18.13,01,68.35,01
1999,4,1,20,55,-3.56,01,0.00,06,0.53,01,-3.50,01,18.19,01,67.89,01
1999,4,1,21,0,-3.72,01,0.00,06,0.44,01,-3.64,01,18.19,01,67.47,01
1999,4,1,21,5,-4.27,01,0.00,06,0.09,01,-4.39,01,18.08,01,67.26,01
1999,4,1,21,10,-4.44,01,0.00,06,0.34,01,-4.43,01,17.96,01,65.67,01
1999,4,1,21,15,-3.98,01,0.00,06,0.47,01,-3.97,01,18.18,01,64.77,01
1999,4,1,21,20,-4.55,01,0.00,06,0.40,01,-4.43,01,18.17,01,65.29,01
1999,4,1,21,25,-4.40,01,0.00,06,0.47,01,-4.38,01,18.16,01,65.79,01
1999,4,1,21,30,-4.89,01,0.00,06,-0.11,01,-4.89,01,17.99,01,66.79,01
1999,4,1,21,35,-6.09,01,0.00,06,-0.76,01,-6.54,01,17.60,01,67.90,01
1999,4,1,21,40,-6.30,01,0.00,06,-0.91,01,-6.92,01,17.29,01,69.66,01
1999,4,1,21,45,-5.96,01,0.00,06,-0.87,01,-6.53,01,17.17,01,70.80,01
1999,4,1,21,50,-5.91,01,0.00,06,-0.90,01,-6.29,01,17.01,01,72.20,01
1999,4,1,21,55,-5.26,01,0.00,06,-0.66,01,-5.49,01,16.97,01,74.60,01
1999,4,1,22,0,-4.81,01,0.00,06,-0.40,01,-5.18,01,16.96,01,75.20,01
1999,4,1,22,5,-4.98,01,0.00,06,-0.40,01,-5.22,01,16.91,01,75.10,01
1999,4,1,22,10,-4.80,01,0.00,06,0.03,01,-4.85,01,16.91,01,75.10,01
1999,4,1,22,15,-5.16,01,0.00,06,-0.17,01,-5.19,01,16.95,01,75.20,01
1999,4,1,22,20,-5.66,01,0.00,06,-0.17,01,-5.61,01,16.87,01,76.10,01
1999,4,1,22,25,-5.11,01,0.00,06,0.07,01,-5.26,01,16.81,01,77.50,01
1999,4,1,22,30,-4.55,01,0.00,06,0.05,01,-4.54,01,16.78,01,78.40,01
1999,4,1,22,35,-4.43,01,0.00,06,0.21,01,-4.46,01,16.70,01,78.70,01
1999,4,1,22,40,-3.94,01,0.00,06,0.58,01,-4.08,01,16.71,01,78.20,01
1999,4,1,22,45,-3.58,01,0.00,06,0.78,01,-3.77,01,16.84,01,77.90,01
1999,4,1,22,50,-3.39,01,0.00,06,0.91,01,-3.45,01,16.85,01,77.00,01
1999,4,1,22,55,-3.19,01,0.00,06,0.99,01,-3.26,01,16.90,01,76.00,01
1999,4,1,23,0,-3.09,01,0.00,06,0.87,01,-3.19,01,17.00,01,75.00,01
1999,4,1,23,5,-3.20,01,0.00,06,0.96,01,-3.25,01,16.98,01,74.10,01
1999,4,1,23,10,-3.50,01,0.00,06,0.46,01,-3.66,01,16.97,01,73.60,01
1999,4,1,23,15,-3.79,01,0.00,06,0.42,01,-4.01,01,16.81,01,72.60,01
1999,4,1,23,20,-3.64,01,0.00,06,0.49,01,-3.85,01,16.88,01,72.10,01
1999,4,1,23,25,-3.77,01,0.00,06,0.45,01,-4.01,01,16.86,01,71.70,01
1999,4,1,23,30,-3.93,01,0.00,06,0.37,01,-4.02,01,16.78,01,70.80,01
1999,4,1,23,35,-3.84,01,0.00,06,0.53,01,-3.95,01,16.85,01,70.10,01
1999,4,1,23,40,-4.36,01,0.00,06,0.06,01,-4.47,01,16.71,01,70.00,01
1999,4,1,23,45,-5.01,01,0.00,06,-0.39,01,-5.41,01,16.42,01,70.70,01
1999,4,1,23,50,-4.91,01,0.00,06,-0.21,01,-5.29,01,16.32,01,71.50,01
1999,4,1,23,55,-4.75,01,0.00,06,-0.17,01,-4.85,01,16.34,01,71.30,01
1999,4,2,0,0,-4.90,01,0.00,06,-0.28,01,-5.02,01,16.23,01,71.50,01
