2003,05,01,00,05,-4.05,1,-99999,99,-4.3,01,0,99,0,99
2003,05,01,00,10,-3.77,1,-99999,99,-4.2,01,0,99,0,99
2003,05,01,00,15,-4.27,1,-99999,99,-4.63,01,0,99,0,99
2003,05,01,00,20,-4.67,1,-99999,99,-5.25,01,0,99,0,99
2003,05,01,00,25,-4.58,1,-99999,99,-5.21,01,0,99,0,99
2003,05,01,00,30,-4.48,1,-99999,99,-5.06,01,0,99,0,99
2003,05,01,00,35,-4.4,1,-99999,99,-4.79,01,0,99,0,99
2003,05,01,00,40,-3.64,1,-99999,99,-4.23,01,0,99,0,99
2003,05,01,00,45,-3.73,1,-99999,99,-4.2,01,0,99,0,99
2003,05,01,00,50,-3.93,1,-99999,99,-4.27,01,0,99,0,99
2003,05,01,00,55,-3.58,1,-99999,99,-4.2,01,0,99,0,99
2003,05,01,01,00,-3.6,1,-99999,99,-4.2,01,0,99,0,99
2003,05,01,01,05,-4.02,1,-99999,99,-4.36,01,0,99,0,99
2003,05,01,01,10,-4.73,1,-99999,99,-5.14,01,0,99,0,99
2003,05,01,01,15,-5,1,-99999,99,-5.38,01,0,99,0,99
2003,05,01,01,20,-4.8,1,-99999,99,-5.3,01,0,99,0,99
2003,05,01,01,25,-4.53,1,-99999,99,-5.1,01,0,99,0,99
2003,05,01,01,30,-4.57,1,-99999,99,-5.05,01,0,99,0,99
2003,05,01,01,35,-4.46,1,-99999,99,-4.97,01,0,99,0,99
2003,05,01,01,40,-4.67,1,-99999,99,-5.04,01,0,99,0,99
2003,05,01,01,45,-5.1,1,-99999,99,-5.41,01,0,99,0,99
2003,05,01,01,50,-4.64,1,-99999,99,-5.05,01,0,99,0,99
2003,05,01,01,55,-4.45,1,-99999,99,-4.73,01,0,99,0,99
2003,05,01,02,00,-4.45,1,-99999,99,-4.72,01,0,99,0,99
2003,05,01,02,05,-4.96,1,-99999,99,-5.37,01,0,99,0,99
2003,05,01,02,10,-4.88,1,-99999,99,-5.41,01,0,99,0,99
2003,05,01,02,15,-4.87,1,-99999,99,-5.54,01,0,99,0,99
2003,05,01,02,20,-5.47,1,-99999,99,-6.18,01,0,99,0,99
2003,05,01,02,25,-5.42,1,-99999,99,-6.1,01,0,99,0,99
2003,05,01,02,30,-4.78,1,-99999,99,-5.36,01,0,99,0,99
2003,05,01,02,35,-4.96,1,-99999,99,-5.29,01,0,99,0,99
2003,05,01,02,40,-5.62,1,-99999,99,-6.2,01,0,99,0,99
2003,05,01,02,45,-5.35,1,-99999,99,-5.88,01,0,99,0,99
2003,05,01,02,50,-4.74,1,-99999,99,-5.24,01,0,99,0,99
2003,05,01,02,55,-3.99,1,-99999,99,-4.65,01,0,99,0,99
2003,05,01,03,00,-4.01,1,-99999,99,-4.57,01,0,99,0,99
2003,05,01,03,05,-4.52,1,-99999,99,-4.73,01,0,99,0,99
2003,05,01,03,10,-4.23,1,-99999,99,-4.63,01,0,99,0,99
2003,05,01,03,15,-3.46,1,-99999,99,-3.8,01,0,99,0,99
2003,05,01,03,20,-3.34,1,-99999,99,-3.68,01,0,99,0,99
2003,05,01,03,25,-3.46,1,-99999,99,-3.7,01,0,99,0,99
2003,05,01,03,30,-3.52,1,-99999,99,-4.02,01,0,99,0,99
2003,05,01,03,35,-3.5,1,-99999,99,-4.08,01,0,99,0,99
2003,05,01,03,40,-3.53,1,-99999,99,-3.89,01,0,99,0,99
2003,05,01,03,45,-3.51,1,-99999,99,-3.91,01,0,99,0,99
2003,05,01,03,50,-3.64,1,-99999,99,-4.13,01,0,99,0,99
2003,05,01,03,55,-3.83,1,-99999,99,-4.21,01,0,99,0,99
2003,05,01,04,00,-3.91,1,-99999,99,-4.48,01,0,99,0,99
2003,05,01,04,05,-3.73,1,-99999,99,-4.24,01,0,99,0,99
2003,05,01,04,10,-3.89,1,-99999,99,-4.22,01,0,99,0,99
2003,05,01,04,15,-3.91,1,-99999,99,-4.26,01,0,99,0,99
2003,05,01,04,20,-3.53,1,-99999,99,-3.97,01,0,99,0,99
2003,05,01,04,25,-3.55,1,-99999,99,-4.05,01,0,99,0,99
2003,05,01,04,30,-3.86,1,-99999,99,-4.44,01,0,99,0,99
2003,05,01,04,35,-4.05,1,-99999,99,-4.62,01,0,99,0,99
2003,05,01,04,40,-3.97,1,-99999,99,-4.63,01,0,99,0,99
2003,05,01,04,45,-3.94,1,-99999,99,-4.57,01,0,99,0,99
2003,05,01,04,50,-4,1,-99999,99,-4.69,01,0,99,0,99
2003,05,01,04,55,-3.98,1,-99999,99,-4.58,01,0,99,0,99
2003,05,01,05,00,-3.79,1,-99999,99,-4.24,01,0,99,0,99
2003,05,01,05,05,-3.48,1,-99999,99,-3.97,01,0,99,0,99
2003,05,01,05,10,-2.62,1,-99999,99,-3.16,01,0,99,0,99
2003,05,01,05,15,-0.77,1,-99999,99,-1.08,01,0,99,0,99
2003,05,01,05,20,1.97,1,-99999,99,2.09,01,0,99,0,99
2003,05,01,05,25,5.44,1,-99999,99,5.8,01,0,99,0,99
2003,05,01,05,30,10.07,1,-99999,99,10.64,01,0,99,0,99
2003,05,01,05,35,15.52,1,-99999,99,15.97,01,0,99,0,99
2003,05,01,05,40,22.31,1,-99999,99,22.05,01,0,99,0,99
2003,05,01,05,45,32.74,1,-99999,99,30.42,01,0,99,0,99
2003,05,01,05,50,43.01,1,-99999,99,37.99,01,0,99,0,99
2003,05,01,05,55,55.07,1,-99999,99,46.4,01,0,99,0,99
2003,05,01,06,00,69.17,1,-99999,99,55.95,01,0,99,0,99
2003,05,01,06,05,79.44,1,-99999,99,64.74,01,0,99,0,99
2003,05,01,06,10,100.04,2,-99999,99,78.67,02,0,99,0,99
2003,05,01,06,15,121.83,2,-99999,99,90.51,02,0,99,0,99
2003,05,01,06,20,137.39,2,-99999,99,95.16,02,0,99,0,99
2003,05,01,06,25,142.94,2,-99999,99,92.57,02,0,99,0,99
2003,05,01,06,30,155.47,2,-99999,99,92.08,02,0,99,0,99
2003,05,01,06,35,158.64,2,-99999,99,85.66,02,0,99,0,99
2003,05,01,06,40,126.55,2,-99999,99,71.15,02,0,99,0,99
2003,05,01,06,45,105.71,2,-99999,99,66.48,02,0,99,0,99
2003,05,01,06,50,167.59,2,-99999,99,87.6,02,0,99,0,99
2003,05,01,06,55,222.89,2,-99999,99,102.72,02,0,99,0,99
2003,05,01,07,00,240.07,2,-99999,99,107.24,02,0,99,0,99
2003,05,01,07,05,256.33,2,-99999,99,110.48,02,0,99,0,99
2003,05,01,07,10,273.61,2,-99999,99,114.44,02,0,99,0,99
2003,05,01,07,15,290.16,2,-99999,99,118.1,02,0,99,0,99
2003,05,01,07,20,310.28,2,-99999,99,121.95,02,0,99,0,99
2003,05,01,07,25,329.48,2,-99999,99,126.49,02,0,99,0,99
2003,05,01,07,30,347.42,2,-99999,99,132.7,02,0,99,0,99
2003,05,01,07,35,367.93,2,-99999,99,139.65,02,0,99,0,99
2003,05,01,07,40,386.18,2,-99999,99,144.3,02,0,99,0,99
2003,05,01,07,45,412.23,2,-99999,99,153.07,02,0,99,0,99
2003,05,01,07,50,430.33,2,-99999,99,165.8,02,0,99,0,99
2003,05,01,07,55,468.17,2,-99999,99,183.19,02,0,99,0,99
2003,05,01,08,00,509.15,2,-99999,99,204.5,02,0,99,0,99
2003,05,01,08,05,539.49,2,-99999,99,219.86,02,0,99,0,99
2003,05,01,08,10,463.28,2,-99999,99,211.46,02,0,99,0,99
2003,05,01,08,15,482.44,2,-99999,99,228.26,02,0,99,0,99
2003,05,01,08,20,489.97,2,-99999,99,250.06,02,0,99,0,99
2003,05,01,08,25,462.05,2,-99999,99,252.57,02,0,99,0,99
2003,05,01,08,30,450.9,2,-99999,99,260.57,02,0,99,0,99
2003,05,01,08,35,509,2,-99999,99,274.38,02,0,99,0,99
2003,05,01,08,40,455.16,2,-99999,99,271.87,02,0,99,0,99
2003,05,01,08,45,486.79,2,-99999,99,284.98,02,0,99,0,99
2003,05,01,08,50,505.03,2,-99999,99,297.04,02,0,99,0,99
2003,05,01,08,55,585.49,2,-99999,99,327.02,02,0,99,0,99
2003,05,01,09,00,553.04,2,-99999,99,339.16,02,0,99,0,99
2003,05,01,09,05,576.25,2,-99999,99,361.31,02,0,99,0,99
2003,05,01,09,10,610.04,2,-99999,99,376.64,02,0,99,0,99
2003,05,01,09,15,447.28,2,-99999,99,322.02,02,0,99,0,99
2003,05,01,09,20,377.05,2,-99999,99,268.1,02,0,99,0,99
2003,05,01,09,25,651.46,2,-99999,99,287.93,02,0,99,0,99
2003,05,01,09,30,718.15,2,-99999,99,282.94,02,0,99,0,99
2003,05,01,09,35,755.71,2,-99999,99,276.32,02,0,99,0,99
2003,05,01,09,40,757.78,2,-99999,99,281.8,02,0,99,0,99
2003,05,01,09,45,813.55,2,-99999,99,302.34,02,0,99,0,99
2003,05,01,09,50,800.97,2,-99999,99,306.96,02,0,99,0,99
2003,05,01,09,55,755.42,2,-99999,99,305.01,02,0,99,0,99
2003,05,01,10,00,710.5,2,-99999,99,293.67,02,0,99,0,99
2003,05,01,10,05,755.77,2,-99999,99,294.21,02,0,99,0,99
2003,05,01,10,10,818.45,2,-99999,99,299.52,02,0,99,0,99
2003,05,01,10,15,843.32,2,-99999,99,305.44,02,0,99,0,99
2003,05,01,10,20,790.34,2,-99999,99,289.25,02,0,99,0,99
2003,05,01,10,25,768.81,2,-99999,99,290.98,02,0,99,0,99
2003,05,01,10,30,658.41,2,-99999,99,277.19,02,0,99,0,99
2003,05,01,10,35,856.56,2,-99999,99,279.55,02,0,99,0,99
2003,05,01,10,40,918.61,2,-99999,99,294.58,02,0,99,0,99
2003,05,01,10,45,871.56,2,-99999,99,315.83,02,0,99,0,99
2003,05,01,10,50,638.51,2,-99999,99,311.19,02,0,99,0,99
2003,05,01,10,55,836.37,2,-99999,99,353.37,02,0,99,0,99
2003,05,01,11,00,727.63,2,-99999,99,354.98,02,0,99,0,99
2003,05,01,11,05,849.81,2,-99999,99,359.51,02,0,99,0,99
2003,05,01,11,10,862.64,2,-99999,99,356.59,02,0,99,0,99
2003,05,01,11,15,786.9,2,-99999,99,365.89,02,0,99,0,99
2003,05,01,11,20,830.85,2,-99999,99,387.49,02,0,99,0,99
2003,05,01,11,25,710.51,2,-99999,99,346.97,02,0,99,0,99
2003,05,01,11,30,920.02,2,-99999,99,351.17,02,0,99,0,99
2003,05,01,11,35,883.16,2,-99999,99,327.12,02,0,99,0,99
2003,05,01,11,40,890.91,2,-99999,99,322.97,02,0,99,0,99
2003,05,01,11,45,886.79,2,-99999,99,292.39,02,0,99,0,99
2003,05,01,11,50,976.67,2,-99999,99,291.66,02,0,99,0,99
2003,05,01,11,55,952.14,2,-99999,99,253.89,02,0,99,0,99
2003,05,01,12,00,815.03,2,-99999,99,234.22,02,0,99,0,99
2003,05,01,12,05,977.56,2,-99999,99,245.13,02,0,99,0,99
2003,05,01,12,10,988.59,2,-99999,99,263.95,02,0,99,0,99
2003,05,01,12,15,896.26,2,-99999,99,238.2,02,0,99,0,99
2003,05,01,12,20,876,2,-99999,99,251.26,02,0,99,0,99
2003,05,01,12,25,748.73,2,-99999,99,297.08,02,0,99,0,99
2003,05,01,12,30,990.94,2,-99999,99,270.7,02,0,99,0,99
2003,05,01,12,35,987.21,2,-99999,99,253.8,02,0,99,0,99
2003,05,01,12,40,967.45,2,-99999,99,251.7,02,0,99,0,99
2003,05,01,12,45,1008.6,2,-99999,99,288.48,02,0,99,0,99
2003,05,01,12,50,697.43,2,-99999,99,322.62,02,0,99,0,99
2003,05,01,12,55,509.23,2,-99999,99,370.83,02,0,99,0,99
2003,05,01,13,00,614.49,2,-99999,99,428.19,02,0,99,0,99
2003,05,01,13,05,523.13,2,-99999,99,390.16,02,0,99,0,99
2003,05,01,13,10,1015.7,2,-99999,99,392.94,02,0,99,0,99
2003,05,01,13,15,978.09,2,-99999,99,341.06,02,0,99,0,99
2003,05,01,13,20,779.66,2,-99999,99,364.61,02,0,99,0,99
2003,05,01,13,25,818.83,2,-99999,99,394.54,02,0,99,0,99
2003,05,01,13,30,828.86,2,-99999,99,411.39,02,0,99,0,99
2003,05,01,13,35,516.34,2,-99999,99,378.67,02,0,99,0,99
2003,05,01,13,40,519.26,2,-99999,99,391.01,02,0,99,0,99
2003,05,01,13,45,533.37,2,-99999,99,405.71,02,0,99,0,99
2003,05,01,13,50,514.25,2,-99999,99,363.91,02,0,99,0,99
2003,05,01,13,55,636.47,2,-99999,99,408.71,02,0,99,0,99
2003,05,01,14,00,738,2,-99999,99,388.05,02,0,99,0,99
2003,05,01,14,05,856.8,2,-99999,99,294.07,02,0,99,0,99
2003,05,01,14,10,791.54,2,-99999,99,268.89,02,0,99,0,99
2003,05,01,14,15,808.3,2,-99999,99,323.05,02,0,99,0,99
2003,05,01,14,20,793.2,2,-99999,99,393.19,02,0,99,0,99
2003,05,01,14,25,349.86,2,-99999,99,322.58,02,0,99,0,99
2003,05,01,14,30,201.74,2,-99999,99,208.99,02,0,99,0,99
2003,05,01,14,35,205.56,2,-99999,99,215.46,02,0,99,0,99
2003,05,01,14,40,347.23,2,-99999,99,334.14,02,0,99,0,99
2003,05,01,14,45,496.37,2,-99999,99,388.85,02,0,99,0,99
2003,05,01,14,50,315.91,2,-99999,99,317.37,02,0,99,0,99
2003,05,01,14,55,631.34,2,-99999,99,352.18,02,0,99,0,99
2003,05,01,15,00,575.14,2,-99999,99,293.61,02,0,99,0,99
2003,05,01,15,05,331.92,2,-99999,99,296.9,02,0,99,0,99
2003,05,01,15,10,453.41,2,-99999,99,296.04,02,0,99,0,99
2003,05,01,15,15,305.15,2,-99999,99,269.64,02,0,99,0,99
2003,05,01,15,20,340.65,2,-99999,99,300.71,02,0,99,0,99
2003,05,01,15,25,278.17,2,-99999,99,289.46,02,0,99,0,99
2003,05,01,15,30,470.19,2,-99999,99,281.13,02,0,99,0,99
2003,05,01,15,35,270.02,2,-99999,99,227.21,02,0,99,0,99
2003,05,01,15,40,170.92,2,-99999,99,184.88,02,0,99,0,99
2003,05,01,15,45,234.62,2,-99999,99,227.54,02,0,99,0,99
2003,05,01,15,50,235.69,2,-99999,99,239.31,02,0,99,0,99
2003,05,01,15,55,189.4,2,-99999,99,204.61,02,0,99,0,99
2003,05,01,16,00,172.17,2,-99999,99,187.75,02,0,99,0,99
2003,05,01,16,05,147.03,2,-99999,99,156.37,02,0,99,0,99
2003,05,01,16,10,263.76,2,-99999,99,173.39,02,0,99,0,99
2003,05,01,16,15,174.1,2,-99999,99,176.2,02,0,99,0,99
2003,05,01,16,20,176.09,2,-99999,99,190.44,02,0,99,0,99
2003,05,01,16,25,190.62,2,-99999,99,196.76,02,0,99,0,99
2003,05,01,16,30,143.61,2,-99999,99,149.16,02,0,99,0,99
2003,05,01,16,35,300.46,2,-99999,99,169.78,02,0,99,0,99
2003,05,01,16,40,331.54,2,-99999,99,159.65,02,0,99,0,99
2003,05,01,16,45,310.42,2,-99999,99,148.33,02,0,99,0,99
2003,05,01,16,50,279.58,2,-99999,99,143.34,02,0,99,0,99
2003,05,01,16,55,211.21,2,-99999,99,127.47,02,0,99,0,99
2003,05,01,17,00,216.84,2,-99999,99,118.34,02,0,99,0,99
2003,05,01,17,05,195.9,2,-99999,99,114.4,02,0,99,0,99
2003,05,01,17,10,204.98,2,-99999,99,115.41,02,0,99,0,99
2003,05,01,17,15,135.76,2,-99999,99,116.5,02,0,99,0,99
2003,05,01,17,20,100.21,2,-99999,99,97.22,02,0,99,0,99
2003,05,01,17,25,80.78,2,-99999,99,79.61,02,0,99,0,99
2003,05,01,17,30,66.9,2,-99999,99,69.55,02,0,99,0,99
2003,05,01,17,35,58.74,2,-99999,99,57.64,02,0,99,0,99
2003,05,01,17,40,50.3,2,-99999,99,50.49,02,0,99,0,99
2003,05,01,17,45,44.99,2,-99999,99,47.6,02,0,99,0,99
2003,05,01,17,50,38.24,2,-99999,99,40.85,02,0,99,0,99
2003,05,01,17,55,31.95,1,-99999,99,34.16,01,0,99,0,99
2003,05,01,18,00,23.87,1,-99999,99,25.37,01,0,99,0,99
2003,05,01,18,05,20.89,1,-99999,99,21.66,01,0,99,0,99
2003,05,01,18,10,14.52,1,-99999,99,15.29,01,0,99,0,99
2003,05,01,18,15,9.21,1,-99999,99,9.15,01,0,99,0,99
2003,05,01,18,20,7.19,1,-99999,99,6.71,01,0,99,0,99
2003,05,01,18,25,5.1,1,-99999,99,4.76,01,0,99,0,99
2003,05,01,18,30,2.37,1,-99999,99,2.33,01,0,99,0,99
2003,05,01,18,35,0.85,1,-99999,99,1.01,01,0,99,0,99
2003,05,01,18,40,-0.66,1,-99999,99,-0.94,01,0,99,0,99
2003,05,01,18,45,-1.62,1,-99999,99,-1.71,01,0,99,0,99
2003,05,01,18,50,-2.03,1,-99999,99,-2.32,01,0,99,0,99
2003,05,01,18,55,-2.23,1,-99999,99,-2.36,01,0,99,0,99
2003,05,01,19,00,-5.4,1,-99999,99,-3.63,01,0,99,0,99
2003,05,01,19,05,-4.72,1,-99999,99,-4.2,01,0,99,0,99
2003,05,01,19,10,-3.65,1,1427.6,8,-3.9,01,0,99,0,99
2003,05,01,19,15,-3.53,1,690.24,8,-3.83,01,0,99,0,99
2003,05,01,19,20,-3.48,1,296.53,8,-4.01,01,0,99,0,99
2003,05,01,19,25,-3.51,1,103.64,8,-4.18,01,0,99,0,99
2003,05,01,19,30,-3.32,1,-118,7,-3.94,01,0,99,0,99
2003,05,01,19,35,-2.78,1,-315.14,7,-3.2,01,0,99,0,99
2003,05,01,19,40,-2.76,1,-531.41,7,-3.14,01,0,99,0,99
2003,05,01,19,45,-2.81,1,-630.83,7,-3.15,01,0,99,0,99
2003,05,01,19,50,-2.88,1,-857.08,7,-3.17,01,0,99,0,99
2003,05,01,19,55,-2.69,1,-950.49,7,-3.13,01,0,99,0,99
2003,05,01,20,00,-2.56,1,-991.96,7,-3.03,01,0,99,0,99
2003,05,01,20,05,-3.2,1,-1202,7,-3.43,01,0,99,0,99
2003,05,01,20,10,-3.38,1,-1442.5,7,-4.05,01,0,99,0,99
2003,05,01,20,15,-3.59,1,-1576.9,7,-4.2,01,0,99,0,99
2003,05,01,20,20,-4.21,1,-2035.9,7,-4.33,01,0,99,0,99
2003,05,01,20,25,-5.38,1,-2553.5,7,-5.58,01,0,99,0,99
2003,05,01,20,30,-5.74,1,-2225.3,7,-6.02,01,0,99,0,99
2003,05,01,20,35,-5.72,1,-2507.2,7,-5.79,01,0,99,0,99
2003,05,01,20,40,-5.13,1,-2708.1,7,-5.2,01,0,99,0,99
2003,05,01,20,45,-4.75,1,-99999,99,-4.95,01,0,99,0,99
2003,05,01,20,50,-4.6,1,-99999,99,-4.68,01,0,99,0,99
2003,05,01,20,55,-4.94,1,-99999,99,-5.11,01,0,99,0,99
2003,05,01,21,00,-4.94,1,-99999,99,-5.19,01,0,99,0,99
2003,05,01,21,05,-4.85,1,-99999,99,-5.18,01,0,99,0,99
2003,05,01,21,10,-4.3,1,-99999,99,-4.42,01,0,99,0,99
2003,05,01,21,15,-3.91,1,-99999,99,-4.2,01,0,99,0,99
2003,05,01,21,20,-3.89,1,-99999,99,-4.2,01,0,99,0,99
2003,05,01,21,25,-3.71,1,-99999,99,-4.2,01,0,99,0,99
2003,05,01,21,30,-3.5,1,-99999,99,-3.94,01,0,99,0,99
2003,05,01,21,35,-3.51,1,-99999,99,-3.86,01,0,99,0,99
2003,05,01,21,40,-3.8,1,-99999,99,-4.2,01,0,99,0,99
2003,05,01,21,45,-3.71,1,-99999,99,-4.2,01,0,99,0,99
2003,05,01,21,50,-3.58,1,-99999,99,-4.2,01,0,99,0,99
2003,05,01,21,55,-3.48,1,-99999,99,-4.07,01,0,99,0,99
2003,05,01,22,00,-3.45,1,-99999,99,-4.08,01,0,99,0,99
2003,05,01,22,05,-2.77,1,-99999,99,-2.99,01,0,99,0,99
2003,05,01,22,10,-1.37,1,-99999,99,-1.44,01,0,99,0,99
2003,05,01,22,15,-1.18,1,-99999,99,-1.33,01,0,99,0,99
2003,05,01,22,20,-1.1,1,-99999,99,-1.25,01,0,99,0,99
2003,05,01,22,25,-1.04,1,-99999,99,-1.18,01,0,99,0,99
2003,05,01,22,30,-1.92,1,-99999,99,-1.91,01,0,99,0,99
2003,05,01,22,35,-2.18,1,-99999,99,-2.12,01,0,99,0,99
2003,05,01,22,40,-2.86,1,-99999,99,-3.12,01,0,99,0,99
2003,05,01,22,45,-3.5,1,-99999,99,-3.76,01,0,99,0,99
2003,05,01,22,50,-3.11,1,-99999,99,-3.52,01,0,99,0,99
2003,05,01,22,55,-2.57,1,-99999,99,-3.06,01,0,99,0,99
2003,05,01,23,00,-5.56,1,-99999,99,-5.9,01,0,99,0,99
2003,05,01,23,05,-7.19,1,-99999,99,-7.91,01,0,99,0,99
2003,05,01,23,10,-6.06,1,-99999,99,-7.06,01,0,99,0,99
2003,05,01,23,15,-4.53,1,-99999,99,-6.12,01,0,99,0,99
2003,05,01,23,20,-3.87,1,-99999,99,-5.67,01,0,99,0,99
2003,05,01,23,25,-3.62,1,-99999,99,-5.34,01,0,99,0,99
2003,05,01,23,30,-3.52,1,-99999,99,-4.78,01,0,99,0,99
2003,05,01,23,35,-3.44,1,-99999,99,-4.73,01,0,99,0,99
2003,05,01,23,40,-3.19,1,-99999,99,-4.5,01,0,99,0,99
2003,05,01,23,45,-2.75,1,-99999,99,-3.97,01,0,99,0,99
2003,05,01,23,50,-2.31,1,-99999,99,-3.88,01,0,99,0,99
2003,05,01,23,55,-2.47,1,-99999,99,-3.93,01,0,99,0,99
2003,05,02,00,00,-2.23,1,-99999,99,-3.69,01,0,99,0,99
2003,05,02,00,05,-1.94,1,-99999,99,-3.68,01,0,99,0,99
2003,05,02,00,10,-1.78,1,-99999,99,-3.68,01,0,99,0,99
2003,05,02,00,15,-1.64,1,-99999,99,-3.67,01,0,99,0,99
2003,05,02,00,20,-1.55,1,-99999,99,-3.56,01,0,99,0,99
2003,05,02,00,25,-1.84,1,-99999,99,-3.34,01,0,99,0,99
2003,05,02,00,30,-1.88,1,-99999,99,-3.2,01,0,99,0,99
2003,05,02,00,35,-1.54,1,-99999,99,-3.13,01,0,99,0,99
2003,05,02,00,40,-1.39,1,-99999,99,-3.12,01,0,99,0,99
2003,05,02,00,45,-1.11,1,-99999,99,-2.97,01,0,99,0,99
2003,05,02,00,50,-0.87,1,-99999,99,-2.71,01,0,99,0,99
2003,05,02,00,55,-0.8,1,-99999,99,-2.72,01,0,99,0,99
2003,05,02,01,00,-1.47,1,-99999,99,-3.43,01,0,99,0,99
2003,05,02,01,05,-2.49,1,-99999,99,-4.18,01,0,99,0,99
2003,05,02,01,10,-2.37,1,-99999,99,-4.47,01,0,99,0,99
2003,05,02,01,15,-2.68,1,-99999,99,-4.56,01,0,99,0,99
2003,05,02,01,20,-2.69,1,-99999,99,-4.38,01,0,99,0,99
2003,05,02,01,25,-2.58,1,-99999,99,-4.16,01,0,99,0,99
2003,05,02,01,30,-2.38,1,-99999,99,-3.83,01,0,99,0,99
2003,05,02,01,35,-1.8,1,-99999,99,-3.59,01,0,99,0,99
2003,05,02,01,40,-2.17,1,-99999,99,-3.63,01,0,99,0,99
2003,05,02,01,45,-2.49,1,-99999,99,-3.81,01,0,99,0,99
2003,05,02,01,50,-0.48,1,-99999,99,-2.01,01,0,99,0,99
2003,05,02,01,55,-0.96,1,-99999,99,-2.41,01,0,99,0,99
2003,05,02,02,00,-2.09,1,-99999,99,-3.4,01,0,99,0,99
2003,05,02,02,05,-2.72,1,-99999,99,-3.98,01,0,99,0,99
2003,05,02,02,10,-3.02,1,-99999,99,-4.19,01,0,99,0,99
2003,05,02,02,15,-2.77,1,-99999,99,-3.98,01,0,99,0,99
2003,05,02,02,20,-2.66,1,-99999,99,-3.9,01,0,99,0,99
2003,05,02,02,25,-2.98,1,-99999,99,-4.17,01,0,99,0,99
2003,05,02,02,30,-3.46,1,-99999,99,-4.56,01,0,99,0,99
2003,05,02,02,35,-3.45,1,-99999,99,-4.58,01,0,99,0,99
2003,05,02,02,40,-3.37,1,-99999,99,-4.24,01,0,99,0,99
2003,05,02,02,45,-3.48,1,-99999,99,-4.33,01,0,99,0,99
2003,05,02,02,50,-3.49,1,-99999,99,-4.48,01,0,99,0,99
2003,05,02,02,55,-3.42,1,-99999,99,-4.2,01,0,99,0,99
2003,05,02,03,00,-3.31,1,-99999,99,-4.2,01,0,99,0,99
2003,05,02,03,05,-3.62,1,-99999,99,-4.47,01,0,99,0,99
2003,05,02,03,10,-4.48,1,-99999,99,-5.17,01,0,99,0,99
2003,05,02,03,15,-4.66,1,-99999,99,-5.27,01,0,99,0,99
2003,05,02,03,20,-4.53,1,-99999,99,-5.16,01,0,99,0,99
2003,05,02,03,25,-4.42,1,-99999,99,-4.89,01,0,99,0,99
2003,05,02,03,30,-4.45,1,-294.65,7,-5.03,01,0,99,0,99
2003,05,02,03,35,-4.91,1,1242.8,8,-5.36,01,0,99,0,99
2003,05,02,03,40,-5.21,1,1943.8,8,-6.23,01,0,99,0,99
2003,05,02,03,45,-4.76,1,-315.82,7,-5.78,01,0,99,0,99
2003,05,02,03,50,-4.09,1,-426.52,7,-4.71,01,0,99,0,99
2003,05,02,03,55,-3.77,1,-475.92,7,-4.21,01,0,99,0,99
2003,05,02,04,00,-3.61,1,-124.07,7,-4.2,01,0,99,0,99
2003,05,02,04,05,-3.56,1,-47.21,7,-4.2,01,0,99,0,99
2003,05,02,04,10,-3.76,1,-47.6,7,-4.22,01,0,99,0,99
2003,05,02,04,15,-4.36,1,818.13,8,-4.77,01,0,99,0,99
2003,05,02,04,20,-4.34,1,2452.7,8,-4.88,01,0,99,0,99
2003,05,02,04,25,-3.72,1,-99999,99,-4.22,01,0,99,0,99
2003,05,02,04,30,-3.51,1,-99999,99,-4.2,01,0,99,0,99
2003,05,02,04,35,-3.44,1,-99999,99,-4.08,01,0,99,0,99
2003,05,02,04,40,-3.86,1,-99999,99,-4.2,01,0,99,0,99
2003,05,02,04,45,-3.53,1,-99999,99,-4.19,01,0,99,0,99
2003,05,02,04,50,-3.42,1,-99999,99,-4.09,01,0,99,0,99
2003,05,02,04,55,-3.07,1,-99999,99,-3.27,01,0,99,0,99
2003,05,02,05,00,-3.04,1,-99999,99,-3.25,01,0,99,0,99
2003,05,02,05,05,-2.75,1,-99999,99,-3.05,01,0,99,0,99
2003,05,02,05,10,-1.69,1,-99999,99,-1.64,01,0,99,0,99
2003,05,02,05,15,-0.35,1,-99999,99,-0.5,01,0,99,0,99
2003,05,02,05,20,3.15,1,-99999,99,3.07,01,0,99,0,99
2003,05,02,05,25,7.77,1,-99999,99,8,01,0,99,0,99
2003,05,02,05,30,12.05,1,-99999,99,12.63,01,0,99,0,99
2003,05,02,05,35,18.1,1,-99999,99,18.42,01,0,99,0,99
2003,05,02,05,40,21.47,1,-99999,99,21.14,01,0,99,0,99
2003,05,02,05,45,19.09,1,-99999,99,19.11,01,0,99,0,99
2003,05,02,05,50,21.3,1,2488.4,8,22.84,01,0,99,0,99
2003,05,02,05,55,31.8,1,-99999,99,33.34,01,0,99,0,99
2003,05,02,06,00,48.65,1,2040.7,8,44.34,01,0,99,0,99
2003,05,02,06,05,44.51,1,1391.1,8,41.41,01,0,99,0,99
2003,05,02,06,10,47.2,2,1227.6,8,49.54,02,0,99,0,99
2003,05,02,06,15,81.18,2,1060.7,8,70.45,02,0,99,0,99
2003,05,02,06,20,106.06,18,168.84,19,82.86,19,0,99,0,99
2003,05,02,06,25,125.56,2,-1150,7,96.45,02,0,99,0,99
2003,05,02,06,30,139.3,2,-99999,99,101.53,02,0,99,0,99
2003,05,02,06,35,147.27,2,-99999,99,99.51,02,0,99,0,99
