2000,5,1,0,5,-3.50,01,-.92,01,-3.15,01,9900.00,99,9900.00,99
2000,5,1,0,10,-3.40,01,-.66,01,-3.06,01,9900.00,99,9900.00,99
2000,5,1,0,15,-3.34,01,-.42,01,-3.05,01,9900.00,99,9900.00,99
2000,5,1,0,20,-3.31,01,-.42,01,-3.05,01,9900.00,99,9900.00,99
2000,5,1,0,25,-3.44,01,-.73,01,-3.08,01,9900.00,99,9900.00,99
2000,5,1,0,30,-3.53,01,-.95,01,-3.27,01,9900.00,99,9900.00,99
2000,5,1,0,35,-3.48,01,-.71,01,-3.06,01,9900.00,99,9900.00,99
2000,5,1,0,40,-3.41,01,-.40,01,-3.09,01,9900.00,99,9900.00,99
2000,5,1,0,45,-3.38,01,-.19,01,-3.05,01,9900.00,99,9900.00,99
2000,5,1,0,50,-3.41,01,-.34,01,-3.06,01,9900.00,99,9900.00,99
2000,5,1,0,55,-3.48,01,-.48,01,-3.12,01,9900.00,99,9900.00,99
2000,5,1,1,0,-3.67,01,-1.06,01,-3.55,01,9900.00,99,9900.00,99
2000,5,1,1,5,-3.80,01,-1.11,01,-3.77,01,9900.00,99,9900.00,99
2000,5,1,1,10,-3.71,01,-1.14,01,-3.60,01,9900.00,99,9900.00,99
2000,5,1,1,15,-3.80,01,-1.22,01,-3.81,01,9900.00,99,9900.00,99
2000,5,1,1,20,-3.93,01,-1.45,01,-3.91,01,9900.00,99,9900.00,99
2000,5,1,1,25,-3.80,01,-1.40,01,-3.81,01,9900.00,99,9900.00,99
2000,5,1,1,30,-3.62,01,-1.17,01,-3.55,01,9900.00,99,9900.00,99
2000,5,1,1,35,-3.50,01,-1.08,01,-3.40,01,9900.00,99,9900.00,99
2000,5,1,1,40,-3.52,01,-1.11,01,-3.40,01,9900.00,99,9900.00,99
2000,5,1,1,45,-3.69,01,-1.13,01,-3.57,01,9900.00,99,9900.00,99
2000,5,1,1,50,-3.53,01,-1.13,01,-3.47,01,9900.00,99,9900.00,99
2000,5,1,1,55,-3.55,01,-1.10,01,-3.47,01,9900.00,99,9900.00,99
2000,5,1,2,0,-3.56,01,-.75,01,-3.33,01,9900.00,99,9900.00,99
2000,5,1,2,5,-3.42,01,-.27,01,-3.05,01,9900.00,99,9900.00,99
2000,5,1,2,10,-3.03,01,.19,01,-2.96,01,9900.00,99,9900.00,99
2000,5,1,2,15,-3.06,01,-.08,01,-2.96,01,9900.00,99,9900.00,99
2000,5,1,2,20,-3.52,01,-.52,01,-3.15,01,9900.00,99,9900.00,99
2000,5,1,2,25,-3.67,01,-1.09,01,-3.54,01,9900.00,99,9900.00,99
2000,5,1,2,30,-3.56,01,-.94,01,-3.40,01,9900.00,99,9900.00,99
2000,5,1,2,35,-3.38,01,-.74,01,-3.06,01,9900.00,99,9900.00,99
2000,5,1,2,40,-3.25,01,-.64,01,-3.06,01,9900.00,99,9900.00,99
2000,5,1,2,45,-2.71,01,-.73,01,-2.52,01,9900.00,99,9900.00,99
2000,5,1,2,50,-2.10,01,-.38,01,-1.87,01,9900.00,99,9900.00,99
2000,5,1,2,55,-2.31,01,-.31,01,-2.14,01,9900.00,99,9900.00,99
2000,5,1,3,0,-2.84,01,-.60,01,-2.73,01,9900.00,99,9900.00,99
2000,5,1,3,5,-2.49,01,-.30,01,-2.35,01,9900.00,99,9900.00,99
2000,5,1,3,10,-2.16,01,-.28,01,-2.02,01,9900.00,99,9900.00,99
2000,5,1,3,15,-2.90,01,-.85,01,-2.60,01,9900.00,99,9900.00,99
2000,5,1,3,20,-3.53,01,-1.19,01,-3.29,01,9900.00,99,9900.00,99
2000,5,1,3,25,-3.54,01,-1.15,01,-3.44,01,9900.00,99,9900.00,99
2000,5,1,3,30,-3.49,01,-1.13,01,-3.25,01,9900.00,99,9900.00,99
2000,5,1,3,35,-3.47,01,-1.12,01,-3.17,01,9900.00,99,9900.00,99
2000,5,1,3,40,-3.42,01,-1.11,01,-3.06,01,9900.00,99,9900.00,99
2000,5,1,3,45,-3.29,01,-1.11,01,-3.05,01,9900.00,99,9900.00,99
2000,5,1,3,50,-3.23,01,-1.04,01,-3.05,01,9900.00,99,9900.00,99
2000,5,1,3,55,-3.50,01,-1.18,01,-3.21,01,9900.00,99,9900.00,99
2000,5,1,4,0,-3.56,01,-1.26,01,-3.45,01,9900.00,99,9900.00,99
2000,5,1,4,5,-3.61,01,-1.38,01,-3.58,01,9900.00,99,9900.00,99
2000,5,1,4,10,-3.50,01,-1.07,01,-3.28,01,9900.00,99,9900.00,99
2000,5,1,4,15,-3.50,01,-1.16,01,-3.30,01,9900.00,99,9900.00,99
2000,5,1,4,20,-3.65,01,-1.22,01,-3.57,01,9900.00,99,9900.00,99
2000,5,1,4,25,-3.50,01,-1.12,01,-3.33,01,9900.00,99,9900.00,99
2000,5,1,4,30,-3.49,01,-1.10,01,-3.12,01,9900.00,99,9900.00,99
2000,5,1,4,35,-3.13,01,-.53,01,-3.03,01,9900.00,99,9900.00,99
2000,5,1,4,40,-2.47,01,-.03,01,-2.32,01,9900.00,99,9900.00,99
2000,5,1,4,45,-2.50,01,-.38,01,-2.22,01,9900.00,99,9900.00,99
2000,5,1,4,50,-1.41,01,-.14,01,-1.43,01,9900.00,99,9900.00,99
2000,5,1,4,55,-.63,01,.13,01,-.67,01,9900.00,99,9900.00,99
2000,5,1,5,0,-.60,01,.16,01,-.61,01,9900.00,99,9900.00,99
2000,5,1,5,5,-.30,01,.82,01,-.33,01,9900.00,99,9900.00,99
2000,5,1,5,10,.06,01,.68,01,.02,01,9900.00,99,9900.00,99
2000,5,1,5,15,.15,01,.26,01,.12,01,9900.00,99,9900.00,99
2000,5,1,5,20,.40,01,-1.77,01,-.10,01,9900.00,99,9900.00,99
2000,5,1,5,25,-1.22,01,-3.51,01,-1.92,01,9900.00,99,9900.00,99
2000,5,1,5,30,.42,01,-3.19,01,-.21,01,9900.00,99,9900.00,99
2000,5,1,5,35,3.48,01,-2.63,01,3.21,01,9900.00,99,9900.00,99
2000,5,1,5,40,7.92,01,-2.33,01,6.65,01,9900.00,99,9900.00,99
2000,5,1,5,45,12.29,01,-1.58,01,10.67,01,9900.00,99,9900.00,99
2000,5,1,5,50,18.12,01,.35,01,15.64,01,9900.00,99,9900.00,99
2000,5,1,5,55,22.86,01,4.07,01,19.12,01,9900.00,99,9900.00,99
2000,5,1,6,0,29.35,01,12.29,01,29.00,01,9900.00,99,9900.00,99
2000,5,1,6,5,38.97,01,4.14,01,33.90,01,9900.00,99,9900.00,99
2000,5,1,6,10,45.90,03,2.25,03,39.94,03,9900.00,99,9900.00,99
2000,5,1,6,15,58.46,03,22.03,03,49.44,03,9900.00,99,9900.00,99
2000,5,1,6,20,76.69,10,54.84,11,73.30,11,9900.00,99,9900.00,99
2000,5,1,6,25,94.37,10,56.13,11,90.23,11,9900.00,99,9900.00,99
2000,5,1,6,30,117.97,10,77.53,11,108.19,11,9900.00,99,9900.00,99
2000,5,1,6,35,138.26,10,97.81,11,125.33,11,9900.00,99,9900.00,99
2000,5,1,6,40,165.05,18,149.99,19,139.03,19,9900.00,99,9900.00,99
2000,5,1,6,45,204.26,14,220.59,15,158.54,15,9900.00,99,9900.00,99
2000,5,1,6,50,223.66,18,238.69,19,166.37,19,9900.00,99,9900.00,99
2000,5,1,6,55,177.63,10,126.72,11,147.63,11,9900.00,99,9900.00,99
2000,5,1,7,0,146.15,03,52.76,03,135.43,03,9900.00,99,9900.00,99
2000,5,1,7,5,217.68,10,238.63,11,144.41,11,9900.00,99,9900.00,99
2000,5,1,7,10,251.17,10,270.16,11,162.38,11,9900.00,99,9900.00,99
2000,5,1,7,15,269.44,10,267.66,11,178.46,11,9900.00,99,9900.00,99
2000,5,1,7,20,305.39,10,287.84,11,202.11,11,9900.00,99,9900.00,99
2000,5,1,7,25,298.42,03,210.42,03,218.51,03,9900.00,99,9900.00,99
2000,5,1,7,30,223.69,03,26.86,03,217.91,03,9900.00,99,9900.00,99
2000,5,1,7,35,197.08,11,8.42,10,170.61,10,9900.00,99,9900.00,99
2000,5,1,7,40,183.97,11,1.80,10,161.44,10,9900.00,99,9900.00,99
2000,5,1,7,45,193.97,15,2.88,14,167.45,14,9900.00,99,9900.00,99
2000,5,1,7,50,205.89,19,6.53,18,173.20,18,9900.00,99,9900.00,99
2000,5,1,7,55,276.73,03,108.22,03,227.03,03,9900.00,99,9900.00,99
2000,5,1,8,0,365.80,03,245.18,03,245.58,03,9900.00,99,9900.00,99
2000,5,1,8,5,346.87,03,194.31,03,248.38,03,9900.00,99,9900.00,99
2000,5,1,8,10,370.79,03,222.27,03,255.66,03,9900.00,99,9900.00,99
2000,5,1,8,15,440.20,10,330.70,11,264.82,11,9900.00,99,9900.00,99
2000,5,1,8,20,456.49,10,335.35,11,272.74,11,9900.00,99,9900.00,99
2000,5,1,8,25,461.93,10,324.63,11,280.08,11,9900.00,99,9900.00,99
2000,5,1,8,30,482.28,03,330.07,03,292.31,03,9900.00,99,9900.00,99
2000,5,1,8,35,497.44,03,323.50,03,307.25,03,9900.00,99,9900.00,99
2000,5,1,8,40,478.86,03,267.50,03,317.65,03,9900.00,99,9900.00,99
2000,5,1,8,45,553.08,03,352.36,03,333.20,03,9900.00,99,9900.00,99
2000,5,1,8,50,591.78,03,336.91,03,380.78,03,9900.00,99,9900.00,99
2000,5,1,8,55,506.93,03,162.79,03,413.43,03,9900.00,99,9900.00,99
2000,5,1,9,0,476.40,03,112.60,03,408.26,03,9900.00,99,9900.00,99
2000,5,1,9,5,445.84,03,113.03,03,378.30,03,9900.00,99,9900.00,99
2000,5,1,9,10,402.55,03,133.06,03,320.14,03,9900.00,99,9900.00,99
2000,5,1,9,15,600.39,03,350.56,03,350.67,03,9900.00,99,9900.00,99
2000,5,1,9,20,672.88,03,439.69,03,353.06,03,9900.00,99,9900.00,99
2000,5,1,9,25,743.42,03,469.93,03,393.53,03,9900.00,99,9900.00,99
2000,5,1,9,30,692.44,03,308.19,03,451.22,03,9900.00,99,9900.00,99
2000,5,1,9,35,696.33,03,285.46,03,482.79,03,9900.00,99,9900.00,99
2000,5,1,9,40,571.99,03,111.00,03,487.76,03,9900.00,99,9900.00,99
2000,5,1,9,45,482.42,03,52.77,03,457.55,03,9900.00,99,9900.00,99
2000,5,1,9,50,418.28,03,38.90,03,399.06,03,9900.00,99,9900.00,99
2000,5,1,9,55,488.28,03,147.39,03,377.08,03,9900.00,99,9900.00,99
2000,5,1,10,0,782.81,03,476.73,03,393.13,03,9900.00,99,9900.00,99
2000,5,1,10,5,786.33,03,515.40,03,357.84,03,9900.00,99,9900.00,99
2000,5,1,10,10,801.52,03,536.22,03,349.65,03,9900.00,99,9900.00,99
2000,5,1,10,15,806.13,03,542.87,03,343.22,03,9900.00,99,9900.00,99
2000,5,1,10,20,828.10,03,563.38,03,341.24,03,9900.00,99,9900.00,99
2000,5,1,10,25,826.80,03,547.80,03,348.81,03,9900.00,99,9900.00,99
2000,5,1,10,30,850.12,03,534.16,03,384.86,03,9900.00,99,9900.00,99
2000,5,1,10,35,851.52,03,425.75,03,485.14,03,9900.00,99,9900.00,99
2000,5,1,10,40,636.87,03,122.92,03,528.76,03,9900.00,99,9900.00,99
2000,5,1,10,45,397.24,19,5.37,18,345.96,18,9900.00,99,9900.00,99
2000,5,1,10,50,406.70,03,22.31,03,405.93,03,9900.00,99,9900.00,99
2000,5,1,10,55,399.80,03,36.24,03,387.50,03,9900.00,99,9900.00,99
2000,5,1,11,0,486.50,03,76.55,03,420.41,03,9900.00,99,9900.00,99
2000,5,1,11,5,743.92,03,241.49,03,528.47,03,9900.00,99,9900.00,99
2000,5,1,11,10,530.48,03,45.59,03,505.85,03,9900.00,99,9900.00,99
2000,5,1,11,15,616.73,03,115.06,03,507.26,03,9900.00,99,9900.00,99
2000,5,1,11,20,493.79,19,8.27,18,420.22,18,9900.00,99,9900.00,99
2000,5,1,11,25,499.16,03,17.18,03,498.30,03,9900.00,99,9900.00,99
2000,5,1,11,30,596.52,03,106.24,03,506.78,03,9900.00,99,9900.00,99
2000,5,1,11,35,940.08,03,428.72,03,540.16,03,9900.00,99,9900.00,99
2000,5,1,11,40,960.64,03,542.68,03,458.40,03,9900.00,99,9900.00,99
2000,5,1,11,45,900.30,03,520.47,03,413.73,03,9900.00,99,9900.00,99
2000,5,1,11,50,907.75,03,571.08,03,368.56,03,9900.00,99,9900.00,99
2000,5,1,11,55,903.88,03,585.01,03,351.41,03,9900.00,99,9900.00,99
2000,5,1,12,0,899.24,03,586.93,03,345.93,03,9900.00,99,9900.00,99
2000,5,1,12,5,909.38,03,608.87,03,335.51,03,9900.00,99,9900.00,99
2000,5,1,12,10,902.68,03,603.89,03,332.54,03,9900.00,99,9900.00,99
2000,5,1,12,15,895.86,03,603.24,03,326.90,03,9900.00,99,9900.00,99
2000,5,1,12,20,886.88,03,592.01,03,331.96,03,9900.00,99,9900.00,99
2000,5,1,12,25,909.78,03,621.10,03,328.40,03,9900.00,99,9900.00,99
2000,5,1,12,30,861.30,03,538.55,03,350.33,03,9900.00,99,9900.00,99
2000,5,1,12,35,937.87,03,595.34,03,388.57,03,9900.00,99,9900.00,99
2000,5,1,12,40,932.97,03,605.97,03,372.50,03,9900.00,99,9900.00,99
2000,5,1,12,45,909.40,03,548.32,03,402.72,03,9900.00,99,9900.00,99
2000,5,1,12,50,863.82,03,475.32,03,424.87,03,9900.00,99,9900.00,99
2000,5,1,12,55,725.38,03,383.89,03,366.75,03,9900.00,99,9900.00,99
2000,5,1,13,0,804.34,03,452.06,03,384.91,03,9900.00,99,9900.00,99
2000,5,1,13,5,751.10,03,352.24,03,431.26,03,9900.00,99,9900.00,99
2000,5,1,13,10,544.41,03,184.44,03,377.33,03,9900.00,99,9900.00,99
2000,5,1,13,15,479.27,03,101.79,03,392.31,03,9900.00,99,9900.00,99
2000,5,1,13,20,458.80,03,58.15,03,418.55,03,9900.00,99,9900.00,99
2000,5,1,13,25,499.55,03,54.02,03,466.66,03,9900.00,99,9900.00,99
2000,5,1,13,30,683.50,03,203.29,03,512.68,03,9900.00,99,9900.00,99
2000,5,1,13,35,734.96,03,247.41,03,527.01,03,9900.00,99,9900.00,99
2000,5,1,13,40,768.30,03,336.69,03,484.32,03,9900.00,99,9900.00,99
2000,5,1,13,45,545.41,03,154.14,03,419.22,03,9900.00,99,9900.00,99
2000,5,1,13,50,425.36,03,56.94,03,386.61,03,9900.00,99,9900.00,99
2000,5,1,13,55,416.03,03,68.84,03,367.85,03,9900.00,99,9900.00,99
2000,5,1,14,0,354.88,03,26.96,03,346.13,03,9900.00,99,9900.00,99
2000,5,1,14,5,338.45,15,15.04,14,282.08,14,9900.00,99,9900.00,99
2000,5,1,14,10,322.71,11,3.69,10,281.92,10,9900.00,99,9900.00,99
2000,5,1,14,15,312.05,11,-.28,10,278.49,10,9900.00,99,9900.00,99
2000,5,1,14,20,309.97,15,.95,14,273.63,14,9900.00,99,9900.00,99
2000,5,1,14,25,320.60,15,5.58,14,276.26,14,9900.00,99,9900.00,99
2000,5,1,14,30,355.27,03,21.01,03,351.57,03,9900.00,99,9900.00,99
2000,5,1,14,35,462.44,03,109.44,03,384.43,03,9900.00,99,9900.00,99
2000,5,1,14,40,405.41,03,44.53,03,383.60,03,9900.00,99,9900.00,99
2000,5,1,14,45,357.84,03,25.99,03,357.49,03,9900.00,99,9900.00,99
2000,5,1,14,50,289.50,11,1.04,10,259.09,10,9900.00,99,9900.00,99
2000,5,1,14,55,263.99,11,1.65,10,234.46,10,9900.00,99,9900.00,99
2000,5,1,15,0,264.05,15,.27,14,232.56,14,9900.00,99,9900.00,99
2000,5,1,15,5,275.90,11,.52,10,243.47,10,9900.00,99,9900.00,99
2000,5,1,15,10,269.51,11,.55,10,239.39,10,9900.00,99,9900.00,99
2000,5,1,15,15,332.09,03,48.58,03,311.27,03,9900.00,99,9900.00,99
2000,5,1,15,20,315.53,03,37.02,03,305.54,03,9900.00,99,9900.00,99
2000,5,1,15,25,238.53,11,19.65,10,199.64,10,9900.00,99,9900.00,99
2000,5,1,15,30,215.95,11,12.58,10,181.77,10,9900.00,99,9900.00,99
2000,5,1,15,35,198.26,11,.48,10,175.12,10,9900.00,99,9900.00,99
2000,5,1,15,40,289.73,03,93.69,03,242.45,03,9900.00,99,9900.00,99
2000,5,1,15,45,232.41,11,7.09,10,202.08,10,9900.00,99,9900.00,99
2000,5,1,15,50,194.87,03,7.87,03,167.37,03,9900.00,99,9900.00,99
2000,5,1,15,55,185.01,11,-.42,10,163.70,10,9900.00,99,9900.00,99
2000,5,1,16,0,248.91,03,38.13,03,235.19,03,9900.00,99,9900.00,99
2000,5,1,16,5,159.73,03,-.85,03,141.78,03,9900.00,99,9900.00,99
2000,5,1,16,10,148.31,03,-1.13,03,131.64,03,9900.00,99,9900.00,99
2000,5,1,16,15,163.30,11,5.48,10,140.47,10,9900.00,99,9900.00,99
2000,5,1,16,20,185.46,15,2.28,14,165.24,14,9900.00,99,9900.00,99
2000,5,1,16,25,187.81,15,.84,14,165.53,14,9900.00,99,9900.00,99
2000,5,1,16,30,186.01,15,1.48,14,162.29,14,9900.00,99,9900.00,99
2000,5,1,16,35,246.88,03,99.59,03,215.96,03,9900.00,99,9900.00,99
2000,5,1,16,40,279.71,03,167.89,03,222.45,03,9900.00,99,9900.00,99
2000,5,1,16,45,277.29,14,222.96,15,203.90,15,9900.00,99,9900.00,99
2000,5,1,16,50,328.37,14,365.00,15,211.53,15,9900.00,99,9900.00,99
2000,5,1,16,55,310.35,14,334.98,15,209.64,15,9900.00,99,9900.00,99
2000,5,1,17,0,215.74,10,177.37,11,168.16,11,9900.00,99,9900.00,99
2000,5,1,17,5,223.33,14,276.80,15,147.28,15,9900.00,99,9900.00,99
2000,5,1,17,10,216.51,14,304.80,15,137.81,15,9900.00,99,9900.00,99
2000,5,1,17,15,124.14,03,83.29,03,106.69,03,9900.00,99,9900.00,99
2000,5,1,17,20,78.95,11,-1.16,10,69.20,10,9900.00,99,9900.00,99
2000,5,1,17,25,73.66,11,-1.54,10,64.13,10,9900.00,99,9900.00,99
2000,5,1,17,30,50.63,03,-1.51,03,44.64,03,9900.00,99,9900.00,99
2000,5,1,17,35,42.76,03,-1.47,03,37.75,03,9900.00,99,9900.00,99
2000,5,1,17,40,44.85,03,-1.15,03,39.12,03,9900.00,99,9900.00,99
2000,5,1,17,45,37.63,03,-1.13,03,32.74,03,9900.00,99,9900.00,99
2000,5,1,17,50,37.45,03,-1.11,03,32.80,03,9900.00,99,9900.00,99
2000,5,1,17,55,30.65,01,-1.18,01,27.28,01,9900.00,99,9900.00,99
2000,5,1,18,0,21.61,01,-1.19,01,19.12,01,9900.00,99,9900.00,99
2000,5,1,18,5,16.69,01,-1.15,01,14.52,01,9900.00,99,9900.00,99
2000,5,1,18,10,15.95,01,-2.36,01,13.45,01,9900.00,99,9900.00,99
2000,5,1,18,15,14.47,01,6.56,01,12.52,01,9900.00,99,9900.00,99
2000,5,1,18,20,16.09,01,1.15,01,13.95,01,9900.00,99,9900.00,99
2000,5,1,18,25,13.13,01,4.34,01,11.57,01,9900.00,99,9900.00,99
2000,5,1,18,30,5.26,01,8.06,01,4.90,01,9900.00,99,9900.00,99
2000,5,1,18,35,2.24,01,-2.42,01,2.46,01,9900.00,99,9900.00,99
2000,5,1,18,40,-.53,01,-3.40,01,-.26,01,9900.00,99,9900.00,99
2000,5,1,18,45,-1.86,01,-2.99,01,-1.75,01,9900.00,99,9900.00,99
2000,5,1,18,50,-.55,01,-2.48,01,-.71,01,9900.00,99,9900.00,99
2000,5,1,18,55,-2.25,01,-1.68,01,-2.11,01,9900.00,99,9900.00,99
2000,5,1,19,0,-2.35,01,-1.29,01,-2.17,01,9900.00,99,9900.00,99
2000,5,1,19,5,-2.64,01,-1.13,01,-2.24,01,9900.00,99,9900.00,99
2000,5,1,19,10,-3.34,01,-1.36,01,-3.00,01,9900.00,99,9900.00,99
2000,5,1,19,15,-3.48,01,-1.29,01,-3.12,01,9900.00,99,9900.00,99
2000,5,1,19,20,-2.93,01,-1.24,01,-2.70,01,9900.00,99,9900.00,99
2000,5,1,19,25,-2.30,01,-1.12,01,-2.04,01,9900.00,99,9900.00,99
2000,5,1,19,30,-2.18,01,-1.10,01,-1.89,01,9900.00,99,9900.00,99
2000,5,1,19,35,-3.30,01,-1.13,01,-2.96,01,9900.00,99,9900.00,99
2000,5,1,19,40,-3.98,01,-1.21,01,-3.61,01,9900.00,99,9900.00,99
2000,5,1,19,45,-4.65,01,-1.40,01,-3.95,01,9900.00,99,9900.00,99
2000,5,1,19,50,-5.04,01,-1.63,01,-4.45,01,9900.00,99,9900.00,99
2000,5,1,19,55,-5.01,01,-1.71,01,-4.60,01,9900.00,99,9900.00,99
2000,5,1,20,0,-3.80,01,-1.33,01,-3.72,01,9900.00,99,9900.00,99
2000,5,1,20,5,-3.63,01,-1.37,01,-3.66,01,9900.00,99,9900.00,99
2000,5,1,20,10,-3.14,01,-1.11,01,-3.04,01,9900.00,99,9900.00,99
2000,5,1,20,15,-3.15,01,-.71,01,-3.05,01,9900.00,99,9900.00,99
2000,5,1,20,20,-3.31,01,-.50,01,-3.06,01,9900.00,99,9900.00,99
2000,5,1,20,25,-3.34,01,-.38,01,-3.04,01,9900.00,99,9900.00,99
2000,5,1,20,30,-2.90,01,-.28,01,-2.51,01,9900.00,99,9900.00,99
2000,5,1,20,35,-3.11,01,-.45,01,-2.91,01,9900.00,99,9900.00,99
2000,5,1,20,40,-3.50,01,-.79,01,-3.12,01,9900.00,99,9900.00,99
2000,5,1,20,45,-2.93,01,-.55,01,-2.51,01,9900.00,99,9900.00,99
2000,5,1,20,50,-1.93,01,-.38,01,-1.63,01,9900.00,99,9900.00,99
2000,5,1,20,55,-1.14,01,-.14,01,-1.00,01,9900.00,99,9900.00,99
2000,5,1,21,0,-.63,01,.28,01,-.50,01,9900.00,99,9900.00,99
2000,5,1,21,5,-.83,01,.36,01,-.69,01,9900.00,99,9900.00,99
2000,5,1,21,10,-1.82,01,.04,01,-1.53,01,9900.00,99,9900.00,99
2000,5,1,21,15,-2.69,01,-.36,01,-2.32,01,9900.00,99,9900.00,99
2000,5,1,21,20,-2.75,01,-.25,01,-2.50,01,9900.00,99,9900.00,99
2000,5,1,21,25,-2.27,01,.41,01,-2.10,01,9900.00,99,9900.00,99
2000,5,1,21,30,-2.00,01,.24,01,-1.79,01,9900.00,99,9900.00,99
2000,5,1,21,35,-2.01,01,-.23,01,-1.71,01,9900.00,99,9900.00,99
2000,5,1,21,40,-1.30,01,.04,01,-1.31,01,9900.00,99,9900.00,99
2000,5,1,21,45,-1.11,01,-.21,01,-1.31,01,9900.00,99,9900.00,99
2000,5,1,21,50,-1.45,01,-.44,01,-1.31,01,9900.00,99,9900.00,99
2000,5,1,21,55,-1.51,01,-.76,01,-1.32,01,9900.00,99,9900.00,99
2000,5,1,22,0,-1.72,01,-.89,01,-1.45,01,9900.00,99,9900.00,99
2000,5,1,22,5,-1.80,01,-.56,01,-1.53,01,9900.00,99,9900.00,99
2000,5,1,22,10,-1.87,01,-.12,01,-1.60,01,9900.00,99,9900.00,99
2000,5,1,22,15,-1.65,01,.29,01,-1.46,01,9900.00,99,9900.00,99
2000,5,1,22,20,-2.41,01,-.31,01,-2.11,01,9900.00,99,9900.00,99
2000,5,1,22,25,-2.64,01,-.47,01,-2.33,01,9900.00,99,9900.00,99
2000,5,1,22,30,-2.65,01,-.71,01,-2.28,01,9900.00,99,9900.00,99
2000,5,1,22,35,-2.64,01,-.83,01,-2.42,01,9900.00,99,9900.00,99
2000,5,1,22,40,-2.33,01,-.89,01,-2.15,01,9900.00,99,9900.00,99
2000,5,1,22,45,-2.33,01,-1.10,01,-2.06,01,9900.00,99,9900.00,99
2000,5,1,22,50,-2.75,01,-1.25,01,-2.53,01,9900.00,99,9900.00,99
2000,5,1,22,55,-3.09,01,-1.55,01,-2.97,01,9900.00,99,9900.00,99
2000,5,1,23,0,-3.11,01,-1.55,01,-3.04,01,9900.00,99,9900.00,99
2000,5,1,23,5,-3.05,01,-1.47,01,-3.02,01,9900.00,99,9900.00,99
2000,5,1,23,10,-3.06,01,-1.39,01,-2.92,01,9900.00,99,9900.00,99
2000,5,1,23,15,-3.07,01,-1.38,01,-3.05,01,9900.00,99,9900.00,99
2000,5,1,23,20,-3.13,01,-1.28,01,-3.05,01,9900.00,99,9900.00,99
2000,5,1,23,25,-3.04,01,-1.16,01,-3.01,01,9900.00,99,9900.00,99
2000,5,1,23,30,-3.08,01,-1.20,01,-3.01,01,9900.00,99,9900.00,99
2000,5,1,23,35,-3.04,01,-1.16,01,-2.96,01,9900.00,99,9900.00,99
2000,5,1,23,40,-2.61,01,-1.13,01,-2.38,01,9900.00,99,9900.00,99
2000,5,1,23,45,-2.21,01,-.84,01,-2.05,01,9900.00,99,9900.00,99
2000,5,1,23,50,-2.59,01,-.73,01,-2.29,01,9900.00,99,9900.00,99
2000,5,1,23,55,-2.85,01,-.73,01,-2.83,01,9900.00,99,9900.00,99
2000,5,2,0,0,-3.29,01,-1.08,01,-3.06,01,9900.00,99,9900.00,99
2000,5,2,0,5,-3.26,01,-1.03,01,-3.05,01,9900.00,99,9900.00,99
2000,5,2,0,10,-2.93,01,-.94,01,-2.96,01,9900.00,99,9900.00,99
2000,5,2,0,15,-2.86,01,-.82,01,-2.87,01,9900.00,99,9900.00,99
2000,5,2,0,20,-2.80,01,-.78,01,-2.72,01,9900.00,99,9900.00,99
2000,5,2,0,25,-2.73,01,-.69,01,-2.43,01,9900.00,99,9900.00,99
2000,5,2,0,30,-2.72,01,-.79,01,-2.64,01,9900.00,99,9900.00,99
2000,5,2,0,35,-2.82,01,-.80,01,-2.79,01,9900.00,99,9900.00,99
2000,5,2,0,40,-2.77,01,-.53,01,-2.85,01,9900.00,99,9900.00,99
2000,5,2,0,45,-2.44,01,-.01,01,-2.21,01,9900.00,99,9900.00,99
2000,5,2,0,50,-2.22,01,.38,01,-2.12,01,9900.00,99,9900.00,99
2000,5,2,0,55,-2.23,01,.38,01,-2.14,01,9900.00,99,9900.00,99
2000,5,2,1,0,-2.26,01,.47,01,-2.14,01,9900.00,99,9900.00,99
2000,5,2,1,5,-1.80,01,.59,01,-1.85,01,9900.00,99,9900.00,99
2000,5,2,1,10,-2.01,01,.36,01,-1.99,01,9900.00,99,9900.00,99
2000,5,2,1,15,-2.25,01,-.01,01,-2.06,01,9900.00,99,9900.00,99
2000,5,2,1,20,-2.46,01,-.36,01,-2.20,01,9900.00,99,9900.00,99
2000,5,2,1,25,-2.62,01,-.32,01,-2.27,01,9900.00,99,9900.00,99
2000,5,2,1,30,-2.58,01,-.38,01,-2.26,01,9900.00,99,9900.00,99
2000,5,2,1,35,-2.49,01,-.37,01,-2.19,01,9900.00,99,9900.00,99
2000,5,2,1,40,-2.56,01,-.41,01,-2.27,01,9900.00,99,9900.00,99
2000,5,2,1,45,-2.60,01,-.49,01,-2.27,01,9900.00,99,9900.00,99
2000,5,2,1,50,-2.45,01,-.44,01,-2.20,01,9900.00,99,9900.00,99
2000,5,2,1,55,-2.33,01,-.44,01,-2.18,01,9900.00,99,9900.00,99
2000,5,2,2,0,-2.38,01,-.45,01,-2.17,01,9900.00,99,9900.00,99
2000,5,2,2,5,-2.34,01,-.43,01,-2.16,01,9900.00,99,9900.00,99
2000,5,2,2,10,-2.48,01,-.45,01,-2.19,01,9900.00,99,9900.00,99
2000,5,2,2,15,-2.57,01,-.46,01,-2.25,01,9900.00,99,9900.00,99
2000,5,2,2,20,-2.61,01,-.54,01,-2.32,01,9900.00,99,9900.00,99
2000,5,2,2,25,-2.31,01,-.33,01,-2.16,01,9900.00,99,9900.00,99
