1998,3,1,0,5,-5.34,01,-.39,01,-4.80,01,0.00,01,-5.15,01,79.70,,14.18,08
1998,3,1,0,10,-5.04,01,-.17,01,-4.67,01,0.00,01,-5.34,01,81.20,,14.19,08
1998,3,1,0,15,-4.68,01,0.00,01,-4.41,01,0.00,01,-5.23,01,80.60,,14.19,08
1998,3,1,0,20,-4.51,01,.48,01,-4.24,01,0.00,01,-5.17,01,79.40,,14.19,08
1998,3,1,0,25,-4.21,01,1.71,01,-4.04,01,0.00,01,-4.95,01,79.00,,14.20,08
1998,3,1,0,30,-4.03,01,2.27,01,-3.97,01,0.00,01,-4.71,01,77.20,,14.21,08
1998,3,1,0,35,-4.39,01,2.34,01,-4.09,01,0.00,01,-4.69,01,76.20,,14.21,08
1998,3,1,0,40,-4.40,01,2.19,01,-4.19,01,0.00,01,-4.71,01,76.80,,14.21,08
1998,3,1,0,45,-4.50,01,2.48,01,-4.33,01,0.00,01,-4.74,01,76.80,,14.21,08
1998,3,1,0,50,-4.57,01,3.70,01,-4.37,01,0.00,01,-4.44,01,75.00,,14.22,08
1998,3,1,0,55,-4.83,01,4.45,01,-4.66,01,0.00,01,-4.29,01,74.70,,14.22,08
1998,3,1,1,0,-4.77,01,5.14,01,-4.69,01,0.00,01,-4.32,01,76.30,,14.22,08
1998,3,1,1,5,-4.71,01,5.47,01,-4.65,01,0.00,01,-4.20,01,78.00,,14.22,08
1998,3,1,1,10,-4.80,01,5.50,01,-4.81,01,0.00,01,-4.13,01,76.40,,14.23,08
1998,3,1,1,15,-5.31,01,4.44,01,-5.21,01,0.00,01,-4.64,01,76.30,,14.23,08
1998,3,1,1,20,-5.35,01,4.46,01,-5.22,01,0.00,01,-5.06,01,78.50,,14.23,08
1998,3,1,1,25,-5.17,01,4.25,01,-4.97,01,0.00,01,-4.96,01,77.40,,14.23,08
1998,3,1,1,30,-4.89,01,4.71,01,-4.70,01,0.00,01,-4.83,01,75.50,,14.23,08
1998,3,1,1,35,-4.39,01,6.10,01,-4.33,01,0.00,01,-4.75,01,76.30,,14.23,08
1998,3,1,1,40,-4.49,01,6.57,01,-4.29,01,0.00,01,-4.86,01,76.70,,14.24,08
1998,3,1,1,45,-4.96,01,5.87,01,-4.62,01,0.00,01,-4.98,01,77.30,,14.24,08
1998,3,1,1,50,-5.12,01,4.55,01,-4.92,01,0.00,01,-5.12,01,77.70,,14.24,08
1998,3,1,1,55,-5.17,01,3.36,01,-4.92,01,0.00,01,-4.96,01,76.40,,14.24,08
1998,3,1,2,0,-5.20,01,2.93,01,-4.93,01,0.00,01,-4.93,01,75.60,,14.25,08
1998,3,1,2,5,-5.13,01,2.62,01,-4.88,01,0.00,01,-4.93,01,74.80,,13.78,01
1998,3,1,2,10,-4.95,01,2.20,01,-4.76,01,0.00,01,-5.03,01,74.90,,13.59,01
1998,3,1,2,15,-4.80,01,2.20,01,-4.59,01,0.00,01,-4.93,01,74.30,,13.49,01
1998,3,1,2,20,-4.63,01,2.32,01,-4.43,01,0.00,01,-5.00,01,75.00,,13.43,01
1998,3,1,2,25,-4.42,01,2.93,01,-4.12,01,0.00,01,-5.08,01,74.20,,13.41,01
1998,3,1,2,30,-4.52,01,2.50,01,-4.27,01,0.00,01,-5.30,01,73.00,,13.40,01
1998,3,1,2,35,-4.88,01,.82,01,-4.63,01,0.00,01,-5.89,01,76.40,,13.38,01
1998,3,1,2,40,-4.92,01,.47,01,-4.71,01,0.00,01,-6.40,01,81.20,,13.38,01
1998,3,1,2,45,-4.44,01,1.55,01,-4.30,01,0.00,01,-6.46,01,83.30,,13.36,01
1998,3,1,2,50,-4.35,01,3.36,01,-4.10,01,0.00,01,-6.43,01,83.30,,13.36,01
1998,3,1,2,55,-4.36,01,5.23,01,-4.16,01,0.00,01,-6.00,01,81.20,,13.36,01
1998,3,1,3,0,-4.40,01,6.08,01,-4.33,01,0.00,01,-5.50,01,76.80,,13.36,01
1998,3,1,3,5,-4.56,01,6.02,01,-4.60,01,0.00,01,-5.43,01,75.80,,14.12,08
1998,3,1,3,10,-4.84,01,6.39,01,-4.76,01,0.00,01,-5.44,01,75.50,,14.20,08
1998,3,1,3,15,-6.07,01,4.55,01,-5.95,01,0.00,01,-6.47,01,80.20,,14.23,08
1998,3,1,3,20,-6.04,01,2.27,01,-5.99,01,0.00,01,-7.54,01,88.90,,14.25,08
1998,3,1,3,25,-4.72,01,3.43,01,-4.62,01,0.00,01,-7.38,01,90.40,,14.26,08
1998,3,1,3,30,-3.99,01,5.31,01,-3.72,01,0.00,01,-6.96,01,90.30,,14.27,08
1998,3,1,3,35,-3.69,01,6.37,01,-3.43,01,0.00,01,-6.85,01,86.20,,14.27,08
1998,3,1,3,40,-4.17,01,6.28,01,-3.90,01,0.00,01,-6.80,01,84.40,,14.27,08
1998,3,1,3,45,-3.67,01,7.69,01,-3.48,01,0.00,01,-5.66,01,81.50,,14.28,08
1998,3,1,3,50,-4.01,01,6.95,01,-3.85,01,0.00,01,-5.01,01,77.10,,14.28,08
1998,3,1,3,55,-4.19,01,6.02,01,-4.07,01,0.00,01,-4.85,01,76.60,,14.27,08
1998,3,1,4,0,-4.05,01,5.50,01,-4.07,01,0.00,01,-4.41,01,74.60,,14.27,08
1998,3,1,4,5,-4.23,01,5.08,01,-4.30,01,0.00,01,-4.03,01,72.10,,14.27,08
1998,3,1,4,10,-4.56,01,4.41,01,-4.38,01,0.00,01,-4.12,01,71.50,,14.27,08
1998,3,1,4,15,-4.68,01,4.33,01,-4.42,01,0.00,01,-4.14,01,70.40,,14.27,08
1998,3,1,4,20,-4.56,01,4.40,01,-4.34,01,0.00,01,-4.05,01,69.10,,14.27,08
1998,3,1,4,25,-4.75,01,4.40,01,-4.65,01,0.00,01,-4.02,01,69.22,,14.27,08
1998,3,1,4,30,-4.68,01,4.65,01,-4.51,01,0.00,01,-4.04,01,69.91,,14.27,08
1998,3,1,4,35,-4.87,01,4.59,01,-4.75,01,0.00,01,-4.06,01,69.85,,14.27,08
1998,3,1,4,40,-4.92,01,4.40,01,-4.92,01,0.00,01,-4.11,01,70.10,,14.27,08
1998,3,1,4,45,-5.23,01,4.19,01,-5.01,01,0.00,01,-4.24,01,70.70,,14.26,08
1998,3,1,4,50,-5.35,01,3.67,01,-5.10,01,0.00,01,-4.40,01,71.50,,14.26,08
1998,3,1,4,55,-5.37,01,3.23,01,-5.33,01,0.00,01,-4.61,01,71.60,,14.27,08
1998,3,1,5,0,-5.37,01,2.92,01,-5.35,01,0.00,01,-5.00,01,73.20,,14.26,08
1998,3,1,5,5,-5.44,01,2.29,01,-5.54,01,0.00,01,-5.37,01,74.10,,14.27,08
1998,3,1,5,10,-5.44,01,2.00,01,-5.61,01,0.00,01,-5.64,01,76.10,,14.27,08
1998,3,1,5,15,-5.41,01,1.53,01,-5.57,01,0.00,01,-5.76,01,77.70,,14.27,08
1998,3,1,5,20,-5.24,01,2.00,01,-5.39,01,0.00,01,-5.87,01,78.70,,14.27,08
