1998,12,1,0,5,-3.63,01,0.00,06,-0.25,01,-3.73,01,18.65,01,24.00,01
1998,12,1,0,10,-3.55,01,0.00,06,-0.14,01,-3.71,01,18.66,01,23.47,01
1998,12,1,0,15,-3.12,01,0.00,06,0.11,01,-3.29,01,18.89,01,22.93,01
1998,12,1,0,20,-2.47,01,0.00,06,0.28,01,-2.54,01,19.21,01,22.33,01
1998,12,1,0,25,-3.21,01,0.00,06,-0.24,01,-3.22,01,19.16,01,22.45,01
1998,12,1,0,30,-3.41,01,0.00,06,-0.35,01,-3.50,01,18.73,01,23.05,01
1998,12,1,0,35,-4.13,01,0.00,06,-0.67,01,-4.01,01,18.30,01,23.64,01
1998,12,1,0,40,-4.06,01,0.00,06,-0.61,01,-3.98,01,18.03,01,24.13,01
1998,12,1,0,45,-3.53,01,0.00,06,-0.45,01,-3.56,01,17.90,01,24.30,01
1998,12,1,0,50,-2.68,01,0.00,06,-0.24,01,-2.71,01,18.01,01,24.13,01
1998,12,1,0,55,-2.60,01,0.00,06,-0.17,01,-2.58,01,18.01,01,24.15,01
1998,12,1,1,0,-3.10,01,0.00,06,-0.30,01,-3.10,01,17.93,01,24.30,01
1998,12,1,1,5,-3.24,01,0.00,06,-0.07,01,-3.46,01,17.90,01,24.37,01
1998,12,1,1,10,-1.95,01,0.00,06,0.74,01,-1.84,01,18.46,01,23.79,01
1998,12,1,1,15,-2.35,01,0.00,06,0.41,01,-2.08,01,18.35,01,24.32,01
1998,12,1,1,20,-3.05,01,0.00,06,-0.03,01,-2.69,01,17.95,01,24.79,01
1998,12,1,1,25,-2.70,01,0.00,06,-0.10,01,-2.20,01,17.88,01,24.61,01
1998,12,1,1,30,-2.35,01,0.00,06,0.10,01,-1.89,01,17.96,01,24.44,01
1998,12,1,1,35,-1.47,01,0.00,06,0.49,01,-1.10,01,18.19,01,24.43,01
1998,12,1,1,40,-1.17,01,0.00,06,0.68,01,-0.91,01,18.33,01,24.64,01
1998,12,1,1,45,-1.13,01,0.00,06,0.79,01,-0.81,01,18.46,01,24.39,01
1998,12,1,1,50,-1.64,01,0.00,06,0.24,01,-1.22,01,18.44,01,24.33,01
1998,12,1,1,55,-2.74,01,0.00,06,-0.52,01,-2.41,01,17.94,01,25.04,01
1998,12,1,2,0,-1.89,01,0.00,06,0.10,01,-1.52,01,18.08,01,24.82,01
1998,12,1,2,5,-1.41,01,0.00,06,0.43,01,-1.17,01,18.34,01,24.48,01
1998,12,1,2,10,-1.61,01,0.00,06,0.49,01,-1.42,01,18.49,01,24.24,01
1998,12,1,2,15,-1.86,01,0.00,06,0.56,01,-1.57,01,18.54,01,24.41,01
1998,12,1,2,20,-2.33,01,0.00,06,0.29,01,-1.97,01,18.51,01,24.61,01
1998,12,1,2,25,-2.60,01,0.00,06,0.18,01,-2.08,01,18.38,01,24.94,01
1998,12,1,2,30,-2.26,01,0.00,06,0.18,01,-1.61,01,18.42,01,24.97,01
1998,12,1,2,35,-1.87,01,0.00,06,0.47,01,-1.44,01,18.48,01,25.00,01
1998,12,1,2,40,-1.59,01,0.00,06,0.62,01,-1.27,01,18.71,01,24.91,01
1998,12,1,2,45,-1.59,01,0.00,06,0.64,01,-1.26,01,18.82,01,25.00,01
1998,12,1,2,50,-1.56,01,0.00,06,0.24,01,-1.23,01,18.68,01,25.49,01
1998,12,1,2,55,-2.10,01,0.00,06,-0.33,01,-1.80,01,18.35,01,26.14,01
1998,12,1,3,0,-2.19,01,0.00,06,-0.53,01,-2.06,01,18.16,01,26.67,01
1998,12,1,3,5,-2.40,01,0.00,06,-0.68,01,-2.25,01,17.95,01,27.29,01
1998,12,1,3,10,-2.49,01,0.00,06,-0.65,01,-2.41,01,17.81,01,28.27,01
1998,12,1,3,15,-2.42,01,0.00,06,-0.62,01,-2.38,01,17.72,01,29.77,01
1998,12,1,3,20,-2.37,01,0.00,06,-0.56,01,-2.34,01,17.60,01,30.90,01
1998,12,1,3,25,-2.48,01,0.00,06,-0.56,01,-2.47,01,17.47,01,31.78,01
1998,12,1,3,30,-2.48,01,0.00,06,-0.53,01,-2.48,01,17.38,01,32.38,01
1998,12,1,3,35,-2.33,01,0.00,06,-0.35,01,-2.30,01,17.35,01,33.30,01
1998,12,1,3,40,-2.12,01,0.00,06,-0.24,01,-2.09,01,17.35,01,33.89,01
1998,12,1,3,45,-2.11,01,0.00,06,-0.23,01,-2.08,01,17.31,01,34.92,01
1998,12,1,3,50,-2.01,01,0.00,06,-0.19,01,-1.93,01,17.29,01,36.01,01
1998,12,1,3,55,-1.93,01,0.00,06,-0.05,01,-1.89,01,17.31,01,36.80,01
1998,12,1,4,0,-2.00,01,0.00,06,-0.09,01,-1.89,01,17.31,01,37.40,01
1998,12,1,4,5,-1.95,01,0.00,06,-0.07,01,-1.79,01,17.29,01,37.97,01
1998,12,1,4,10,-2.04,01,0.00,06,-0.16,01,-1.89,01,17.25,01,38.45,01
1998,12,1,4,15,-2.04,01,0.00,06,-0.18,01,-1.96,01,17.19,01,38.97,01
1998,12,1,4,20,-1.90,01,0.00,06,-0.09,01,-1.74,01,17.21,01,39.60,01
1998,12,1,4,25,-1.73,01,0.00,06,0.03,01,-1.47,01,17.24,01,40.24,01
1998,12,1,4,30,-1.73,01,0.00,06,-0.14,01,-1.45,01,17.18,01,40.75,01
1998,12,1,4,35,-1.90,01,0.00,06,-0.21,01,-1.79,01,17.13,01,42.01,01
1998,12,1,4,40,-1.95,01,0.00,06,-0.14,01,-1.91,01,17.13,01,43.42,01
1998,12,1,4,45,-1.86,01,0.00,06,-0.16,01,-1.80,01,17.11,01,44.61,01
1998,12,1,4,50,-1.86,01,0.00,06,-0.22,01,-1.78,01,17.05,01,45.39,01
1998,12,1,4,55,-1.92,01,0.00,06,-0.26,01,-1.89,01,16.98,01,45.98,01
1998,12,1,5,0,-1.93,01,0.00,06,-0.26,01,-1.99,01,16.94,01,46.52,01
1998,12,1,5,5,-1.81,01,0.00,06,-0.29,01,-1.75,01,16.88,01,47.06,01
1998,12,1,5,10,-1.58,01,0.00,06,-0.22,01,-1.58,01,16.85,01,47.57,01
1998,12,1,5,15,-1.69,01,0.00,06,-0.14,01,-1.65,01,16.86,01,47.88,01
1998,12,1,5,20,-1.95,01,0.00,06,-0.27,01,-2.01,01,16.82,01,48.29,01
1998,12,1,5,25,-1.95,01,0.00,06,-0.28,01,-1.98,01,16.76,01,48.67,01
1998,12,1,5,30,-1.95,01,0.00,06,-0.32,01,-2.02,01,16.70,01,48.89,01
1998,12,1,5,35,-1.94,01,0.00,06,-0.33,01,-2.04,01,16.69,01,49.18,01
1998,12,1,5,40,-1.80,01,0.00,06,-0.26,01,-1.73,01,16.68,01,49.77,01
1998,12,1,5,45,-1.68,01,0.00,06,-0.28,01,-1.56,01,16.65,01,50.34,01
1998,12,1,5,50,-1.40,01,0.00,06,-0.30,01,-1.45,01,16.59,01,51.04,01
1998,12,1,5,55,-1.63,01,0.00,06,-0.30,01,-1.63,01,16.53,01,51.67,01
1998,12,1,6,0,-1.97,01,0.00,06,-0.32,01,-2.00,01,16.51,01,52.32,01
1998,12,1,6,5,-2.40,01,0.00,06,-0.37,01,-2.39,01,16.46,01,53.00,01
1998,12,1,6,10,-2.42,01,0.00,06,-0.41,01,-2.44,01,16.40,01,53.64,01
1998,12,1,6,15,-2.41,01,0.00,06,-0.51,01,-2.32,01,16.31,01,54.23,01
1998,12,1,6,20,-2.01,01,0.00,06,-0.47,01,-2.08,01,16.26,01,54.86,01
1998,12,1,6,25,-1.66,01,0.00,06,-0.55,01,-1.71,01,16.17,01,55.40,01
1998,12,1,6,30,-0.16,01,0.00,06,-0.45,01,-0.22,01,16.13,01,55.88,01
1998,12,1,6,35,0.61,01,0.58,06,-0.23,01,0.58,01,16.13,01,56.13,01
1998,12,1,6,40,2.56,01,2.50,06,0.12,01,2.50,01,16.13,01,56.35,01
1998,12,1,6,45,5.31,01,5.37,06,-0.15,01,5.38,01,16.14,01,56.45,01
1998,12,1,6,50,7.73,01,7.63,06,-0.05,01,7.63,01,16.15,01,56.51,01
1998,12,1,6,55,8.44,01,8.58,06,-0.02,01,8.58,01,16.19,01,56.48,01
1998,12,1,7,0,9.38,01,9.42,06,0.06,01,9.41,01,16.21,01,56.51,01
1998,12,1,7,5,13.56,01,13.47,06,0.08,01,13.46,01,16.24,01,56.54,01
1998,12,1,7,10,18.30,01,18.27,06,0.12,01,18.26,01,16.27,01,56.49,01
1998,12,1,7,15,21.88,01,21.78,06,0.16,01,21.76,01,16.30,01,56.46,01
1998,12,1,7,20,27.94,01,27.88,06,0.18,01,27.85,01,16.32,01,56.54,01
1998,12,1,7,25,34.53,01,34.39,06,0.22,01,34.35,01,16.34,01,56.55,01
1998,12,1,7,30,41.36,03,41.24,06,0.31,03,41.18,03,16.36,01,56.61,01
1998,12,1,7,35,51.18,03,51.02,06,0.41,03,50.94,03,16.41,01,56.62,01
1998,12,1,7,40,66.19,03,66.01,06,0.60,03,65.88,03,16.48,01,56.57,01
1998,12,1,7,45,59.23,03,59.00,06,0.50,03,58.88,03,16.54,01,56.47,01
1998,12,1,7,50,74.73,03,74.33,06,0.52,03,74.20,03,16.58,01,56.49,01
1998,12,1,7,55,92.93,03,92.43,06,0.87,03,92.20,03,16.64,01,56.74,01
1998,12,1,8,0,76.70,03,76.10,06,1.07,03,75.80,03,16.71,01,56.71,01
1998,12,1,8,5,82.00,03,81.60,06,0.68,03,81.40,03,16.78,01,56.86,01
1998,12,1,8,10,89.81,03,89.12,06,0.71,03,88.90,03,16.87,01,56.89,01
1998,12,1,8,15,88.90,03,88.30,06,0.62,03,88.10,03,16.92,01,57.01,01
1998,12,1,8,20,92.30,03,91.90,06,0.60,03,91.70,03,17.00,01,56.98,01
1998,12,1,8,25,110.64,03,110.14,06,0.67,03,109.90,03,17.06,01,56.93,01
1998,12,1,8,30,109.62,03,109.06,06,0.72,03,108.80,03,17.16,01,56.67,01
1998,12,1,8,35,144.73,03,144.15,06,0.93,03,143.80,03,17.27,01,56.39,01
1998,12,1,8,40,188.41,03,187.60,06,1.52,03,187.00,03,17.43,01,55.98,01
1998,12,1,8,45,156.74,03,155.73,06,1.31,03,155.20,03,17.59,01,55.44,01
1998,12,1,8,50,178.63,03,177.60,06,1.21,03,177.10,03,17.73,01,54.97,01
1998,12,1,8,55,198.13,03,196.40,06,1.87,03,195.60,03,17.91,01,54.38,01
1998,12,1,9,0,178.21,03,176.69,06,1.12,03,176.20,03,17.95,01,54.23,01
1998,12,1,9,5,198.20,03,196.69,06,2.40,03,195.60,03,18.05,01,53.87,01
1998,12,1,9,10,183.01,03,181.00,06,9.27,03,176.70,03,18.18,01,53.33,01
1998,12,1,9,15,162.90,03,161.84,06,0.93,03,161.40,03,18.24,01,53.01,01
1998,12,1,9,20,170.32,03,168.87,06,0.97,03,168.40,03,18.24,01,52.95,01
1998,12,1,9,25,184.78,03,183.63,06,0.87,03,183.20,03,18.38,01,52.30,01
1998,12,1,9,30,185.57,03,184.13,06,1.44,03,183.40,03,18.57,01,51.56,01
1998,12,1,9,35,198.13,03,196.75,06,1.46,03,196.00,03,18.63,01,51.45,01
1998,12,1,9,40,188.87,03,187.60,06,1.71,03,186.70,03,18.81,01,51.04,01
1998,12,1,9,45,167.16,03,166.18,06,1.46,03,165.40,03,18.88,01,50.64,01
1998,12,1,9,50,201.29,03,199.96,06,1.95,03,198.90,03,18.97,01,50.38,01
1998,12,1,9,55,245.22,03,242.93,06,6.59,03,239.30,03,19.17,01,49.57,01
1998,12,1,10,0,271.46,03,268.77,06,8.54,03,264.00,03,19.31,01,48.81,01
1998,12,1,10,5,275.05,03,272.39,06,7.76,03,268.00,03,19.46,01,48.83,01
1998,12,1,10,10,277.33,03,274.89,06,5.56,03,271.70,03,19.66,01,48.06,01
1998,12,1,10,15,275.79,03,272.54,06,2.82,03,270.90,03,19.81,01,47.39,01
1998,12,1,10,20,267.72,03,264.97,06,4.72,03,262.20,03,19.82,01,46.97,01
1998,12,1,10,25,251.01,03,248.55,06,2.10,03,247.30,03,19.84,01,46.69,01
1998,12,1,10,30,237.93,03,235.57,06,2.78,03,233.90,03,19.92,01,46.14,01
1998,12,1,10,35,233.20,03,231.20,06,0.99,03,230.60,03,19.96,01,45.97,01
1998,12,1,10,40,257.19,03,254.98,06,1.44,03,254.10,03,20.06,01,45.30,01
1998,12,1,10,45,275.67,03,273.24,06,5.27,03,270.00,03,20.26,01,44.51,01
1998,12,1,10,50,329.84,03,326.19,06,43.79,03,299.10,03,20.54,01,43.46,01
1998,12,1,10,55,341.19,03,337.03,06,30.08,03,318.30,03,20.75,01,42.42,01
1998,12,1,11,0,382.74,03,377.73,06,88.50,03,322.30,03,21.00,01,41.38,01
1998,12,1,11,5,368.82,03,363.73,06,76.30,03,315.70,03,21.33,01,40.32,01
1998,12,1,11,10,338.02,03,333.63,06,33.41,03,312.50,03,21.35,01,39.99,01
1998,12,1,11,15,293.08,03,289.51,06,6.79,03,285.20,03,21.39,01,39.68,01
1998,12,1,11,20,285.33,03,282.46,06,2.92,03,280.60,03,21.49,01,39.48,01
1998,12,1,11,25,287.94,03,285.29,06,1.39,03,284.40,03,21.54,01,39.43,01
1998,12,1,11,30,296.87,03,293.77,06,4.49,03,290.90,03,21.49,01,39.53,01
1998,12,1,11,35,328.12,03,323.79,06,11.69,03,316.30,03,21.60,01,39.32,01
1998,12,1,11,40,296.07,03,292.73,06,12.99,03,284.40,03,21.65,01,39.21,01
1998,12,1,11,45,230.82,03,228.58,06,0.91,03,228.00,03,21.64,01,39.36,01
1998,12,1,11,50,207.46,03,205.10,06,0.16,03,205.00,03,21.50,01,39.66,01
1998,12,1,11,55,179.30,03,177.21,06,-0.30,03,177.40,03,21.35,01,39.96,01
1998,12,1,12,0,170.60,03,168.30,06,-0.47,03,168.60,03,21.23,01,40.23,01
1998,12,1,12,5,235.54,03,232.07,06,6.85,03,227.70,03,21.19,01,40.48,01
1998,12,1,12,10,242.97,03,240.38,06,3.59,03,238.10,03,21.32,01,40.30,01
1998,12,1,12,15,387.31,03,380.70,06,81.20,03,329.20,03,21.33,01,40.49,01
1998,12,1,12,20,271.89,03,269.23,06,10.66,03,262.50,03,21.56,01,40.13,01
1998,12,1,12,25,166.40,03,164.88,06,0.12,03,164.80,03,21.28,01,40.74,01
1998,12,1,12,30,121.60,03,119.31,06,-1.26,03,120.10,03,21.07,01,41.53,01
1998,12,1,12,35,119.30,03,117.20,06,-1.28,03,118.00,03,20.92,01,42.07,01
1998,12,1,12,40,120.80,03,118.93,06,-0.44,03,119.20,03,20.90,01,42.36,01
1998,12,1,12,45,168.20,03,166.31,06,0.35,03,166.10,03,20.82,01,42.86,01
1998,12,1,12,50,176.61,03,175.15,06,0.58,03,174.80,03,20.82,01,43.07,01
1998,12,1,12,55,134.60,03,133.77,06,0.28,03,133.60,03,20.82,01,43.20,01
1998,12,1,13,0,99.30,03,98.05,06,-0.58,03,98.40,03,20.67,01,43.57,01
1998,12,1,13,5,97.10,03,96.00,06,-0.51,03,96.30,03,20.63,01,43.68,01
1998,12,1,13,10,110.60,03,109.52,06,-0.30,03,109.70,03,20.55,01,43.80,01
1998,12,1,13,15,126.00,03,125.06,06,0.28,03,124.90,03,20.57,01,43.86,01
1998,12,1,13,20,142.50,03,141.53,06,0.76,03,141.10,03,20.64,01,43.54,01
1998,12,1,13,25,176.05,03,175.14,06,0.96,03,174.60,03,20.65,01,43.53,01
1998,12,1,13,30,180.88,03,180.16,06,1.18,03,179.50,03,20.71,01,43.58,01
1998,12,1,13,35,174.47,03,173.21,06,0.93,03,172.70,03,20.71,01,43.63,01
1998,12,1,13,40,161.03,03,159.93,06,0.61,03,159.60,03,20.63,01,43.98,01
1998,12,1,13,45,129.10,03,128.28,06,0.33,03,128.10,03,20.64,01,43.89,01
1998,12,1,13,50,124.30,03,123.14,06,0.07,03,123.10,03,20.66,01,43.85,01
1998,12,1,13,55,148.31,03,147.61,06,0.61,03,147.30,03,20.69,01,43.76,01
1998,12,1,14,0,164.68,03,164.10,06,1.20,03,163.50,03,20.78,01,43.54,01
1998,12,1,14,5,189.81,03,188.91,06,1.23,03,188.30,03,20.84,01,43.41,01
1998,12,1,14,10,170.63,03,169.65,06,2.39,03,168.50,03,20.96,01,43.15,01
1998,12,1,14,15,125.60,03,124.88,06,1.23,03,124.30,03,20.83,01,43.47,01
1998,12,1,14,20,92.60,03,92.06,06,0.14,03,92.00,03,20.77,01,43.64,01
1998,12,1,14,25,72.00,09,71.03,06,-0.59,09,71.30,09,20.75,01,43.19,01
1998,12,1,14,30,76.60,03,75.68,06,-0.50,03,75.90,03,20.76,01,42.81,01
1998,12,1,14,35,77.40,03,76.73,06,-0.40,03,76.90,03,20.70,01,42.94,01
1998,12,1,14,40,69.40,03,68.83,06,-0.33,03,68.97,03,20.67,01,42.86,01
1998,12,1,14,45,62.41,09,61.64,06,-0.45,09,61.82,09,20.62,01,43.05,01
1998,12,1,14,50,68.67,03,68.04,06,-0.42,03,68.20,03,20.52,01,43.47,01
1998,12,1,14,55,73.80,03,73.26,06,-0.37,03,73.40,03,20.46,01,43.61,01
1998,12,1,15,0,71.20,03,70.66,06,-0.39,03,70.80,03,20.45,01,43.67,01
1998,12,1,15,5,72.90,03,72.49,06,-0.33,03,72.60,03,20.40,01,43.37,01
1998,12,1,15,10,72.30,03,72.06,06,-0.11,03,72.10,03,20.33,01,43.82,01
1998,12,1,15,15,74.90,03,74.64,06,0.12,03,74.60,03,20.34,01,44.07,01
1998,12,1,15,20,74.10,03,73.76,06,0.18,03,73.70,03,20.35,01,44.02,01
1998,12,1,15,25,80.30,03,79.90,06,-0.01,03,79.90,03,20.34,01,44.02,01
1998,12,1,15,30,82.12,03,81.64,06,-0.20,03,81.70,03,20.33,01,43.84,01
1998,12,1,15,35,73.10,03,72.80,06,0.01,03,72.80,03,20.34,01,43.84,01
1998,12,1,15,40,68.50,03,68.20,06,-0.01,03,68.20,03,20.35,01,43.83,01
1998,12,1,15,45,66.02,03,65.72,06,0.07,03,65.70,03,20.37,01,43.64,01
1998,12,1,15,50,69.86,03,69.57,06,0.20,03,69.53,03,20.37,01,43.67,01
1998,12,1,15,55,63.09,03,62.86,06,0.14,03,62.83,03,20.38,01,43.71,01
1998,12,1,16,0,36.48,03,36.29,06,-0.11,03,36.31,03,20.37,01,43.70,01
1998,12,1,16,5,32.46,03,32.27,06,-0.40,03,32.34,03,20.31,01,43.71,01
1998,12,1,16,10,34.86,01,34.50,06,-0.40,01,34.56,01,20.27,01,43.77,01
1998,12,1,16,15,31.31,01,31.14,06,-0.42,01,31.20,01,20.24,01,43.77,01
1998,12,1,16,20,24.12,01,23.99,06,-0.65,01,24.07,01,20.14,01,44.01,01
1998,12,1,16,25,18.95,01,18.85,06,-0.68,01,18.92,01,20.06,01,44.16,01
1998,12,1,16,30,15.80,01,15.63,06,-0.66,01,15.69,01,20.00,01,44.25,01
1998,12,1,16,35,11.13,01,11.01,06,-0.60,01,11.05,01,19.96,01,44.44,01
1998,12,1,16,40,8.10,01,7.94,06,-0.62,01,7.97,01,19.92,01,44.57,01
1998,12,1,16,45,8.74,01,8.61,06,-0.58,01,8.63,01,19.87,01,44.65,01
1998,12,1,16,50,8.50,01,8.29,06,-0.56,01,8.30,01,19.82,01,44.96,01
1998,12,1,16,55,3.65,01,3.56,06,-0.59,01,3.56,01,19.75,01,44.89,01
1998,12,1,17,0,-0.45,01,0.00,06,-0.74,01,-0.45,01,19.64,01,44.93,01
1998,12,1,17,5,-2.14,01,0.00,06,-0.64,01,-2.19,01,19.58,01,45.04,01
1998,12,1,17,10,-3.43,01,0.00,06,-0.88,01,-3.40,01,19.42,01,44.87,01
1998,12,1,17,15,-3.86,01,0.00,06,-0.87,01,-3.99,01,19.27,01,45.43,01
1998,12,1,17,20,-2.85,01,0.00,06,-0.77,01,-2.98,01,19.15,01,45.78,01
1998,12,1,17,25,-2.14,01,0.00,06,-0.12,01,-2.27,01,19.36,01,46.02,01
1998,12,1,17,30,-2.39,01,0.00,06,-0.04,01,-2.49,01,19.49,01,45.87,01
1998,12,1,17,35,-3.00,01,0.00,06,-0.09,01,-3.13,01,19.47,01,45.90,01
1998,12,1,17,40,-3.04,01,0.00,06,-0.36,01,-3.12,01,19.32,01,45.70,01
1998,12,1,17,45,-2.93,01,0.00,06,-0.54,01,-2.80,01,19.10,01,45.92,01
1998,12,1,17,50,-2.97,01,0.00,06,-0.68,01,-3.01,01,18.89,01,46.31,01
1998,12,1,17,55,-3.19,01,0.00,06,-0.72,01,-3.25,01,18.73,01,46.74,01
1998,12,1,18,0,-3.24,01,0.00,06,-0.32,01,-3.32,01,18.77,01,47.77,01
1998,12,1,18,5,-2.71,01,0.00,06,-0.14,01,-2.56,01,18.91,01,47.13,01
1998,12,1,18,10,-2.90,01,0.00,06,-0.39,01,-2.54,01,18.71,01,47.02,01
1998,12,1,18,15,-2.65,01,0.00,06,-0.28,01,-2.52,01,18.52,01,47.86,01
1998,12,1,18,20,-2.39,01,0.00,06,-0.18,01,-2.38,01,18.57,01,47.60,01
1998,12,1,18,25,-2.63,01,0.00,06,-0.03,01,-2.56,01,18.64,01,47.38,01
1998,12,1,18,30,-2.71,01,0.00,06,0.01,01,-2.62,01,18.67,01,46.76,01
1998,12,1,18,35,-2.70,01,0.00,06,-0.01,01,-2.56,01,18.57,01,46.91,01
1998,12,1,18,40,-2.46,01,0.00,06,-0.16,01,-2.38,01,18.41,01,46.79,01
1998,12,1,18,45,-2.33,01,0.00,06,-0.08,01,-2.32,01,18.35,01,47.09,01
1998,12,1,18,50,-2.38,01,0.00,06,0.01,01,-2.23,01,18.39,01,47.15,01
1998,12,1,18,55,-2.90,01,0.00,06,0.05,01,-2.78,01,18.44,01,47.03,01
1998,12,1,19,0,-3.30,01,0.00,06,0.01,01,-3.30,01,18.36,01,47.36,01
1998,12,1,19,5,-2.68,01,0.00,06,0.51,01,-2.54,01,18.61,01,47.11,01
1998,12,1,19,10,-2.50,01,0.00,06,0.49,01,-2.25,01,18.67,01,46.71,01
1998,12,1,19,15,-2.60,01,0.00,06,0.19,01,-2.20,01,18.45,01,47.21,01
1998,12,1,19,20,-2.55,01,0.00,06,0.03,01,-2.08,01,18.35,01,47.27,01
1998,12,1,19,25,-2.75,01,0.00,06,0.05,01,-2.51,01,18.31,01,47.42,01
1998,12,1,19,30,-2.38,01,0.00,06,0.51,01,-2.12,01,18.57,01,45.89,01
1998,12,1,19,35,-2.36,01,0.00,06,0.64,01,-1.98,01,18.73,01,44.54,01
1998,12,1,19,40,-2.71,01,0.00,06,0.71,01,-2.25,01,18.84,01,44.08,01
1998,12,1,19,45,-2.81,01,0.00,06,0.58,01,-2.37,01,18.75,01,44.62,01
1998,12,1,19,50,-3.46,01,0.00,06,-0.16,01,-3.15,01,18.30,01,45.63,01
1998,12,1,19,55,-3.45,01,0.00,06,-0.34,01,-3.32,01,18.11,01,46.03,01
1998,12,1,20,0,-3.43,01,0.00,06,-0.42,01,-3.40,01,18.05,01,46.06,01
1998,12,1,20,5,-3.48,01,0.00,06,-0.32,01,-3.46,01,18.00,01,46.03,01
1998,12,1,20,10,-3.41,01,0.00,06,-0.24,01,-3.35,01,17.94,01,45.62,01
1998,12,1,20,15,-2.96,01,0.00,06,0.18,01,-2.74,01,18.07,01,44.72,01
1998,12,1,20,20,-2.67,01,0.00,06,0.33,01,-2.47,01,18.14,01,44.26,01
1998,12,1,20,25,-2.80,01,0.00,06,0.02,01,-2.62,01,17.94,01,44.56,01
1998,12,1,20,30,-2.97,01,0.00,06,-0.37,01,-2.87,01,17.69,01,45.07,01
1998,12,1,20,35,-3.19,01,0.00,06,-0.61,01,-3.03,01,17.48,01,45.50,01
1998,12,1,20,40,-3.25,01,0.00,06,-0.52,01,-3.18,01,17.35,01,45.58,01
1998,12,1,20,45,-3.36,01,0.00,06,-0.61,01,-3.26,01,17.22,01,45.80,01
1998,12,1,20,50,-3.14,01,0.00,06,-0.35,01,-3.09,01,17.23,01,45.69,01
1998,12,1,20,55,-2.87,01,0.00,06,-0.18,01,-2.87,01,17.27,01,45.49,01
1998,12,1,21,0,-3.17,01,0.00,06,-0.21,01,-3.05,01,17.18,01,45.74,01
1998,12,1,21,5,-3.19,01,0.00,06,-0.21,01,-3.04,01,17.12,01,45.95,01
1998,12,1,21,10,-3.23,01,0.00,06,-0.26,01,-3.06,01,16.98,01,46.12,01
1998,12,1,21,15,-3.26,01,0.00,06,-0.43,01,-3.15,01,16.82,01,46.63,01
1998,12,1,21,20,-2.84,01,0.00,06,-0.34,01,-2.89,01,16.76,01,46.97,01
1998,12,1,21,25,-2.79,01,0.00,06,-0.34,01,-2.85,01,16.66,01,47.55,01
1998,12,1,21,30,-2.67,01,0.00,06,-0.14,01,-2.65,01,16.69,01,47.57,01
1998,12,1,21,35,-2.82,01,0.00,06,-0.14,01,-2.85,01,16.63,01,48.29,01
1998,12,1,21,40,-3.30,01,0.00,06,-0.18,01,-3.15,01,16.52,01,48.50,01
1998,12,1,21,45,-3.35,01,0.00,06,-0.16,01,-3.20,01,16.43,01,48.45,01
1998,12,1,21,50,-3.43,01,0.00,06,-0.28,01,-3.52,01,16.31,01,48.92,01
1998,12,1,21,55,-3.42,01,0.00,06,-0.33,01,-3.55,01,16.20,01,49.57,01
1998,12,1,22,0,-3.38,01,0.00,06,-0.26,01,-3.21,01,16.08,01,50.02,01
1998,12,1,22,5,-3.28,01,0.00,06,-0.24,01,-2.99,01,15.99,01,50.40,01
1998,12,1,22,10,-3.38,01,0.00,06,-0.26,01,-3.23,01,15.90,01,51.01,01
1998,12,1,22,15,-3.45,01,0.00,06,-0.18,01,-3.54,01,15.83,01,51.34,01
1998,12,1,22,20,-3.48,01,0.00,06,0.02,01,-3.59,01,15.85,01,51.85,01
1998,12,1,22,25,-3.50,01,0.00,06,0.12,01,-3.67,01,15.83,01,52.10,01
1998,12,1,22,30,-3.67,01,0.00,06,0.03,01,-3.66,01,15.74,01,52.32,01
1998,12,1,22,35,-3.45,01,0.00,06,0.07,01,-3.34,01,15.66,01,52.69,01
1998,12,1,22,40,-3.46,01,0.00,06,-0.05,01,-3.44,01,15.51,01,53.49,01
1998,12,1,22,45,-3.42,01,0.00,06,0.01,01,-3.33,01,15.46,01,53.92,01
1998,12,1,22,50,-3.70,01,0.00,06,0.01,01,-3.65,01,15.40,01,54.61,01
1998,12,1,22,55,-3.43,01,0.00,06,0.26,01,-3.37,01,15.47,01,54.75,01
1998,12,1,23,0,-3.48,01,0.00,06,0.14,01,-3.32,01,15.37,01,54.98,01
1998,12,1,23,5,-4.52,01,0.00,06,-0.14,01,-3.93,01,15.16,01,55.60,01
1998,12,1,23,10,-4.31,01,0.00,06,0.04,01,-3.88,01,15.19,01,56.14,01
1998,12,1,23,15,-3.86,01,0.00,06,0.13,01,-3.65,01,15.27,01,55.91,01
1998,12,1,23,20,-3.87,01,0.00,06,0.22,01,-3.65,01,15.20,01,56.36,01
1998,12,1,23,25,-3.50,01,0.00,06,0.34,01,-3.42,01,15.26,01,56.33,01
1998,12,1,23,30,-3.62,01,0.00,06,0.18,01,-3.50,01,15.17,01,56.43,01
1998,12,1,23,35,-3.50,01,0.00,06,0.25,01,-3.37,01,15.13,01,56.79,01
1998,12,1,23,40,-3.43,01,0.00,06,0.26,01,-3.24,01,15.12,01,57.16,01
1998,12,1,23,45,-3.37,01,0.00,06,0.26,01,-2.91,01,15.11,01,57.49,01
1998,12,1,23,50,-3.42,01,0.00,06,-0.15,01,-3.00,01,14.82,01,57.06,01
1998,12,1,23,55,-4.02,01,0.00,06,-0.69,01,-3.68,01,14.34,01,57.80,01
