1997,3,1,0,5,-.32,01,.80,01,.12,01,9900.00,99,9900.00,99
1997,3,1,0,10,-.30,01,.77,01,.15,01,9900.00,99,9900.00,99
1997,3,1,0,15,-.52,01,.43,01,-.23,01,9900.00,99,9900.00,99
1997,3,1,0,20,-.72,01,.03,01,-.29,01,9900.00,99,9900.00,99
1997,3,1,0,25,-.87,01,-.23,01,-.36,01,9900.00,99,9900.00,99
1997,3,1,0,30,-.93,01,-.80,01,-.42,01,9900.00,99,9900.00,99
1997,3,1,0,35,-.80,01,-.75,01,-.42,01,9900.00,99,9900.00,99
1997,3,1,0,40,-.89,01,-.79,01,-.44,01,9900.00,99,9900.00,99
1997,3,1,0,45,-.99,01,-.81,01,-.62,01,9900.00,99,9900.00,99
1997,3,1,0,50,-1.35,01,-.79,01,-1.04,01,9900.00,99,9900.00,99
1997,3,1,0,55,-1.47,01,-.42,01,-1.13,01,9900.00,99,9900.00,99
1997,3,1,1,0,-1.37,01,-.49,01,-1.09,01,9900.00,99,9900.00,99
1997,3,1,1,5,-1.35,01,-.53,01,-1.08,01,9900.00,99,9900.00,99
1997,3,1,1,10,-1.46,01,-1.41,01,-1.37,01,9900.00,99,9900.00,99
1997,3,1,1,15,-1.16,01,-.85,01,-1.25,01,9900.00,99,9900.00,99
1997,3,1,1,20,-.89,01,.27,01,-1.05,01,9900.00,99,9900.00,99
1997,3,1,1,25,-.74,01,.71,01,-.97,01,9900.00,99,9900.00,99
1997,3,1,1,30,-.63,01,.68,01,-.83,01,9900.00,99,9900.00,99
1997,3,1,1,35,-.43,01,-.22,01,-.37,01,9900.00,99,9900.00,99
1997,3,1,1,40,-.29,01,.14,01,-.31,01,9900.00,99,9900.00,99
1997,3,1,1,45,-.18,01,.61,01,-.21,01,9900.00,99,9900.00,99
1997,3,1,1,50,-.29,01,.29,01,-.33,01,9900.00,99,9900.00,99
1997,3,1,1,55,-.34,01,-.66,01,-.41,01,9900.00,99,9900.00,99
1997,3,1,2,0,-.36,01,-.54,01,-.39,01,9900.00,99,9900.00,99
1997,3,1,2,5,-.29,01,-.25,01,-.35,01,9900.00,99,9900.00,99
1997,3,1,2,10,-.32,01,-.47,01,-.35,01,9900.00,99,9900.00,99
1997,3,1,2,15,-.26,01,-.09,01,-.34,01,9900.00,99,9900.00,99
1997,3,1,2,20,-.34,01,-.20,01,-.37,01,9900.00,99,9900.00,99
1997,3,1,2,25,-.32,01,-.11,01,-.35,01,9900.00,99,9900.00,99
1997,3,1,2,30,-.14,01,-.04,01,-.24,01,9900.00,99,9900.00,99
1997,3,1,2,35,-.07,01,-.05,01,-.13,01,9900.00,99,9900.00,99
1997,3,1,2,40,.06,01,.01,01,-.01,01,9900.00,99,9900.00,99
1997,3,1,2,45,.15,01,.41,01,.20,01,9900.00,99,9900.00,99
1997,3,1,2,50,.17,01,.36,01,.10,01,9900.00,99,9900.00,99
1997,3,1,2,55,.33,01,.78,01,.33,01,9900.00,99,9900.00,99
1997,3,1,3,0,.34,01,.71,01,.30,01,9900.00,99,9900.00,99
1997,3,1,3,5,.45,01,.63,01,.42,01,9900.00,99,9900.00,99
1997,3,1,3,10,.52,01,.78,01,.46,01,9900.00,99,9900.00,99
1997,3,1,3,15,.70,01,.85,01,.62,01,9900.00,99,9900.00,99
1997,3,1,3,20,.73,01,.82,01,.68,01,9900.00,99,9900.00,99
1997,3,1,3,25,.52,01,.77,01,.49,01,9900.00,99,9900.00,99
1997,3,1,3,30,.33,01,.51,01,.29,01,9900.00,99,9900.00,99
1997,3,1,3,35,.28,01,.63,01,.35,01,9900.00,99,9900.00,99
1997,3,1,3,40,.36,01,.67,01,.38,01,9900.00,99,9900.00,99
1997,3,1,3,45,.24,01,.43,01,.30,01,9900.00,99,9900.00,99
1997,3,1,3,50,.13,01,.20,01,.12,01,9900.00,99,9900.00,99
1997,3,1,3,55,.01,01,.27,01,-.01,01,9900.00,99,9900.00,99
1997,3,1,4,0,-.10,01,.62,01,-.18,01,9900.00,99,9900.00,99
1997,3,1,4,5,-.11,01,.77,01,-.16,01,9900.00,99,9900.00,99
1997,3,1,4,10,.03,01,.80,01,.12,01,9900.00,99,9900.00,99
1997,3,1,4,15,.05,01,.81,01,.03,01,9900.00,99,9900.00,99
1997,3,1,4,20,.03,01,.82,01,.10,01,9900.00,99,9900.00,99
1997,3,1,4,25,.07,01,.85,01,.23,01,9900.00,99,9900.00,99
1997,3,1,4,30,-.03,01,.80,01,.08,01,9900.00,99,9900.00,99
1997,3,1,4,35,-.19,01,.66,01,-.20,01,9900.00,99,9900.00,99
1997,3,1,4,40,-.01,01,.77,01,.10,01,9900.00,99,9900.00,99
1997,3,1,4,45,.08,01,.79,01,.19,01,9900.00,99,9900.00,99
1997,3,1,4,50,-.26,01,.31,01,-.35,01,9900.00,99,9900.00,99
1997,3,1,4,55,-.21,01,.17,01,-.34,01,9900.00,99,9900.00,99
1997,3,1,5,0,-.24,01,.32,01,-.27,01,9900.00,99,9900.00,99
1997,3,1,5,5,-.36,01,-.04,01,-.37,01,9900.00,99,9900.00,99
1997,3,1,5,10,-.54,01,0.00,01,-.49,01,9900.00,99,9900.00,99
1997,3,1,5,15,-1.05,01,-.08,01,-.89,01,9900.00,99,9900.00,99
1997,3,1,5,20,-1.03,01,.01,01,-.96,01,9900.00,99,9900.00,99
1997,3,1,5,25,-.57,01,.51,01,-.44,01,9900.00,99,9900.00,99
1997,3,1,5,30,-.09,01,.65,01,.23,01,9900.00,99,9900.00,99
1997,3,1,5,35,.13,01,.52,01,.31,01,9900.00,99,9900.00,99
1997,3,1,5,40,.12,01,.24,01,.28,01,9900.00,99,9900.00,99
1997,3,1,5,45,.09,01,.12,01,.08,01,9900.00,99,9900.00,99
1997,3,1,5,50,.26,01,.67,01,.31,01,9900.00,99,9900.00,99
1997,3,1,5,55,.10,01,.62,01,.32,01,9900.00,99,9900.00,99
1997,3,1,6,0,-.23,01,.18,01,-.25,01,9900.00,99,9900.00,99
1997,3,1,6,5,-.26,01,.18,01,-.22,01,9900.00,99,9900.00,99
1997,3,1,6,10,-.11,01,.27,01,.08,01,9900.00,99,9900.00,99
1997,3,1,6,15,.11,01,.45,01,.51,01,9900.00,99,9900.00,99
1997,3,1,6,20,.51,01,.33,01,.93,01,9900.00,99,9900.00,99
1997,3,1,6,25,1.28,01,.71,01,1.57,01,9900.00,99,9900.00,99
1997,3,1,6,30,2.29,01,.54,01,2.71,01,9900.00,99,9900.00,99
1997,3,1,6,35,3.83,01,.15,01,4.11,01,9900.00,99,9900.00,99
1997,3,1,6,40,6.67,01,0.00,01,6.87,01,9900.00,99,9900.00,99
1997,3,1,6,45,8.31,01,.47,01,8.25,01,9900.00,99,9900.00,99
1997,3,1,6,50,11.65,01,.33,01,11.65,01,9900.00,99,9900.00,99
1997,3,1,6,55,12.85,01,.11,01,12.50,01,9900.00,99,9900.00,99
1997,3,1,7,0,17.11,01,.42,01,16.57,01,9900.00,99,9900.00,99
1997,3,1,7,5,18.44,01,.57,01,17.78,01,9900.00,99,9900.00,99
1997,3,1,7,10,20.69,01,.59,01,20.09,01,9900.00,99,9900.00,99
1997,3,1,7,15,30.40,01,.01,01,28.85,01,9900.00,99,9900.00,99
1997,3,1,7,20,48.13,01,.50,01,44.97,01,9900.00,99,9900.00,99
1997,3,1,7,25,65.92,01,1.46,01,60.51,01,9900.00,99,9900.00,99
1997,3,1,7,30,80.60,11,17.05,10,70.48,10,9900.00,99,9900.00,99
1997,3,1,7,35,116.11,03,95.47,03,98.13,03,9900.00,99,9900.00,99
1997,3,1,7,40,135.93,03,98.45,03,115.75,03,9900.00,99,9900.00,99
1997,3,1,7,45,134.31,03,67.99,03,120.32,03,9900.00,99,9900.00,99
1997,3,1,7,50,144.14,03,57.47,03,131.86,03,9900.00,99,9900.00,99
1997,3,1,7,55,150.86,03,31.94,03,146.57,03,9900.00,99,9900.00,99
1997,3,1,8,0,146.98,15,15.26,14,128.34,14,9900.00,99,9900.00,99
1997,3,1,8,5,157.73,11,3.54,10,142.81,10,9900.00,99,9900.00,99
1997,3,1,8,10,165.57,11,16.56,10,144.99,10,9900.00,99,9900.00,99
1997,3,1,8,15,160.79,03,6.99,03,143.07,03,9900.00,99,9900.00,99
1997,3,1,8,20,174.24,15,9.33,14,153.13,14,9900.00,99,9900.00,99
1997,3,1,8,25,206.98,03,19.39,03,205.70,03,9900.00,99,9900.00,99
1997,3,1,8,30,223.54,03,22.65,03,220.08,03,9900.00,99,9900.00,99
1997,3,1,8,35,216.73,15,5.72,14,194.26,14,9900.00,99,9900.00,99
1997,3,1,8,40,200.94,11,3.28,10,182.03,10,9900.00,99,9900.00,99
1997,3,1,8,45,213.88,11,2.62,10,194.33,10,9900.00,99,9900.00,99
1997,3,1,8,50,203.71,11,1.92,10,186.29,10,9900.00,99,9900.00,99
1997,3,1,8,55,193.60,11,1.10,10,178.79,10,9900.00,99,9900.00,99
1997,3,1,9,0,180.14,03,.51,03,166.96,03,9900.00,99,9900.00,99
1997,3,1,9,5,177.78,03,-.09,03,165.49,03,9900.00,99,9900.00,99
1997,3,1,9,10,190.42,03,.38,03,177.05,03,9900.00,99,9900.00,99
1997,3,1,9,15,202.06,03,.79,03,187.38,03,9900.00,99,9900.00,99
1997,3,1,9,20,184.01,03,.91,03,169.50,03,9900.00,99,9900.00,99
1997,3,1,9,25,194.72,03,.81,03,180.40,03,9900.00,99,9900.00,99
1997,3,1,9,30,194.58,03,.89,03,178.89,03,9900.00,99,9900.00,99
1997,3,1,9,35,195.35,03,1.09,03,180.10,03,9900.00,99,9900.00,99
1997,3,1,9,40,201.49,11,1.07,10,185.12,10,9900.00,99,9900.00,99
1997,3,1,9,45,217.74,03,1.57,03,199.06,03,9900.00,99,9900.00,99
1997,3,1,9,50,266.29,11,4.22,10,239.36,10,9900.00,99,9900.00,99
1997,3,1,9,55,282.33,11,4.02,10,257.39,10,9900.00,99,9900.00,99
1997,3,1,10,0,308.18,11,3.53,10,281.72,10,9900.00,99,9900.00,99
1997,3,1,10,5,325.46,15,3.86,14,294.14,14,9900.00,99,9900.00,99
1997,3,1,10,10,395.88,03,15.99,03,394.52,03,9900.00,99,9900.00,99
1997,3,1,10,15,544.73,03,129.86,03,447.00,03,9900.00,99,9900.00,99
1997,3,1,10,20,629.39,11,185.84,10,485.51,10,9900.00,99,9900.00,99
1997,3,1,10,25,408.46,03,21.90,03,397.16,03,9900.00,99,9900.00,99
1997,3,1,10,30,606.35,15,251.69,14,410.85,14,9900.00,99,9900.00,99
1997,3,1,10,35,476.10,11,153.76,10,342.79,10,9900.00,99,9900.00,99
1997,3,1,10,40,310.21,15,8.48,14,267.58,14,9900.00,99,9900.00,99
1997,3,1,10,45,387.08,03,22.19,03,377.01,03,9900.00,99,9900.00,99
1997,3,1,10,50,439.01,03,45.27,03,405.25,03,9900.00,99,9900.00,99
1997,3,1,10,55,465.04,03,93.10,03,389.48,03,9900.00,99,9900.00,99
1997,3,1,11,0,688.44,23,418.78,22,334.26,22,9900.00,99,9900.00,99
1997,3,1,11,5,634.60,23,334.94,22,341.76,22,9900.00,99,9900.00,99
1997,3,1,11,10,603.48,15,288.70,14,349.42,14,9900.00,99,9900.00,99
1997,3,1,11,15,678.06,19,360.44,18,362.31,18,9900.00,99,9900.00,99
1997,3,1,11,20,664.73,23,393.42,22,320.56,22,9900.00,99,9900.00,99
1997,3,1,11,25,557.99,11,235.73,10,358.41,10,9900.00,99,9900.00,99
1997,3,1,11,30,542.82,11,206.73,10,361.18,10,9900.00,99,9900.00,99
1997,3,1,11,35,581.61,03,161.87,03,453.23,03,9900.00,99,9900.00,99
1997,3,1,11,40,650.27,03,261.59,03,464.77,03,9900.00,99,9900.00,99
1997,3,1,11,45,591.32,03,210.63,03,454.21,03,9900.00,99,9900.00,99
1997,3,1,11,50,562.28,03,101.46,03,504.19,03,9900.00,99,9900.00,99
1997,3,1,11,55,540.52,10,82.27,11,510.27,11,9900.00,99,9900.00,99
1997,3,1,12,0,523.20,26,120.86,27,504.30,27,9900.00,99,9900.00,99
1997,3,1,12,5,715.31,02,334.51,02,674.92,08,9900.00,99,9900.00,99
1997,3,1,12,10,743.25,02,360.65,02,720.51,08,9900.00,99,9900.00,99
1997,3,1,12,15,513.82,30,120.69,31,497.11,31,9900.00,99,9900.00,99
1997,3,1,12,20,593.38,46,190.94,47,575.45,47,9900.00,99,9900.00,99
1997,3,1,12,25,696.57,86,400.54,87,623.06,87,9900.00,99,9900.00,99
1997,3,1,12,30,694.38,90,446.24,91,618.58,91,9900.00,99,9900.00,99
1997,3,1,12,35,591.16,78,295.24,79,583.01,79,9900.00,99,9900.00,99
1997,3,1,12,40,604.70,66,337.43,67,525.26,67,9900.00,99,9900.00,99
1997,3,1,12,45,801.24,02,574.15,02,736.90,08,9900.00,99,9900.00,99
1997,3,1,12,50,721.27,02,439.02,02,653.31,08,9900.00,99,9900.00,99
1997,3,1,12,55,605.76,38,230.87,39,539.71,39,9900.00,99,9900.00,99
1997,3,1,13,0,382.27,03,30.47,03,340.50,03,9900.00,99,9900.00,99
1997,3,1,13,5,377.92,03,23.32,03,340.08,03,9900.00,99,9900.00,99
1997,3,1,13,10,372.97,11,13.86,10,339.13,10,9900.00,99,9900.00,99
1997,3,1,13,15,368.08,15,3.16,14,334.10,14,9900.00,99,9900.00,99
1997,3,1,13,20,460.32,03,43.17,03,406.84,03,9900.00,99,9900.00,99
1997,3,1,13,25,555.34,18,155.70,19,498.40,19,9900.00,99,9900.00,99
1997,3,1,13,30,491.01,03,99.92,03,440.41,03,9900.00,99,9900.00,99
1997,3,1,13,35,395.66,03,35.10,03,353.28,03,9900.00,99,9900.00,99
1997,3,1,13,40,287.13,03,13.60,03,260.14,03,9900.00,99,9900.00,99
1997,3,1,13,45,693.74,02,309.28,02,626.53,08,9900.00,99,9900.00,99
1997,3,1,13,50,699.46,02,360.34,02,628.55,08,9900.00,99,9900.00,99
1997,3,1,13,55,524.93,42,237.95,43,470.41,43,9900.00,99,9900.00,99
1997,3,1,14,0,327.05,03,36.97,03,290.21,03,9900.00,99,9900.00,99
1997,3,1,14,5,394.24,03,43.11,03,348.14,03,9900.00,99,9900.00,99
1997,3,1,14,10,449.83,10,126.84,11,400.06,11,9900.00,99,9900.00,99
1997,3,1,14,15,403.12,14,131.46,15,359.08,15,9900.00,99,9900.00,99
1997,3,1,14,20,264.58,11,3.62,10,234.56,10,9900.00,99,9900.00,99
1997,3,1,14,25,261.02,03,20.73,03,238.98,03,9900.00,99,9900.00,99
1997,3,1,14,30,449.09,26,168.67,27,406.40,27,9900.00,99,9900.00,99
1997,3,1,14,35,479.36,46,246.09,47,432.12,47,9900.00,99,9900.00,99
1997,3,1,14,40,597.38,02,497.93,02,553.29,08,9900.00,99,9900.00,99
1997,3,1,14,45,546.91,02,491.29,02,505.83,08,9900.00,99,9900.00,99
1997,3,1,14,50,523.58,90,471.66,91,485.08,91,9900.00,99,9900.00,99
1997,3,1,14,55,501.40,90,468.79,91,465.05,91,9900.00,99,9900.00,99
1997,3,1,15,0,367.46,54,256.50,55,333.87,55,9900.00,99,9900.00,99
1997,3,1,15,5,323.17,30,160.97,31,288.38,31,9900.00,99,9900.00,99
1997,3,1,15,10,205.99,11,11.90,10,178.44,10,9900.00,99,9900.00,99
1997,3,1,15,15,338.23,22,152.51,23,302.38,23,9900.00,99,9900.00,99
1997,3,1,15,20,325.82,18,135.12,19,291.55,19,9900.00,99,9900.00,99
1997,3,1,15,25,285.98,10,95.64,11,259.18,11,9900.00,99,9900.00,99
1997,3,1,15,30,290.06,03,69.08,03,260.73,03,9900.00,99,9900.00,99
1997,3,1,15,35,327.48,42,207.87,43,297.00,43,9900.00,99,9900.00,99
1997,3,1,15,40,229.24,18,128.12,19,203.18,19,9900.00,99,9900.00,99
1997,3,1,15,45,232.87,22,129.37,23,214.14,23,9900.00,99,9900.00,99
1997,3,1,15,50,90.96,03,-1.23,03,82.97,03,9900.00,99,9900.00,99
1997,3,1,15,55,152.13,03,1.39,03,138.12,03,9900.00,99,9900.00,99
1997,3,1,16,0,152.60,03,.55,03,139.44,03,9900.00,99,9900.00,99
1997,3,1,16,5,157.56,03,14.57,03,140.18,03,9900.00,99,9900.00,99
1997,3,1,16,10,125.29,03,.71,03,114.44,03,9900.00,99,9900.00,99
1997,3,1,16,15,111.79,11,-.87,10,100.91,10,9900.00,99,9900.00,99
1997,3,1,16,20,116.94,03,9.66,03,105.27,03,9900.00,99,9900.00,99
1997,3,1,16,25,78.16,03,-1.18,03,71.12,03,9900.00,99,9900.00,99
1997,3,1,16,30,69.53,03,-1.48,03,64.30,03,9900.00,99,9900.00,99
1997,3,1,16,35,39.31,03,-1.59,03,36.64,03,9900.00,99,9900.00,99
1997,3,1,16,40,40.88,03,-1.59,03,37.54,03,9900.00,99,9900.00,99
1997,3,1,16,45,35.98,03,-1.57,03,32.61,03,9900.00,99,9900.00,99
1997,3,1,16,50,24.52,03,-1.57,03,22.60,03,9900.00,99,9900.00,99
1997,3,1,16,55,10.28,03,-1.55,03,9.11,03,9900.00,99,9900.00,99
1997,3,1,17,0,18.12,03,-1.19,03,16.68,03,9900.00,99,9900.00,99
1997,3,1,17,5,38.06,03,-.77,03,34.96,03,9900.00,99,9900.00,99
1997,3,1,17,10,25.76,01,-.63,01,23.87,01,9900.00,99,9900.00,99
1997,3,1,17,15,17.84,01,-.63,01,16.56,01,9900.00,99,9900.00,99
1997,3,1,17,20,28.87,01,-.75,01,26.69,01,9900.00,99,9900.00,99
1997,3,1,17,25,25.32,01,-.79,01,23.58,01,9900.00,99,9900.00,99
1997,3,1,17,30,31.48,01,-.88,01,28.94,01,9900.00,99,9900.00,99
1997,3,1,17,35,25.02,01,-1.07,01,22.80,01,9900.00,99,9900.00,99
1997,3,1,17,40,26.59,01,-1.03,01,24.36,01,9900.00,99,9900.00,99
1997,3,1,17,45,24.40,01,-1.26,01,22.88,01,9900.00,99,9900.00,99
1997,3,1,17,50,6.13,01,-2.30,01,5.62,01,9900.00,99,9900.00,99
1997,3,1,17,55,2.29,01,-1.76,01,2.09,01,9900.00,99,9900.00,99
1997,3,1,18,0,.95,01,.60,01,.58,01,9900.00,99,9900.00,99
1997,3,1,18,5,-.46,01,.28,01,-.92,01,9900.00,99,9900.00,99
1997,3,1,18,10,-1.15,01,-.61,01,-1.39,01,9900.00,99,9900.00,99
1997,3,1,18,15,-1.38,01,-.85,01,-1.46,01,9900.00,99,9900.00,99
1997,3,1,18,20,-1.52,01,-.96,01,-1.48,01,9900.00,99,9900.00,99
1997,3,1,18,25,-1.17,01,-.57,01,-1.24,01,9900.00,99,9900.00,99
1997,3,1,18,30,-.94,01,-.06,01,-.87,01,9900.00,99,9900.00,99
1997,3,1,18,35,-1.08,01,.53,01,-.85,01,9900.00,99,9900.00,99
1997,3,1,18,40,-1.10,01,.07,01,-1.00,01,9900.00,99,9900.00,99
1997,3,1,18,45,-2.96,01,-9.56,01,-3.52,01,9900.00,99,9900.00,99
1997,3,1,18,50,-2.97,01,-3.44,01,-4.82,01,9900.00,99,9900.00,99
1997,3,1,18,55,-3.90,01,-1.71,01,-5.41,01,9900.00,99,9900.00,99
1997,3,1,19,0,-3.66,01,1.19,01,-4.87,01,9900.00,99,9900.00,99
1997,3,1,19,5,-3.36,01,1.21,01,-4.34,01,9900.00,99,9900.00,99
1997,3,1,19,10,-2.88,01,1.63,01,-3.76,01,9900.00,99,9900.00,99
1997,3,1,19,15,-2.64,01,2.79,01,-3.36,01,9900.00,99,9900.00,99
1997,3,1,19,20,-2.62,01,2.95,01,-3.28,01,9900.00,99,9900.00,99
1997,3,1,19,25,-2.57,01,2.58,01,-3.24,01,9900.00,99,9900.00,99
1997,3,1,19,30,-2.00,01,2.66,01,-2.71,01,9900.00,99,9900.00,99
1997,3,1,19,35,-1.97,01,2.20,01,-2.49,01,9900.00,99,9900.00,99
1997,3,1,19,40,-1.49,01,2.25,01,-1.85,01,9900.00,99,9900.00,99
1997,3,1,19,45,-1.40,01,2.05,01,-1.48,01,9900.00,99,9900.00,99
1997,3,1,19,50,-1.61,01,1.64,01,-1.51,01,9900.00,99,9900.00,99
1997,3,1,19,55,-1.72,01,1.55,01,-1.56,01,9900.00,99,9900.00,99
1997,3,1,20,0,-2.12,01,.69,01,-2.02,01,9900.00,99,9900.00,99
1997,3,1,20,5,-2.59,01,.05,01,-2.48,01,9900.00,99,9900.00,99
1997,3,1,20,10,-2.69,01,-.53,01,-2.50,01,9900.00,99,9900.00,99
1997,3,1,20,15,-2.67,01,-.34,01,-2.48,01,9900.00,99,9900.00,99
1997,3,1,20,20,-2.65,01,-.31,01,-2.44,01,9900.00,99,9900.00,99
1997,3,1,20,25,-2.57,01,-.07,01,-2.32,01,9900.00,99,9900.00,99
1997,3,1,20,30,-2.39,01,.10,01,-2.19,01,9900.00,99,9900.00,99
1997,3,1,20,35,-2.50,01,-.38,01,-2.33,01,9900.00,99,9900.00,99
1997,3,1,20,40,-2.46,01,-.24,01,-2.30,01,9900.00,99,9900.00,99
1997,3,1,20,45,-2.41,01,-.17,01,-2.23,01,9900.00,99,9900.00,99
1997,3,1,20,50,-2.47,01,-.53,01,-2.30,01,9900.00,99,9900.00,99
1997,3,1,20,55,-2.10,01,-.16,01,-1.96,01,9900.00,99,9900.00,99
1997,3,1,21,0,-2.16,01,-.44,01,-2.02,01,9900.00,99,9900.00,99
1997,3,1,21,5,-2.15,01,-.56,01,-2.09,01,9900.00,99,9900.00,99
1997,3,1,21,10,-2.35,01,-.78,01,-2.20,01,9900.00,99,9900.00,99
1997,3,1,21,15,-2.55,01,-.76,01,-2.30,01,9900.00,99,9900.00,99
1997,3,1,21,20,-2.41,01,-.56,01,-2.20,01,9900.00,99,9900.00,99
1997,3,1,21,25,-2.49,01,-.80,01,-2.34,01,9900.00,99,9900.00,99
1997,3,1,21,30,-2.62,01,-.80,01,-2.43,01,9900.00,99,9900.00,99
1997,3,1,21,35,-2.48,01,-.67,01,-2.33,01,9900.00,99,9900.00,99
1997,3,1,21,40,-2.35,01,-.30,01,-2.17,01,9900.00,99,9900.00,99
1997,3,1,21,45,-2.23,01,-.30,01,-2.10,01,9900.00,99,9900.00,99
1997,3,1,21,50,-1.76,01,-.06,01,-1.55,01,9900.00,99,9900.00,99
1997,3,1,21,55,-2.13,01,-.69,01,-1.96,01,9900.00,99,9900.00,99
1997,3,1,22,0,-2.21,01,-.77,01,-2.14,01,9900.00,99,9900.00,99
1997,3,1,22,5,-2.01,01,-.78,01,-1.90,01,9900.00,99,9900.00,99
1997,3,1,22,10,-1.95,01,-.78,01,-1.80,01,9900.00,99,9900.00,99
1997,3,1,22,15,-1.63,01,-.43,01,-1.46,01,9900.00,99,9900.00,99
1997,3,1,22,20,-1.84,01,-.10,01,-1.53,01,9900.00,99,9900.00,99
1997,3,1,22,25,-2.16,01,-.44,01,-1.91,01,9900.00,99,9900.00,99
1997,3,1,22,30,-2.17,01,-.45,01,-2.02,01,9900.00,99,9900.00,99
1997,3,1,22,35,-2.34,01,-.74,01,-2.17,01,9900.00,99,9900.00,99
1997,3,1,22,40,-1.79,01,-.35,01,-1.64,01,9900.00,99,9900.00,99
1997,3,1,22,45,-1.19,01,-.31,01,-1.17,01,9900.00,99,9900.00,99
1997,3,1,22,50,-1.34,01,-.38,01,-1.28,01,9900.00,99,9900.00,99
1997,3,1,22,55,-2.00,01,-.66,01,-1.88,01,9900.00,99,9900.00,99
1997,3,1,23,0,-2.15,01,-.50,01,-2.05,01,9900.00,99,9900.00,99
1997,3,1,23,5,-2.30,01,-.61,01,-2.12,01,9900.00,99,9900.00,99
1997,3,1,23,10,-2.23,01,-.75,01,-2.12,01,9900.00,99,9900.00,99
1997,3,1,23,15,-2.10,01,-.49,01,-2.02,01,9900.00,99,9900.00,99
1997,3,1,23,20,-2.14,01,-.13,01,-1.94,01,9900.00,99,9900.00,99
1997,3,1,23,25,-2.21,01,-.47,01,-2.08,01,9900.00,99,9900.00,99
1997,3,1,23,30,-2.53,01,-.83,01,-2.35,01,9900.00,99,9900.00,99
1997,3,1,23,35,-2.50,01,-.79,01,-2.30,01,9900.00,99,9900.00,99
1997,3,1,23,40,-2.19,01,-.55,01,-2.03,01,9900.00,99,9900.00,99
1997,3,1,23,45,-2.38,01,-.88,01,-2.21,01,9900.00,99,9900.00,99
1997,3,1,23,50,-2.34,01,-.86,01,-2.22,01,9900.00,99,9900.00,99
1997,3,1,23,55,-2.44,01,-.81,01,-2.34,01,9900.00,99,9900.00,99
1997,3,2,0,0,-2.35,01,-.80,01,-2.24,01,9900.00,99,9900.00,99
1997,3,2,0,5,-1.68,01,-.73,01,-1.62,01,9900.00,99,9900.00,99
1997,3,2,0,10,-1.24,01,-.80,01,-1.24,01,9900.00,99,9900.00,99
1997,3,2,0,15,-1.05,01,-.62,01,-1.04,01,9900.00,99,9900.00,99
1997,3,2,0,20,-1.20,01,-.55,01,-1.15,01,9900.00,99,9900.00,99
1997,3,2,0,25,-1.47,01,-.05,01,-1.38,01,9900.00,99,9900.00,99
1997,3,2,0,30,-1.34,01,-.64,01,-1.28,01,9900.00,99,9900.00,99
1997,3,2,0,35,-1.41,01,-.47,01,-1.37,01,9900.00,99,9900.00,99
1997,3,2,0,40,-1.17,01,-.63,01,-1.10,01,9900.00,99,9900.00,99
1997,3,2,0,45,-1.01,01,-.75,01,-.97,01,9900.00,99,9900.00,99
1997,3,2,0,50,-.95,01,-.78,01,-.94,01,9900.00,99,9900.00,99
1997,3,2,0,55,-1.05,01,-.68,01,-.97,01,9900.00,99,9900.00,99
1997,3,2,1,0,-1.01,01,-.77,01,-.92,01,9900.00,99,9900.00,99
1997,3,2,1,5,-1.00,01,-.79,01,-.94,01,9900.00,99,9900.00,99
1997,3,2,1,10,-.84,01,-.53,01,-.77,01,9900.00,99,9900.00,99
1997,3,2,1,15,-.91,01,-.76,01,-.94,01,9900.00,99,9900.00,99
1997,3,2,1,20,-1.00,01,-.67,01,-1.00,01,9900.00,99,9900.00,99
1997,3,2,1,25,-.82,01,-.34,01,-.81,01,9900.00,99,9900.00,99
1997,3,2,1,30,-.94,01,-.63,01,-.89,01,9900.00,99,9900.00,99
1997,3,2,1,35,-.83,01,-.39,01,-.82,01,9900.00,99,9900.00,99
1997,3,2,1,40,-1.01,01,-.75,01,-.95,01,9900.00,99,9900.00,99
1997,3,2,1,45,-1.00,01,-.80,01,-.98,01,9900.00,99,9900.00,99
1997,3,2,1,50,-1.07,01,-.79,01,-1.03,01,9900.00,99,9900.00,99
1997,3,2,1,55,-1.06,01,-.81,01,-1.01,01,9900.00,99,9900.00,99
1997,3,2,2,0,-1.08,01,-.80,01,-1.05,01,9900.00,99,9900.00,99
1997,3,2,2,5,-1.10,01,-.81,01,-1.06,01,9900.00,99,9900.00,99
1997,3,2,2,10,-1.03,01,-.80,01,-1.03,01,9900.00,99,9900.00,99
1997,3,2,2,15,-1.05,01,-.81,01,-1.07,01,9900.00,99,9900.00,99
1997,3,2,2,20,-1.14,01,-.81,01,-1.07,01,9900.00,99,9900.00,99
1997,3,2,2,25,-1.01,01,-.80,01,-.96,01,9900.00,99,9900.00,99
1997,3,2,2,30,-1.08,01,-.80,01,-1.06,01,9900.00,99,9900.00,99
1997,3,2,2,35,-1.07,01,-.80,01,-1.08,01,9900.00,99,9900.00,99
1997,3,2,2,40,-1.11,01,-.81,01,-1.07,01,9900.00,99,9900.00,99
1997,3,2,2,45,-1.12,01,-.81,01,-1.08,01,9900.00,99,9900.00,99
1997,3,2,2,50,-1.31,01,-.82,01,-1.24,01,9900.00,99,9900.00,99
1997,3,2,2,55,-3.13,01,-1.74,01,-3.03,01,9900.00,99,9900.00,99
