1998,2,1,0,5,-10.21,07,-.10,01,-5.81,01,.09,01,15.94,01,94.80,01,13.63,01
1998,2,1,0,10,-10.28,07,-.15,01,-5.89,01,.10,01,15.94,01,94.80,01,13.63,01
1998,2,1,0,15,-10.28,07,-.21,01,-5.73,01,.09,01,15.95,01,95.50,01,13.63,01
1998,2,1,0,20,-11.14,07,-.87,01,-6.77,01,.09,01,15.93,01,96.10,01,13.63,01
1998,2,1,0,25,-11.42,07,-.85,01,-7.06,01,.09,01,15.88,01,96.70,01,13.63,01
1998,2,1,0,30,-10.91,07,-.29,01,-6.45,01,.11,01,15.86,01,96.70,01,13.63,01
1998,2,1,0,35,-10.29,07,-.20,01,-5.79,01,.13,01,15.88,01,96.80,01,13.64,01
1998,2,1,0,40,-10.08,07,-.13,01,-5.34,01,.11,01,15.89,01,96.80,01,13.64,01
1998,2,1,0,45,-10.06,07,.03,01,-5.31,01,.09,01,15.92,01,96.70,01,13.63,01
1998,2,1,0,50,-10.14,07,.02,01,-5.55,01,.14,01,15.93,01,96.80,01,13.63,01
1998,2,1,0,55,-10.65,07,-.40,01,-6.35,01,.10,01,15.94,01,96.80,01,13.63,01
1998,2,1,1,0,-11.40,07,-.98,01,-7.05,01,.12,01,15.93,01,97.10,01,13.63,01
1998,2,1,1,5,-11.75,07,-1.52,01,-7.77,01,.09,01,15.90,01,97.40,01,13.64,01
1998,2,1,1,10,-11.87,07,-1.71,01,-7.64,01,.12,01,15.84,01,98.10,01,13.64,01
1998,2,1,1,15,-11.67,07,-2.64,01,-8.09,01,.13,01,15.76,01,98.70,01,13.64,01
1998,2,1,1,20,-10.92,07,-1.64,01,-8.19,01,.09,01,15.58,01,99.90,01,13.64,01
1998,2,1,1,25,-10.11,07,-.80,01,-7.93,01,.10,01,15.45,01,101.00,08,13.64,01
1998,2,1,1,30,-9.57,01,-.47,01,-7.83,01,.08,01,15.37,01,101.70,08,13.64,01
1998,2,1,1,35,-9.23,01,-.54,01,-7.96,01,.10,01,15.31,01,101.60,08,13.64,01
1998,2,1,1,40,-9.03,01,-.44,01,-8.27,01,.11,01,15.24,01,101.90,08,13.65,01
1998,2,1,1,45,-8.88,01,-.30,01,-8.01,01,.14,01,15.21,01,102.10,08,13.65,01
1998,2,1,1,50,-8.59,01,.21,01,-8.01,01,.09,01,15.26,01,102.20,08,13.65,01
1998,2,1,1,55,-8.29,01,.15,01,-7.79,01,.07,01,15.32,01,102.10,08,13.65,01
1998,2,1,2,0,-8.09,01,.55,01,-7.82,01,.07,01,15.41,01,102.10,08,13.65,01
1998,2,1,2,5,-7.92,01,.69,01,-7.71,01,.04,01,15.51,01,101.70,08,13.65,01
1998,2,1,2,10,-7.92,01,.79,01,-7.65,01,.04,01,15.56,01,101.30,08,13.65,01
1998,2,1,2,15,-7.97,01,.79,01,-7.66,01,.05,01,15.59,01,101.10,08,13.65,01
1998,2,1,2,20,-7.97,01,.93,01,-7.63,01,.02,01,15.65,01,100.90,08,13.65,01
1998,2,1,2,25,-8.04,01,.76,01,-7.65,01,.02,01,15.69,01,100.90,08,13.65,01
1998,2,1,2,30,-8.17,01,.68,01,-7.66,01,.03,01,15.71,01,100.80,08,13.65,01
1998,2,1,2,35,-8.22,01,.81,01,-7.70,01,.04,01,15.76,01,100.60,08,13.65,01
1998,2,1,2,40,-8.28,01,.77,01,-7.68,01,.05,01,15.80,01,100.40,08,13.65,01
1998,2,1,2,45,-8.59,01,.13,01,-7.91,01,.04,01,15.79,01,100.40,08,13.65,01
1998,2,1,2,50,-8.60,01,-.01,01,-8.15,01,.03,01,15.79,01,100.60,08,13.65,01
1998,2,1,2,55,-8.64,01,.23,01,-7.95,01,.06,01,15.80,01,100.60,08,13.64,01
1998,2,1,3,0,-8.70,01,.68,01,-7.82,01,.07,01,15.81,01,100.70,08,13.65,01
1998,2,1,3,5,-8.68,01,.72,01,-7.82,01,.05,01,15.82,01,100.50,08,13.64,01
1998,2,1,3,10,-8.74,01,.70,01,-7.70,01,.09,01,15.83,01,100.50,08,13.64,01
1998,2,1,3,15,-8.72,01,.78,01,-7.62,01,.09,01,15.85,01,100.40,08,13.64,01
1998,2,1,3,20,-8.75,01,.67,01,-7.58,01,.09,01,15.85,01,100.50,08,13.64,01
1998,2,1,3,25,-8.75,01,.68,01,-7.56,01,.09,01,15.87,01,100.30,08,13.64,01
1998,2,1,3,30,-8.78,01,.70,01,-7.19,01,.07,01,15.89,01,100.50,08,13.64,01
1998,2,1,3,35,-8.83,01,.71,01,-7.11,01,.08,01,15.91,01,100.50,08,13.64,01
1998,2,1,3,40,-8.96,01,.70,01,-7.15,01,.10,01,15.92,01,100.40,08,13.64,01
1998,2,1,3,45,-9.51,01,.00,01,-7.82,01,.06,01,15.93,01,100.80,08,13.64,01
1998,2,1,3,50,-9.75,01,-.49,01,-8.49,01,.09,01,15.93,01,100.90,08,13.64,01
1998,2,1,3,55,-9.68,01,-.26,01,-8.53,01,.10,01,15.92,01,101.20,08,13.64,01
1998,2,1,4,0,-9.66,01,-.10,01,-8.46,01,.07,01,15.93,01,101.40,08,13.64,01
1998,2,1,4,5,-9.65,01,-.09,01,-8.34,01,.08,01,15.91,01,101.50,08,13.64,01
1998,2,1,4,10,-9.67,01,.04,01,-8.12,01,.09,01,15.90,01,101.60,08,13.64,01
1998,2,1,4,15,-9.65,01,.31,01,-8.07,01,.06,01,15.92,01,101.60,08,13.64,01
1998,2,1,4,20,-9.67,01,.23,01,-8.21,01,.09,01,15.91,01,101.60,08,13.64,01
1998,2,1,4,25,-9.79,01,.24,01,-8.07,01,.11,01,15.92,01,101.70,08,13.64,01
1998,2,1,4,30,-9.87,01,.20,01,-8.37,01,.10,01,15.91,01,101.70,08,13.64,01
1998,2,1,4,35,-9.81,01,.28,01,-8.08,01,.16,01,15.92,01,101.70,08,13.64,01
1998,2,1,4,40,-9.71,01,.57,01,-7.83,01,.11,01,15.97,01,101.70,08,13.64,01
1998,2,1,4,45,-9.60,01,.76,01,-7.83,01,.09,01,16.05,01,101.50,08,13.64,01
1998,2,1,4,50,-9.53,01,.80,01,-7.69,01,.06,01,16.13,01,101.30,08,13.64,01
1998,2,1,4,55,-9.57,01,.75,01,-7.60,01,.09,01,16.16,01,101.40,08,13.64,01
1998,2,1,5,0,-9.55,01,.75,01,-7.68,01,.08,01,16.17,01,101.50,08,13.64,01
1998,2,1,5,5,-9.56,01,.72,01,-7.64,01,.09,01,16.20,01,101.60,08,13.64,01
1998,2,1,5,10,-9.62,01,.66,01,-7.69,01,.12,01,16.22,01,101.50,08,13.64,01
1998,2,1,5,15,-9.62,01,.58,01,-7.73,01,.12,01,16.24,01,101.50,08,13.63,01
1998,2,1,5,20,-9.65,01,.66,01,-7.35,01,.12,01,16.25,01,101.30,08,13.63,01
1998,2,1,5,25,-9.74,01,.67,01,-7.02,01,.11,01,16.27,01,101.40,08,13.63,01
1998,2,1,5,30,-9.80,01,.90,01,-6.72,01,.10,01,16.32,01,101.60,08,13.63,01
1998,2,1,5,35,-9.87,01,.99,01,-6.45,01,.15,01,16.36,01,101.50,08,13.63,01
1998,2,1,5,40,-10.01,07,.99,01,-6.76,01,.08,01,16.39,01,101.40,08,13.63,01
1998,2,1,5,45,-10.15,07,.65,01,-7.24,01,.14,01,16.39,01,101.30,08,13.63,01
1998,2,1,5,50,-10.39,07,.53,01,-7.24,01,.17,01,16.39,01,101.50,08,13.63,01
1998,2,1,5,55,-10.26,07,.62,01,-7.10,01,.15,01,16.39,01,101.70,08,13.63,01
1998,2,1,6,0,-10.16,07,.73,01,-6.93,01,.16,01,16.43,01,101.60,08,13.63,01
1998,2,1,6,5,-10.25,07,.71,01,-6.60,01,.15,01,16.44,01,101.70,08,13.63,01
1998,2,1,6,10,-10.30,07,.76,01,-6.61,01,.11,01,16.45,01,101.70,08,13.62,01
1998,2,1,6,15,-10.34,07,.90,01,-6.43,01,.13,01,16.47,01,101.80,08,13.62,01
1998,2,1,6,20,-10.49,07,.95,01,-6.34,01,.19,01,16.48,01,101.80,08,13.61,01
1998,2,1,6,25,-10.48,07,1.03,01,-6.17,01,.20,01,16.49,01,101.90,08,13.62,01
1998,2,1,6,30,-10.53,07,1.19,01,-5.68,01,.20,01,16.51,01,101.90,08,13.62,01
1998,2,1,6,35,-10.54,07,1.28,01,-5.35,01,.18,01,16.51,01,101.70,08,13.62,01
1998,2,1,6,40,-10.39,07,1.33,01,-4.67,01,.16,01,16.49,01,101.60,08,13.62,01
1998,2,1,6,45,-10.67,07,1.42,01,-4.74,01,.21,01,16.49,01,101.70,08,13.62,01
1998,2,1,6,50,-11.02,07,1.24,01,-4.84,01,.24,01,16.46,01,101.60,08,13.62,01
1998,2,1,6,55,-11.48,07,.87,01,-5.43,01,.17,01,16.42,01,101.80,08,13.62,01
1998,2,1,7,0,-11.66,07,.56,01,-5.60,01,.17,01,16.39,01,102.00,08,13.62,01
1998,2,1,7,5,-11.35,07,.59,01,-5.44,01,.24,01,16.36,01,101.90,08,13.62,01
1998,2,1,7,10,-11.22,07,.54,01,-4.94,01,.23,01,16.32,01,101.90,08,13.62,01
1998,2,1,7,15,-10.90,07,.79,01,-4.56,01,.48,01,16.31,01,101.90,08,13.62,01
1998,2,1,7,20,-9.79,01,1.08,01,-3.60,01,.99,01,16.30,01,102.20,08,13.62,01
1998,2,1,7,25,-9.49,01,1.21,01,-3.29,01,1.28,01,16.31,01,102.20,08,13.62,01
1998,2,1,7,30,-8.67,01,1.36,01,-2.16,01,1.44,01,16.33,01,102.30,08,13.62,01
1998,2,1,7,35,-8.38,01,1.85,01,-1.74,01,1.45,01,16.34,01,102.30,08,13.62,01
1998,2,1,7,40,-8.31,01,1.91,01,-1.55,01,1.84,01,16.33,01,102.20,08,13.62,01
1998,2,1,7,45,-8.67,01,1.87,01,-1.86,01,1.79,01,16.32,01,102.30,08,13.62,01
1998,2,1,7,50,-7.29,01,1.47,01,-.78,01,2.71,01,16.31,01,102.30,08,13.62,01
1998,2,1,7,55,-7.97,01,1.25,01,-1.57,01,2.60,01,16.30,01,102.20,08,13.62,01
1998,2,1,8,0,-9.60,01,1.22,01,-2.98,01,1.33,01,16.30,01,102.20,08,13.62,01
1998,2,1,8,5,-6.24,01,1.20,01,.45,01,3.41,01,16.26,01,102.20,08,13.62,01
1998,2,1,8,10,-5.24,07,.94,02,1.98,02,4.05,01,16.24,01,102.20,08,13.62,01
1998,2,1,8,15,-4.38,07,1.23,02,2.76,02,4.65,01,16.23,01,102.20,08,13.62,01
1998,2,1,8,20,-1.14,07,1.35,02,5.23,02,7.99,01,16.24,01,102.20,08,13.62,01
1998,2,1,8,25,2.88,03,1.55,03,9.36,03,13.47,01,16.26,01,102.30,08,13.62,01
1998,2,1,8,30,10.96,03,1.90,03,18.08,03,22.71,01,16.27,01,102.20,08,13.62,01
1998,2,1,8,35,26.62,03,1.96,03,33.32,03,38.79,01,16.32,01,102.20,08,13.62,01
1998,2,1,8,40,52.78,03,1.99,03,58.97,03,64.46,01,16.38,01,102.30,08,13.62,01
1998,2,1,8,45,56.68,03,2.65,03,63.18,03,65.46,01,16.48,01,102.30,08,13.62,01
1998,2,1,8,50,98.30,03,3.55,03,104.90,03,101.50,01,16.57,01,102.00,08,13.62,01
1998,2,1,8,55,95.40,03,4.10,03,101.90,03,99.30,01,16.70,01,101.70,08,13.61,01
1998,2,1,9,0,77.70,03,3.74,03,84.40,03,82.20,01,16.80,01,101.50,08,13.61,01
1998,2,1,9,5,85.00,03,3.33,03,91.00,03,85.80,01,16.88,01,100.90,08,13.61,01
1998,2,1,9,10,213.60,03,9.07,03,217.10,03,215.20,01,17.01,01,101.00,08,13.61,01
1998,2,1,9,15,238.10,03,31.97,03,234.10,03,238.20,01,17.32,01,100.20,08,13.60,01
1998,2,1,9,20,236.30,03,6.34,03,242.10,03,236.20,01,17.56,01,99.10,01,13.60,01
1998,2,1,9,25,172.00,03,4.76,03,177.90,03,175.50,01,17.60,01,98.40,01,13.60,01
1998,2,1,9,30,79.40,03,1.52,03,85.80,03,87.70,01,17.47,01,98.20,01,13.59,01
1998,2,1,9,35,107.60,03,.43,03,114.50,03,113.00,01,17.43,01,98.90,01,13.59,01
1998,2,1,9,40,98.10,03,.36,03,105.40,03,108.30,01,17.46,01,99.00,01,13.59,01
1998,2,1,9,45,115.80,03,.90,03,123.50,03,128.80,01,17.51,01,99.10,01,13.59,01
1998,2,1,9,50,112.40,03,1.64,03,120.20,03,126.60,01,17.60,01,99.10,01,13.59,01
1998,2,1,9,55,125.10,03,1.80,03,132.80,03,139.40,01,17.63,01,99.10,01,13.59,01
1998,2,1,10,0,171.20,03,3.12,03,179.10,03,186.20,01,17.79,01,99.10,01,13.59,01
1998,2,1,10,5,191.80,03,3.88,03,199.70,03,204.70,01,17.94,01,99.00,01,13.58,01
1998,2,1,10,10,145.10,03,3.94,03,153.80,03,154.00,01,18.07,01,98.40,01,13.58,01
1998,2,1,10,15,85.60,03,2.18,03,94.50,03,97.20,01,18.10,01,98.10,01,13.58,01
1998,2,1,10,20,97.30,03,1.11,03,106.40,03,111.00,01,18.14,01,98.30,01,13.58,01
1998,2,1,10,25,80.00,03,-.40,03,89.20,03,94.00,01,18.21,01,97.90,01,13.57,01
1998,2,1,10,30,108.60,03,.42,03,118.00,03,118.20,01,18.25,01,97.80,01,13.57,01
1998,2,1,10,35,53.18,03,.56,03,62.30,03,64.65,01,18.28,01,97.30,01,13.57,01
1998,2,1,10,40,116.30,03,2.31,03,123.70,03,127.30,01,18.30,01,97.40,01,13.57,01
1998,2,1,10,45,150.80,03,3.42,03,158.80,03,162.00,01,18.46,01,97.00,01,13.56,01
1998,2,1,10,50,197.20,03,4.62,03,205.20,03,205.00,01,18.62,01,96.50,01,13.56,01
1998,2,1,10,55,164.40,03,6.23,03,172.20,03,168.30,01,18.86,01,95.70,01,13.56,01
1998,2,1,11,0,133.80,03,5.29,03,141.90,03,141.00,01,18.97,01,94.80,01,13.55,01
1998,2,1,11,5,170.50,03,4.32,03,179.20,03,173.70,01,19.03,01,93.30,01,13.55,01
1998,2,1,11,10,185.10,03,4.96,03,194.30,03,187.40,01,19.12,01,93.50,01,13.55,01
1998,2,1,11,15,217.40,03,4.29,03,227.60,03,224.40,01,19.29,01,92.40,01,13.54,01
1998,2,1,11,20,333.70,03,41.87,03,318.20,03,337.70,01,19.43,01,91.60,01,13.54,01
1998,2,1,11,25,288.80,03,23.89,03,287.50,03,293.60,01,19.71,01,90.50,01,13.54,01
1998,2,1,11,30,232.30,03,5.55,03,243.20,03,241.10,01,19.78,01,89.10,01,13.53,01
1998,2,1,11,35,265.80,03,9.77,03,272.20,03,277.60,01,19.80,01,89.00,01,13.53,01
1998,2,1,11,40,350.10,03,33.21,03,340.30,03,360.40,01,19.88,01,88.20,01,13.53,01
1998,2,1,11,45,364.60,03,28.29,03,359.60,03,371.60,01,20.09,01,87.10,01,13.52,01
1998,2,1,11,50,386.80,03,47.39,03,367.90,03,395.80,01,20.19,01,85.80,01,13.52,01
1998,2,1,11,55,438.50,03,83.70,03,394.00,03,447.90,01,20.34,01,84.90,01,13.51,01
1998,2,1,12,0,277.90,03,12.72,03,288.10,03,289.60,01,20.59,01,83.30,01,13.51,01
1998,2,1,12,5,187.10,03,6.83,03,199.10,03,204.10,01,20.57,01,82.80,01,13.50,01
1998,2,1,12,10,188.60,03,3.30,03,200.50,03,207.20,01,20.41,01,82.30,01,13.50,01
1998,2,1,12,15,261.40,03,3.73,03,273.70,03,273.40,01,20.38,01,83.70,01,13.50,01
1998,2,1,12,20,349.20,03,15.63,03,352.10,03,357.90,01,20.42,01,83.40,01,13.50,01
1998,2,1,12,25,412.20,03,30.73,03,405.10,03,420.50,01,20.59,01,82.00,01,13.50,01
1998,2,1,12,30,433.80,03,57.66,03,409.40,03,445.50,01,20.79,01,80.60,01,13.49,01
1998,2,1,12,35,380.70,03,26.91,03,379.40,03,392.60,01,20.87,01,78.50,01,13.49,01
1998,2,1,12,40,402.40,03,39.07,03,393.20,03,415.00,01,20.94,01,79.20,01,13.49,01
1998,2,1,12,45,437.20,03,67.71,03,406.70,03,449.20,01,21.02,01,77.30,01,13.48,01
1998,2,1,12,50,429.50,03,62.23,03,402.80,03,440.80,01,21.18,01,76.50,01,13.48,01
1998,2,1,12,55,400.40,03,39.77,03,389.70,03,413.00,01,21.28,01,75.90,01,13.47,01
1998,2,1,13,0,403.70,03,53.53,03,384.00,03,416.80,01,21.28,01,75.30,01,13.47,01
1998,2,1,13,5,389.70,03,44.26,03,377.00,03,401.90,01,21.32,01,76.10,01,13.47,01
1998,2,1,13,10,354.20,03,31.22,03,350.20,03,369.90,01,21.30,01,75.70,01,13.47,01
1998,2,1,13,15,338.50,03,27.36,03,336.20,03,352.90,01,21.29,01,76.70,01,13.46,01
1998,2,1,13,20,294.30,03,20.98,03,295.60,03,312.00,01,21.21,01,77.50,01,13.46,01
1998,2,1,13,25,235.30,03,3.17,03,249.60,03,253.10,01,21.23,01,76.80,01,13.46,01
1998,2,1,13,30,261.50,03,4.95,03,274.10,03,277.10,01,21.18,01,77.30,01,13.46,01
1998,2,1,13,35,232.20,03,3.64,03,246.50,03,248.90,01,21.06,01,77.10,01,13.46,01
1998,2,1,13,40,157.00,03,2.64,03,170.20,03,175.80,01,20.97,01,78.10,01,13.46,01
1998,2,1,13,45,114.90,03,-1.68,03,129.20,03,137.90,01,20.78,01,79.10,01,13.46,01
1998,2,1,13,50,99.70,03,-2.05,03,114.00,03,122.90,01,20.55,01,80.20,01,13.46,01
1998,2,1,13,55,114.10,03,-.76,03,127.70,03,136.20,01,20.49,01,80.90,01,13.47,01
1998,2,1,14,0,148.20,03,1.94,03,161.20,03,169.80,01,20.48,01,80.80,01,13.47,01
1998,2,1,14,5,155.60,03,3.59,03,168.40,03,175.20,01,20.38,01,82.60,01,13.47,01
1998,2,1,14,10,113.10,03,.75,03,126.00,03,133.80,01,20.30,01,81.90,01,13.47,01
1998,2,1,14,15,127.00,03,-1.08,03,139.70,03,146.70,01,20.19,01,83.40,01,13.48,01
1998,2,1,14,20,99.10,03,-2.74,03,110.80,03,119.00,01,19.87,01,84.30,01,13.48,01
1998,2,1,14,25,59.40,03,-3.71,03,70.80,03,80.60,01,19.50,01,85.40,01,13.48,01
1998,2,1,14,30,50.54,03,-2.87,03,62.13,03,71.40,01,19.30,01,85.90,01,13.49,01
1998,2,1,14,35,44.77,03,-2.46,03,55.58,03,65.32,01,19.10,01,86.60,01,13.49,01
1998,2,1,14,40,69.59,03,-.67,03,80.50,03,89.40,01,19.05,01,87.20,01,13.49,01
1998,2,1,14,45,136.40,03,.50,03,146.80,03,155.50,01,19.04,01,86.60,01,13.50,01
1998,2,1,14,50,160.80,03,1.05,03,170.80,03,180.20,01,18.99,01,86.80,01,13.50,01
1998,2,1,14,55,153.80,03,.65,03,163.20,03,173.90,01,18.86,01,86.70,01,13.50,01
1998,2,1,15,0,173.40,03,1.32,03,182.90,03,192.40,01,18.75,01,86.80,01,13.50,01
1998,2,1,15,5,164.80,03,.03,03,173.80,03,183.60,01,18.45,01,87.70,01,13.51,01
1998,2,1,15,10,151.80,03,-.07,03,161.00,03,170.00,01,18.27,01,88.00,01,13.51,01
1998,2,1,15,15,158.10,03,-.72,03,167.10,03,176.70,01,18.00,01,88.70,01,13.51,01
1998,2,1,15,20,161.10,03,-.40,03,170.70,03,180.00,01,17.83,01,89.10,01,13.52,01
1998,2,1,15,25,167.70,03,-1.26,03,176.40,03,187.50,01,17.51,01,89.90,01,13.52,01
1998,2,1,15,30,173.90,03,-.44,03,181.60,03,194.50,01,17.23,01,91.10,01,13.53,01
1998,2,1,15,35,207.90,03,15.98,03,208.60,03,228.90,01,17.15,01,91.90,01,13.53,01
1998,2,1,15,40,251.90,03,27.53,03,247.60,03,272.40,01,17.12,01,91.50,01,13.53,01
1998,2,1,15,45,264.00,03,24.21,03,262.50,03,281.60,01,17.11,01,91.90,01,13.54,01
1998,2,1,15,50,365.40,41,95.20,40,335.20,08,385.80,01,17.16,01,91.90,01,13.54,01
1998,2,1,15,55,374.60,61,75.10,60,354.90,08,393.10,01,17.32,01,90.50,01,13.54,01
1998,2,1,16,0,230.40,03,8.03,03,237.80,03,242.40,01,17.30,01,90.10,01,13.54,01
1998,2,1,16,5,154.20,03,2.10,03,162.80,03,165.60,01,17.04,01,90.80,01,13.54,01
1998,2,1,16,10,107.40,03,-1.80,03,116.50,03,119.70,01,16.70,01,92.40,01,13.54,01
1998,2,1,16,15,106.40,03,-.80,03,115.80,03,118.40,01,16.65,01,93.10,01,13.55,01
1998,2,1,16,20,117.40,03,2.00,03,126.30,03,128.40,01,16.70,01,92.80,01,13.55,01
1998,2,1,16,25,81.10,03,-.35,03,90.50,03,94.20,01,16.64,01,92.50,01,13.55,01
1998,2,1,16,30,44.13,03,-1.45,03,53.10,03,58.60,01,16.50,01,93.10,01,13.56,01
1998,2,1,16,35,31.68,10,-1.48,11,40.83,11,46.40,01,16.42,01,93.50,01,13.56,01
1998,2,1,16,40,21.37,10,-.94,11,30.61,11,36.06,01,16.37,01,94.10,01,13.57,01
1998,2,1,16,45,26.06,03,-1.51,03,34.69,03,40.93,01,16.21,01,93.30,01,13.57,01
1998,2,1,16,50,32.26,10,-1.44,11,40.78,11,46.82,01,16.08,01,93.30,01,13.57,01
1998,2,1,16,55,29.55,10,-1.35,11,38.37,11,44.28,01,15.94,01,93.40,01,13.57,01
1998,2,1,17,0,20.23,10,-1.33,11,28.87,11,34.96,01,15.82,01,93.40,01,13.58,01
1998,2,1,17,5,8.07,01,-1.40,01,16.59,01,23.24,01,15.64,01,94.20,01,13.58,01
1998,2,1,17,10,4.29,01,-1.40,01,12.40,01,19.11,01,15.49,01,94.70,01,13.58,01
1998,2,1,17,15,2.32,01,-1.33,01,10.00,01,16.73,01,15.38,01,95.20,01,13.59,01
1998,2,1,17,20,4.14,01,-1.08,01,12.28,01,18.14,01,15.33,01,95.40,01,13.59,01
1998,2,1,17,25,3.65,01,-1.15,01,11.50,01,17.59,01,15.25,01,95.40,01,13.59,01
1998,2,1,17,30,2.70,01,-1.26,01,10.04,01,16.52,01,15.05,01,95.40,01,13.60,01
1998,2,1,17,35,-.44,01,-1.21,01,6.39,01,13.00,01,14.96,01,95.90,01,13.60,01
1998,2,1,17,40,-3.83,01,-.93,01,3.63,01,9.29,01,14.92,01,96.20,01,13.60,01
1998,2,1,17,45,-6.21,01,-.64,01,1.48,01,6.66,01,14.89,01,96.40,01,13.61,01
1998,2,1,17,50,-8.62,01,-.40,01,-.69,01,3.97,01,14.85,01,96.40,01,13.61,01
1998,2,1,17,55,-10.84,07,-.56,01,-3.08,01,1.66,01,14.80,01,96.20,01,13.61,01
1998,2,1,18,0,-11.99,07,-1.01,01,-5.08,01,.78,01,14.65,01,96.30,01,13.61,01
1998,2,1,18,5,-12.03,07,-.41,01,-5.76,01,.68,01,14.55,01,96.70,01,13.62,01
1998,2,1,18,10,-11.80,07,-.06,01,-5.29,01,.23,01,14.51,01,96.80,01,13.62,01
1998,2,1,18,15,-11.64,07,.33,01,-4.93,01,.13,01,14.51,01,96.60,01,13.62,01
1998,2,1,18,20,-11.41,07,.57,01,-4.56,01,.10,01,14.52,01,96.60,01,13.63,01
1998,2,1,18,25,-11.47,07,.44,01,-4.64,01,.07,01,14.47,01,96.30,01,13.63,01
1998,2,1,18,30,-11.50,07,.27,01,-4.62,01,.07,01,14.44,01,96.10,01,13.63,01
1998,2,1,18,35,-11.54,07,.23,01,-4.55,01,.07,01,14.40,01,96.10,01,13.63,01
1998,2,1,18,40,-11.53,07,.18,01,-4.36,01,.06,01,14.39,01,95.90,01,13.63,01
1998,2,1,18,45,-11.50,07,.18,01,-4.18,01,.05,01,14.37,01,95.50,01,13.64,01
1998,2,1,18,50,-11.48,07,.27,01,-4.14,01,.04,01,14.37,01,95.90,01,13.64,01
1998,2,1,18,55,-11.41,07,.30,01,-4.38,01,.04,01,14.38,01,95.60,01,13.64,01
1998,2,1,19,0,-11.34,07,.48,01,-4.01,01,.04,01,14.39,01,95.60,01,13.64,01
1998,2,1,19,5,-11.48,07,.31,01,-4.42,01,.01,01,14.35,01,95.70,01,13.64,01
1998,2,1,19,10,-11.74,07,.13,01,-4.61,01,.02,01,14.32,01,95.60,01,13.65,01
1998,2,1,19,15,-11.61,07,.10,01,-4.43,01,.02,01,14.32,01,96.00,01,13.65,01
1998,2,1,19,20,-11.52,07,.17,01,-4.26,01,.03,01,14.31,01,96.00,01,13.65,01
1998,2,1,19,25,-11.70,07,.03,01,-4.60,01,.04,01,14.24,01,95.80,01,13.65,01
1998,2,1,19,30,-11.79,07,-.04,01,-4.50,01,.02,01,14.19,01,96.20,01,13.65,01
1998,2,1,19,35,-11.87,07,-.09,01,-5.03,01,.01,01,14.14,01,95.70,01,13.65,01
1998,2,1,19,40,-12.05,07,-.47,01,-5.30,01,.03,01,14.04,01,95.70,01,13.65,01
1998,2,1,19,45,-11.98,07,-.54,01,-4.87,01,.02,01,13.95,01,96.40,01,13.66,01
1998,2,1,19,50,-11.71,07,-.12,01,-4.24,01,.02,01,13.92,01,96.50,01,13.66,01
1998,2,1,19,55,-11.78,07,-.05,01,-4.46,01,.01,01,13.89,01,96.70,01,13.66,01
1998,2,1,20,0,-11.88,07,-.18,01,-4.94,01,.01,01,13.84,01,96.50,01,13.66,01
1998,2,1,20,5,-11.91,07,-.39,01,-5.07,01,.00,01,13.77,01,96.60,01,13.66,01
1998,2,1,20,10,-11.71,07,-.37,01,-5.11,01,.01,01,13.72,01,96.50,01,13.67,01
1998,2,1,20,15,-11.52,07,-.12,01,-4.59,01,.01,01,13.68,01,96.60,01,13.67,01
1998,2,1,20,20,-11.34,07,.00,01,-4.08,01,.00,01,13.68,01,96.50,01,13.67,01
1998,2,1,20,25,-11.45,07,0.00,01,-4.54,01,.00,01,13.67,01,96.50,01,13.67,01
1998,2,1,20,30,-11.36,07,.03,01,-4.33,01,.01,01,13.66,01,96.60,01,13.67,01
1998,2,1,20,35,-11.36,07,.06,01,-4.20,01,.01,01,13.64,01,96.40,01,13.67,01
1998,2,1,20,40,-11.29,07,.20,01,-3.93,01,.00,01,13.65,01,96.30,01,13.67,01
1998,2,1,20,45,-11.56,07,.03,01,-4.41,01,.01,01,13.60,01,96.30,01,13.67,01
1998,2,1,20,50,-11.55,07,.03,01,-4.45,01,.00,01,13.58,01,96.30,01,13.68,01
1998,2,1,20,55,-11.50,07,.01,01,-4.38,01,.00,01,13.56,01,96.10,01,13.68,01
1998,2,1,21,0,-11.52,07,.01,01,-4.51,01,.00,01,13.55,01,96.30,01,13.68,01
1998,2,1,21,5,-11.61,07,0.00,01,-4.58,01,0.00,01,13.51,01,96.20,01,13.68,01
1998,2,1,21,10,-11.43,07,-.01,01,-4.45,01,0.00,01,13.49,01,96.40,01,13.68,01
1998,2,1,21,15,-11.56,07,-.04,01,-4.73,01,.00,01,13.42,01,96.30,01,13.68,01
1998,2,1,21,20,-11.81,07,-.56,01,-5.32,01,.00,01,13.31,01,96.50,01,13.68,01
1998,2,1,21,25,-11.75,07,-.75,01,-5.28,01,0.00,01,13.18,01,96.90,01,13.68,01
1998,2,1,21,30,-11.77,07,-.78,01,-5.27,01,.00,01,13.07,01,96.90,01,13.69,01
1998,2,1,21,35,-11.79,07,-.78,01,-5.43,01,.01,01,12.94,01,97.30,01,13.69,01
1998,2,1,21,40,-11.53,07,-.75,01,-5.15,01,.00,01,12.90,01,97.60,01,13.69,01
1998,2,1,21,45,-11.31,07,-.57,01,-4.74,01,0.00,01,12.87,01,97.70,01,13.69,01
1998,2,1,21,50,-11.30,07,-.48,01,-4.90,01,0.00,01,12.83,01,97.90,01,13.69,01
