1999,10,1,0,5,-5.90,01,0.00,06,-0.09,01,-5.47,01,27.07,01,27.52,01
1999,10,1,0,10,-5.46,01,0.00,06,-0.28,01,-5.23,01,26.96,01,27.60,01
1999,10,1,0,15,-5.16,01,0.00,06,-0.85,01,-4.79,01,26.60,01,27.50,01
1999,10,1,0,20,-5.35,01,0.00,06,-0.90,01,-5.12,01,26.50,01,28.00,01
1999,10,1,0,25,-5.41,01,0.00,06,-0.82,01,-5.25,01,26.52,01,28.17,01
1999,10,1,0,30,-5.36,01,0.00,06,-0.72,01,-5.42,01,26.45,01,28.43,01
1999,10,1,0,35,-5.08,01,0.00,06,-0.66,01,-5.03,01,26.49,01,28.50,01
1999,10,1,0,40,-4.74,01,0.00,06,-0.81,01,-4.64,01,26.34,01,27.99,01
1999,10,1,0,45,-5.05,01,0.00,06,-1.16,01,-4.72,01,26.25,01,28.38,01
1999,10,1,0,50,-5.10,01,0.00,06,-0.99,01,-4.81,01,26.24,01,29.19,01
1999,10,1,0,55,-4.53,01,0.00,06,-0.86,01,-4.67,01,26.44,01,28.75,01
1999,10,1,1,0,-4.83,01,0.00,06,-0.89,01,-4.66,01,26.38,01,28.90,01
1999,10,1,1,5,-4.63,01,0.00,06,-0.78,01,-4.61,01,26.26,01,28.84,01
1999,10,1,1,10,-3.75,01,0.00,06,-1.17,01,-3.70,01,25.64,01,29.00,01
1999,10,1,1,15,-2.88,01,0.00,06,-0.54,01,-3.07,01,25.44,01,29.56,01
1999,10,1,1,20,-4.12,01,0.00,06,-0.74,01,-4.14,01,25.24,01,30.13,01
1999,10,1,1,25,-4.83,01,0.00,06,-0.81,01,-4.67,01,25.06,01,30.55,01
1999,10,1,1,30,-4.59,01,0.00,06,-0.74,01,-4.55,01,24.95,01,30.63,01
1999,10,1,1,35,-4.06,01,0.00,06,-0.19,01,-4.05,01,24.97,01,30.67,01
1999,10,1,1,40,-4.03,01,0.00,06,-0.07,01,-4.04,01,25.00,01,30.79,01
1999,10,1,1,45,-4.38,01,0.00,06,0.08,01,-4.59,01,24.87,01,30.86,01
1999,10,1,1,50,-4.87,01,0.00,06,-0.18,01,-4.67,01,24.72,01,30.78,01
1999,10,1,1,55,-5.02,01,0.00,06,-0.54,01,-4.67,01,24.55,01,31.05,01
1999,10,1,2,0,-5.17,01,0.00,06,-0.81,01,-4.73,01,24.35,01,31.43,01
1999,10,1,2,5,-4.97,01,0.00,06,-0.80,01,-4.70,01,24.18,01,31.77,01
1999,10,1,2,10,-4.81,01,0.00,06,-0.76,01,-4.62,01,24.15,01,31.58,01
1999,10,1,2,15,-4.69,01,0.00,06,-0.70,01,-4.57,01,24.08,01,31.50,01
1999,10,1,2,20,-4.99,01,0.00,06,-0.78,01,-4.67,01,23.96,01,31.73,01
1999,10,1,2,25,-5.08,01,0.00,06,-0.83,01,-4.72,01,23.78,01,32.17,01
1999,10,1,2,30,-4.93,01,0.00,06,-0.41,01,-4.68,01,23.73,01,32.47,01
1999,10,1,2,35,-4.83,01,0.00,06,-0.35,01,-4.68,01,23.79,01,32.00,01
1999,10,1,2,40,-4.67,01,0.00,06,-0.34,01,-4.64,01,23.72,01,32.01,01
1999,10,1,2,45,-4.77,01,0.00,06,-0.37,01,-4.67,01,23.65,01,32.47,01
1999,10,1,2,50,-3.89,01,0.00,06,-0.02,01,-4.05,01,23.72,01,32.71,01
1999,10,1,2,55,-4.17,01,0.00,06,-0.11,01,-4.22,01,23.60,01,32.55,01
1999,10,1,3,0,-4.37,01,0.00,06,-0.21,01,-4.48,01,23.47,01,32.54,01
1999,10,1,3,5,-2.23,01,0.00,06,1.91,01,-2.60,01,23.81,01,32.49,01
1999,10,1,3,10,-1.31,01,0.00,06,2.32,01,-1.86,01,24.49,01,31.33,01
1999,10,1,3,15,-2.77,01,0.00,06,1.67,01,-3.19,01,24.44,01,31.68,01
1999,10,1,3,20,-2.67,01,0.00,06,1.50,01,-3.28,01,24.50,01,31.47,01
1999,10,1,3,25,-4.50,01,0.00,06,0.04,01,-4.58,01,24.09,01,31.54,01
1999,10,1,3,30,-5.17,01,0.00,06,-0.80,01,-5.13,01,23.69,01,32.21,01
1999,10,1,3,35,-5.11,01,0.00,06,-0.84,01,-5.18,01,23.58,01,32.23,01
1999,10,1,3,40,-5.29,01,0.00,06,-0.99,01,-5.45,01,23.37,01,32.54,01
1999,10,1,3,45,-5.38,01,0.00,06,-1.12,01,-5.44,01,23.20,01,32.70,01
1999,10,1,3,50,-5.13,01,0.00,06,-1.20,01,-5.26,01,23.15,01,32.58,01
1999,10,1,3,55,-5.05,01,0.00,06,-1.12,01,-4.78,01,23.06,01,32.51,01
1999,10,1,4,0,-4.85,01,0.00,06,-1.04,01,-4.67,01,23.03,01,32.33,01
1999,10,1,4,5,-4.58,01,0.00,06,-0.91,01,-4.63,01,22.98,01,32.59,01
1999,10,1,4,10,-4.34,01,0.00,06,-0.84,01,-4.22,01,22.94,01,32.88,01
1999,10,1,4,15,-4.01,01,0.00,06,-0.81,01,-3.91,01,22.93,01,32.84,01
1999,10,1,4,20,-4.38,01,0.00,06,-0.76,01,-4.13,01,22.92,01,33.08,01
1999,10,1,4,25,-3.73,01,0.00,06,-0.29,01,-3.50,01,23.13,01,33.21,01
1999,10,1,4,30,-3.46,01,0.00,06,0.07,01,-3.08,01,23.30,01,33.30,01
1999,10,1,4,35,-3.28,01,0.00,06,0.44,01,-2.81,01,23.43,01,33.66,01
1999,10,1,4,40,-3.09,01,0.00,06,0.67,01,-2.91,01,23.63,01,33.86,01
1999,10,1,4,45,-1.77,01,0.00,06,1.22,01,-1.67,01,24.16,01,33.32,01
1999,10,1,4,50,-1.94,01,0.00,06,0.97,01,-2.10,01,24.37,01,32.91,01
1999,10,1,4,55,-3.12,01,0.00,06,0.60,01,-3.02,01,24.19,01,32.87,01
1999,10,1,5,0,-3.51,01,0.00,06,0.40,01,-3.08,01,24.00,01,33.96,01
1999,10,1,5,5,-3.37,01,0.00,06,0.07,01,-2.90,01,24.03,01,33.80,01
1999,10,1,5,10,-4.00,01,0.00,06,-0.45,01,-3.34,01,23.74,01,34.47,01
1999,10,1,5,15,-3.13,01,0.00,06,0.10,01,-2.50,01,24.05,01,34.16,01
1999,10,1,5,20,-3.63,01,0.00,06,-0.60,01,-3.10,01,24.01,01,34.20,01
1999,10,1,5,25,-4.45,01,0.00,06,-0.90,01,-3.74,01,23.55,01,34.62,01
1999,10,1,5,30,-4.71,01,0.00,06,-1.40,01,-4.39,01,23.25,01,35.03,01
1999,10,1,5,35,-4.83,01,0.00,06,-1.60,01,-4.63,01,22.85,01,34.52,01
1999,10,1,5,40,-4.34,01,0.00,06,-1.48,01,-4.00,01,22.67,01,35.04,01
1999,10,1,5,45,-3.38,01,0.00,06,-1.60,01,-3.09,01,22.46,01,34.16,01
1999,10,1,5,50,-1.50,01,0.00,06,-1.56,01,-1.23,01,22.24,01,33.99,01
1999,10,1,5,55,1.74,01,1.98,06,-1.17,01,1.99,08,22.18,01,34.67,01
1999,10,1,6,0,7.41,01,7.55,06,-0.19,01,7.55,01,22.39,01,35.76,01
1999,10,1,6,5,13.12,01,13.72,06,1.27,01,13.67,01,22.61,01,36.04,01
1999,10,1,6,10,19.63,01,24.88,06,18.41,01,23.74,01,22.75,01,36.40,01
1999,10,1,6,15,31.13,01,45.49,06,128.32,01,35.01,01,22.93,01,35.95,01
1999,10,1,6,20,50.22,01,67.45,06,194.12,01,47.75,01,22.99,01,35.81,01
1999,10,1,6,25,65.05,01,91.69,06,245.84,01,61.86,01,23.07,01,35.83,01
1999,10,1,6,30,80.58,01,116.86,06,288.62,01,76.10,01,23.15,01,36.03,01
1999,10,1,6,35,97.70,01,144.87,06,330.68,01,91.60,01,23.28,01,35.89,01
1999,10,1,6,40,114.39,01,172.53,06,362.83,01,106.90,01,23.40,01,35.96,01
1999,10,1,6,45,132.56,02,202.74,06,393.91,02,123.70,08,23.65,01,35.86,01
1999,10,1,6,50,150.80,02,233.47,06,419.69,02,141.00,08,23.96,01,35.52,01
1999,10,1,6,55,169.72,02,265.70,06,444.75,02,159.00,08,24.27,01,35.07,01
1999,10,1,7,0,190.14,02,301.24,06,472.82,02,178.60,08,24.69,01,35.03,01
1999,10,1,7,5,209.93,02,335.47,06,493.90,02,197.80,08,25.20,01,34.61,01
1999,10,1,7,10,228.79,02,369.30,06,512.14,02,216.70,08,25.63,01,34.15,01
1999,10,1,7,15,247.78,02,404.62,06,532.16,02,235.90,08,26.17,01,33.52,01
1999,10,1,7,20,266.88,02,439.48,06,549.69,02,254.80,08,26.69,01,33.38,01
1999,10,1,7,25,288.71,02,477.22,06,568.64,02,275.50,08,27.72,01,34.24,01
1999,10,1,7,30,312.81,02,515.58,06,583.08,02,297.90,08,28.99,01,33.93,01
1999,10,1,7,35,330.84,02,546.64,06,586.71,02,316.80,08,29.54,01,32.69,01
1999,10,1,7,40,348.21,02,579.15,06,593.35,02,335.90,08,29.86,01,32.47,01
1999,10,1,7,45,369.51,02,618.32,06,607.79,02,358.20,08,30.25,01,33.25,01
1999,10,1,7,50,388.61,02,639.14,06,620.81,02,362.40,08,30.54,01,33.85,01
1999,10,1,7,55,405.83,02,687.43,06,627.00,02,396.90,08,30.73,01,34.45,01
1999,10,1,8,0,424.08,02,722.53,06,637.63,02,416.00,08,30.90,01,34.56,01
1999,10,1,8,5,443.35,02,757.30,06,647.37,02,435.00,08,30.97,01,34.67,01
1999,10,1,8,10,463.13,02,791.99,06,656.23,02,454.20,08,31.05,01,34.59,01
1999,10,1,8,15,482.05,02,824.93,06,664.20,02,472.00,08,31.17,01,34.75,01
1999,10,1,8,20,501.79,02,859.36,06,673.06,02,490.70,08,31.32,01,34.32,01
1999,10,1,8,25,520.76,02,892.79,06,681.03,02,508.80,08,31.40,01,34.99,01
1999,10,1,8,30,540.83,02,926.78,06,689.00,02,527.40,08,31.30,01,35.42,01
1999,10,1,8,35,561.47,02,962.81,06,699.62,02,546.40,08,31.49,01,35.72,01
1999,10,1,8,40,579.72,02,994.41,06,706.71,02,563.00,08,31.57,01,35.77,01
1999,10,1,8,45,598.03,02,1026.76,06,714.68,02,579.80,08,31.70,01,35.94,01
1999,10,1,8,50,618.32,02,1064.87,06,727.08,02,599.50,08,31.98,01,35.58,01
1999,10,1,8,55,634.50,02,1092.52,06,729.73,02,615.00,08,31.93,01,35.39,01
1999,10,1,9,0,651.45,02,1120.84,06,731.51,02,631.90,08,32.02,01,35.93,01
1999,10,1,9,5,665.97,02,1144.85,06,731.51,02,645.90,08,32.14,01,36.38,01
1999,10,1,9,10,680.27,02,1167.08,06,729.73,02,659.60,08,32.22,01,36.62,01
1999,10,1,9,15,696.86,02,1196.35,06,735.05,02,675.60,08,32.51,01,36.35,01
1999,10,1,9,20,710.91,02,1219.02,06,734.16,02,689.60,08,32.50,01,37.11,01
1999,10,1,9,25,725.35,02,1224.16,06,737.70,02,683.10,08,32.50,01,37.63,01
1999,10,1,9,30,743.78,02,1280.79,06,750.99,02,721.00,08,32.72,01,36.69,01
1999,10,1,9,35,757.18,02,1308.86,06,758.07,02,735.00,08,33.12,01,35.81,01
1999,10,1,9,40,769.71,02,1334.41,06,760.73,02,750.00,08,32.95,01,36.31,01
1999,10,1,9,45,783.30,02,1348.12,06,765.16,02,752.00,08,33.13,01,35.98,01
1999,10,1,9,50,793.88,02,1381.24,06,767.82,02,775.00,08,33.12,01,35.97,01
1999,10,1,9,55,808.44,02,1412.77,06,777.56,02,791.00,08,33.21,01,35.96,01
1999,10,1,10,0,817.02,02,1426.59,06,776.67,02,798.00,08,33.45,01,35.58,01
1999,10,1,10,5,834.56,02,1463.70,06,789.96,02,817.00,08,33.29,01,35.40,01
1999,10,1,10,10,842.14,02,1473.08,06,785.53,02,823.00,08,33.70,01,34.89,01
1999,10,1,10,15,851.70,02,1492.24,06,787.30,02,834.00,08,33.93,01,34.17,01
1999,10,1,10,20,860.28,02,1492.36,06,788.18,02,827.00,08,34.07,01,33.86,01
1999,10,1,10,25,876.81,02,1526.49,06,802.35,02,843.00,08,33.96,01,33.34,01
1999,10,1,10,30,883.49,02,1545.81,06,800.58,02,858.00,08,33.94,01,32.86,01
1999,10,1,10,35,895.15,02,1549.97,06,809.44,02,849.00,08,33.91,01,32.03,01
1999,10,1,10,40,903.83,02,1594.27,06,812.98,02,885.00,08,34.06,01,31.19,01
1999,10,1,10,45,909.54,02,1570.82,06,810.32,02,859.00,08,34.42,01,30.35,01
1999,10,1,10,50,915.25,02,1529.14,06,811.21,02,812.00,08,34.51,01,29.88,01
1999,10,1,10,55,918.00,02,1613.18,06,807.67,02,895.00,08,34.49,01,30.58,01
1999,10,1,11,0,920.76,02,1574.82,06,804.12,02,856.00,08,34.76,01,30.07,01
1999,10,1,11,5,925.52,02,1546.07,06,805.01,02,823.00,08,34.74,01,29.60,01
1999,10,1,11,10,929.31,02,1634.57,06,807.67,02,906.00,08,34.91,01,28.73,01
1999,10,1,11,15,937.08,02,1648.14,06,812.98,02,912.00,08,34.97,01,27.53,01
1999,10,1,11,20,956.78,02,1663.62,06,826.26,02,913.00,08,35.41,01,27.33,01
1999,10,1,11,25,968.55,02,1693.43,06,813.87,02,952.00,08,35.63,01,26.82,01
1999,10,1,11,30,915.85,02,1520.16,06,735.05,02,849.00,08,35.46,01,26.89,01
1999,10,1,11,35,1022.92,02,1758.71,06,817.41,02,1011.00,08,35.35,01,26.91,01
1999,10,1,11,40,1053.60,17,1772.14,06,820.07,16,1021.00,08,35.70,01,26.12,01
1999,10,1,11,45,1014.87,13,1702.30,06,756.30,12,1009.00,08,35.61,01,25.56,01
1999,10,1,11,50,423.85,22,498.43,06,98.83,23,407.80,23,35.18,01,26.32,01
1999,10,1,11,55,613.42,82,875.99,06,303.41,83,597.80,83,34.52,01,27.12,01
1999,10,1,12,0,1087.31,25,1830.19,06,816.52,24,1082.00,08,34.86,01,26.11,01
1999,10,1,12,5,428.22,22,493.71,06,88.83,23,412.40,23,34.95,01,25.64,01
1999,10,1,12,10,505.06,54,668.96,06,192.00,55,493.50,55,34.92,01,26.02,01
1999,10,1,12,15,454.63,34,566.53,06,131.07,35,447.00,35,35.38,01,25.63,01
1999,10,1,12,20,428.84,10,476.24,06,67.66,11,414.70,11,35.52,01,24.83,01
1999,10,1,12,25,525.23,22,590.91,06,97.50,23,502.50,23,35.10,01,25.13,01
1999,10,1,12,30,640.79,78,885.16,06,287.38,79,625.50,79,35.18,01,25.47,01
1999,10,1,12,35,319.92,03,316.84,06,2.27,03,314.80,03,35.17,01,25.25,01
1999,10,1,12,40,914.72,74,1154.11,06,612.22,75,605.70,75,35.19,01,24.93,01
1999,10,1,12,45,634.67,58,825.06,06,279.23,59,576.20,59,35.57,01,24.39,01
1999,10,1,12,50,361.04,03,375.29,06,31.70,03,347.20,03,35.09,01,24.77,01
1999,10,1,12,55,299.92,03,295.96,06,4.61,03,291.90,03,35.09,01,24.60,01
1999,10,1,13,0,671.63,90,962.10,06,387.54,91,623.00,91,35.19,01,24.46,01
1999,10,1,13,5,828.40,02,1272.70,06,576.35,02,772.00,08,35.53,01,23.91,01
1999,10,1,13,10,655.92,86,925.12,06,373.55,87,603.10,87,35.60,01,23.76,01
1999,10,1,13,15,559.45,70,771.73,06,300.40,71,514.90,71,35.98,01,23.30,01
1999,10,1,13,20,870.07,02,1384.16,06,723.54,02,771.00,08,35.97,01,23.18,01
1999,10,1,13,25,898.35,90,1371.98,06,802.35,91,698.40,91,36.68,01,22.25,01
1999,10,1,13,30,864.89,90,1378.95,06,798.81,91,715.00,91,36.76,01,22.02,01
1999,10,1,13,35,859.32,02,1373.96,06,798.81,02,717.00,08,36.70,01,21.96,01
1999,10,1,13,40,586.78,90,889.47,06,485.40,91,494.70,91,36.41,01,22.30,01
1999,10,1,13,45,610.57,90,912.57,06,508.95,91,503.50,91,36.12,01,22.66,01
1999,10,1,13,50,764.75,90,1180.24,06,720.88,91,608.00,91,36.37,01,22.33,01
1999,10,1,13,55,817.09,90,1239.44,06,774.01,91,633.00,91,36.24,01,22.52,01
1999,10,1,14,0,401.91,03,420.54,06,223.26,03,248.00,03,36.40,01,22.15,01
1999,10,1,14,5,540.98,03,547.64,06,433.41,03,217.50,03,35.74,01,22.72,01
1999,10,1,14,10,794.56,90,1065.03,06,774.01,91,484.30,91,36.04,01,22.21,01
1999,10,1,14,15,756.15,90,1051.14,06,717.34,91,521.40,91,36.31,01,21.83,01
1999,10,1,14,20,701.65,90,946.12,06,662.43,91,465.00,91,36.50,01,21.70,01
1999,10,1,14,25,712.26,90,945.44,06,679.26,91,460.60,91,36.81,01,21.31,01
1999,10,1,14,30,773.11,90,1012.69,06,730.62,91,500.60,91,37.00,01,21.14,01
1999,10,1,14,35,789.84,82,986.60,06,727.08,83,486.60,83,37.30,01,20.84,01
1999,10,1,14,40,807.61,66,966.56,06,726.19,67,477.00,67,37.47,01,20.74,01
1999,10,1,14,45,472.81,03,457.19,06,220.96,03,311.30,03,37.45,01,20.63,01
1999,10,1,14,50,278.08,03,273.32,06,14.89,03,263.70,03,36.70,01,21.62,01
1999,10,1,14,55,261.15,03,255.05,06,-0.24,03,255.20,03,36.15,01,22.21,01
1999,10,1,15,0,434.50,03,452.28,06,216.44,03,318.80,03,35.82,01,22.63,01
1999,10,1,15,5,545.64,03,543.46,06,392.41,03,307.40,03,36.46,01,21.67,01
1999,10,1,15,10,276.88,03,270.86,06,8.12,03,266.10,03,36.27,01,21.79,01
1999,10,1,15,15,255.67,03,251.65,06,4.29,03,249.20,03,35.98,01,22.12,01
1999,10,1,15,20,257.41,03,255.37,06,62.35,03,220.80,03,35.69,01,22.48,01
1999,10,1,15,25,295.71,03,305.57,06,175.35,03,211.20,03,35.93,01,22.19,01
1999,10,1,15,30,201.48,03,202.01,06,35.67,03,183.40,03,35.57,01,22.64,01
1999,10,1,15,35,199.33,03,195.25,06,0.90,03,194.80,03,35.69,01,22.32,01
1999,10,1,15,40,222.00,03,216.81,06,28.11,03,203.10,03,35.71,01,22.27,01
1999,10,1,15,45,269.86,03,271.21,06,148.78,03,201.20,03,35.74,01,22.51,01
1999,10,1,15,50,444.54,03,433.09,06,534.11,03,191.10,03,36.22,01,22.01,01
1999,10,1,15,55,465.80,03,451.33,06,604.86,03,188.00,03,36.42,01,21.40,01
1999,10,1,16,0,452.58,03,434.88,06,587.15,03,189.80,03,36.57,01,21.20,01
1999,10,1,16,5,414.82,11,400.82,06,579.36,10,169.50,10,36.39,01,21.50,01
1999,10,1,16,10,367.98,47,298.12,06,391.17,46,149.10,46,36.25,01,21.88,01
1999,10,1,16,15,257.07,43,204.53,06,236.81,42,118.70,42,36.57,01,21.28,01
1999,10,1,16,20,237.03,34,274.37,06,484.33,35,107.90,35,36.67,01,21.18,01
1999,10,1,16,25,266.73,03,265.93,06,494.78,03,105.20,03,36.35,01,21.80,01
1999,10,1,16,30,249.31,03,248.66,06,480.53,03,101.70,03,36.21,01,21.96,01
1999,10,1,16,35,230.96,03,229.37,06,457.94,03,98.10,03,36.21,01,22.01,01
1999,10,1,16,40,214.87,03,212.59,06,432.00,03,97.10,03,36.18,01,22.03,01
1999,10,1,16,45,192.39,03,190.09,06,371.07,03,98.10,03,36.04,01,22.24,01
1999,10,1,16,50,187.78,03,184.26,06,386.92,03,95.90,03,36.08,01,22.08,01
1999,10,1,16,55,162.54,03,157.70,06,357.43,03,83.10,03,36.10,01,22.08,01
1999,10,1,17,0,110.70,03,107.60,06,203.51,03,69.14,03,36.07,01,22.29,01
1999,10,1,17,5,74.62,03,73.36,06,96.88,03,56.97,03,35.81,01,22.54,01
1999,10,1,17,10,90.54,01,89.08,06,250.27,01,51.71,01,35.75,01,22.61,01
1999,10,1,17,15,70.49,01,69.61,06,211.22,01,42.27,01,35.75,01,22.46,01
1999,10,1,17,20,52.53,01,52.01,06,161.09,01,34.36,01,35.67,01,22.45,01
1999,10,1,17,25,38.73,01,38.09,06,122.30,01,27.12,01,35.53,01,22.55,01
1999,10,1,17,30,26.39,01,25.86,06,77.31,01,20.45,01,35.45,01,22.55,01
1999,10,1,17,35,16.27,01,15.85,06,39.75,01,13.84,01,35.31,01,22.51,01
1999,10,1,17,40,8.27,01,8.06,06,13.04,01,7.65,01,35.16,01,22.68,01
1999,10,1,17,45,2.75,01,2.73,06,1.58,01,2.71,01,35.00,01,22.87,01
1999,10,1,17,50,-0.90,01,0.00,06,-0.77,01,-0.76,01,34.87,01,22.98,01
1999,10,1,17,55,-3.14,01,0.00,06,-0.79,01,-2.96,01,34.80,01,23.10,01
1999,10,1,18,0,-4.13,01,0.00,06,-0.70,01,-4.03,01,34.70,01,23.38,01
1999,10,1,18,5,-4.87,01,0.00,06,-0.80,01,-4.66,01,34.54,01,23.56,01
1999,10,1,18,10,-4.99,01,0.00,06,-0.75,01,-4.88,01,34.44,01,23.61,01
1999,10,1,18,15,-4.87,01,0.00,06,-0.61,01,-4.75,01,34.36,01,23.73,01
1999,10,1,18,20,-4.87,01,0.00,06,-0.57,01,-4.78,01,34.24,01,23.95,01
1999,10,1,18,25,-5.13,01,0.00,06,-0.77,01,-4.87,01,34.08,01,24.16,01
1999,10,1,18,30,-5.11,01,0.00,06,-0.78,01,-4.76,01,33.90,01,24.45,01
1999,10,1,18,35,-4.41,01,0.00,06,-0.56,01,-4.10,01,33.83,01,24.58,01
1999,10,1,18,40,-3.89,01,0.00,06,-0.16,01,-3.77,01,33.86,01,24.57,01
1999,10,1,18,45,-3.81,01,0.00,06,-0.03,01,-3.63,01,33.87,01,24.57,01
1999,10,1,18,50,-4.34,01,0.00,06,-0.38,01,-4.14,01,33.69,01,24.77,01
1999,10,1,18,55,-4.44,01,0.00,06,-0.26,01,-4.27,01,33.60,01,24.94,01
1999,10,1,19,0,-4.52,01,0.00,06,-0.30,01,-4.35,01,33.52,01,25.08,01
1999,10,1,19,5,-5.09,01,0.00,06,-0.69,01,-4.88,01,33.33,01,25.29,01
1999,10,1,19,10,-5.28,01,0.00,06,-0.63,01,-5.05,01,33.18,01,25.54,01
1999,10,1,19,15,-5.52,01,0.00,06,-0.94,01,-5.06,01,33.00,01,25.68,01
1999,10,1,19,20,-5.78,01,0.00,06,-1.20,01,-5.26,01,32.71,01,25.98,01
1999,10,1,19,25,-6.05,01,0.00,06,-1.46,01,-5.42,01,32.40,01,26.28,01
1999,10,1,19,30,-6.10,01,0.00,06,-1.32,01,-5.80,01,32.23,01,26.44,01
1999,10,1,19,35,-6.06,01,0.00,06,-1.14,01,-5.83,01,32.09,01,26.62,01
1999,10,1,19,40,-5.37,01,0.00,06,-0.68,01,-5.05,01,32.13,01,26.72,01
1999,10,1,19,45,-5.41,01,0.00,06,-0.71,01,-5.07,01,32.01,01,26.82,01
1999,10,1,19,50,-5.94,01,0.00,06,-1.01,01,-5.44,01,31.76,01,27.04,01
1999,10,1,19,55,-5.72,01,0.00,06,-0.73,01,-5.25,01,31.63,01,27.29,01
1999,10,1,20,0,-5.21,01,0.00,06,-0.58,01,-4.73,01,31.54,01,27.45,01
1999,10,1,20,5,-4.86,01,0.00,06,-0.42,01,-4.48,01,31.44,01,27.55,01
1999,10,1,20,10,-4.58,01,0.00,06,-0.20,01,-4.35,01,31.36,01,27.81,01
1999,10,1,20,15,-4.33,01,0.00,06,-0.07,01,-4.22,01,31.38,01,27.89,01
1999,10,1,20,20,-4.23,01,0.00,06,0.10,01,-4.17,01,31.35,01,27.99,01
1999,10,1,20,25,-3.75,01,0.00,06,0.49,01,-3.62,01,31.46,01,27.79,01
1999,10,1,20,30,-3.83,01,0.00,06,0.34,01,-3.73,01,31.47,01,27.57,01
1999,10,1,20,35,-3.84,01,0.00,06,0.25,01,-3.70,01,31.42,01,27.34,01
1999,10,1,20,40,-3.97,01,0.00,06,0.07,01,-3.94,01,31.36,01,27.30,01
1999,10,1,20,45,-4.10,01,0.00,06,0.01,01,-4.18,01,31.26,01,27.29,01
1999,10,1,20,50,-4.21,01,0.00,06,-0.04,01,-4.29,01,31.17,01,27.28,01
1999,10,1,20,55,-4.19,01,0.00,06,-0.08,01,-4.22,01,31.09,01,27.27,01
1999,10,1,21,0,-4.25,01,0.00,06,-0.22,01,-4.27,01,30.95,01,27.35,01
1999,10,1,21,5,-4.24,01,0.00,06,-0.26,01,-4.28,01,30.86,01,27.35,01
1999,10,1,21,10,-4.46,01,0.00,06,-0.39,01,-4.42,01,30.73,01,27.38,01
1999,10,1,21,15,-4.34,01,0.00,06,-0.28,01,-4.36,01,30.61,01,27.30,01
1999,10,1,21,20,-4.55,01,0.00,06,-0.40,01,-4.42,01,30.50,01,27.10,01
1999,10,1,21,25,-4.29,01,0.00,06,-0.13,01,-4.30,01,30.50,01,26.99,01
1999,10,1,21,30,-4.14,01,0.00,06,-0.06,01,-4.19,01,30.49,01,26.98,01
1999,10,1,21,35,-3.84,01,0.00,06,0.32,01,-3.64,01,30.54,01,26.90,01
1999,10,1,21,40,-3.63,01,0.00,06,0.46,01,-3.50,01,30.61,01,26.77,01
1999,10,1,21,45,-3.50,01,0.00,06,0.58,01,-3.41,01,30.68,01,26.69,01
1999,10,1,21,50,-3.62,01,0.00,06,0.29,01,-3.51,01,30.61,01,26.72,01
1999,10,1,21,55,-3.92,01,0.00,06,0.07,01,-3.74,01,30.48,01,26.89,01
1999,10,1,22,0,-4.04,01,0.00,06,-0.03,01,-3.99,01,30.36,01,27.10,01
1999,10,1,22,5,-3.55,01,0.00,06,0.27,01,-3.50,01,30.43,01,26.88,01
1999,10,1,22,10,-3.61,01,0.00,06,0.19,01,-3.48,01,30.44,01,26.82,01
1999,10,1,22,15,-3.44,01,0.00,06,0.41,01,-3.46,01,30.45,01,26.75,01
1999,10,1,22,20,-3.40,01,0.00,06,0.37,01,-3.47,01,30.46,01,26.68,01
1999,10,1,22,25,-3.60,01,0.00,06,0.25,01,-3.50,01,30.40,01,26.68,01
1999,10,1,22,30,-3.63,01,0.00,06,0.12,01,-3.51,01,30.34,01,26.70,01
1999,10,1,22,35,-3.52,01,0.00,06,0.22,01,-3.50,01,30.32,01,26.70,01
1999,10,1,22,40,-3.46,01,0.00,06,0.24,01,-3.47,01,30.32,01,26.66,01
1999,10,1,22,45,-3.59,01,0.00,06,0.16,01,-3.49,01,30.26,01,26.71,01
1999,10,1,22,50,-3.64,01,0.00,06,0.17,01,-3.50,01,30.21,01,26.74,01
1999,10,1,22,55,-3.59,01,0.00,06,0.10,01,-3.50,01,30.17,01,26.78,01
1999,10,1,23,0,-3.61,01,0.00,06,0.15,01,-3.50,01,30.14,01,26.79,01
1999,10,1,23,5,-3.72,01,0.00,06,0.05,01,-3.56,01,30.07,01,26.83,01
1999,10,1,23,10,-3.79,01,0.00,06,0.01,01,-3.55,01,29.98,01,26.94,01
1999,10,1,23,15,-3.72,01,0.00,06,0.05,01,-3.52,01,29.97,01,26.94,01
1999,10,1,23,20,-3.77,01,0.00,06,0.15,01,-3.53,01,29.93,01,26.96,01
1999,10,1,23,25,-3.77,01,0.00,06,-0.02,01,-3.53,01,29.86,01,27.03,01
1999,10,1,23,30,-3.66,01,0.00,06,0.17,01,-3.51,01,29.83,01,27.08,01
1999,10,1,23,35,-3.56,01,0.00,06,0.27,01,-3.49,01,29.85,01,27.03,01
1999,10,1,23,40,-3.46,01,0.00,06,0.40,01,-3.37,01,29.86,01,27.00,01
1999,10,1,23,45,-3.56,01,0.00,06,0.22,01,-3.49,01,29.80,01,27.08,01
1999,10,1,23,50,-3.35,01,0.00,06,0.30,01,-3.40,01,29.79,01,27.08,01
1999,10,1,23,55,-3.52,01,0.00,06,0.13,01,-3.46,01,29.72,01,27.15,01
1999,10,2,0,0,-3.39,01,0.00,06,0.21,01,-3.46,01,29.69,01,27.22,01
