1998,5,1,0,5,-2.72,01,0.00,06,0.81,01,-2.34,01,27.33,01,67.64,01
1998,5,1,0,10,-2.74,01,0.00,06,0.82,01,-2.20,01,27.31,01,67.98,01
1998,5,1,0,15,-2.96,01,0.00,06,0.66,01,-2.50,01,27.25,01,68.36,01
1998,5,1,0,20,-3.02,01,0.00,06,0.57,01,-2.61,01,27.15,01,68.75,01
1998,5,1,0,25,-2.90,01,0.00,06,0.54,01,-2.56,01,27.07,01,69.10,01
1998,5,1,0,30,-3.17,01,0.00,06,0.32,01,-2.68,01,26.95,01,69.77,01
1998,5,1,0,35,-2.97,01,0.00,06,0.47,01,-2.64,01,26.91,01,70.70,01
1998,5,1,0,40,-2.77,01,0.00,06,0.69,01,-2.39,01,26.90,01,71.20,01
1998,5,1,0,45,-2.68,01,0.00,06,0.74,01,-2.14,01,26.89,01,71.70,01
1998,5,1,0,50,-2.67,01,0.00,06,0.69,01,-2.05,01,26.87,01,72.00,01
1998,5,1,0,55,-2.71,01,0.00,06,0.58,01,-2.34,01,26.82,01,72.40,01
1998,5,1,1,0,-2.73,01,0.00,06,0.55,01,-2.33,01,26.77,01,72.70,01
1998,5,1,1,5,-2.70,01,0.00,06,0.51,01,-2.17,01,26.70,01,73.10,01
1998,5,1,1,10,-2.68,01,0.00,06,0.41,01,-2.26,01,26.64,01,73.60,01
1998,5,1,1,15,-2.88,01,0.00,06,0.28,01,-2.52,01,26.57,01,73.90,01
1998,5,1,1,20,-2.80,01,0.00,06,0.27,01,-2.57,01,26.51,01,74.10,01
1998,5,1,1,25,-3.14,01,0.00,06,0.14,01,-2.68,01,26.43,01,74.30,01
1998,5,1,1,30,-3.30,01,0.00,06,0.07,01,-2.70,01,26.33,01,74.50,01
1998,5,1,1,35,-3.14,01,0.00,06,0.22,01,-2.66,01,26.27,01,74.80,01
1998,5,1,1,40,-2.86,01,0.00,06,0.24,01,-2.60,01,26.25,01,75.00,01
1998,5,1,1,45,-3.01,01,0.00,06,0.27,01,-2.62,01,26.22,01,75.20,01
1998,5,1,1,50,-2.81,01,0.00,06,0.45,01,-2.34,01,26.18,01,75.30,01
1998,5,1,1,55,-2.64,01,0.00,06,0.51,01,-2.03,01,26.14,01,75.50,01
1998,5,1,2,0,-2.77,01,0.00,06,0.26,01,-2.22,01,26.09,01,75.70,01
1998,5,1,2,5,-3.16,01,0.00,06,0.04,01,-2.68,01,26.01,01,75.80,01
1998,5,1,2,10,-3.23,01,0.00,06,-0.04,01,-2.69,01,25.90,01,76.20,01
1998,5,1,2,15,-3.02,01,0.00,06,-0.03,01,-2.67,01,25.80,01,76.50,01
1998,5,1,2,20,-3.13,01,0.00,06,0.03,01,-2.69,01,25.72,01,76.80,01
1998,5,1,2,25,-3.12,01,0.00,06,0.00,01,-2.70,01,25.67,01,77.00,01
1998,5,1,2,30,-3.24,01,0.00,06,-0.04,01,-2.70,01,25.60,01,77.30,01
1998,5,1,2,35,-3.23,01,0.00,06,0.14,01,-2.68,01,25.59,01,77.60,01
1998,5,1,2,40,-3.26,01,0.00,06,0.12,01,-2.69,01,25.57,01,77.70,01
1998,5,1,2,45,-3.33,01,0.00,06,0.14,01,-2.72,01,25.54,01,77.80,01
1998,5,1,2,50,-3.08,01,0.00,06,0.14,01,-2.63,01,25.48,01,78.10,01
1998,5,1,2,55,-3.05,01,0.00,06,0.08,01,-2.56,01,25.43,01,78.20,01
1998,5,1,3,0,-3.24,01,0.00,06,-0.02,01,-2.67,01,25.37,01,78.30,01
1998,5,1,3,5,-3.17,01,0.00,06,-0.03,01,-2.69,01,25.29,01,78.60,01
1998,5,1,3,10,-3.12,01,0.00,06,-0.04,01,-2.60,01,25.20,01,78.80,01
1998,5,1,3,15,-3.32,01,0.00,06,-0.17,01,-2.72,01,25.11,01,79.00,01
1998,5,1,3,20,-3.31,01,0.00,06,-0.19,01,-2.69,01,25.01,01,79.40,01
1998,5,1,3,25,-3.25,01,0.00,06,-0.22,01,-2.68,01,24.93,01,79.50,01
1998,5,1,3,30,-3.36,01,0.00,06,-0.47,01,-2.84,01,24.78,01,79.70,01
1998,5,1,3,35,-3.33,01,0.00,06,-0.28,01,-2.82,01,24.68,01,80.20,01
1998,5,1,3,40,-2.80,01,0.00,06,0.02,01,-2.54,01,24.70,01,80.30,01
1998,5,1,3,45,-2.70,01,0.00,06,0.07,01,-2.18,01,24.74,01,80.00,01
1998,5,1,3,50,-2.85,01,0.00,06,-0.04,01,-2.51,01,24.69,01,80.10,01
1998,5,1,3,55,-2.70,01,0.00,06,0.03,01,-2.24,01,24.67,01,80.20,01
1998,5,1,4,0,-3.09,01,0.00,06,-0.19,01,-2.56,01,24.60,01,80.20,01
1998,5,1,4,5,-3.40,01,0.00,06,-0.55,01,-2.99,01,24.48,01,80.40,01
1998,5,1,4,10,-3.36,01,0.00,06,-0.40,01,-2.81,01,24.40,01,81.00,01
1998,5,1,4,15,-3.29,01,0.00,06,-0.28,01,-2.71,01,24.39,01,81.10,01
1998,5,1,4,20,-3.33,01,0.00,06,-0.33,01,-2.79,01,24.37,01,81.10,01
1998,5,1,4,25,-3.34,01,0.00,06,-0.38,01,-2.78,01,24.31,01,81.10,01
1998,5,1,4,30,-3.09,01,0.00,06,-0.25,01,-2.65,01,24.26,01,81.30,01
1998,5,1,4,35,-2.77,01,0.00,06,-0.08,01,-2.23,01,24.27,01,81.40,01
1998,5,1,4,40,-2.68,01,0.00,06,0.02,01,-2.08,01,24.29,01,81.40,01
1998,5,1,4,45,-2.77,01,0.00,06,-0.13,01,-2.14,01,24.27,01,81.40,01
1998,5,1,4,50,-2.96,01,0.00,06,-0.36,01,-2.44,01,24.20,01,81.40,01
1998,5,1,4,55,-3.09,01,0.00,06,-0.53,01,-2.54,01,24.08,01,81.70,01
1998,5,1,5,0,-3.26,01,0.00,06,-0.66,01,-2.69,01,23.96,01,82.00,01
1998,5,1,5,5,-3.31,01,0.00,06,-0.78,01,-2.80,01,23.88,01,82.40,01
1998,5,1,5,10,-3.27,01,0.00,06,-0.71,01,-2.76,01,23.84,01,82.60,01
1998,5,1,5,15,-3.06,01,0.00,06,-0.61,01,-2.63,01,23.78,01,82.90,01
1998,5,1,5,20,-2.80,01,0.00,06,-0.54,01,-2.37,01,23.73,01,83.30,01
1998,5,1,5,25,-2.66,01,0.00,06,-0.36,01,-2.15,01,23.75,01,83.50,01
1998,5,1,5,30,-2.59,01,0.00,06,-0.29,01,-2.08,01,23.79,01,83.60,01
1998,5,1,5,35,-2.57,01,0.00,06,-0.13,01,-1.96,01,23.81,01,83.70,01
1998,5,1,5,40,-2.18,01,0.00,06,0.26,01,-1.82,01,23.81,01,83.90,01
1998,5,1,5,45,-0.22,01,0.00,06,0.36,01,0.19,01,23.82,01,84.10,01
1998,5,1,5,50,1.98,01,0.00,06,0.46,01,2.37,01,23.85,01,84.20,01
1998,5,1,5,55,2.04,01,2.45,06,0.45,01,2.45,08,23.88,01,84.20,01
1998,5,1,6,0,6.06,01,6.65,06,0.82,01,6.63,01,23.95,01,84.00,01
1998,5,1,6,5,13.76,01,14.44,06,1.68,01,14.37,01,24.01,01,83.70,01
1998,5,1,6,10,18.71,01,19.46,06,2.67,01,19.31,01,24.03,01,83.60,01
1998,5,1,6,15,22.96,01,23.86,06,7.40,01,23.29,01,24.03,01,83.60,01
1998,5,1,6,20,28.64,01,29.48,06,1.96,01,29.29,01,24.05,01,83.50,01
1998,5,1,6,25,41.98,01,43.11,06,18.90,01,40.94,01,24.07,01,83.40,01
1998,5,1,6,30,52.08,01,53.38,06,16.44,01,51.17,01,24.08,01,83.40,01
1998,5,1,6,35,57.08,01,58.42,06,5.22,01,57.62,01,24.11,01,83.30,01
1998,5,1,6,40,63.77,01,65.27,06,5.86,01,64.26,01,24.16,01,83.20,01
1998,5,1,6,45,77.86,03,79.73,06,37.07,03,72.60,03,24.24,01,83.00,01
1998,5,1,6,50,78.02,03,79.68,06,14.55,03,76.60,03,24.37,01,82.70,01
1998,5,1,6,55,79.29,03,80.93,06,7.47,03,79.20,03,24.50,01,82.20,01
1998,5,1,7,0,84.58,03,86.21,06,6.84,03,84.50,03,24.65,01,81.50,01
1998,5,1,7,5,91.77,03,93.52,06,14.55,03,89.60,03,24.84,01,80.60,01
1998,5,1,7,10,100.58,03,102.32,06,22.61,03,95.80,03,25.00,01,79.80,01
1998,5,1,7,15,135.28,03,137.49,06,59.15,03,119.30,03,25.13,01,78.90,01
1998,5,1,7,20,207.13,03,211.55,06,207.20,03,143.90,03,25.33,01,77.80,01
1998,5,1,7,25,216.50,03,221.63,06,247.40,03,136.20,03,25.63,01,76.50,01
1998,5,1,7,30,154.35,03,156.96,06,100.70,03,120.30,03,25.80,01,75.50,01
1998,5,1,7,35,204.40,03,207.05,06,173.40,03,140.70,03,25.95,01,75.10,01
1998,5,1,7,40,240.57,03,242.46,06,237.00,03,147.40,03,26.18,01,74.20,01
1998,5,1,7,45,199.07,03,200.25,06,142.70,03,140.40,03,26.26,01,73.70,01
1998,5,1,7,50,330.21,03,332.65,06,375.60,03,168.30,03,26.30,01,73.50,01
1998,5,1,7,55,281.84,03,283.49,06,288.20,03,152.20,03,26.58,01,72.60,01
1998,5,1,8,0,276.67,03,278.43,06,275.10,03,148.20,03,26.77,01,71.70,01
1998,5,1,8,5,307.36,03,308.83,06,337.70,03,143.00,03,26.87,01,71.20,01
1998,5,1,8,10,393.89,03,397.91,06,488.10,03,149.70,03,27.02,01,70.40,01
1998,5,1,8,15,442.39,03,448.19,06,565.40,03,150.90,03,27.34,01,69.56,01
1998,5,1,8,20,459.83,03,465.78,06,580.20,03,150.80,03,27.67,01,67.39,01
1998,5,1,8,25,477.28,03,482.88,06,592.20,03,151.40,03,27.93,01,65.89,01
1998,5,1,8,30,492.31,03,496.95,06,599.70,03,151.30,03,28.02,01,64.28,01
1998,5,1,8,35,510.58,03,514.63,06,614.10,03,150.60,03,28.15,01,63.74,01
1998,5,1,8,40,528.45,03,532.28,06,627.10,03,150.40,03,28.33,01,61.96,01
1998,5,1,8,45,545.52,03,547.56,06,633.80,03,151.50,03,28.69,01,60.96,01
1998,5,1,8,50,564.02,03,564.34,06,644.00,03,151.80,03,28.81,01,60.13,01
1998,5,1,8,55,580.53,03,580.37,06,653.00,03,152.00,03,28.98,01,59.31,01
1998,5,1,9,0,598.33,03,597.95,06,663.10,03,152.90,03,29.08,01,58.43,01
1998,5,1,9,5,616.01,03,614.68,06,671.20,03,154.20,03,29.15,01,57.98,01
1998,5,1,9,10,630.84,03,629.10,06,675.80,03,155.60,03,29.32,01,57.28,01
1998,5,1,9,15,648.06,03,646.64,06,684.70,03,157.10,03,29.49,01,56.59,01
1998,5,1,9,20,661.95,03,661.03,06,688.80,03,158.90,03,29.69,01,55.12,01
1998,5,1,9,25,678.83,03,679.61,06,699.20,03,160.30,03,29.91,01,53.39,01
1998,5,1,9,30,692.07,03,693.26,06,703.00,03,161.70,03,30.10,01,53.18,01
1998,5,1,9,35,703.56,03,705.54,06,704.00,03,164.00,03,30.39,01,51.74,01
1998,5,1,9,40,718.27,03,721.11,06,711.00,03,165.10,03,30.78,01,50.81,01
1998,5,1,9,45,733.97,03,734.64,06,716.00,03,165.80,03,30.79,01,50.68,01
1998,5,1,9,50,748.65,03,748.96,06,722.00,03,166.60,03,30.94,01,48.71,01
1998,5,1,9,55,762.32,03,760.90,06,724.00,03,168.40,03,31.35,01,48.54,01
1998,5,1,10,0,776.97,03,773.10,06,728.00,03,169.00,03,31.42,01,49.68,01
1998,5,1,10,5,789.60,03,783.90,06,731.00,03,169.20,03,31.30,01,50.67,01
1998,5,1,10,10,804.23,03,798.11,06,738.00,03,169.60,03,31.44,01,51.11,01
1998,5,1,10,15,820.05,03,813.02,06,747.00,03,169.10,03,31.59,01,51.06,01
1998,5,1,10,20,830.91,03,823.35,06,749.00,03,170.20,03,31.83,01,50.94,01
1998,5,1,10,25,841.76,03,832.25,06,750.00,03,171.00,03,31.92,01,50.59,01
1998,5,1,10,30,853.60,03,841.19,06,752.00,03,171.20,03,31.82,01,51.44,01
1998,5,1,10,35,866.44,03,852.47,06,757.00,03,171.30,03,31.43,01,52.54,01
1998,5,1,10,40,874.30,03,858.59,06,754.00,03,173.70,03,31.31,01,52.20,01
1998,5,1,10,45,888.13,03,871.71,06,760.00,03,175.20,03,31.53,01,51.96,01
1998,5,1,10,50,895.98,03,877.56,06,759.00,03,176.10,03,31.47,01,52.56,01
1998,5,1,10,55,905.95,03,888.92,06,765.00,03,176.30,03,31.49,01,52.53,01
1998,5,1,11,0,914.92,03,897.44,06,768.00,03,176.70,03,31.67,01,52.23,01
1998,5,1,11,5,923.89,03,905.10,06,771.00,03,176.50,03,31.53,01,52.60,01
1998,5,1,11,10,928.87,03,911.63,06,771.00,03,178.30,03,31.97,01,51.95,01
1998,5,1,11,15,935.85,03,918.46,06,773.00,03,178.80,03,32.20,01,51.04,01
1998,5,1,11,20,940.83,03,921.77,06,773.00,03,178.00,03,31.94,01,51.87,01
1998,5,1,11,25,945.81,03,927.44,06,774.00,03,178.90,03,32.20,01,50.86,01
1998,5,1,11,30,950.79,03,933.63,06,777.00,03,178.70,03,32.72,01,49.64,01
1998,5,1,11,35,956.68,03,939.62,06,780.00,03,178.60,03,32.75,01,49.46,01
1998,5,1,11,40,960.54,03,943.45,06,781.00,03,178.60,03,32.79,01,49.56,01
1998,5,1,11,45,963.42,03,945.28,06,781.00,03,177.90,03,32.46,01,49.87,01
1998,5,1,11,50,964.31,03,946.61,06,779.00,03,179.00,03,32.13,01,51.05,01
1998,5,1,11,55,966.20,03,950.55,06,781.00,03,179.10,03,32.53,01,50.11,01
1998,5,1,12,0,970.09,03,955.33,06,786.00,03,177.40,03,32.60,01,49.55,01
1998,5,1,12,5,972.00,03,957.33,06,788.00,03,176.20,03,32.79,01,48.54,01
1998,5,1,12,10,972.94,03,960.58,06,792.00,03,174.60,03,33.15,01,47.45,01
1998,5,1,12,15,972.90,03,960.03,06,791.00,03,174.50,03,33.26,01,47.18,01
1998,5,1,12,20,972.88,03,959.53,06,792.00,03,172.80,03,33.31,01,46.46,01
1998,5,1,12,25,973.89,03,960.58,06,795.00,03,171.00,03,33.25,01,46.90,01
1998,5,1,12,30,974.92,03,960.40,06,796.00,03,170.30,03,33.42,01,46.43,01
1998,5,1,12,35,974.98,03,957.12,06,793.00,03,170.80,03,33.24,01,49.83,01
1998,5,1,12,40,973.06,03,952.52,06,789.00,03,171.30,03,32.79,01,51.54,01
1998,5,1,12,45,969.16,03,948.99,06,785.00,03,173.20,03,32.97,01,51.86,01
1998,5,1,12,50,973.25,03,952.59,06,792.00,03,171.70,03,33.14,01,50.50,01
1998,5,1,12,55,967.38,03,947.67,06,790.00,03,170.90,03,33.04,01,51.18,01
1998,5,1,13,0,968.49,03,947.59,06,795.00,03,168.40,03,33.02,01,51.22,01
1998,5,1,13,5,965.62,03,942.69,06,794.00,03,167.30,03,32.80,01,52.16,01
1998,5,1,13,10,964.74,03,942.12,06,798.00,03,166.00,03,32.85,01,51.73,01
1998,5,1,13,15,959.76,03,935.31,06,795.00,03,165.60,03,32.68,01,52.77,01
1998,5,1,13,20,955.78,03,931.08,06,795.00,03,165.20,03,33.04,01,51.25,01
1998,5,1,13,25,948.80,03,925.42,06,793.00,03,165.60,03,33.17,01,51.61,01
1998,5,1,13,30,943.82,03,919.65,06,793.00,03,164.30,03,33.07,01,51.99,01
1998,5,1,13,35,936.84,03,913.46,06,793.00,03,162.90,03,32.98,01,52.34,01
1998,5,1,13,40,926.88,03,903.45,06,788.00,03,162.70,03,32.81,01,53.29,01
1998,5,1,13,45,919.90,03,896.96,06,788.00,03,161.60,03,32.65,01,53.51,01
1998,5,1,13,50,913.92,03,892.10,06,790.00,03,160.60,03,32.50,01,54.16,01
1998,5,1,13,55,903.05,03,882.29,06,786.00,03,160.50,03,32.68,01,53.64,01
1998,5,1,14,0,895.20,03,873.76,06,784.00,03,160.10,03,32.58,01,53.75,01
1998,5,1,14,5,886.35,03,864.66,06,782.00,03,159.40,03,32.74,01,53.77,01
1998,5,1,14,10,878.50,03,854.59,06,780.00,03,158.00,03,32.36,01,55.00,01
1998,5,1,14,15,867.66,03,843.80,06,776.00,03,157.90,03,32.43,01,54.75,01
1998,5,1,14,20,857.81,11,832.79,06,772.00,10,157.80,10,32.38,01,54.73,01
1998,5,1,14,25,847.96,03,822.34,06,769.00,03,157.60,03,32.33,01,54.64,01
1998,5,1,14,30,838.10,03,811.46,06,766.00,03,157.20,03,32.29,01,55.11,01
1998,5,1,14,35,826.45,03,798.49,06,761.00,03,156.60,03,32.36,01,54.76,01
1998,5,1,14,40,814.82,03,784.65,06,756.00,03,155.30,03,32.12,01,55.31,01
1998,5,1,14,45,805.19,03,774.67,06,756.00,03,153.90,03,32.34,01,53.78,01
1998,5,1,14,50,794.54,03,762.30,06,753.00,03,152.80,03,32.47,01,53.41,01
1998,5,1,14,55,780.89,03,747.25,06,747.00,03,151.60,03,32.41,01,53.67,01
1998,5,1,15,0,770.22,11,735.52,06,746.00,10,149.90,10,32.38,01,53.16,01
1998,5,1,15,5,755.55,11,720.59,06,741.00,10,148.30,10,32.34,01,53.18,01
1998,5,1,15,10,739.87,11,704.79,06,735.00,10,146.70,10,32.11,01,53.63,01
1998,5,1,15,15,725.27,15,692.20,06,733.00,14,145.40,14,32.25,01,53.35,01
1998,5,1,15,20,710.66,11,678.00,06,730.00,10,143.40,10,32.41,01,52.50,01
1998,5,1,15,25,693.52,11,662.23,06,725.00,10,141.40,10,32.45,01,51.79,01
1998,5,1,15,30,676.16,11,646.08,06,719.00,10,139.80,10,32.25,01,52.47,01
1998,5,1,15,35,658.88,03,630.10,06,713.00,03,138.40,03,32.49,01,51.87,01
1998,5,1,15,40,641.58,03,613.69,06,707.00,03,136.60,03,32.18,01,52.26,01
1998,5,1,15,45,624.56,11,598.29,06,703.00,10,134.50,10,31.94,01,53.37,01
1998,5,1,15,50,607.06,03,582.20,06,696.80,03,133.20,03,31.74,01,53.11,01
1998,5,1,15,55,586.92,11,564.22,06,687.10,10,132.20,10,31.76,01,53.73,01
1998,5,1,16,0,567.50,03,547.61,06,679.90,03,130.90,03,31.97,01,54.95,01
1998,5,1,16,5,547.39,03,529.17,06,670.70,03,128.90,03,31.78,01,54.16,01
1998,5,1,16,10,527.28,03,511.22,06,662.80,03,126.50,03,31.43,01,55.47,01
1998,5,1,16,15,508.70,03,495.48,06,658.10,03,124.40,03,31.48,01,55.51,01
1998,5,1,16,20,488.11,03,477.21,06,646.00,03,123.80,03,31.49,01,56.11,01
1998,5,1,16,25,468.94,03,458.84,06,635.10,03,122.20,03,31.44,01,57.55,01
1998,5,1,16,30,449.48,03,440.63,06,624.80,03,120.20,03,31.49,01,57.31,01
1998,5,1,16,35,429.87,03,422.10,06,613.60,03,118.10,03,31.55,01,56.63,01
1998,5,1,16,40,409.78,03,402.41,06,599.80,03,115.80,03,31.33,01,57.89,01
1998,5,1,16,45,388.21,03,382.66,06,584.60,03,113.70,03,31.03,01,58.31,01
1998,5,1,16,50,363.96,03,363.10,06,569.30,03,111.40,03,31.08,01,54.64,01
1998,5,1,16,55,340.25,03,344.99,06,555.40,03,109.50,03,30.97,01,54.56,01
1998,5,1,17,0,314.07,10,325.81,06,537.80,11,107.60,11,30.82,01,55.54,01
1998,5,1,17,5,288.23,18,307.02,06,521.30,19,105.10,19,30.83,01,56.40,01
1998,5,1,17,10,266.67,22,289.55,06,507.20,23,102.50,23,30.96,01,55.34,01
1998,5,1,17,15,246.66,22,270.47,06,488.60,23,99.40,23,31.05,01,55.59,01
1998,5,1,17,20,228.60,22,250.58,06,466.50,23,96.00,23,30.96,01,55.27,01
1998,5,1,17,25,213.33,18,232.87,06,450.20,19,92.20,19,30.95,01,54.97,01
1998,5,1,17,30,199.03,18,215.51,06,433.10,19,88.40,19,30.89,01,53.11,01
1998,5,1,17,35,182.79,18,196.98,06,411.00,19,84.20,19,30.86,01,54.10,01
1998,5,1,17,40,164.39,14,177.59,06,383.50,15,79.70,15,30.75,01,55.18,01
1998,5,1,17,45,147.57,14,159.42,06,355.50,15,75.50,15,30.55,01,57.04,01
1998,5,1,17,50,134.00,14,143.80,06,334.40,15,71.30,15,30.28,01,59.39,01
1998,5,1,17,55,121.34,10,128.41,06,312.50,11,66.69,11,30.09,01,62.23,01
1998,5,1,18,0,107.56,03,111.72,06,281.40,03,61.58,03,30.01,01,63.66,01
1998,5,1,18,5,91.85,01,95.03,06,242.90,01,56.44,01,29.92,01,65.38,01
1998,5,1,18,10,75.22,01,79.24,06,203.50,01,50.84,01,29.68,01,67.57,01
1998,5,1,18,15,59.78,01,63.79,06,158.30,01,44.75,01,29.55,01,69.98,01
1998,5,1,18,20,47.89,01,50.57,06,119.80,01,38.46,01,29.35,01,71.40,01
1998,5,1,18,25,36.63,01,37.88,06,78.30,01,31.46,01,29.20,01,71.60,01
1998,5,1,18,30,26.43,01,26.94,06,43.70,01,24.18,01,29.10,01,70.10,01
1998,5,1,18,35,18.10,01,18.27,06,20.79,01,17.35,01,29.22,01,69.65,01
1998,5,1,18,40,11.08,01,11.19,06,8.55,01,10.96,01,29.15,01,69.67,01
1998,5,1,18,45,5.60,01,5.74,06,2.64,01,5.72,01,29.12,01,68.88,01
1998,5,1,18,50,1.75,01,0.00,06,0.83,01,1.89,08,28.96,01,64.82,01
1998,5,1,18,55,-0.70,01,0.00,06,-0.29,01,-0.39,01,29.03,01,62.91,01
1998,5,1,19,0,-1.97,01,0.00,06,-0.07,01,-1.65,01,29.06,01,62.36,01
1998,5,1,19,5,-3.05,01,0.00,06,0.01,01,-2.61,01,29.04,01,62.00,01
1998,5,1,19,10,-3.32,01,0.00,06,0.35,01,-2.76,01,29.06,01,62.00,01
1998,5,1,19,15,-3.40,01,0.00,06,0.55,01,-2.84,01,29.13,01,61.80,01
1998,5,1,19,20,-3.52,01,0.00,06,0.51,01,-3.01,01,29.13,01,62.04,01
1998,5,1,19,25,-3.32,01,0.00,06,0.99,01,-2.69,01,29.05,01,60.27,01
1998,5,1,19,30,-3.30,01,0.00,06,1.06,01,-2.68,01,29.12,01,59.67,01
1998,5,1,19,35,-3.33,01,0.00,06,1.14,01,-2.70,01,29.10,01,57.28,01
1998,5,1,19,40,-3.40,01,0.00,06,1.21,01,-2.73,01,29.17,01,57.64,01
1998,5,1,19,45,-3.32,01,0.00,06,1.12,01,-2.70,01,29.19,01,58.26,01
1998,5,1,19,50,-3.39,01,0.00,06,0.86,01,-2.74,01,29.11,01,59.47,01
1998,5,1,19,55,-3.54,01,0.00,06,0.75,01,-3.04,01,29.05,01,60.08,01
1998,5,1,20,0,-3.34,01,0.00,06,0.78,01,-2.75,01,28.99,01,60.67,01
1998,5,1,20,5,-3.23,01,0.00,06,0.63,01,-2.69,01,28.91,01,60.59,01
1998,5,1,20,10,-3.30,01,0.00,06,0.46,01,-2.68,01,28.84,01,61.47,01
1998,5,1,20,15,-3.34,01,0.00,06,0.30,01,-2.71,01,28.74,01,63.92,01
1998,5,1,20,20,-3.39,01,0.00,06,-0.08,01,-2.90,01,28.58,01,65.13,01
1998,5,1,20,25,-3.38,01,0.00,06,0.02,01,-3.06,01,28.43,01,65.11,01
1998,5,1,20,30,-3.30,01,0.00,06,0.51,01,-2.89,01,28.42,01,64.83,01
1998,5,1,20,35,-2.79,01,0.00,06,0.86,01,-2.48,01,28.42,01,63.36,01
1998,5,1,20,40,-2.67,01,0.00,06,0.84,01,-2.13,01,28.42,01,64.95,01
1998,5,1,20,45,-2.71,01,0.00,06,0.57,01,-2.45,01,28.34,01,67.09,01
1998,5,1,20,50,-2.93,01,0.00,06,0.43,01,-2.68,01,28.22,01,68.64,01
1998,5,1,20,55,-3.16,01,0.00,06,0.31,01,-2.70,01,28.11,01,70.00,01
1998,5,1,21,0,-3.29,01,0.00,06,0.37,01,-2.73,01,28.06,01,71.50,01
1998,5,1,21,5,-3.07,01,0.00,06,0.34,01,-2.70,01,27.97,01,73.00,01
1998,5,1,21,10,-2.87,01,0.00,06,0.45,01,-2.68,01,27.92,01,74.40,01
1998,5,1,21,15,-2.75,01,0.00,06,0.53,01,-2.65,01,27.90,01,75.60,01
1998,5,1,21,20,-2.70,01,0.00,06,0.75,01,-2.63,01,27.85,01,76.40,01
1998,5,1,21,25,-2.74,01,0.00,06,0.83,01,-2.63,01,27.82,01,76.90,01
1998,5,1,21,30,-2.83,01,0.00,06,0.84,01,-2.65,01,27.78,01,77.20,01
1998,5,1,21,35,-2.69,01,0.00,06,0.99,01,-2.31,01,27.76,01,77.40,01
1998,5,1,21,40,-2.64,01,0.00,06,1.20,01,-2.06,01,27.77,01,77.20,01
1998,5,1,21,45,-2.73,01,0.00,06,1.22,01,-2.42,01,27.77,01,76.80,01
1998,5,1,21,50,-2.63,01,0.00,06,1.24,01,-1.97,01,27.85,01,76.40,01
1998,5,1,21,55,-2.65,01,0.00,06,0.98,01,-2.27,01,27.88,01,76.30,01
1998,5,1,22,0,-2.70,01,0.00,06,0.86,01,-2.66,01,27.88,01,76.30,01
1998,5,1,22,5,-2.74,01,0.00,06,0.79,01,-2.66,01,27.87,01,76.30,01
1998,5,1,22,10,-3.20,01,0.00,06,0.66,01,-2.70,01,27.82,01,76.30,01
1998,5,1,22,15,-2.75,01,0.00,06,0.86,01,-2.64,01,27.82,01,76.00,01
1998,5,1,22,20,-2.66,01,0.00,06,0.81,01,-2.51,01,27.85,01,75.70,01
1998,5,1,22,25,-3.20,01,0.00,06,0.56,01,-2.77,01,27.81,01,75.70,01
1998,5,1,22,30,-3.37,01,0.00,06,0.40,01,-3.11,01,27.76,01,75.90,01
1998,5,1,22,35,-3.39,01,0.00,06,0.37,01,-3.33,01,27.69,01,76.10,01
1998,5,1,22,40,-3.60,01,0.00,06,0.44,01,-3.46,01,27.64,01,76.30,01
1998,5,1,22,45,-3.77,01,0.00,06,0.61,01,-3.47,01,27.57,01,76.30,01
1998,5,1,22,50,-3.85,01,0.00,06,0.64,01,-3.47,01,27.46,01,76.50,01
1998,5,1,22,55,-3.84,01,0.00,06,0.56,01,-3.46,01,27.34,01,76.80,01
1998,5,1,23,0,-3.77,01,0.00,06,0.68,01,-3.47,01,27.26,01,77.20,01
1998,5,1,23,5,-3.78,01,0.00,06,0.67,01,-3.47,01,27.19,01,77.30,01
1998,5,1,23,10,-3.83,01,0.00,06,0.65,01,-3.46,01,27.13,01,77.50,01
1998,5,1,23,15,-3.66,01,0.00,06,0.81,01,-3.32,01,27.09,01,77.60,01
1998,5,1,23,20,-3.82,01,0.00,06,0.78,01,-3.44,01,27.00,01,77.70,01
1998,5,1,23,25,-3.95,01,0.00,06,0.72,01,-3.43,01,26.89,01,77.90,01
1998,5,1,23,30,-4.00,01,0.00,06,0.87,01,-3.47,01,26.81,01,78.20,01
1998,5,1,23,35,-3.78,01,0.00,06,0.99,01,-3.33,01,26.75,01,78.50,01
1998,5,1,23,40,-3.58,01,0.00,06,0.99,01,-2.87,01,26.69,01,78.70,01
1998,5,1,23,45,-3.55,01,0.00,06,0.86,01,-2.85,01,26.56,01,78.90,01
1998,5,1,23,50,-3.46,01,0.00,06,0.97,01,-2.76,01,26.47,01,79.20,01
1998,5,1,23,55,-3.48,01,0.00,06,0.94,01,-2.78,01,26.41,01,79.40,01
1998,5,2,0,0,-3.48,01,0.00,06,1.01,01,-2.76,01,26.41,01,79.60,01
1998,5,2,0,5,-3.35,01,0.00,06,1.08,01,-2.69,01,26.36,01,79.60,01
1998,5,2,0,10,-3.45,01,0.00,06,1.01,01,-2.72,01,26.28,01,79.60,01
1998,5,2,0,15,-3.47,01,0.00,06,1.06,01,-2.72,01,26.24,01,79.90,01
