1998,7,1,0,5,-14.14,07,.03,01,-5.53,01,.00,01,27.08,01,94.30,01,13.33,01
1998,7,1,0,10,-15.41,07,-.15,01,-6.11,01,0.00,01,27.01,01,94.60,01,13.33,01
1998,7,1,0,15,-15.71,07,-.19,01,-6.27,01,0.00,01,26.93,01,95.30,01,13.33,01
1998,7,1,0,20,-15.41,07,.38,01,-6.45,01,0.00,01,27.06,01,95.00,01,13.33,01
1998,7,1,0,25,-15.52,07,.15,01,-6.42,01,.00,01,27.06,01,94.70,01,13.33,01
1998,7,1,0,30,-15.32,07,.48,01,-6.38,01,0.00,01,27.09,01,94.70,01,13.33,01
1998,7,1,0,35,-15.04,07,.77,01,-6.77,01,0.00,01,27.18,01,94.30,01,13.33,01
1998,7,1,0,40,-15.02,07,.56,01,-6.57,01,0.00,01,27.22,01,94.20,01,13.33,01
1998,7,1,0,45,-15.25,07,.01,01,-6.42,01,.00,01,27.11,01,94.50,01,13.34,01
1998,7,1,0,50,-15.36,07,-.04,01,-6.69,01,.00,01,27.04,01,94.70,01,13.34,01
1998,7,1,0,55,-15.41,07,-.02,01,-6.51,01,0.00,01,27.01,01,95.00,01,13.34,01
1998,7,1,1,0,-15.31,07,.01,01,-6.67,01,0.00,01,27.02,01,95.20,01,13.34,01
1998,7,1,1,5,-15.26,07,.05,01,-7.01,01,0.00,01,27.02,01,95.20,01,13.34,01
1998,7,1,1,10,-15.01,07,.14,01,-7.59,01,0.00,01,27.03,01,94.90,01,13.34,01
1998,7,1,1,15,-15.06,07,-.09,01,-7.64,01,0.00,01,26.95,01,95.20,01,13.34,01
1998,7,1,1,20,-14.96,07,-.09,01,-7.20,01,0.00,01,26.93,01,95.40,01,13.34,01
1998,7,1,1,25,-14.43,07,.34,01,-7.22,01,0.00,01,27.02,01,95.20,01,13.34,01
1998,7,1,1,30,-13.92,07,.72,01,-7.69,01,.00,01,27.11,01,94.50,01,13.34,01
1998,7,1,1,35,-14.01,07,.29,01,-7.60,01,0.00,01,27.11,01,94.40,01,13.34,01
1998,7,1,1,40,-14.08,07,.02,01,-7.44,01,0.00,01,27.06,01,94.60,01,13.34,01
1998,7,1,1,45,-14.39,07,-.42,01,-7.23,01,0.00,01,26.97,01,95.20,01,13.34,01
1998,7,1,1,50,-14.53,07,-.75,01,-7.54,01,0.00,01,26.85,01,95.90,01,13.34,01
1998,7,1,1,55,-14.24,07,-.56,01,-7.70,01,0.00,01,26.79,01,96.20,01,13.34,01
1998,7,1,2,0,-13.87,07,-.05,01,-7.62,01,.00,01,26.81,01,96.10,01,13.34,01
1998,7,1,2,5,-13.96,07,-.33,01,-7.64,01,0.00,01,26.77,01,96.30,01,13.34,01
1998,7,1,2,10,-13.91,07,-.35,01,-7.63,01,0.00,01,26.72,01,96.60,01,13.34,01
1998,7,1,2,15,-14.04,07,-.68,01,-7.66,01,0.00,01,26.63,01,97.10,01,13.35,01
1998,7,1,2,20,-13.86,07,-.25,01,-7.35,01,0.00,01,26.61,01,97.30,01,13.35,01
1998,7,1,2,25,-13.98,07,-.08,01,-6.76,01,0.00,01,26.62,01,97.10,01,13.33,01
1998,7,1,2,30,-14.19,07,-.28,01,-6.20,01,0.00,01,26.54,01,97.20,01,13.34,01
1998,7,1,2,35,-14.65,07,-.70,01,-6.43,01,0.00,01,26.42,01,97.30,01,13.35,01
1998,7,1,2,40,-14.55,07,-.68,01,-6.08,01,0.00,01,26.35,01,97.90,01,13.35,01
1998,7,1,2,45,-14.34,07,.03,01,-6.10,01,0.00,01,26.41,01,98.20,01,13.35,01
1998,7,1,2,50,-14.12,07,.71,01,-6.12,01,0.00,01,26.54,01,97.80,01,13.35,01
1998,7,1,2,55,-14.08,07,.78,01,-6.12,01,0.00,01,26.61,01,97.50,01,13.35,01
1998,7,1,3,0,-14.10,07,.53,01,-5.88,01,.00,01,26.61,01,97.40,01,13.35,01
1998,7,1,3,5,-14.42,07,.07,01,-5.94,01,0.00,01,26.53,01,97.30,01,13.35,01
1998,7,1,3,10,-14.04,07,-.15,01,-5.65,01,0.00,01,26.39,01,97.50,01,13.35,01
1998,7,1,3,15,-13.18,07,-.09,01,-5.38,01,.00,01,26.33,01,97.80,01,13.35,01
1998,7,1,3,20,-12.78,07,-.01,01,-5.21,01,0.00,01,26.33,01,97.90,01,13.35,01
1998,7,1,3,25,-12.56,07,0.00,01,-5.16,01,0.00,01,26.30,01,97.90,01,13.35,01
1998,7,1,3,30,-13.03,07,-.03,01,-5.37,01,0.00,01,26.23,01,97.80,01,13.36,01
1998,7,1,3,35,-13.01,07,-.20,01,-5.38,01,0.00,01,26.10,01,98.00,01,13.36,01
1998,7,1,3,40,-14.80,07,-.53,01,-5.96,01,.00,01,26.04,01,98.10,01,13.36,01
1998,7,1,3,45,-14.71,07,-.08,01,-5.81,01,.00,01,25.92,01,98.50,01,13.36,01
1998,7,1,3,50,-13.76,07,.06,01,-5.40,01,.00,01,25.90,01,98.60,01,13.36,01
1998,7,1,3,55,-13.20,07,.38,01,-5.34,01,.00,01,25.86,01,98.70,01,13.36,01
1998,7,1,4,0,-12.59,07,.77,01,-5.06,01,.00,01,25.91,01,99.00,01,13.36,01
1998,7,1,4,5,-12.90,07,.65,01,-4.97,01,.00,01,25.91,01,99.00,01,13.36,01
1998,7,1,4,10,-12.64,07,.74,01,-4.68,01,.00,01,25.93,01,99.30,01,13.36,01
1998,7,1,4,15,-12.16,07,.78,01,-4.76,01,.00,01,25.99,01,99.40,01,13.36,01
1998,7,1,4,20,-12.35,07,.83,01,-4.96,01,.00,01,26.03,01,99.40,01,13.36,01
1998,7,1,4,25,-13.39,07,.97,01,-5.24,01,.00,01,25.97,01,99.10,01,13.37,01
1998,7,1,4,30,-14.91,07,.81,01,-5.63,01,.00,01,25.86,01,99.10,01,13.37,01
1998,7,1,4,35,-13.95,07,.40,01,-5.55,01,.00,01,25.66,01,98.80,01,13.37,01
1998,7,1,4,40,-15.20,07,-.01,01,-6.22,01,.00,01,25.52,01,99.40,01,13.37,01
1998,7,1,4,45,-15.39,07,-.64,01,-6.00,01,.00,01,25.29,01,99.50,01,13.37,01
1998,7,1,4,50,-14.57,07,-.73,01,-5.43,01,.01,01,25.22,01,100.10,08,13.37,01
1998,7,1,4,55,-13.17,07,-.45,01,-4.85,01,.01,01,25.22,01,100.50,08,13.36,01
1998,7,1,5,0,-11.47,07,-.30,01,-4.60,01,.02,01,25.18,01,100.50,08,13.37,01
1998,7,1,5,5,-11.42,07,-.11,01,-4.60,01,.20,01,25.14,01,100.60,08,13.37,01
1998,7,1,5,10,-12.59,07,.25,01,-4.64,01,.50,01,25.15,01,100.80,08,13.37,01
1998,7,1,5,15,-11.67,07,.67,01,-3.79,01,1.14,01,25.14,01,100.90,08,13.37,01
1998,7,1,5,20,-10.54,07,.78,01,-2.62,01,1.96,01,25.21,01,101.10,08,13.38,01
1998,7,1,5,25,-9.61,01,1.00,01,-1.20,01,3.50,01,25.39,01,101.50,08,13.38,01
1998,7,1,5,30,-7.39,01,1.62,01,1.25,01,5.69,01,25.56,01,101.40,08,13.38,01
1998,7,1,5,35,-3.82,01,2.06,01,3.87,01,8.61,01,25.58,01,101.30,08,13.38,01
1998,7,1,5,40,-.05,01,2.03,01,7.27,01,11.84,01,25.57,01,101.10,08,13.38,01
1998,7,1,5,45,5.67,01,2.07,01,12.73,01,16.96,01,25.50,01,101.10,08,13.38,01
1998,7,1,5,50,14.05,01,16.95,01,19.51,01,25.19,01,25.51,01,101.10,08,13.38,01
1998,7,1,5,55,24.01,01,47.34,01,27.21,01,36.40,01,25.68,01,101.40,08,13.38,01
1998,7,1,6,0,36.63,01,102.10,01,33.68,01,49.66,01,25.85,01,101.40,08,13.38,01
1998,7,1,6,5,47.20,01,123.80,01,39.41,01,59.09,01,25.94,01,101.10,08,13.38,01
1998,7,1,6,10,57.13,01,137.80,01,45.77,01,68.67,01,26.03,01,101.10,08,13.37,01
1998,7,1,6,15,72.20,01,179.00,01,52.58,01,83.90,01,26.23,01,101.30,08,13.37,01
1998,7,1,6,20,84.10,14,210.90,15,56.94,15,95.70,01,26.49,01,101.00,08,13.37,01
1998,7,1,6,25,100.10,14,251.80,15,62.33,15,111.80,01,26.81,01,100.60,08,13.36,01
1998,7,1,6,30,113.60,10,269.40,11,68.41,11,125.20,01,27.20,01,99.70,01,13.36,01
1998,7,1,6,35,131.10,14,309.40,15,73.30,15,142.90,01,27.48,01,98.90,01,13.35,01
1998,7,1,6,40,145.60,14,325.80,15,78.90,15,156.10,01,27.82,01,97.80,01,13.35,01
1998,7,1,6,45,159.20,14,346.40,15,82.70,15,169.50,01,28.00,01,96.20,01,13.34,01
1998,7,1,6,50,175.70,14,375.10,15,86.30,15,185.40,01,28.34,01,94.90,01,13.33,01
1998,7,1,6,55,194.90,14,404.90,15,90.20,15,203.60,01,28.81,01,92.60,01,13.32,01
1998,7,1,7,0,209.30,14,414.70,15,95.60,15,217.90,01,29.06,01,89.30,01,13.32,01
1998,7,1,7,5,227.20,10,441.70,11,98.60,11,235.00,01,29.25,01,88.20,01,13.31,01
1998,7,1,7,10,241.00,14,452.90,15,101.90,15,248.30,01,29.48,01,86.60,01,13.30,01
1998,7,1,7,15,263.50,14,488.90,15,102.90,15,268.80,01,29.67,01,86.30,01,13.29,01
1998,7,1,7,20,280.80,14,501.60,15,105.40,15,285.40,01,29.75,01,86.70,01,13.28,01
1998,7,1,7,25,302.70,14,535.50,15,104.80,15,308.20,01,29.78,01,85.70,01,13.27,01
1998,7,1,7,30,255.20,10,386.60,11,110.00,11,262.50,01,29.62,01,85.20,01,13.26,01
1998,7,1,7,35,338.10,10,549.50,11,116.90,11,346.20,01,29.75,01,85.80,01,13.26,01
1998,7,1,7,40,269.60,10,379.30,11,115.30,11,275.80,01,30.11,01,83.30,01,13.25,01
1998,7,1,7,45,372.50,14,562.80,15,128.60,15,379.20,01,30.02,01,84.30,01,13.25,01
1998,7,1,7,50,359.10,10,522.70,11,124.30,11,363.50,01,30.20,01,83.10,01,13.24,01
1998,7,1,7,55,406.40,10,614.60,11,116.50,11,410.50,01,30.19,01,82.10,01,13.24,01
1998,7,1,8,0,417.50,10,603.20,11,121.80,11,421.30,01,30.08,01,83.00,01,13.23,01
1998,7,1,8,5,436.00,03,605.00,03,129.20,03,439.40,01,30.12,01,82.90,01,13.23,01
1998,7,1,8,10,458.40,10,617.50,11,137.20,11,461.00,01,30.29,01,81.40,01,13.23,01
1998,7,1,8,15,509.80,03,661.90,03,155.80,03,511.20,01,30.85,01,78.20,01,13.22,01
1998,7,1,8,20,482.80,10,538.10,11,189.30,11,482.30,01,31.03,01,76.20,01,13.21,01
1998,7,1,8,25,493.00,03,601.60,03,150.90,03,493.50,01,30.96,01,73.70,01,13.21,01
1998,7,1,8,30,506.20,03,595.20,03,159.80,03,504.90,01,31.02,01,74.90,01,13.20,01
1998,7,1,8,35,309.60,03,264.40,03,160.30,03,309.30,01,31.22,01,72.90,01,13.20,01
1998,7,1,8,40,603.30,03,681.80,03,182.70,03,600.70,01,31.25,01,71.60,01,13.19,01
1998,7,1,8,45,321.40,03,235.70,03,181.50,03,317.60,01,31.19,01,70.90,01,13.19,01
1998,7,1,8,50,491.10,03,491.50,03,174.70,03,490.20,01,30.91,01,72.50,01,13.19,01
1998,7,1,8,55,635.50,03,666.50,03,196.00,03,630.20,01,31.30,01,72.50,01,13.19,01
1998,7,1,9,0,709.00,03,727.00,03,219.00,03,704.00,01,31.63,01,71.90,01,13.18,01
1998,7,1,9,5,767.00,03,733.00,03,262.80,03,765.00,01,31.82,01,70.80,01,13.17,01
1998,7,1,9,10,781.00,03,729.00,03,268.90,03,778.00,01,31.87,01,71.10,01,13.16,01
1998,7,1,9,15,661.40,03,595.90,03,237.40,03,657.80,01,32.04,01,69.66,01,13.16,01
1998,7,1,9,20,349.60,03,249.50,03,175.10,03,349.80,01,32.17,01,65.82,01,13.15,01
1998,7,1,9,25,761.00,03,750.00,03,202.50,03,755.00,01,31.84,01,68.42,01,13.15,01
1998,7,1,9,30,807.00,03,756.00,03,240.30,03,800.00,01,32.31,01,67.95,01,13.15,01
1998,7,1,9,35,580.00,03,381.20,03,298.90,03,572.60,01,32.67,01,66.86,01,13.14,01
1998,7,1,9,40,234.00,03,33.53,03,225.70,03,234.50,01,32.54,01,65.34,01,13.14,01
1998,7,1,9,45,487.00,03,372.90,03,196.90,03,485.70,01,32.07,01,66.14,01,13.14,01
1998,7,1,9,50,827.00,03,771.00,03,204.80,03,812.00,01,32.38,01,65.07,01,13.14,01
1998,7,1,9,55,894.00,03,767.00,03,270.20,03,879.00,01,32.52,01,65.59,01,13.14,01
1998,7,1,10,0,627.20,03,410.50,03,301.20,03,616.90,01,32.93,01,64.23,01,13.13,01
1998,7,1,10,5,215.40,03,3.82,03,230.40,03,219.40,01,32.77,01,64.30,01,13.13,01
1998,7,1,10,10,268.10,03,70.20,03,216.50,03,269.70,01,32.17,01,65.44,01,13.13,01
1998,7,1,10,15,656.80,03,540.40,03,193.20,03,633.50,01,32.28,01,63.57,01,13.14,01
1998,7,1,10,20,856.00,03,787.00,03,176.20,03,831.00,01,33.01,01,60.71,01,13.14,01
1998,7,1,10,25,896.00,03,806.00,03,193.40,03,868.00,01,33.53,01,59.33,01,13.13,01
1998,7,1,10,30,938.00,03,798.00,03,240.10,03,910.00,01,33.81,01,58.70,01,13.12,01
1998,7,1,10,35,515.20,03,290.30,03,271.10,03,501.20,01,34.11,01,57.17,01,13.12,01
1998,7,1,10,40,1003.00,03,771.00,03,307.70,03,983.00,01,34.08,01,56.80,01,13.11,01
1998,7,1,10,45,846.00,03,579.90,03,321.30,03,828.00,01,33.86,01,59.89,01,13.11,01
1998,7,1,10,50,976.00,03,736.00,03,300.40,03,956.00,01,33.91,01,60.39,01,13.10,01
1998,7,1,10,55,590.60,03,321.90,03,302.70,03,578.30,01,34.25,01,58.32,01,13.10,01
1998,7,1,11,0,446.70,03,189.80,03,282.40,03,440.60,01,33.95,01,56.73,01,13.09,01
1998,7,1,11,5,474.10,03,232.10,03,267.00,03,463.80,01,34.02,01,56.27,01,13.10,01
1998,7,1,11,10,1018.00,03,806.00,03,258.80,03,983.00,01,34.24,01,56.42,01,13.10,01
1998,7,1,11,15,413.90,03,148.80,03,291.10,03,399.80,01,34.63,01,54.10,01,13.09,01
1998,7,1,11,20,359.70,03,101.60,03,276.50,03,356.40,01,34.09,01,54.21,01,13.09,01
1998,7,1,11,25,995.00,03,738.00,03,288.70,03,966.00,01,34.23,01,51.98,01,13.09,01
1998,7,1,11,30,1095.00,03,809.00,03,318.30,03,1055.00,01,34.86,01,53.21,01,13.09,01
1998,7,1,11,35,776.00,03,482.20,03,320.90,03,750.00,01,34.79,01,54.84,01,13.08,01
1998,7,1,11,40,271.50,03,2.69,03,293.20,03,278.70,01,34.55,01,52.78,01,13.08,01
1998,7,1,11,45,247.60,03,1.57,03,270.90,03,258.10,01,34.40,01,54.00,01,13.08,01
1998,7,1,11,50,273.70,03,6.31,03,289.80,03,282.20,01,34.50,01,54.62,01,13.08,01
1998,7,1,11,55,286.50,03,41.23,03,267.00,03,292.80,01,34.37,01,55.86,01,13.09,01
1998,7,1,12,0,225.60,03,2.24,03,243.80,03,236.60,01,33.52,01,56.88,01,13.09,01
1998,7,1,12,5,210.40,03,-4.20,03,229.70,03,221.90,01,33.11,01,58.33,01,13.10,01
1998,7,1,12,10,298.20,03,39.78,03,265.30,03,308.30,01,32.54,01,67.91,01,13.10,01
1998,7,1,12,15,764.00,03,417.20,03,341.90,03,749.00,01,32.16,01,71.30,01,13.11,01
1998,7,1,12,20,584.30,03,283.90,03,304.70,03,569.70,01,32.69,01,68.71,01,13.11,01
1998,7,1,12,25,974.00,03,618.30,03,357.50,03,941.00,01,32.92,01,69.84,01,13.11,01
1998,7,1,12,30,1040.00,03,783.00,03,262.10,03,993.00,01,33.47,01,68.25,01,13.11,01
1998,7,1,12,35,1036.00,03,774.00,03,269.90,03,988.00,01,33.60,01,67.64,01,13.10,01
1998,7,1,12,40,1046.00,03,782.00,03,274.70,03,996.00,01,33.71,01,68.51,01,13.10,01
1998,7,1,12,45,1026.00,03,789.00,03,244.90,03,975.00,01,33.74,01,68.36,01,13.10,01
1998,7,1,12,50,1013.00,03,780.00,03,238.40,03,964.00,01,33.83,01,69.41,01,13.10,01
1998,7,1,12,55,1000.00,03,770.00,03,234.40,03,953.00,01,33.73,01,69.41,01,13.10,01
1998,7,1,13,0,1010.00,03,772.00,03,244.40,03,967.00,01,33.87,01,68.50,01,13.10,01
1998,7,1,13,5,1004.00,03,768.00,03,243.80,03,961.00,01,33.73,01,69.13,01,13.11,01
1998,7,1,13,10,994.00,03,771.00,03,230.80,03,950.00,01,33.49,01,69.44,01,13.11,01
1998,7,1,13,15,986.00,03,752.00,03,244.40,03,947.00,01,33.57,01,70.40,01,13.11,01
1998,7,1,13,20,642.10,03,437.20,03,214.50,03,616.30,01,33.62,01,68.40,01,13.11,01
1998,7,1,13,25,346.40,03,165.00,03,184.30,03,339.60,01,32.79,01,71.00,01,13.11,01
1998,7,1,13,30,148.60,03,1.83,03,155.50,03,152.10,01,32.44,01,70.10,01,13.12,01
1998,7,1,13,35,133.70,03,-4.79,03,148.00,03,140.30,01,32.19,01,67.18,01,13.12,01
1998,7,1,13,40,148.50,03,-4.50,03,163.10,03,155.50,01,32.04,01,67.04,01,13.13,01
1998,7,1,13,45,545.80,03,302.40,03,256.20,03,538.70,01,31.92,01,67.85,01,13.13,01
1998,7,1,13,50,1006.00,03,780.00,03,267.90,03,968.00,01,32.82,01,66.88,01,13.13,01
1998,7,1,13,55,924.00,03,772.00,03,204.40,03,886.00,01,33.66,01,64.53,01,13.14,01
1998,7,1,14,0,896.00,03,757.00,03,195.00,03,860.00,01,33.96,01,62.25,01,13.13,01
1998,7,1,14,5,886.00,03,757.00,03,190.40,03,851.00,01,34.07,01,63.01,01,13.13,01
1998,7,1,14,10,877.00,03,760.00,03,185.10,03,844.00,01,34.25,01,62.42,01,13.13,01
1998,7,1,14,15,871.00,03,749.00,03,190.70,03,841.00,01,34.10,01,62.72,01,13.13,01
1998,7,1,14,20,875.00,03,751.00,03,202.00,03,849.00,01,33.96,01,62.92,01,13.13,01
1998,7,1,14,25,898.00,03,751.00,03,230.30,03,873.00,01,34.15,01,62.84,01,13.13,01
1998,7,1,14,30,919.00,03,730.00,03,279.10,03,897.00,01,34.18,01,63.71,01,13.13,01
1998,7,1,14,35,347.10,03,119.30,03,252.70,03,335.70,01,34.11,01,64.16,01,13.12,01
1998,7,1,14,40,820.00,03,672.20,03,236.50,03,803.00,01,33.63,01,66.21,01,13.12,01
1998,7,1,14,45,834.00,03,710.00,03,225.20,03,813.00,01,34.12,01,65.13,01,13.13,01
1998,7,1,14,50,820.00,03,728.00,03,205.70,03,800.00,01,34.04,01,65.26,01,13.13,01
1998,7,1,14,55,845.00,03,735.00,03,235.10,03,826.00,01,34.09,01,64.53,01,13.13,01
1998,7,1,15,0,787.00,03,736.00,03,184.20,03,768.00,01,33.75,01,64.69,01,13.13,01
1998,7,1,15,5,764.00,03,729.00,03,174.50,03,746.00,01,33.67,01,66.06,01,13.13,01
1998,7,1,15,10,755.00,03,731.00,03,174.10,03,739.00,01,33.54,01,66.05,01,13.13,01
1998,7,1,15,15,740.00,03,722.00,03,175.10,03,726.00,01,33.50,01,65.65,01,13.13,01
1998,7,1,15,20,737.00,03,717.00,03,184.60,03,723.00,01,33.59,01,66.65,01,13.13,01
1998,7,1,15,25,711.00,03,730.00,03,157.40,03,697.10,01,33.55,01,65.05,01,13.13,01
1998,7,1,15,30,695.10,03,708.00,03,165.70,03,684.00,01,33.39,01,65.22,01,13.13,01
1998,7,1,15,35,674.30,03,713.00,03,151.00,03,664.10,01,33.28,01,65.72,01,13.13,01
1998,7,1,15,40,655.10,03,710.00,03,142.70,03,645.40,01,33.31,01,65.86,01,13.14,01
1998,7,1,15,45,641.80,03,705.00,03,141.80,03,633.20,01,33.35,01,66.04,01,13.14,01
1998,7,1,15,50,628.60,03,715.00,03,133.40,03,620.10,01,33.35,01,65.04,01,13.14,01
1998,7,1,15,55,608.70,03,709.00,03,129.50,03,601.60,01,33.36,01,64.18,01,13.14,01
1998,7,1,16,0,595.90,03,708.00,03,125.70,03,589.60,01,33.52,01,63.85,01,13.14,01
1998,7,1,16,5,580.30,03,702.00,03,125.00,03,575.00,01,33.53,01,63.31,01,13.14,01
1998,7,1,16,10,568.00,03,699.50,03,123.70,03,563.80,01,33.41,01,64.05,01,13.14,01
1998,7,1,16,15,545.50,03,674.00,03,127.40,03,542.50,01,33.50,01,64.22,01,13.14,01
1998,7,1,16,20,524.90,03,653.70,03,129.20,03,523.30,01,33.49,01,63.35,01,13.14,01
1998,7,1,16,25,508.60,03,656.40,03,119.80,03,508.20,01,33.49,01,64.02,01,13.14,01
1998,7,1,16,30,495.10,03,653.50,03,118.80,03,496.50,01,33.38,01,63.59,01,13.14,01
1998,7,1,16,35,475.40,03,630.90,03,120.80,03,478.40,01,33.21,01,63.53,01,13.14,01
1998,7,1,16,40,457.60,03,615.30,03,121.80,03,460.60,01,33.31,01,64.89,01,13.14,01
1998,7,1,16,45,438.80,03,589.70,03,124.80,03,443.00,01,33.21,01,65.23,01,13.14,01
1998,7,1,16,50,414.20,03,576.50,03,116.40,03,419.70,01,32.99,01,65.19,01,13.14,01
1998,7,1,16,55,387.20,03,554.90,03,109.00,03,394.30,01,32.76,01,65.43,01,13.14,01
1998,7,1,17,0,378.40,03,552.60,03,110.30,03,385.90,01,32.79,01,66.98,01,13.14,01
1998,7,1,17,5,247.80,03,313.90,03,105.30,03,253.80,01,32.93,01,66.24,01,13.14,01
1998,7,1,17,10,291.30,03,409.80,03,108.50,03,302.00,01,32.45,01,67.79,01,13.14,01
1998,7,1,17,15,341.70,03,535.90,03,104.00,03,350.60,01,32.55,01,67.28,01,13.15,01
1998,7,1,17,20,234.90,03,331.40,03,97.80,03,243.50,01,32.35,01,67.33,01,13.15,01
1998,7,1,17,25,305.10,03,506.50,03,95.80,03,313.30,01,32.25,01,67.71,01,13.15,01
1998,7,1,17,30,289.70,03,501.40,03,91.30,03,296.90,01,32.35,01,67.09,01,13.15,01
1998,7,1,17,35,274.90,03,498.90,03,87.90,03,283.80,01,32.29,01,66.90,01,13.15,01
1998,7,1,17,40,252.70,03,475.20,03,86.40,03,263.90,01,32.35,01,67.14,01,13.15,01
1998,7,1,17,45,230.40,03,443.30,03,81.60,03,243.20,01,32.16,01,67.20,01,13.16,01
1998,7,1,17,50,217.60,03,439.50,03,78.00,03,231.80,01,31.96,01,68.11,01,13.16,01
1998,7,1,17,55,202.50,03,430.20,03,75.10,03,217.80,01,31.88,01,68.58,01,13.16,01
1998,7,1,18,0,185.60,03,408.90,03,71.30,03,202.00,01,31.61,01,69.45,01,13.16,01
1998,7,1,18,5,171.10,03,395.30,03,69.24,03,188.30,01,31.57,01,70.80,01,13.16,01
1998,7,1,18,10,156.90,03,374.20,03,67.61,03,174.80,01,31.45,01,70.40,01,13.16,01
1998,7,1,18,15,138.00,03,337.70,03,63.87,03,156.50,01,31.36,01,71.10,01,13.17,01
1998,7,1,18,20,119.90,03,311.80,03,57.67,03,139.10,01,31.28,01,71.60,01,13.17,01
1998,7,1,18,25,103.90,03,286.20,03,52.57,03,123.80,01,31.11,01,72.30,01,13.17,01
1998,7,1,18,30,86.80,03,255.00,03,46.19,03,107.10,01,30.95,01,72.20,01,13.17,01
1998,7,1,18,35,73.00,01,224.30,01,42.31,01,93.60,01,30.82,01,72.20,01,13.18,01
1998,7,1,18,40,58.91,01,195.50,01,37.40,01,79.80,01,30.67,01,73.20,01,13.18,01
1998,7,1,18,45,33.61,01,99.80,01,28.48,01,52.35,01,30.53,01,73.60,01,13.18,01
1998,7,1,18,50,13.84,01,38.73,01,16.57,01,30.57,01,30.27,01,74.10,01,13.19,01
1998,7,1,18,55,3.55,01,12.90,01,9.57,01,19.22,01,30.09,01,75.30,01,13.19,01
1998,7,1,19,0,-2.58,01,-.12,01,3.98,01,12.00,01,29.95,01,76.40,01,13.19,01
1998,7,1,19,5,-3.60,01,5.87,01,2.74,01,11.27,01,29.86,01,76.90,01,13.20,01
1998,7,1,19,10,-4.41,01,4.74,01,2.40,01,10.95,01,29.75,01,77.70,01,13.21,01
1998,7,1,19,15,-6.72,01,.20,01,.60,01,9.08,01,29.61,01,78.30,01,13.21,01
1998,7,1,19,20,-9.58,01,-2.29,01,-2.31,01,6.31,01,29.47,01,79.00,01,13.22,01
1998,7,1,19,25,-11.60,07,-2.55,01,-4.81,01,3.98,01,29.44,01,79.00,01,13.22,01
1998,7,1,19,30,-13.62,07,-2.95,01,-6.13,01,2.25,01,29.35,01,79.80,01,13.23,01
1998,7,1,19,35,-14.56,07,-2.76,01,-7.34,01,1.38,01,29.31,01,79.90,01,13.23,01
1998,7,1,19,40,-15.43,07,-2.51,01,-7.63,01,.69,01,29.16,01,81.00,01,13.23,01
1998,7,1,19,45,-15.78,07,-2.14,01,-7.76,01,.29,01,29.03,01,81.80,01,13.23,01
1998,7,1,19,50,-15.81,07,-1.99,01,-8.10,01,.27,01,28.94,01,82.40,01,13.24,01
1998,7,1,19,55,-15.74,07,-1.93,01,-8.41,01,.26,01,28.83,01,83.40,01,13.24,01
1998,7,1,20,0,-15.58,07,-1.54,01,-8.46,01,.20,01,28.76,01,84.20,01,13.25,01
1998,7,1,20,5,-15.60,07,-1.16,01,-8.01,01,.18,01,28.69,01,84.70,01,13.25,01
1998,7,1,20,10,-15.55,07,-1.01,01,-7.86,01,.18,01,28.62,01,85.00,01,13.25,01
1998,7,1,20,15,-15.41,07,-.93,01,-7.83,01,.16,01,28.57,01,85.40,01,13.26,01
1998,7,1,20,20,-15.61,07,-.84,01,-7.57,01,.12,01,28.49,01,85.90,01,13.26,01
1998,7,1,20,25,-15.38,07,-.61,01,-7.82,01,.09,01,28.44,01,85.90,01,13.26,01
1998,7,1,20,30,-15.12,07,-.23,01,-7.75,01,.08,01,28.44,01,85.90,01,13.26,01
1998,7,1,20,35,-15.37,07,-.62,01,-7.60,01,.04,01,28.34,01,86.40,01,13.27,01
1998,7,1,20,40,-15.64,07,-.80,01,-7.38,01,.05,01,28.18,01,87.40,01,13.27,01
1998,7,1,20,45,-15.20,07,-.28,01,-7.29,01,.05,01,28.25,01,87.20,01,13.27,01
1998,7,1,20,50,-15.57,07,-.74,01,-7.24,01,.03,01,28.12,01,87.90,01,13.28,01
1998,7,1,20,55,-15.32,07,-.45,01,-7.38,01,.04,01,28.08,01,88.20,01,13.28,01
1998,7,1,21,0,-15.52,07,-.76,01,-7.33,01,.03,01,28.00,01,88.40,01,13.28,01
1998,7,1,21,5,-15.45,07,-.48,01,-7.28,01,.04,01,27.97,01,88.70,01,13.28,01
1998,7,1,21,10,-15.22,07,-.05,01,-7.27,01,.03,01,28.00,01,88.30,01,13.28,01
1998,7,1,21,15,-15.59,07,-.42,01,-7.02,01,.02,01,27.92,01,88.60,01,13.29,01
1998,7,1,21,20,-15.85,07,-.82,01,-6.80,01,.02,01,27.75,01,89.40,01,13.29,01
1998,7,1,21,25,-15.72,07,-.74,01,-7.01,01,.01,01,27.68,01,89.90,01,13.29,01
1998,7,1,21,30,-15.63,07,-.52,01,-7.26,01,.02,01,27.67,01,89.90,01,13.29,01
1998,7,1,21,35,-15.46,07,-.24,01,-7.57,01,.01,01,27.66,01,89.90,01,13.30,01
1998,7,1,21,40,-15.29,07,-.10,01,-7.71,01,.01,01,27.65,01,90.00,01,13.30,01
1998,7,1,21,45,-15.21,07,-.07,01,-7.58,01,.01,01,27.64,01,90.30,01,13.30,01
