2000,9,1,0,5,-.46,01,-.05,01,-.80,01,9900.00,99,9900.00,99
2000,9,1,0,10,-.14,01,-.13,01,-.57,01,9900.00,99,9900.00,99
2000,9,1,0,15,-.15,01,-.15,01,-.52,01,9900.00,99,9900.00,99
2000,9,1,0,20,-.12,01,-.13,01,-.49,01,9900.00,99,9900.00,99
2000,9,1,0,25,-.26,01,-.23,01,-.58,01,9900.00,99,9900.00,99
2000,9,1,0,30,-.30,01,-.25,01,-.61,01,9900.00,99,9900.00,99
2000,9,1,0,35,-.50,01,-.26,01,-.66,01,9900.00,99,9900.00,99
2000,9,1,0,40,-.39,01,-.29,01,-.53,01,9900.00,99,9900.00,99
2000,9,1,0,45,-.67,01,-.28,01,-.91,01,9900.00,99,9900.00,99
2000,9,1,0,50,-.68,01,-.19,01,-.98,01,9900.00,99,9900.00,99
2000,9,1,0,55,-.65,01,-.17,01,-.85,01,9900.00,99,9900.00,99
2000,9,1,1,0,-1.01,01,-.15,01,-1.26,01,9900.00,99,9900.00,99
2000,9,1,1,5,-1.01,01,-.18,01,-1.28,01,9900.00,99,9900.00,99
2000,9,1,1,10,-.84,01,-.25,01,-1.07,01,9900.00,99,9900.00,99
2000,9,1,1,15,-1.07,01,-.23,01,-1.31,01,9900.00,99,9900.00,99
2000,9,1,1,20,-.91,01,-.27,01,-1.20,01,9900.00,99,9900.00,99
2000,9,1,1,25,-.76,01,-.20,01,-1.01,01,9900.00,99,9900.00,99
2000,9,1,1,30,-.53,01,-.18,01,-.59,01,9900.00,99,9900.00,99
2000,9,1,1,35,-.52,01,-.12,01,-.71,01,9900.00,99,9900.00,99
2000,9,1,1,40,-.60,01,-.19,01,-.79,01,9900.00,99,9900.00,99
2000,9,1,1,45,-.69,01,-.15,01,-.87,01,9900.00,99,9900.00,99
2000,9,1,1,50,-1.09,01,-.21,01,-1.22,01,9900.00,99,9900.00,99
2000,9,1,1,55,-1.41,01,-.26,01,-1.44,01,9900.00,99,9900.00,99
2000,9,1,2,0,-1.16,01,-.19,01,-1.41,01,9900.00,99,9900.00,99
2000,9,1,2,5,-.69,01,-.18,01,-.97,01,9900.00,99,9900.00,99
2000,9,1,2,10,-.41,01,-.09,01,-.59,01,9900.00,99,9900.00,99
2000,9,1,2,15,-.38,01,-.14,01,-.55,01,9900.00,99,9900.00,99
2000,9,1,2,20,-.82,01,-.21,01,-1.05,01,9900.00,99,9900.00,99
2000,9,1,2,25,-1.24,01,-.08,01,-1.41,01,9900.00,99,9900.00,99
2000,9,1,2,30,-1.38,01,-.04,01,-1.44,01,9900.00,99,9900.00,99
2000,9,1,2,35,-1.07,01,-.16,01,-1.34,01,9900.00,99,9900.00,99
2000,9,1,2,40,-1.04,01,-.15,01,-1.33,01,9900.00,99,9900.00,99
2000,9,1,2,45,-.89,01,-.08,01,-1.13,01,9900.00,99,9900.00,99
2000,9,1,2,50,-1.32,01,-.12,01,-1.41,01,9900.00,99,9900.00,99
2000,9,1,2,55,-1.23,01,-.16,01,-1.40,01,9900.00,99,9900.00,99
2000,9,1,3,0,-.96,01,-.14,01,-1.27,01,9900.00,99,9900.00,99
2000,9,1,3,5,-1.07,01,-.17,01,-1.37,01,9900.00,99,9900.00,99
2000,9,1,3,10,-1.09,01,-.14,01,-1.40,01,9900.00,99,9900.00,99
2000,9,1,3,15,-1.17,01,-.13,01,-1.39,01,9900.00,99,9900.00,99
2000,9,1,3,20,-1.06,01,-.19,01,-1.30,01,9900.00,99,9900.00,99
2000,9,1,3,25,-.76,01,-.10,01,-1.01,01,9900.00,99,9900.00,99
2000,9,1,3,30,-.72,01,-.06,01,-.87,01,9900.00,99,9900.00,99
2000,9,1,3,35,-1.05,01,-.19,01,-1.33,01,9900.00,99,9900.00,99
2000,9,1,3,40,-1.21,01,-.16,01,-1.41,01,9900.00,99,9900.00,99
2000,9,1,3,45,-1.02,01,-.13,01,-1.30,01,9900.00,99,9900.00,99
2000,9,1,3,50,-.81,01,-.15,01,-1.02,01,9900.00,99,9900.00,99
2000,9,1,3,55,-.95,01,-.23,01,-1.21,01,9900.00,99,9900.00,99
2000,9,1,4,0,-.86,01,-.23,01,-1.19,01,9900.00,99,9900.00,99
2000,9,1,4,5,-.92,01,-.09,01,-1.22,01,9900.00,99,9900.00,99
2000,9,1,4,10,-.91,01,-.03,01,-1.19,01,9900.00,99,9900.00,99
2000,9,1,4,15,-1.04,01,.01,01,-1.33,01,9900.00,99,9900.00,99
2000,9,1,4,20,-1.04,01,.02,01,-1.35,01,9900.00,99,9900.00,99
2000,9,1,4,25,-1.53,01,-.06,01,-1.58,01,9900.00,99,9900.00,99
2000,9,1,4,30,-1.36,01,-.14,01,-1.51,01,9900.00,99,9900.00,99
2000,9,1,4,35,-1.12,01,-.17,01,-1.40,01,9900.00,99,9900.00,99
2000,9,1,4,40,-1.12,01,-.14,01,-1.41,01,9900.00,99,9900.00,99
2000,9,1,4,45,-1.44,01,-.12,01,-1.46,01,9900.00,99,9900.00,99
2000,9,1,4,50,-1.22,01,-.03,01,-1.42,01,9900.00,99,9900.00,99
2000,9,1,4,55,-1.12,01,-.10,01,-1.39,01,9900.00,99,9900.00,99
2000,9,1,5,0,-1.13,01,-.15,01,-1.35,01,9900.00,99,9900.00,99
2000,9,1,5,5,-.58,01,-.14,01,-.66,01,9900.00,99,9900.00,99
2000,9,1,5,10,-.32,01,-.12,01,-.51,01,9900.00,99,9900.00,99
2000,9,1,5,15,-.30,01,-.14,01,-.50,01,9900.00,99,9900.00,99
2000,9,1,5,20,-.41,01,-.14,01,-.56,01,9900.00,99,9900.00,99
2000,9,1,5,25,-.41,01,-.10,01,-.56,01,9900.00,99,9900.00,99
2000,9,1,5,30,-.73,01,-.23,01,-.91,01,9900.00,99,9900.00,99
2000,9,1,5,35,-2.12,01,-.61,01,-2.12,01,9900.00,99,9900.00,99
2000,9,1,5,40,-2.98,01,-.85,01,-3.24,01,9900.00,99,9900.00,99
2000,9,1,5,45,-2.98,01,-.85,01,-3.28,01,9900.00,99,9900.00,99
2000,9,1,5,50,-2.98,01,-.72,01,-3.28,01,9900.00,99,9900.00,99
2000,9,1,5,55,-2.91,01,-.60,01,-3.26,01,9900.00,99,9900.00,99
2000,9,1,6,0,-2.60,01,-.42,01,-2.91,01,9900.00,99,9900.00,99
2000,9,1,6,5,-2.27,01,-.34,01,-2.42,01,9900.00,99,9900.00,99
2000,9,1,6,10,-1.10,01,-.39,01,-1.58,01,9900.00,99,9900.00,99
2000,9,1,6,15,1.16,01,-.52,01,.64,01,9900.00,99,9900.00,99
2000,9,1,6,20,2.50,01,-.59,01,1.99,01,9900.00,99,9900.00,99
2000,9,1,6,25,3.81,01,-.45,01,3.53,01,9900.00,99,9900.00,99
2000,9,1,6,30,7.15,01,-.42,01,7.03,01,9900.00,99,9900.00,99
2000,9,1,6,35,11.69,01,-.38,01,9.91,01,9900.00,99,9900.00,99
2000,9,1,6,40,17.13,01,-.38,01,14.47,01,9900.00,99,9900.00,99
2000,9,1,6,45,25.02,01,-.40,01,21.18,01,9900.00,99,9900.00,99
2000,9,1,6,50,26.75,01,-.12,01,23.84,01,9900.00,99,9900.00,99
2000,9,1,6,55,23.79,03,.54,03,20.90,03,9900.00,99,9900.00,99
2000,9,1,7,0,26.52,03,.75,03,23.32,03,9900.00,99,9900.00,99
2000,9,1,7,5,37.81,03,.77,03,33.49,03,9900.00,99,9900.00,99
2000,9,1,7,10,47.45,03,.72,03,42.24,03,9900.00,99,9900.00,99
2000,9,1,7,15,50.03,03,.73,03,44.24,03,9900.00,99,9900.00,99
2000,9,1,7,20,51.23,03,.61,03,45.44,03,9900.00,99,9900.00,99
2000,9,1,7,25,44.78,03,.62,03,38.83,03,9900.00,99,9900.00,99
2000,9,1,7,30,103.21,03,.54,03,94.11,03,9900.00,99,9900.00,99
2000,9,1,7,35,141.57,15,.75,14,125.90,14,9900.00,99,9900.00,99
2000,9,1,7,40,147.68,11,1.06,10,134.32,10,9900.00,99,9900.00,99
2000,9,1,7,45,139.07,11,1.34,10,124.86,10,9900.00,99,9900.00,99
2000,9,1,7,50,109.30,03,1.05,03,99.81,03,9900.00,99,9900.00,99
2000,9,1,7,55,131.30,03,1.17,03,118.70,03,9900.00,99,9900.00,99
2000,9,1,8,0,192.99,15,1.74,14,172.74,14,9900.00,99,9900.00,99
2000,9,1,8,5,224.12,15,2.75,14,200.21,14,9900.00,99,9900.00,99
2000,9,1,8,10,338.65,03,90.53,03,299.61,03,9900.00,99,9900.00,99
2000,9,1,8,15,325.22,10,117.71,11,286.29,11,9900.00,99,9900.00,99
2000,9,1,8,20,306.22,03,94.51,03,261.97,03,9900.00,99,9900.00,99
2000,9,1,8,25,201.81,11,4.81,10,177.60,10,9900.00,99,9900.00,99
2000,9,1,8,30,215.28,19,2.85,18,188.28,18,9900.00,99,9900.00,99
2000,9,1,8,35,220.68,11,1.45,10,198.48,10,9900.00,99,9900.00,99
2000,9,1,8,40,223.86,15,1.37,14,197.29,14,9900.00,99,9900.00,99
2000,9,1,8,45,220.41,15,1.73,14,196.04,14,9900.00,99,9900.00,99
2000,9,1,8,50,231.76,15,2.48,14,200.96,14,9900.00,99,9900.00,99
2000,9,1,8,55,240.00,15,8.47,14,202.30,14,9900.00,99,9900.00,99
2000,9,1,9,0,208.42,15,3.86,14,180.05,14,9900.00,99,9900.00,99
2000,9,1,9,5,250.20,03,41.76,03,230.22,03,9900.00,99,9900.00,99
2000,9,1,9,10,169.37,03,2.35,03,150.29,03,9900.00,99,9900.00,99
2000,9,1,9,15,167.41,03,1.31,03,148.49,03,9900.00,99,9900.00,99
2000,9,1,9,20,170.65,03,1.16,03,149.89,03,9900.00,99,9900.00,99
2000,9,1,9,25,173.90,03,1.30,03,151.43,03,9900.00,99,9900.00,99
2000,9,1,9,30,205.37,11,1.53,10,174.43,10,9900.00,99,9900.00,99
2000,9,1,9,35,216.26,11,1.52,10,187.01,10,9900.00,99,9900.00,99
2000,9,1,9,40,267.50,11,1.61,10,236.11,10,9900.00,99,9900.00,99
2000,9,1,9,45,213.90,11,1.86,10,189.48,10,9900.00,99,9900.00,99
2000,9,1,9,50,171.51,03,1.28,03,150.88,03,9900.00,99,9900.00,99
2000,9,1,9,55,197.20,11,.86,10,172.11,10,9900.00,99,9900.00,99
2000,9,1,10,0,220.69,11,1.17,10,190.96,10,9900.00,99,9900.00,99
2000,9,1,10,5,269.01,11,2.96,10,230.65,10,9900.00,99,9900.00,99
2000,9,1,10,10,392.61,03,10.25,03,386.54,03,9900.00,99,9900.00,99
2000,9,1,10,15,424.35,03,22.45,03,421.52,03,9900.00,99,9900.00,99
2000,9,1,10,20,814.49,03,351.13,03,542.21,03,9900.00,99,9900.00,99
2000,9,1,10,25,873.86,03,427.19,03,524.96,03,9900.00,99,9900.00,99
2000,9,1,10,30,1117.90,08,747.55,68,542.98,68,9900.00,99,9900.00,99
2000,9,1,10,35,493.58,03,101.76,03,433.99,03,9900.00,99,9900.00,99
2000,9,1,10,40,426.71,15,23.46,14,359.64,14,9900.00,99,9900.00,99
2000,9,1,10,45,399.58,15,5.65,14,353.80,14,9900.00,99,9900.00,99
2000,9,1,10,50,384.15,15,4.43,14,339.76,14,9900.00,99,9900.00,99
2000,9,1,10,55,340.45,11,2.92,10,301.78,10,9900.00,99,9900.00,99
2000,9,1,11,0,523.30,03,102.76,03,429.79,03,9900.00,99,9900.00,99
2000,9,1,11,5,1107.20,09,720.39,09,525.42,09,9900.00,99,9900.00,99
2000,9,1,11,10,550.42,03,181.49,03,413.92,03,9900.00,99,9900.00,99
2000,9,1,11,15,288.38,03,8.14,03,253.88,03,9900.00,99,9900.00,99
2000,9,1,11,20,286.84,11,5.49,10,243.92,10,9900.00,99,9900.00,99
2000,9,1,11,25,436.29,03,36.00,03,393.26,03,9900.00,99,9900.00,99
2000,9,1,11,30,483.46,03,60.00,03,428.82,03,9900.00,99,9900.00,99
2000,9,1,11,35,845.56,11,391.84,10,486.55,10,9900.00,99,9900.00,99
2000,9,1,11,40,571.69,03,108.25,03,473.40,03,9900.00,99,9900.00,99
2000,9,1,11,45,367.77,15,8.44,14,315.48,14,9900.00,99,9900.00,99
2000,9,1,11,50,978.12,03,592.40,03,448.27,03,9900.00,99,9900.00,99
2000,9,1,11,55,740.26,03,314.01,03,483.38,03,9900.00,99,9900.00,99
2000,9,1,12,0,398.95,11,11.03,10,349.03,10,9900.00,99,9900.00,99
2000,9,1,12,5,634.55,03,308.07,03,371.10,03,9900.00,99,9900.00,99
2000,9,1,12,10,318.04,03,10.48,03,275.94,03,9900.00,99,9900.00,99
2000,9,1,12,15,313.01,03,9.78,03,303.83,03,9900.00,99,9900.00,99
2000,9,1,12,20,465.54,03,127.59,03,348.96,03,9900.00,99,9900.00,99
2000,9,1,12,25,1091.10,03,831.48,03,383.89,03,9900.00,99,9900.00,99
2000,9,1,12,30,904.27,03,561.57,03,396.00,03,9900.00,99,9900.00,99
2000,9,1,12,35,1063.50,10,822.18,11,378.96,11,9900.00,99,9900.00,99
2000,9,1,12,40,1054.00,03,845.94,03,345.39,03,9900.00,99,9900.00,99
2000,9,1,12,45,1001.00,03,753.54,03,360.41,03,9900.00,99,9900.00,99
2000,9,1,12,50,1075.20,03,821.02,03,386.86,03,9900.00,99,9900.00,99
2000,9,1,12,55,1028.60,03,825.55,03,331.26,03,9900.00,99,9900.00,99
2000,9,1,13,0,1025.80,03,836.22,03,328.88,03,9900.00,99,9900.00,99
2000,9,1,13,5,1014.00,10,842.64,11,314.12,11,9900.00,99,9900.00,99
2000,9,1,13,10,998.24,10,844.08,11,302.06,11,9900.00,99,9900.00,99
2000,9,1,13,15,871.83,03,658.08,03,324.16,03,9900.00,99,9900.00,99
2000,9,1,13,20,898.45,03,718.12,03,296.92,03,9900.00,99,9900.00,99
2000,9,1,13,25,1012.50,03,828.49,03,326.68,03,9900.00,99,9900.00,99
2000,9,1,13,30,372.91,03,151.55,03,228.56,03,9900.00,99,9900.00,99
2000,9,1,13,35,192.73,03,4.00,03,186.50,03,9900.00,99,9900.00,99
2000,9,1,13,40,142.97,03,-.15,03,128.70,03,9900.00,99,9900.00,99
2000,9,1,13,45,92.23,03,-1.25,03,79.55,03,9900.00,99,9900.00,99
2000,9,1,13,50,100.49,03,-1.45,03,85.85,03,9900.00,99,9900.00,99
2000,9,1,13,55,103.83,03,-1.13,03,91.09,03,9900.00,99,9900.00,99
2000,9,1,14,0,116.27,03,-.61,03,100.67,03,9900.00,99,9900.00,99
2000,9,1,14,5,141.73,03,.36,03,118.53,03,9900.00,99,9900.00,99
2000,9,1,14,10,90.26,03,.26,03,78.91,03,9900.00,99,9900.00,99
2000,9,1,14,15,51.65,03,-.72,03,45.98,03,9900.00,99,9900.00,99
2000,9,1,14,20,39.62,03,-1.33,03,34.39,03,9900.00,99,9900.00,99
2000,9,1,14,25,23.67,09,-2.61,09,20.75,09,9900.00,99,9900.00,99
2000,9,1,14,30,59.67,03,-2.74,03,51.83,03,9900.00,99,9900.00,99
2000,9,1,14,35,98.48,03,-1.10,03,87.20,03,9900.00,99,9900.00,99
2000,9,1,14,40,118.47,03,-.30,03,102.08,03,9900.00,99,9900.00,99
2000,9,1,14,45,147.33,03,.58,03,128.05,03,9900.00,99,9900.00,99
2000,9,1,14,50,213.42,03,8.70,03,212.28,03,9900.00,99,9900.00,99
2000,9,1,14,55,202.88,11,5.08,10,174.46,10,9900.00,99,9900.00,99
2000,9,1,15,0,177.54,03,.95,03,160.36,03,9900.00,99,9900.00,99
2000,9,1,15,5,158.46,03,.36,03,146.06,03,9900.00,99,9900.00,99
2000,9,1,15,10,126.88,03,.60,03,116.57,03,9900.00,99,9900.00,99
2000,9,1,15,15,117.40,03,.80,03,105.89,03,9900.00,99,9900.00,99
2000,9,1,15,20,128.57,03,.96,03,114.29,03,9900.00,99,9900.00,99
2000,9,1,15,25,153.09,03,1.20,03,136.55,03,9900.00,99,9900.00,99
2000,9,1,15,30,175.63,03,1.26,03,157.99,03,9900.00,99,9900.00,99
2000,9,1,15,35,190.07,11,1.05,10,171.95,10,9900.00,99,9900.00,99
2000,9,1,15,40,197.45,03,.90,03,180.14,03,9900.00,99,9900.00,99
2000,9,1,15,45,190.85,03,.84,03,175.72,03,9900.00,99,9900.00,99
2000,9,1,15,50,161.57,03,.56,03,146.82,03,9900.00,99,9900.00,99
2000,9,1,15,55,133.16,03,.08,03,119.77,03,9900.00,99,9900.00,99
2000,9,1,16,0,116.46,03,-.28,03,102.78,03,9900.00,99,9900.00,99
2000,9,1,16,5,113.64,03,.08,03,98.89,03,9900.00,99,9900.00,99
2000,9,1,16,10,115.15,03,.21,03,101.21,03,9900.00,99,9900.00,99
2000,9,1,16,15,117.44,03,.52,03,103.03,03,9900.00,99,9900.00,99
2000,9,1,16,20,130.38,03,.86,03,117.35,03,9900.00,99,9900.00,99
2000,9,1,16,25,130.21,03,1.39,03,116.37,03,9900.00,99,9900.00,99
2000,9,1,16,30,132.40,11,1.23,10,113.97,10,9900.00,99,9900.00,99
2000,9,1,16,35,143.53,11,3.59,10,122.31,10,9900.00,99,9900.00,99
2000,9,1,16,40,161.45,03,46.81,03,139.59,03,9900.00,99,9900.00,99
2000,9,1,16,45,129.80,03,35.36,03,112.11,03,9900.00,99,9900.00,99
2000,9,1,16,50,119.12,03,31.82,03,104.71,03,9900.00,99,9900.00,99
2000,9,1,16,55,163.82,03,133.98,03,112.74,03,9900.00,99,9900.00,99
2000,9,1,17,0,243.54,03,315.36,03,132.50,03,9900.00,99,9900.00,99
2000,9,1,17,5,231.89,03,272.10,03,139.86,03,9900.00,99,9900.00,99
2000,9,1,17,10,220.37,03,204.87,03,149.26,03,9900.00,99,9900.00,99
2000,9,1,17,15,244.06,03,216.93,03,177.17,03,9900.00,99,9900.00,99
2000,9,1,17,20,188.73,03,197.94,03,131.65,03,9900.00,99,9900.00,99
2000,9,1,17,25,130.91,03,74.52,03,108.00,03,9900.00,99,9900.00,99
2000,9,1,17,30,104.72,03,54.41,03,85.86,03,9900.00,99,9900.00,99
2000,9,1,17,35,75.23,03,3.69,03,70.61,03,9900.00,99,9900.00,99
2000,9,1,17,40,67.87,03,.72,03,66.06,03,9900.00,99,9900.00,99
2000,9,1,17,45,65.82,03,.26,03,64.39,03,9900.00,99,9900.00,99
2000,9,1,17,50,62.46,11,.21,10,52.22,10,9900.00,99,9900.00,99
2000,9,1,17,55,57.11,11,.10,10,49.54,10,9900.00,99,9900.00,99
2000,9,1,18,0,51.70,11,-.03,10,45.47,10,9900.00,99,9900.00,99
2000,9,1,18,5,43.82,01,-.24,01,38.62,01,9900.00,99,9900.00,99
2000,9,1,18,10,35.59,01,-.34,01,32.01,01,9900.00,99,9900.00,99
2000,9,1,18,15,28.78,01,-.40,01,25.86,01,9900.00,99,9900.00,99
2000,9,1,18,20,22.22,01,-.43,01,19.98,01,9900.00,99,9900.00,99
2000,9,1,18,25,16.52,01,-.48,01,14.60,01,9900.00,99,9900.00,99
2000,9,1,18,30,12.47,01,-.45,01,10.78,01,9900.00,99,9900.00,99
2000,9,1,18,35,9.18,01,-.39,01,7.87,01,9900.00,99,9900.00,99
2000,9,1,18,40,6.17,01,-.42,01,5.84,01,9900.00,99,9900.00,99
2000,9,1,18,45,3.78,01,-.41,01,3.69,01,9900.00,99,9900.00,99
2000,9,1,18,50,2.67,01,-.34,01,2.33,01,9900.00,99,9900.00,99
2000,9,1,18,55,.99,01,-.31,01,.58,01,9900.00,99,9900.00,99
2000,9,1,19,0,-.13,01,-.39,01,-.82,01,9900.00,99,9900.00,99
2000,9,1,19,5,-.06,01,-.33,01,-.58,01,9900.00,99,9900.00,99
2000,9,1,19,10,-.83,01,-.32,01,-1.40,01,9900.00,99,9900.00,99
2000,9,1,19,15,-1.23,01,-.33,01,-1.79,01,9900.00,99,9900.00,99
2000,9,1,19,20,-1.05,01,-.28,01,-1.58,01,9900.00,99,9900.00,99
2000,9,1,19,25,-1.03,01,-.32,01,-1.55,01,9900.00,99,9900.00,99
2000,9,1,19,30,-1.19,01,-.32,01,-1.65,01,9900.00,99,9900.00,99
2000,9,1,19,35,-1.38,01,-.27,01,-1.87,01,9900.00,99,9900.00,99
2000,9,1,19,40,-1.80,01,-.29,01,-2.08,01,9900.00,99,9900.00,99
2000,9,1,19,45,-1.75,01,-.34,01,-2.08,01,9900.00,99,9900.00,99
2000,9,1,19,50,-1.47,01,-.26,01,-1.87,01,9900.00,99,9900.00,99
2000,9,1,19,55,-1.60,01,-.30,01,-1.88,01,9900.00,99,9900.00,99
2000,9,1,20,0,-2.03,01,-.33,01,-2.32,01,9900.00,99,9900.00,99
2000,9,1,20,5,-1.89,01,-.29,01,-2.22,01,9900.00,99,9900.00,99
2000,9,1,20,10,-1.17,01,-.16,01,-1.70,01,9900.00,99,9900.00,99
2000,9,1,20,15,-.77,01,-.04,01,-1.41,01,9900.00,99,9900.00,99
2000,9,1,20,20,-.33,01,-.04,01,-1.18,01,9900.00,99,9900.00,99
2000,9,1,20,25,-.32,01,-.16,01,-1.25,01,9900.00,99,9900.00,99
2000,9,1,20,30,-.40,01,-.28,01,-1.37,01,9900.00,99,9900.00,99
2000,9,1,20,35,-.12,01,-.26,01,-1.15,01,9900.00,99,9900.00,99
2000,9,1,20,40,.41,01,-.22,01,-.61,01,9900.00,99,9900.00,99
2000,9,1,20,45,.86,01,-.20,01,-.37,01,9900.00,99,9900.00,99
2000,9,1,20,50,.45,01,-.19,01,-.60,01,9900.00,99,9900.00,99
2000,9,1,20,55,-.25,01,-.39,01,-1.28,01,9900.00,99,9900.00,99
2000,9,1,21,0,-.62,01,-.61,01,-1.55,01,9900.00,99,9900.00,99
2000,9,1,21,5,-.67,01,-.53,01,-1.58,01,9900.00,99,9900.00,99
2000,9,1,21,10,-1.03,01,-.39,01,-1.83,01,9900.00,99,9900.00,99
2000,9,1,21,15,-1.80,01,-.43,01,-2.56,01,9900.00,99,9900.00,99
2000,9,1,21,20,-2.06,01,-.53,01,-2.79,01,9900.00,99,9900.00,99
2000,9,1,21,25,-2.31,01,-.51,01,-2.99,01,9900.00,99,9900.00,99
2000,9,1,21,30,-2.39,01,-.40,01,-3.14,01,9900.00,99,9900.00,99
2000,9,1,21,35,-2.12,01,-.34,01,-2.77,01,9900.00,99,9900.00,99
2000,9,1,21,40,-2.14,01,-.32,01,-2.79,01,9900.00,99,9900.00,99
2000,9,1,21,45,-2.30,01,-.30,01,-2.93,01,9900.00,99,9900.00,99
2000,9,1,21,50,-2.44,01,-.31,01,-3.08,01,9900.00,99,9900.00,99
2000,9,1,21,55,-2.46,01,-.29,01,-2.98,01,9900.00,99,9900.00,99
2000,9,1,22,0,-2.61,01,-.21,01,-3.19,01,9900.00,99,9900.00,99
2000,9,1,22,5,-2.54,01,.10,01,-2.97,01,9900.00,99,9900.00,99
2000,9,1,22,10,-2.39,01,.19,01,-2.90,01,9900.00,99,9900.00,99
2000,9,1,22,15,-2.34,01,.23,01,-2.86,01,9900.00,99,9900.00,99
2000,9,1,22,20,-1.78,01,.26,01,-2.23,01,9900.00,99,9900.00,99
2000,9,1,22,25,-1.25,01,.13,01,-1.87,01,9900.00,99,9900.00,99
2000,9,1,22,30,-1.80,01,.19,01,-2.02,01,9900.00,99,9900.00,99
2000,9,1,22,35,-1.86,01,.08,01,-1.97,01,9900.00,99,9900.00,99
2000,9,1,22,40,-1.66,01,-.28,01,-1.96,01,9900.00,99,9900.00,99
2000,9,1,22,45,-1.04,01,-.35,01,-1.68,01,9900.00,99,9900.00,99
2000,9,1,22,50,-.62,01,-.15,01,-1.34,01,9900.00,99,9900.00,99
2000,9,1,22,55,-.38,01,.22,01,-1.22,01,9900.00,99,9900.00,99
2000,9,1,23,0,-.32,01,.38,01,-1.12,01,9900.00,99,9900.00,99
2000,9,1,23,5,-.67,01,.30,01,-1.42,01,9900.00,99,9900.00,99
2000,9,1,23,10,-.97,01,-.02,01,-1.67,01,9900.00,99,9900.00,99
2000,9,1,23,15,-1.46,01,-.39,01,-1.94,01,9900.00,99,9900.00,99
2000,9,1,23,20,-1.15,01,-.40,01,-1.76,01,9900.00,99,9900.00,99
2000,9,1,23,25,-.15,01,-.21,01,-1.05,01,9900.00,99,9900.00,99
2000,9,1,23,30,-.42,01,-.01,01,-1.20,01,9900.00,99,9900.00,99
2000,9,1,23,35,-.93,01,-.06,01,-1.59,01,9900.00,99,9900.00,99
2000,9,1,23,40,-1.32,01,-.21,01,-1.87,01,9900.00,99,9900.00,99
2000,9,1,23,45,-.71,01,-.12,01,-1.37,01,9900.00,99,9900.00,99
2000,9,1,23,50,.57,01,.10,01,.06,01,9900.00,99,9900.00,99
2000,9,1,23,55,.66,01,.22,01,.22,01,9900.00,99,9900.00,99
2000,9,2,0,0,-.33,01,.04,01,-.87,01,9900.00,99,9900.00,99
2000,9,2,0,5,-1.44,01,-.19,01,-1.77,01,9900.00,99,9900.00,99
2000,9,2,0,10,-2.24,01,-.34,01,-2.58,01,9900.00,99,9900.00,99
2000,9,2,0,15,-1.47,01,-.32,01,-1.91,01,9900.00,99,9900.00,99
2000,9,2,0,20,-.86,01,-.18,01,-1.41,01,9900.00,99,9900.00,99
2000,9,2,0,25,-.95,01,-.18,01,-1.44,01,9900.00,99,9900.00,99
2000,9,2,0,30,-1.07,01,-.24,01,-1.54,01,9900.00,99,9900.00,99
2000,9,2,0,35,-1.08,01,-.35,01,-1.56,01,9900.00,99,9900.00,99
2000,9,2,0,40,-.82,01,-.23,01,-1.41,01,9900.00,99,9900.00,99
2000,9,2,0,45,-.66,01,-.01,01,-1.26,01,9900.00,99,9900.00,99
2000,9,2,0,50,-.56,01,.23,01,-1.09,01,9900.00,99,9900.00,99
2000,9,2,0,55,-.97,01,.20,01,-1.47,01,9900.00,99,9900.00,99
2000,9,2,1,0,-.87,01,.19,01,-1.43,01,9900.00,99,9900.00,99
2000,9,2,1,5,-.61,01,.23,01,-1.16,01,9900.00,99,9900.00,99
2000,9,2,1,10,-.44,01,.17,01,-1.10,01,9900.00,99,9900.00,99
2000,9,2,1,15,-.04,01,.25,01,-.58,01,9900.00,99,9900.00,99
2000,9,2,1,20,-.45,01,.19,01,-.96,01,9900.00,99,9900.00,99
2000,9,2,1,25,-.37,01,.12,01,-1.01,01,9900.00,99,9900.00,99
2000,9,2,1,30,-.19,01,.13,01,-.94,01,9900.00,99,9900.00,99
2000,9,2,1,35,-.13,01,.23,01,-.76,01,9900.00,99,9900.00,99
2000,9,2,1,40,-.67,01,.17,01,-1.26,01,9900.00,99,9900.00,99
2000,9,2,1,45,-.96,01,.08,01,-1.48,01,9900.00,99,9900.00,99
2000,9,2,1,50,-.84,01,.10,01,-1.40,01,9900.00,99,9900.00,99
2000,9,2,1,55,-.56,01,.10,01,-1.32,01,9900.00,99,9900.00,99
2000,9,2,2,0,-.75,01,.15,01,-1.46,01,9900.00,99,9900.00,99
2000,9,2,2,5,-.62,01,.12,01,-1.30,01,9900.00,99,9900.00,99
2000,9,2,2,10,-.19,01,.04,01,-.98,01,9900.00,99,9900.00,99
2000,9,2,2,15,-.05,01,.14,01,-.87,01,9900.00,99,9900.00,99
2000,9,2,2,20,.03,01,.15,01,-.61,01,9900.00,99,9900.00,99
2000,9,2,2,25,-.82,01,.06,01,-1.49,01,9900.00,99,9900.00,99
2000,9,2,2,30,-1.04,01,-.14,01,-1.67,01,9900.00,99,9900.00,99
2000,9,2,2,35,-.86,01,-.17,01,-1.44,01,9900.00,99,9900.00,99
2000,9,2,2,40,-.02,01,.03,01,-.85,01,9900.00,99,9900.00,99
2000,9,2,2,45,.15,01,.13,01,-.60,01,9900.00,99,9900.00,99
2000,9,2,2,50,.04,01,.01,01,-.70,01,9900.00,99,9900.00,99
