2002,3,1,0,5,-2.70,01,0.00,06,0.17,01,-2.77,01,14.62,01,0.09,01
2002,3,1,0,10,-2.62,01,0.00,06,0.26,01,-2.73,01,14.63,01,0.07,01
2002,3,1,0,15,-2.75,01,0.00,06,0.10,01,-2.78,01,14.60,01,0.08,01
2002,3,1,0,20,-2.58,01,0.00,06,0.10,01,-2.69,01,14.54,01,0.07,01
2002,3,1,0,25,-1.91,01,0.00,06,0.29,01,-1.99,01,14.55,01,0.08,01
2002,3,1,0,30,-1.51,01,0.00,06,0.38,01,-1.46,01,14.58,01,0.07,01
2002,3,1,0,35,-1.39,01,0.00,06,0.29,01,-1.36,01,14.59,01,0.07,01
2002,3,1,0,40,-1.31,01,0.00,06,0.28,01,-1.30,01,14.61,01,0.07,01
2002,3,1,0,45,-1.31,01,0.00,06,0.29,01,-1.33,01,14.64,01,0.07,01
2002,3,1,0,50,-1.73,01,0.00,06,0.08,01,-1.73,01,14.60,01,0.07,01
2002,3,1,0,55,-2.05,01,0.00,06,0.05,01,-2.17,01,14.60,01,0.07,01
2002,3,1,1,0,-2.18,01,0.00,06,-0.01,01,-2.31,01,14.56,01,0.08,01
2002,3,1,1,5,-2.32,01,0.00,06,-0.10,01,-2.38,01,14.51,01,0.08,01
2002,3,1,1,10,-2.00,01,0.00,06,-0.14,01,-2.23,01,14.45,01,0.08,01
2002,3,1,1,15,-1.64,01,0.00,06,-0.11,01,-1.64,01,14.41,01,0.07,01
2002,3,1,1,20,-2.32,01,0.00,06,-0.20,01,-2.36,01,14.34,01,0.07,01
2002,3,1,1,25,-2.68,01,0.00,06,-0.20,01,-2.83,01,14.29,01,0.07,01
2002,3,1,1,30,-3.02,01,0.00,06,-0.21,01,-2.95,01,14.24,01,0.14,01
2002,3,1,1,35,-3.15,01,0.00,06,-0.14,01,-3.02,01,14.19,01,0.19,01
2002,3,1,1,40,-3.25,01,0.00,06,-0.18,01,-3.17,01,14.17,01,0.09,01
2002,3,1,1,45,-3.27,01,0.00,06,-0.20,01,-3.15,01,14.08,01,0.11,01
2002,3,1,1,50,-2.78,01,0.00,06,-0.06,01,-2.89,01,14.08,01,0.19,01
2002,3,1,1,55,-3.00,01,0.00,06,-0.08,01,-2.90,01,14.02,01,0.14,01
2002,3,1,2,0,-3.02,01,0.00,06,-0.16,01,-2.94,01,14.00,01,0.13,01
2002,3,1,2,5,-2.75,01,0.00,06,-0.11,01,-2.88,01,13.98,01,0.17,01
2002,3,1,2,10,-3.00,01,0.00,06,-0.13,01,-2.94,01,13.92,01,0.07,01
2002,3,1,2,15,-3.29,01,0.00,06,-0.32,01,-3.00,01,13.80,01,0.10,01
2002,3,1,2,20,-3.26,01,0.00,06,-0.44,01,-3.00,01,13.68,01,0.07,01
2002,3,1,2,25,-3.11,01,0.00,06,-0.25,01,-2.98,01,13.63,01,0.09,01
2002,3,1,2,30,-3.24,01,0.00,06,-0.26,01,-3.02,01,13.58,01,0.11,01
2002,3,1,2,35,-3.37,01,0.00,06,-0.29,01,-3.12,01,13.54,01,0.16,01
2002,3,1,2,40,-3.32,01,0.00,06,-0.25,01,-3.13,01,13.48,01,0.07,01
2002,3,1,2,45,-3.17,01,0.00,06,-0.19,01,-2.92,01,13.43,01,0.13,01
2002,3,1,2,50,-2.98,01,0.00,06,-0.18,01,-2.88,01,13.40,01,0.07,01
2002,3,1,2,55,-2.73,01,0.00,06,-0.10,01,-2.70,01,13.40,01,0.07,01
2002,3,1,3,0,-2.70,01,0.00,06,-0.04,01,-2.64,01,13.43,01,0.12,01
2002,3,1,3,5,-3.22,01,0.00,06,-0.09,01,-3.03,01,13.45,01,0.15,01
2002,3,1,3,10,-2.71,01,0.00,06,0.18,01,-2.78,01,13.54,01,0.13,01
2002,3,1,3,15,-2.28,01,0.00,06,0.18,01,-2.37,01,13.55,01,0.09,01
2002,3,1,3,20,-1.63,01,0.00,06,0.25,01,-1.68,01,13.57,01,0.09,01
2002,3,1,3,25,-1.74,01,0.00,06,0.15,01,-1.82,01,13.59,01,0.10,01
2002,3,1,3,30,-2.35,01,0.00,06,-0.04,01,-2.33,01,13.53,01,0.07,01
2002,3,1,3,35,-2.58,01,0.00,06,-0.27,01,-2.50,01,13.45,01,0.09,01
2002,3,1,3,40,-2.04,01,0.00,06,-0.20,01,-2.05,01,13.41,01,0.14,01
2002,3,1,3,45,-1.14,01,0.00,06,0.07,01,-1.18,01,13.46,01,0.09,01
2002,3,1,3,50,-0.94,01,0.00,06,0.11,01,-0.95,01,13.51,01,0.10,01
2002,3,1,3,55,-0.78,01,0.00,06,0.28,01,-0.74,01,13.59,01,0.13,01
2002,3,1,4,0,-0.73,01,0.00,06,0.39,01,-0.64,01,13.69,01,0.11,01
2002,3,1,4,5,-0.44,01,0.00,06,0.60,01,-0.50,01,13.85,01,0.12,01
2002,3,1,4,10,-0.70,01,0.00,06,0.47,01,-0.62,01,13.95,01,0.12,01
2002,3,1,4,15,-0.68,01,0.00,06,0.51,01,-0.64,01,14.07,01,0.08,01
2002,3,1,4,20,-0.78,01,0.00,06,0.34,01,-0.70,01,14.12,01,0.09,01
2002,3,1,4,25,-0.93,01,0.00,06,0.11,01,-0.95,01,14.09,01,0.10,01
2002,3,1,4,30,-0.86,01,0.00,06,0.06,01,-0.94,01,14.11,01,0.09,01
2002,3,1,4,35,-0.96,01,0.00,06,0.01,01,-1.03,01,14.12,01,0.07,01
2002,3,1,4,40,-1.02,01,0.00,06,-0.07,01,-1.08,01,14.11,01,0.09,01
2002,3,1,4,45,-1.11,01,0.00,06,-0.14,01,-1.21,01,14.09,01,0.08,01
2002,3,1,4,50,-0.98,01,0.00,06,0.04,01,-1.06,01,14.12,01,0.10,01
2002,3,1,4,55,-0.77,01,0.00,06,0.13,01,-0.86,01,14.19,01,0.07,01
2002,3,1,5,0,-0.66,01,0.00,06,0.24,01,-0.74,01,14.31,01,0.09,01
2002,3,1,5,5,-0.82,01,0.00,06,0.07,01,-0.84,01,14.31,01,0.07,01
2002,3,1,5,10,-0.86,01,0.00,06,0.08,01,-0.92,01,14.33,01,0.08,01
2002,3,1,5,15,-0.80,01,0.00,06,0.10,01,-0.78,01,14.36,01,0.07,01
2002,3,1,5,20,-0.83,01,0.00,06,-0.04,01,-0.80,01,14.38,01,0.07,01
2002,3,1,5,25,-0.82,01,0.00,06,-0.04,01,-0.86,01,14.37,01,0.07,01
2002,3,1,5,30,-0.88,01,0.00,06,-0.09,01,-0.90,01,14.36,01,0.07,01
2002,3,1,5,35,-0.95,01,0.00,06,-0.20,01,-0.95,01,14.35,01,0.07,01
2002,3,1,5,40,-1.07,01,0.00,06,-0.20,01,-1.12,01,14.31,01,0.08,01
2002,3,1,5,45,-1.02,01,0.00,06,-0.21,01,-1.08,01,14.29,01,0.07,01
2002,3,1,5,50,-0.93,01,0.00,06,-0.09,01,-1.01,01,14.34,01,0.07,01
2002,3,1,5,55,-0.75,01,0.00,06,-0.07,01,-0.66,01,14.38,01,0.07,01
2002,3,1,6,0,-0.11,01,0.00,06,-0.09,01,-0.13,01,14.38,01,0.07,01
2002,3,1,6,5,0.03,01,0.00,06,-0.04,01,0.12,01,14.39,01,0.07,01
2002,3,1,6,10,1.05,01,1.14,06,-0.05,01,1.14,01,14.43,01,0.07,01
2002,3,1,6,15,4.69,01,4.58,06,0.32,01,4.57,01,14.46,01,0.07,01
2002,3,1,6,20,9.31,01,9.51,06,1.10,01,9.46,01,14.51,01,0.07,01
2002,3,1,6,25,13.80,01,13.84,06,0.32,01,13.82,01,14.54,01,0.07,01
2002,3,1,6,30,21.44,01,21.46,06,0.27,01,21.44,01,14.59,01,0.07,01
2002,3,1,6,35,24.24,01,24.26,06,0.90,01,24.17,01,14.63,01,0.07,01
2002,3,1,6,40,29.73,01,29.64,06,0.34,01,29.60,01,14.70,01,0.07,01
2002,3,1,6,45,34.18,01,34.22,06,0.28,01,34.18,01,14.73,01,0.07,01
2002,3,1,6,50,46.99,01,41.52,06,0.39,01,41.46,01,14.76,01,0.07,01
2002,3,1,6,55,39.75,01,39.92,06,0.25,01,39.88,01,14.81,01,0.07,01
2002,3,1,7,0,44.83,03,44.71,06,0.06,03,44.70,03,14.80,01,0.07,01
2002,3,1,7,5,67.88,03,67.32,06,0.48,03,67.22,03,14.87,01,0.07,01
2002,3,1,7,10,78.81,03,78.06,06,0.67,03,77.90,03,14.92,01,0.07,01
2002,3,1,7,15,78.00,03,77.74,06,0.96,03,77.50,03,15.03,01,0.07,01
2002,3,1,7,20,79.45,03,79.14,06,0.87,03,78.90,03,15.12,01,0.07,01
2002,3,1,7,25,96.62,03,95.82,06,1.10,03,95.50,03,15.22,01,0.07,01
2002,3,1,7,30,64.90,03,65.07,06,0.94,03,64.78,03,15.34,01,0.07,01
2002,3,1,7,35,89.30,03,89.11,06,0.65,03,88.90,03,15.42,01,0.07,01
2002,3,1,7,40,141.37,03,139.13,06,10.34,03,135.60,03,15.52,01,0.07,01
2002,3,1,7,45,171.41,03,168.14,06,4.02,03,166.70,03,15.65,01,0.07,01
2002,3,1,7,50,243.93,11,234.74,06,116.80,10,190.80,10,15.77,01,0.07,01
2002,3,1,7,55,255.86,11,246.10,06,117.50,10,199.90,10,15.96,01,0.07,01
2002,3,1,8,0,245.03,03,236.74,06,64.26,03,210.40,03,16.07,01,0.07,01
2002,3,1,8,5,285.79,03,274.94,06,89.90,03,236.60,03,16.04,01,0.07,01
2002,3,1,8,10,340.03,11,324.79,06,155.10,10,256.10,10,16.17,01,0.07,01
2002,3,1,8,15,262.12,03,253.83,06,55.62,03,228.30,03,16.16,01,0.07,01
2002,3,1,8,20,300.61,03,291.06,06,40.57,03,271.80,03,16.19,01,0.07,01
2002,3,1,8,25,293.57,03,287.31,06,35.90,03,269.70,03,16.28,01,0.07,01
2002,3,1,8,30,265.19,03,260.93,06,13.11,03,254.30,03,16.40,01,0.07,01
2002,3,1,8,35,273.53,03,268.93,06,16.76,03,260.20,03,16.39,01,0.07,01
2002,3,1,8,40,332.14,03,321.66,06,91.40,03,272.70,03,16.46,01,0.07,01
2002,3,1,8,45,496.43,11,474.34,06,248.90,10,337.40,10,16.69,01,0.07,01
2002,3,1,8,50,465.62,03,449.90,06,136.60,03,372.80,03,16.94,01,0.07,01
2002,3,1,8,55,392.15,03,382.03,06,88.40,03,330.90,03,16.97,01,0.07,01
2002,3,1,9,0,468.68,03,452.80,06,152.70,03,362.40,03,16.99,01,0.07,01
2002,3,1,9,5,582.01,11,559.68,06,254.70,10,405.50,10,17.36,01,0.07,01
2002,3,1,9,10,521.92,03,504.51,06,177.90,03,394.50,03,17.54,01,0.07,01
2002,3,1,9,15,371.72,03,365.52,06,50.27,03,333.80,03,17.39,01,0.07,01
2002,3,1,9,20,464.29,03,451.72,06,128.10,03,369.30,03,17.45,01,0.07,01
2002,3,1,9,25,761.30,15,727.82,06,436.20,14,441.90,14,17.60,01,0.07,01
2002,3,1,9,30,701.88,15,670.22,06,365.60,14,426.30,14,17.96,01,0.07,01
2002,3,1,9,35,726.03,15,692.46,06,465.50,14,376.60,14,18.01,01,0.07,01
2002,3,1,9,40,705.96,15,674.64,06,407.00,14,394.00,14,18.11,01,0.07,01
2002,3,1,9,45,666.21,11,640.29,06,288.90,10,438.00,10,18.47,01,0.07,01
2002,3,1,9,50,524.68,03,508.49,06,77.40,03,453.50,03,18.41,01,0.07,01
2002,3,1,9,55,499.64,03,485.47,06,88.80,03,421.50,03,18.52,01,0.07,01
2002,3,1,10,0,391.94,03,388.93,06,5.79,03,384.70,03,18.35,01,0.07,01
2002,3,1,10,5,452.77,03,445.99,06,12.30,03,436.90,03,18.31,01,0.07,01
2002,3,1,10,10,419.16,03,416.42,06,6.45,03,411.60,03,18.37,01,0.07,01
2002,3,1,10,15,389.67,03,387.93,06,2.69,03,385.90,03,18.25,01,0.07,01
2002,3,1,10,20,331.36,03,329.22,06,1.86,03,327.80,03,18.19,01,0.07,01
2002,3,1,10,25,318.01,03,315.49,06,0.89,03,314.80,03,18.16,01,0.07,01
2002,3,1,10,30,447.34,03,444.37,06,4.96,03,440.50,03,18.27,01,0.07,01
2002,3,1,10,35,478.54,03,476.81,06,10.06,03,468.90,03,18.67,01,0.07,01
2002,3,1,10,40,443.55,03,440.53,06,5.21,03,436.40,03,18.64,01,0.07,01
2002,3,1,10,45,642.16,03,617.27,06,136.80,03,508.00,03,18.66,01,0.07,01
2002,3,1,10,50,561.93,03,551.66,06,51.42,03,510.30,03,18.66,01,0.07,01
2002,3,1,10,55,666.48,03,646.54,06,133.20,03,538.70,03,19.07,01,0.07,01
2002,3,1,11,0,492.63,03,486.54,06,30.87,03,461.40,03,19.07,01,0.07,01
2002,3,1,11,5,470.92,03,467.50,06,8.67,03,460.40,03,19.15,01,0.07,01
2002,3,1,11,10,434.88,03,433.86,06,1.77,03,432.40,03,19.20,01,0.07,01
2002,3,1,11,15,404.50,03,403.61,06,2.07,03,401.90,03,19.37,01,0.07,01
2002,3,1,11,20,357.76,03,355.42,06,1.23,03,354.40,03,19.40,01,0.07,01
2002,3,1,11,25,334.12,03,330.76,06,-0.77,03,331.40,03,19.20,01,0.07,01
2002,3,1,11,30,322.89,03,319.08,06,0.94,03,318.30,03,19.03,01,0.07,01
2002,3,1,11,35,302.92,03,298.96,06,-0.29,03,299.20,03,18.86,01,0.07,01
2002,3,1,11,40,356.10,03,352.82,06,2.05,03,351.10,03,18.87,01,0.07,01
2002,3,1,11,45,369.87,03,368.83,06,3.13,03,366.20,03,19.06,01,0.07,01
2002,3,1,11,50,337.94,03,336.28,06,1.29,03,335.20,03,19.03,01,0.07,01
2002,3,1,11,55,274.89,03,273.00,06,0.72,03,272.40,03,19.07,01,0.07,01
2002,3,1,12,0,232.90,03,230.13,06,-0.08,03,230.20,03,19.06,01,0.07,01
2002,3,1,12,5,204.40,03,201.91,06,-0.94,03,202.70,03,18.97,01,0.07,01
2002,3,1,12,10,237.58,03,232.44,06,-3.05,03,235.00,03,18.78,01,0.07,01
2002,3,1,12,15,285.23,03,279.90,06,-1.20,03,280.90,03,18.57,01,0.07,01
2002,3,1,12,20,312.76,03,310.23,06,1.48,03,309.00,03,18.81,01,0.07,01
2002,3,1,12,25,339.88,03,337.07,06,1.65,03,335.70,03,18.73,01,0.07,01
2002,3,1,12,30,300.26,03,297.96,06,-1.37,03,299.10,03,18.46,01,0.07,01
2002,3,1,12,35,352.43,03,349.65,06,1.03,03,348.80,03,18.51,01,0.07,01
2002,3,1,12,40,364.68,03,362.67,06,2.39,03,360.70,03,18.55,01,0.07,01
2002,3,1,12,45,357.57,03,356.25,06,2.38,03,354.30,03,18.79,01,0.07,01
2002,3,1,12,50,353.24,03,351.88,06,2.06,03,350.20,03,18.90,01,0.07,01
2002,3,1,12,55,310.60,03,308.69,06,0.98,03,307.90,03,19.00,01,0.07,01
2002,3,1,13,0,297.97,03,296.20,06,1.12,03,295.30,03,19.13,01,0.07,01
2002,3,1,13,5,266.40,03,264.30,06,0.13,03,264.20,03,19.10,01,0.07,01
2002,3,1,13,10,241.16,03,239.60,06,0.76,03,239.00,03,19.35,01,0.07,01
2002,3,1,13,15,229.98,03,227.77,06,0.34,03,227.50,03,19.49,01,0.07,01
2002,3,1,13,20,259.25,03,257.04,06,0.18,03,256.90,03,19.38,01,0.07,01
2002,3,1,13,25,333.80,03,331.04,06,2.64,03,329.00,03,19.44,01,0.07,01
2002,3,1,13,30,455.72,03,447.08,06,30.23,03,424.00,03,19.47,01,0.07,01
2002,3,1,13,35,369.97,03,367.24,06,4.82,03,363.60,03,19.71,01,0.07,01
2002,3,1,13,40,321.42,03,319.03,06,2.59,03,317.10,03,19.88,01,0.07,01
2002,3,1,13,45,343.05,03,338.67,06,1.05,03,337.90,03,19.85,01,0.07,01
2002,3,1,13,50,370.98,03,366.79,06,1.22,03,365.90,03,19.75,01,0.07,01
2002,3,1,13,55,386.02,03,381.75,06,3.82,03,379.00,03,19.82,01,0.07,01
2002,3,1,14,0,374.73,03,371.26,06,1.21,03,370.40,03,19.77,01,0.07,01
2002,3,1,14,5,361.11,03,356.92,06,0.46,03,356.60,03,19.74,01,0.07,01
2002,3,1,14,10,341.01,03,336.46,06,-1.08,03,337.20,03,19.56,01,0.07,01
2002,3,1,14,15,325.63,03,320.88,06,-1.36,03,321.80,03,19.53,01,0.07,01
2002,3,1,14,20,325.08,03,320.12,06,-1.17,03,320.90,03,19.56,01,0.07,01
2002,3,1,14,25,354.75,03,347.94,06,3.43,03,345.70,03,19.61,01,0.07,01
2002,3,1,14,30,338.36,03,333.14,06,3.02,03,331.20,03,19.84,01,0.07,01
2002,3,1,14,35,306.32,03,301.76,06,-0.23,03,301.90,03,19.85,01,0.07,01
2002,3,1,14,40,305.63,03,300.51,06,0.34,03,300.30,03,19.79,01,0.07,01
2002,3,1,14,45,267.09,03,262.93,06,-0.62,03,263.30,03,19.77,01,0.07,01
2002,3,1,14,50,241.23,03,237.14,06,-1.62,03,238.10,03,19.68,01,0.07,01
2002,3,1,14,55,208.36,03,204.67,06,-2.83,03,206.30,03,19.60,01,0.07,01
2002,3,1,15,0,196.48,03,192.85,06,-3.11,03,194.60,03,19.39,01,0.07,01
2002,3,1,15,5,196.99,03,193.73,06,-2.86,03,195.30,03,19.20,01,0.07,01
2002,3,1,15,10,188.56,03,185.71,06,-1.86,03,186.70,03,19.20,01,0.07,01
2002,3,1,15,15,182.78,03,180.91,06,-0.94,03,181.40,03,19.36,01,0.07,01
2002,3,1,15,20,172.82,03,170.72,06,-1.35,03,171.40,03,19.31,01,0.07,01
2002,3,1,15,25,152.66,03,150.95,06,-1.12,03,151.50,03,19.38,01,0.07,01
2002,3,1,15,30,169.44,03,166.93,06,1.55,03,166.20,03,19.36,01,0.07,01
2002,3,1,15,35,191.69,03,188.16,06,4.06,03,186.30,03,19.40,01,0.07,01
2002,3,1,15,40,167.78,03,165.87,06,-0.52,03,166.10,03,19.47,01,0.07,01
2002,3,1,15,45,129.02,03,127.57,06,-1.26,03,128.10,03,19.40,01,0.07,01
2002,3,1,15,50,143.03,03,141.02,06,-0.93,03,141.40,03,19.38,01,0.07,01
2002,3,1,15,55,144.49,03,142.25,06,-1.15,03,142.70,03,19.38,01,0.07,01
2002,3,1,16,0,149.66,03,146.40,06,0.54,03,146.20,03,19.37,01,0.07,01
2002,3,1,16,5,179.68,03,172.32,06,4.81,03,170.60,03,19.31,01,0.07,01
2002,3,1,16,10,189.69,03,182.45,06,2.80,03,181.50,03,19.29,01,0.07,01
2002,3,1,16,15,149.56,03,145.07,06,2.70,03,144.20,03,19.22,01,0.07,01
2002,3,1,16,20,143.53,03,139.51,06,1.67,03,139.00,03,19.18,01,0.07,01
2002,3,1,16,25,111.60,03,109.44,06,-1.62,03,109.90,03,19.15,01,0.07,01
2002,3,1,16,30,76.88,03,76.01,06,-2.19,03,76.60,03,19.02,01,0.07,01
2002,3,1,16,35,71.57,03,70.77,06,-1.34,03,71.10,03,18.96,01,0.07,01
2002,3,1,16,40,68.54,03,67.76,06,-1.31,03,68.06,03,18.88,01,0.07,01
2002,3,1,16,45,64.24,03,63.63,06,-0.91,03,63.82,03,18.84,01,0.07,01
2002,3,1,16,50,64.64,03,63.80,06,-0.73,03,63.94,03,18.83,01,0.07,01
2002,3,1,16,55,51.49,03,51.15,06,-0.71,03,51.27,03,18.85,01,0.07,01
2002,3,1,17,0,37.76,01,37.57,06,-0.86,01,37.70,01,18.81,01,0.07,01
2002,3,1,17,5,57.46,01,55.89,06,-0.73,01,55.99,01,18.72,01,0.07,01
2002,3,1,17,10,59.82,01,57.62,06,-0.64,01,57.70,01,18.69,01,0.07,01
2002,3,1,17,15,32.00,01,31.71,06,-1.24,01,31.83,01,18.56,01,0.07,01
2002,3,1,17,20,21.79,01,21.84,06,-1.08,01,21.93,01,18.53,01,0.07,01
2002,3,1,17,25,16.04,01,16.01,06,-0.88,01,16.07,01,18.51,01,0.07,01
2002,3,1,17,30,11.57,01,11.56,06,-0.72,01,11.59,01,18.50,01,0.07,01
2002,3,1,17,35,6.70,01,6.70,06,-0.63,01,6.72,01,18.48,01,0.07,01
2002,3,1,17,40,3.34,01,3.30,06,-0.68,01,3.31,01,18.42,01,0.07,01
2002,3,1,17,45,0.77,01,0.00,06,-0.60,01,0.85,01,18.36,01,0.07,01
2002,3,1,17,50,-0.14,01,0.00,06,-0.61,01,0.02,01,18.33,01,0.07,01
2002,3,1,17,55,-1.47,01,0.00,06,-0.46,01,-1.31,01,18.31,01,0.07,01
2002,3,1,18,0,-1.94,01,0.00,06,-0.38,01,-1.68,01,18.27,01,0.07,01
2002,3,1,18,5,-1.98,01,0.00,06,-0.37,01,-1.78,01,18.23,01,0.07,01
2002,3,1,18,10,-1.96,01,0.00,06,-0.42,01,-1.79,01,18.19,01,0.07,01
2002,3,1,18,15,-1.81,01,0.00,06,-0.21,01,-1.60,01,18.19,01,0.07,01
2002,3,1,18,20,-1.66,01,0.00,06,-0.18,01,-1.49,01,18.19,01,0.07,01
2002,3,1,18,25,-1.64,01,0.00,06,-0.32,01,-1.51,01,18.13,01,0.07,01
2002,3,1,18,30,-2.35,01,0.00,06,-1.34,01,-2.12,01,18.05,01,0.07,01
2002,3,1,18,35,-2.74,01,0.00,06,-1.38,01,-2.51,01,17.97,01,0.07,01
2002,3,1,18,40,-2.84,01,0.00,06,-1.27,01,-2.60,01,17.88,01,0.07,01
2002,3,1,18,45,-2.15,01,0.00,06,-0.19,01,-2.19,01,17.79,01,0.07,01
2002,3,1,18,50,-1.91,01,0.00,06,-0.37,01,-1.79,01,17.75,01,0.07,01
2002,3,1,18,55,-4.17,01,0.00,06,-2.26,01,-4.95,01,17.64,01,0.07,01
2002,3,1,19,0,-5.45,01,0.00,06,-1.34,01,-4.74,01,17.51,01,0.07,01
2002,3,1,19,5,-3.71,01,0.00,06,-0.32,01,-2.95,01,17.43,01,0.07,01
2002,3,1,19,10,-2.07,01,0.00,06,-0.15,01,-1.68,01,17.33,01,0.07,01
2002,3,1,19,15,-2.08,01,0.00,06,-1.32,01,-2.34,01,17.24,01,0.07,01
2002,3,1,19,20,-3.75,01,0.00,06,-1.60,01,-3.61,01,17.14,01,0.07,01
2002,3,1,19,25,-3.74,01,0.00,06,-1.29,01,-2.47,01,17.06,01,0.07,01
2002,3,1,19,30,-3.15,01,0.00,06,-0.91,01,-2.52,01,16.96,01,0.07,01
2002,3,1,19,35,-2.72,01,0.00,06,-0.44,01,-1.60,01,16.84,01,0.07,01
2002,3,1,19,40,-2.65,01,0.00,06,-0.73,01,-2.15,01,16.63,01,0.07,01
2002,3,1,19,45,-1.96,01,0.00,06,-0.40,01,-1.96,01,16.53,01,0.07,01
2002,3,1,19,50,-1.93,01,0.00,06,-0.39,01,-1.66,01,16.44,01,0.07,01
2002,3,1,19,55,-2.10,01,0.00,06,-0.47,01,-1.80,01,16.36,01,0.07,01
2002,3,1,20,0,-2.10,01,0.00,06,-0.37,01,-2.03,01,16.29,01,0.07,01
2002,3,1,20,5,-1.84,01,0.00,06,-0.05,01,-1.81,01,16.32,01,0.07,01
2002,3,1,20,10,-1.16,01,0.00,06,0.57,01,-1.43,01,16.57,01,0.07,01
2002,3,1,20,15,-1.14,01,0.00,06,0.53,01,-1.36,01,16.68,01,0.07,01
2002,3,1,20,20,-1.12,01,0.00,06,0.70,01,-1.41,01,16.76,01,0.07,01
2002,3,1,20,25,-1.56,01,0.00,06,0.50,01,-1.53,01,16.80,01,0.07,01
2002,3,1,20,30,-2.18,01,0.00,06,0.20,01,-2.13,01,16.71,01,0.07,01
2002,3,1,20,35,-2.59,01,0.00,06,0.16,01,-2.53,01,16.64,01,0.07,01
2002,3,1,20,40,-2.68,01,0.00,06,-0.21,01,-2.39,01,16.49,01,0.07,01
2002,3,1,20,45,-2.97,01,0.00,06,-0.32,01,-2.75,01,16.33,01,0.07,01
2002,3,1,20,50,-3.14,01,0.00,06,-0.48,01,-2.83,01,16.22,01,0.07,01
2002,3,1,20,55,-3.15,01,0.00,06,-0.70,01,-2.77,01,15.98,01,0.07,01
2002,3,1,21,0,-3.06,01,0.00,06,-0.51,01,-2.87,01,15.92,01,0.07,01
2002,3,1,21,5,-3.19,01,0.00,06,-0.45,01,-2.95,01,15.87,01,0.07,01
2002,3,1,21,10,-2.96,01,0.00,06,-0.28,01,-2.80,01,15.83,01,0.07,01
2002,3,1,21,15,-2.33,01,0.00,06,-0.04,01,-2.28,01,15.90,01,0.07,01
2002,3,1,21,20,-2.08,01,0.00,06,0.23,01,-2.06,01,15.94,01,0.07,01
2002,3,1,21,25,-1.86,01,0.00,06,0.32,01,-1.70,01,15.98,01,0.07,01
2002,3,1,21,30,-1.80,01,0.00,06,0.39,01,-1.60,01,15.99,01,0.07,01
2002,3,1,21,35,-1.76,01,0.00,06,0.32,01,-1.60,01,15.98,01,0.07,01
2002,3,1,21,40,-1.80,01,0.00,06,0.32,01,-1.58,01,15.98,01,0.07,01
2002,3,1,21,45,-1.87,01,0.00,06,0.30,01,-1.68,01,15.99,01,0.07,01
2002,3,1,21,50,-1.74,01,0.00,06,0.34,01,-1.57,01,16.03,01,0.07,01
2002,3,1,21,55,-1.65,01,0.00,06,0.42,01,-1.50,01,16.06,01,0.07,01
2002,3,1,22,0,-1.59,01,0.00,06,0.41,01,-1.46,01,16.10,01,0.07,01
2002,3,1,22,5,-1.64,01,0.00,06,0.33,01,-1.45,01,16.06,01,0.07,01
2002,3,1,22,10,-1.48,01,0.00,06,0.32,01,-1.42,01,16.02,01,0.07,01
2002,3,1,22,15,-1.18,01,0.00,06,0.40,01,-1.25,01,16.05,01,0.07,01
2002,3,1,22,20,-0.78,01,0.00,06,0.82,01,-0.78,01,16.24,01,0.07,01
2002,3,1,22,25,-0.85,01,0.00,06,0.60,01,-0.80,01,16.26,01,0.07,01
2002,3,1,22,30,-0.84,01,0.00,06,0.72,01,-0.81,01,16.35,01,0.07,01
2002,3,1,22,35,-0.70,01,0.00,06,0.84,01,-0.72,01,16.47,01,0.07,01
2002,3,1,22,40,-0.85,01,0.00,06,0.75,01,-0.80,01,16.55,01,0.07,01
2002,3,1,22,45,-0.86,01,0.00,06,0.86,01,-0.81,01,16.61,01,0.07,01
2002,3,1,22,50,-0.84,01,0.00,06,0.77,01,-0.81,01,16.70,01,0.07,01
2002,3,1,22,55,-1.06,01,0.00,06,0.58,01,-1.07,01,16.69,01,0.07,01
2002,3,1,23,0,-1.27,01,0.00,06,0.44,01,-1.26,01,16.67,01,0.07,01
2002,3,1,23,5,-1.41,01,0.00,06,0.32,01,-1.37,01,16.61,01,0.07,01
2002,3,1,23,10,-1.28,01,0.00,06,0.25,01,-1.31,01,16.57,01,0.07,01
2002,3,1,23,15,-1.23,01,0.00,06,0.20,01,-1.24,01,16.58,01,0.07,01
2002,3,1,23,20,-1.34,01,0.00,06,0.25,01,-1.36,01,16.58,01,0.07,01
2002,3,1,23,25,-1.34,01,0.00,06,0.38,01,-1.33,01,16.63,01,0.07,01
2002,3,1,23,30,-1.38,01,0.00,06,0.31,01,-1.35,01,16.71,01,0.07,01
2002,3,1,23,35,-1.28,01,0.00,06,0.39,01,-1.29,01,16.70,01,0.07,01
2002,3,1,23,40,-1.19,01,0.00,06,0.39,01,-1.38,01,16.71,01,0.07,01
2002,3,1,23,45,-1.51,01,0.00,06,0.40,01,-1.39,01,16.74,01,0.07,01
2002,3,1,23,50,-1.93,01,0.00,06,0.54,01,-1.44,01,16.79,01,0.07,01
2002,3,1,23,55,-1.17,01,0.00,06,0.54,01,-0.82,01,16.88,01,0.07,01
2002,3,2,0,0,-0.96,01,0.00,06,0.46,01,-0.92,01,16.87,01,0.07,01
2002,3,2,0,5,-0.99,01,0.00,06,0.37,01,-0.99,01,16.90,01,0.07,01
