1998,2,1,0,5,-3.25,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,2,1,0,10,-3.85,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,0,15,-3.90,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,0,20,-4.49,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1998,2,1,0,25,-4.16,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,2,1,0,30,-3.90,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,0,35,-3.92,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,0,40,-4.19,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,2,1,0,45,-3.59,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,0,50,-3.54,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,0,55,-3.37,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,2,1,1,0,-3.12,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,2,1,1,5,-3.08,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,2,1,1,10,-2.98,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,2,1,1,15,-3.17,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,2,1,1,20,-3.21,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1998,2,1,1,25,-3.25,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,2,1,1,30,-3.73,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,1,35,-3.77,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,1,40,-3.59,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,1,45,-3.51,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,1,50,-3.46,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,1,55,-3.84,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,2,0,-3.36,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,2,1,2,5,-3.18,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,2,1,2,10,-3.48,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,2,1,2,15,-3.33,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,2,1,2,20,-3.41,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,2,1,2,25,-2.98,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,2,1,2,30,-3.17,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,2,1,2,35,-3.00,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,2,1,2,40,-3.07,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,2,1,2,45,-3.04,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,2,1,2,50,-2.94,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,2,1,2,55,-3.14,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,2,1,3,0,-3.17,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,2,1,3,5,-3.42,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,2,1,3,10,-3.21,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,2,1,3,15,-3.18,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,2,1,3,20,-3.22,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,2,1,3,25,-3.17,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1998,2,1,3,30,-3.17,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,2,1,3,35,-2.89,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,2,1,3,40,-2.91,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,2,1,3,45,-2.79,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,2,1,3,50,-2.83,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,2,1,3,55,-3.03,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,2,1,4,0,-2.72,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,2,1,4,5,-3.16,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,2,1,4,10,-3.20,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,2,1,4,15,-3.20,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,2,1,4,20,-3.16,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,2,1,4,25,-3.21,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,2,1,4,30,-3.32,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,4,35,-4.07,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,2,1,4,40,-3.61,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,2,1,4,45,-3.20,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,4,50,-3.24,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,4,55,-3.26,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,5,0,-3.57,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,2,1,5,5,-3.53,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,2,1,5,10,-3.57,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,2,1,5,15,-4.27,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1998,2,1,5,20,-4.05,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1998,2,1,5,25,-4.15,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1998,2,1,5,30,-4.45,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1998,2,1,5,35,-4.53,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
1998,2,1,5,40,-4.21,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1998,2,1,5,45,-4.47,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
1998,2,1,5,50,-4.63,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1998,2,1,5,55,-4.83,01,9900.00,99,-5.14,01,9900.00,99,9900.00,99
1998,2,1,6,0,-5.23,01,9900.00,99,-5.19,01,9900.00,99,9900.00,99
1998,2,1,6,5,-5.22,01,9900.00,99,-5.17,01,9900.00,99,9900.00,99
1998,2,1,6,10,-5.31,01,9900.00,99,-5.24,01,9900.00,99,9900.00,99
1998,2,1,6,15,-5.34,01,9900.00,99,-5.44,01,9900.00,99,9900.00,99
1998,2,1,6,20,-5.34,01,9900.00,99,-5.41,01,9900.00,99,9900.00,99
1998,2,1,6,25,-5.36,01,9900.00,99,-5.37,01,9900.00,99,9900.00,99
1998,2,1,6,30,-5.32,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1998,2,1,6,35,-5.15,01,9900.00,99,-5.10,01,9900.00,99,9900.00,99
1998,2,1,6,40,-5.16,01,9900.00,99,-5.08,01,9900.00,99,9900.00,99
1998,2,1,6,45,-5.13,01,9900.00,99,-5.01,01,9900.00,99,9900.00,99
1998,2,1,6,50,-5.33,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1998,2,1,6,55,-5.32,01,9900.00,99,-5.05,01,9900.00,99,9900.00,99
1998,2,1,7,0,-5.30,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
1998,2,1,7,5,-4.93,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1998,2,1,7,10,-3.61,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,2,1,7,15,-2.19,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,2,1,7,20,-.09,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1998,2,1,7,25,3.22,01,9900.00,99,3.17,01,9900.00,99,9900.00,99
1998,2,1,7,30,8.67,01,9900.00,99,7.44,01,9900.00,99,9900.00,99
1998,2,1,7,35,15.73,01,9900.00,99,11.64,01,9900.00,99,9900.00,99
1998,2,1,7,40,25.77,01,9900.00,99,15.24,01,9900.00,99,9900.00,99
1998,2,1,7,45,36.51,01,9900.00,99,19.10,01,9900.00,99,9900.00,99
1998,2,1,7,50,48.08,01,9900.00,99,22.45,01,9900.00,99,9900.00,99
1998,2,1,7,55,61.28,01,9900.00,99,25.72,01,9900.00,99,9900.00,99
1998,2,1,8,0,75.42,01,9900.00,99,28.61,01,9900.00,99,9900.00,99
1998,2,1,8,5,89.47,01,9900.00,99,31.84,01,9900.00,99,9900.00,99
1998,2,1,8,10,103.00,01,9900.00,99,34.62,01,9900.00,99,9900.00,99
1998,2,1,8,15,116.78,01,9900.00,99,37.09,01,9900.00,99,9900.00,99
1998,2,1,8,20,130.19,02,9900.00,99,39.53,02,9900.00,99,9900.00,99
1998,2,1,8,25,143.62,02,9900.00,99,42.11,02,9900.00,99,9900.00,99
1998,2,1,8,30,157.74,02,9900.00,99,44.51,02,9900.00,99,9900.00,99
1998,2,1,8,35,172.73,02,9900.00,99,46.52,02,9900.00,99,9900.00,99
1998,2,1,8,40,188.98,02,9900.00,99,48.43,02,9900.00,99,9900.00,99
1998,2,1,8,45,204.83,02,9900.00,99,50.15,02,9900.00,99,9900.00,99
1998,2,1,8,50,219.99,02,9900.00,99,52.08,02,9900.00,99,9900.00,99
1998,2,1,8,55,224.81,02,9900.00,99,53.45,02,9900.00,99,9900.00,99
1998,2,1,9,0,216.24,02,9900.00,99,54.96,02,9900.00,99,9900.00,99
1998,2,1,9,5,277.49,02,9900.00,99,56.24,02,9900.00,99,9900.00,99
1998,2,1,9,10,339.53,02,9900.00,99,57.71,02,9900.00,99,9900.00,99
1998,2,1,9,15,392.17,02,9900.00,99,59.87,02,9900.00,99,9900.00,99
1998,2,1,9,20,406.91,02,9900.00,99,61.13,02,9900.00,99,9900.00,99
1998,2,1,9,25,407.59,02,9900.00,99,63.16,02,9900.00,99,9900.00,99
1998,2,1,9,30,370.78,02,9900.00,99,66.45,02,9900.00,99,9900.00,99
1998,2,1,9,35,384.52,02,9900.00,99,72.74,02,9900.00,99,9900.00,99
1998,2,1,9,40,360.11,02,9900.00,99,84.47,02,9900.00,99,9900.00,99
1998,2,1,9,45,424.47,02,9900.00,99,120.41,02,9900.00,99,9900.00,99
1998,2,1,9,50,438.61,02,9900.00,99,155.58,02,9900.00,99,9900.00,99
1998,2,1,9,55,528.93,02,9900.00,99,175.67,02,9900.00,99,9900.00,99
1998,2,1,10,0,517.39,02,9900.00,99,147.28,02,9900.00,99,9900.00,99
1998,2,1,10,5,498.46,02,9900.00,99,109.05,02,9900.00,99,9900.00,99
1998,2,1,10,10,497.58,02,9900.00,99,92.24,02,9900.00,99,9900.00,99
1998,2,1,10,15,508.13,02,9900.00,99,88.44,02,9900.00,99,9900.00,99
1998,2,1,10,20,517.98,02,9900.00,99,93.54,02,9900.00,99,9900.00,99
1998,2,1,10,25,515.30,02,9900.00,99,103.44,02,9900.00,99,9900.00,99
1998,2,1,10,30,522.98,02,9900.00,99,118.44,02,9900.00,99,9900.00,99
1998,2,1,10,35,577.20,02,9900.00,99,143.24,02,9900.00,99,9900.00,99
1998,2,1,10,40,582.93,02,9900.00,99,168.74,02,9900.00,99,9900.00,99
1998,2,1,10,45,406.73,02,9900.00,99,171.25,02,9900.00,99,9900.00,99
1998,2,1,10,50,404.61,02,9900.00,99,150.48,02,9900.00,99,9900.00,99
1998,2,1,10,55,579.60,02,9900.00,99,133.82,02,9900.00,99,9900.00,99
1998,2,1,11,0,347.04,02,9900.00,99,100.49,02,9900.00,99,9900.00,99
1998,2,1,11,5,362.51,02,9900.00,99,93.40,02,9900.00,99,9900.00,99
1998,2,1,11,10,600.91,02,9900.00,99,97.43,02,9900.00,99,9900.00,99
1998,2,1,11,15,629.70,02,9900.00,99,90.09,02,9900.00,99,9900.00,99
1998,2,1,11,20,631.96,02,9900.00,99,84.95,02,9900.00,99,9900.00,99
1998,2,1,11,25,637.55,02,9900.00,99,84.23,02,9900.00,99,9900.00,99
1998,2,1,11,30,643.83,02,9900.00,99,83.79,02,9900.00,99,9900.00,99
1998,2,1,11,35,650.41,02,9900.00,99,84.16,02,9900.00,99,9900.00,99
1998,2,1,11,40,658.03,02,9900.00,99,84.15,02,9900.00,99,9900.00,99
1998,2,1,11,45,664.08,02,9900.00,99,84.66,02,9900.00,99,9900.00,99
1998,2,1,11,50,668.81,02,9900.00,99,85.04,02,9900.00,99,9900.00,99
1998,2,1,11,55,674.45,02,9900.00,99,84.59,02,9900.00,99,9900.00,99
1998,2,1,12,0,680.35,02,9900.00,99,84.26,02,9900.00,99,9900.00,99
1998,2,1,12,5,683.85,02,9900.00,99,84.49,02,9900.00,99,9900.00,99
1998,2,1,12,10,685.57,02,9900.00,99,84.83,02,9900.00,99,9900.00,99
1998,2,1,12,15,687.89,02,9900.00,99,84.93,02,9900.00,99,9900.00,99
1998,2,1,12,20,690.03,02,9900.00,99,85.76,02,9900.00,99,9900.00,99
1998,2,1,12,25,691.97,02,9900.00,99,86.35,02,9900.00,99,9900.00,99
1998,2,1,12,30,693.26,02,9900.00,99,86.06,02,9900.00,99,9900.00,99
1998,2,1,12,35,695.13,02,9900.00,99,86.96,02,9900.00,99,9900.00,99
1998,2,1,12,40,695.91,02,9900.00,99,87.44,02,9900.00,99,9900.00,99
1998,2,1,12,45,694.35,02,9900.00,99,86.96,02,9900.00,99,9900.00,99
1998,2,1,12,50,692.06,02,9900.00,99,86.57,02,9900.00,99,9900.00,99
1998,2,1,12,55,691.75,02,9900.00,99,85.63,02,9900.00,99,9900.00,99
1998,2,1,13,0,688.86,02,9900.00,99,85.09,02,9900.00,99,9900.00,99
1998,2,1,13,5,686.21,02,9900.00,99,84.52,02,9900.00,99,9900.00,99
1998,2,1,13,10,682.62,02,9900.00,99,85.97,02,9900.00,99,9900.00,99
1998,2,1,13,15,679.37,02,9900.00,99,86.99,02,9900.00,99,9900.00,99
1998,2,1,13,20,675.38,02,9900.00,99,85.32,02,9900.00,99,9900.00,99
1998,2,1,13,25,668.18,02,9900.00,99,88.10,02,9900.00,99,9900.00,99
1998,2,1,13,30,662.50,02,9900.00,99,88.38,02,9900.00,99,9900.00,99
1998,2,1,13,35,656.54,02,9900.00,99,87.77,02,9900.00,99,9900.00,99
1998,2,1,13,40,650.46,02,9900.00,99,87.27,02,9900.00,99,9900.00,99
1998,2,1,13,45,641.44,02,9900.00,99,86.82,02,9900.00,99,9900.00,99
1998,2,1,13,50,634.54,02,9900.00,99,88.03,02,9900.00,99,9900.00,99
1998,2,1,13,55,631.91,02,9900.00,99,87.48,02,9900.00,99,9900.00,99
1998,2,1,14,0,622.88,02,9900.00,99,87.88,02,9900.00,99,9900.00,99
1998,2,1,14,5,614.12,02,9900.00,99,87.75,02,9900.00,99,9900.00,99
1998,2,1,14,10,607.58,02,9900.00,99,87.75,02,9900.00,99,9900.00,99
1998,2,1,14,15,598.29,02,9900.00,99,87.31,02,9900.00,99,9900.00,99
1998,2,1,14,20,589.44,02,9900.00,99,87.59,02,9900.00,99,9900.00,99
1998,2,1,14,25,581.33,02,9900.00,99,88.00,02,9900.00,99,9900.00,99
1998,2,1,14,30,574.26,02,9900.00,99,84.93,02,9900.00,99,9900.00,99
1998,2,1,14,35,562.72,02,9900.00,99,84.03,02,9900.00,99,9900.00,99
1998,2,1,14,40,551.64,02,9900.00,99,84.01,02,9900.00,99,9900.00,99
1998,2,1,14,45,542.55,02,9900.00,99,84.52,02,9900.00,99,9900.00,99
1998,2,1,14,50,528.69,02,9900.00,99,84.38,02,9900.00,99,9900.00,99
1998,2,1,14,55,515.89,02,9900.00,99,84.85,02,9900.00,99,9900.00,99
1998,2,1,15,0,502.76,02,9900.00,99,83.75,02,9900.00,99,9900.00,99
1998,2,1,15,5,490.16,02,9900.00,99,82.47,02,9900.00,99,9900.00,99
1998,2,1,15,10,473.02,02,9900.00,99,80.52,02,9900.00,99,9900.00,99
1998,2,1,15,15,461.37,02,9900.00,99,80.42,02,9900.00,99,9900.00,99
1998,2,1,15,20,447.05,02,9900.00,99,79.82,02,9900.00,99,9900.00,99
1998,2,1,15,25,432.47,02,9900.00,99,77.70,02,9900.00,99,9900.00,99
1998,2,1,15,30,417.26,02,9900.00,99,76.78,02,9900.00,99,9900.00,99
1998,2,1,15,35,403.43,02,9900.00,99,76.88,02,9900.00,99,9900.00,99
1998,2,1,15,40,389.61,02,9900.00,99,75.40,02,9900.00,99,9900.00,99
1998,2,1,15,45,374.38,02,9900.00,99,74.41,02,9900.00,99,9900.00,99
1998,2,1,15,50,357.39,02,9900.00,99,76.27,02,9900.00,99,9900.00,99
1998,2,1,15,55,340.33,02,9900.00,99,76.72,02,9900.00,99,9900.00,99
1998,2,1,16,0,327.51,02,9900.00,99,75.60,02,9900.00,99,9900.00,99
1998,2,1,16,5,312.76,02,9900.00,99,81.42,02,9900.00,99,9900.00,99
1998,2,1,16,10,297.82,02,9900.00,99,77.77,02,9900.00,99,9900.00,99
1998,2,1,16,15,282.76,02,9900.00,99,81.65,02,9900.00,99,9900.00,99
1998,2,1,16,20,241.38,02,9900.00,99,76.18,02,9900.00,99,9900.00,99
1998,2,1,16,25,181.29,02,9900.00,99,84.92,02,9900.00,99,9900.00,99
1998,2,1,16,30,235.43,02,9900.00,99,90.91,02,9900.00,99,9900.00,99
1998,2,1,16,35,217.73,02,9900.00,99,91.56,02,9900.00,99,9900.00,99
1998,2,1,16,40,116.07,02,9900.00,99,94.45,02,9900.00,99,9900.00,99
1998,2,1,16,45,168.76,02,9900.00,99,116.68,02,9900.00,99,9900.00,99
1998,2,1,16,50,191.08,02,9900.00,99,114.63,02,9900.00,99,9900.00,99
1998,2,1,16,55,184.59,02,9900.00,99,106.53,02,9900.00,99,9900.00,99
1998,2,1,17,0,100.25,02,9900.00,99,62.87,02,9900.00,99,9900.00,99
1998,2,1,17,5,85.91,01,9900.00,99,51.15,01,9900.00,99,9900.00,99
1998,2,1,17,10,77.94,01,9900.00,99,43.62,01,9900.00,99,9900.00,99
1998,2,1,17,15,63.86,01,9900.00,99,38.75,01,9900.00,99,9900.00,99
1998,2,1,17,20,43.56,01,9900.00,99,33.59,01,9900.00,99,9900.00,99
1998,2,1,17,25,36.30,01,9900.00,99,30.39,01,9900.00,99,9900.00,99
1998,2,1,17,30,31.72,01,9900.00,99,27.17,01,9900.00,99,9900.00,99
1998,2,1,17,35,23.73,01,9900.00,99,22.76,01,9900.00,99,9900.00,99
1998,2,1,17,40,18.21,01,9900.00,99,16.27,01,9900.00,99,9900.00,99
1998,2,1,17,45,12.82,01,9900.00,99,12.78,01,9900.00,99,9900.00,99
1998,2,1,17,50,6.82,01,9900.00,99,6.36,01,9900.00,99,9900.00,99
1998,2,1,17,55,2.08,01,9900.00,99,2.04,01,9900.00,99,9900.00,99
1998,2,1,18,0,-.90,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1998,2,1,18,5,-2.46,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,2,1,18,10,-3.21,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,2,1,18,15,-3.23,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,2,1,18,20,-3.28,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,2,1,18,25,-3.38,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,2,1,18,30,-3.74,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,18,35,-3.42,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,2,1,18,40,-3.32,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,2,1,18,45,-3.24,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1998,2,1,18,50,-3.22,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,2,1,18,55,-3.25,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,2,1,19,0,-3.66,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,19,5,-3.26,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,2,1,19,10,-3.22,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,2,1,19,15,-3.21,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,2,1,19,20,-3.18,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,2,1,19,25,-3.22,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1998,2,1,19,30,-3.26,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,2,1,19,35,-3.23,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,2,1,19,40,-3.20,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,2,1,19,45,-3.27,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1998,2,1,19,50,-3.16,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,2,1,19,55,-3.18,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,2,1,20,0,-3.05,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,2,1,20,5,-3.17,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,2,1,20,10,-3.20,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,2,1,20,15,-3.16,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,2,1,20,20,-3.16,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,2,1,20,25,-3.15,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,2,1,20,30,-3.22,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1998,2,1,20,35,-3.02,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,2,1,20,40,-3.22,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,2,1,20,45,-3.21,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1998,2,1,20,50,-3.29,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,2,1,20,55,-3.31,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,2,1,21,0,-3.19,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,2,1,21,5,-3.19,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,2,1,21,10,-3.21,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,2,1,21,15,-3.19,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,2,1,21,20,-3.22,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,2,1,21,25,-3.19,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1998,2,1,21,30,-3.20,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,2,1,21,35,-3.20,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,2,1,21,40,-3.27,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,2,1,21,45,-3.27,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,2,1,21,50,-3.22,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,2,1,21,55,-3.13,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,2,1,22,0,-2.92,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,2,1,22,5,-2.70,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,2,1,22,10,-3.08,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,2,1,22,15,-3.15,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,2,1,22,20,-2.88,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,2,1,22,25,-2.93,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,2,1,22,30,-2.52,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,2,1,22,35,-2.44,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,2,1,22,40,-2.50,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,2,1,22,45,-2.36,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,2,1,22,50,-2.28,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,2,1,22,55,-2.17,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,2,1,23,0,-2.25,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,2,1,23,5,-2.35,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,2,1,23,10,-2.33,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,2,1,23,15,-2.37,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,2,1,23,20,-2.49,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,2,1,23,25,-2.43,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,2,1,23,30,-2.37,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,2,1,23,35,-2.43,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,2,1,23,40,-2.38,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,2,1,23,45,-2.36,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1998,2,1,23,50,-2.44,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,2,1,23,55,-2.56,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,2,2,0,0,-2.49,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,2,2,0,5,-2.60,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,2,2,0,10,-2.56,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,2,2,0,15,-2.94,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,2,2,0,20,-3.14,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,2,2,0,25,-3.17,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,2,2,0,30,-2.94,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,2,2,0,35,-2.91,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,2,2,0,40,-2.68,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,2,2,0,45,-2.53,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,2,2,0,50,-2.49,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,2,2,0,55,-2.44,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,2,2,1,0,-2.48,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,2,2,1,5,-2.49,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,2,2,1,10,-2.52,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,2,2,1,15,-2.54,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,2,2,1,20,-2.50,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,2,2,1,25,-2.43,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,2,2,1,30,-2.40,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,2,2,1,35,-2.50,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,2,2,1,40,-2.54,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,2,2,1,45,-2.49,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
