1998,1,1,0,0,-2.85,01,0.00,06,-0.39,01,-3.00,01,16.02,01,94.00,01
1998,1,1,0,5,-2.44,01,0.00,06,-0.23,01,-2.56,01,16.01,01,94.10,01
1998,1,1,0,10,-2.30,01,0.00,06,-0.31,01,-2.48,01,15.93,01,94.60,01
1998,1,1,0,15,-2.26,01,0.00,06,-0.30,01,-2.43,01,15.88,01,94.90,01
1998,1,1,0,20,-2.25,01,0.00,06,-0.24,01,-2.43,01,15.84,01,95.20,01
1998,1,1,0,25,-2.35,01,0.00,06,-0.22,01,-2.49,01,15.84,01,95.20,01
1998,1,1,0,30,-2.55,01,0.00,06,-0.32,01,-2.77,01,15.77,01,95.80,01
1998,1,1,0,35,-2.33,01,0.00,06,-0.28,01,-2.51,01,15.75,01,96.00,01
1998,1,1,0,40,-2.29,01,0.00,06,-0.26,01,-2.47,01,15.71,01,96.20,01
1998,1,1,0,45,-2.44,01,0.00,06,-0.38,01,-2.65,01,15.64,01,96.50,01
1998,1,1,0,50,-2.82,01,0.00,06,-0.50,01,-3.04,01,15.55,01,96.70,01
1998,1,1,0,55,-3.39,01,0.00,06,-0.57,01,-3.53,01,15.44,01,97.20,01
1998,1,1,1,0,-3.69,01,0.00,06,-0.75,01,-4.00,01,15.32,01,97.60,01
1998,1,1,1,5,-3.57,01,0.00,06,-0.50,01,-3.66,01,15.25,01,98.00,01
1998,1,1,1,10,-3.11,01,0.00,06,-0.39,01,-3.21,01,15.23,01,98.10,01
1998,1,1,1,15,-2.41,01,0.00,06,0.00,01,-2.50,01,15.27,01,98.00,01
1998,1,1,1,20,-2.28,01,0.00,06,0.16,01,-2.46,01,15.32,01,97.90,01
1998,1,1,1,25,-2.60,01,0.00,06,-0.03,01,-2.65,01,15.28,01,97.90,01
1998,1,1,1,30,-3.05,01,0.00,06,-0.21,01,-3.21,01,15.19,01,98.20,01
1998,1,1,1,35,-2.96,01,0.00,06,-0.24,01,-3.17,01,15.15,01,98.40,01
1998,1,1,1,40,-3.55,01,0.00,06,-0.57,01,-3.63,01,15.04,01,98.50,01
1998,1,1,1,45,-4.46,01,0.00,06,-0.94,01,-4.61,01,14.90,01,98.80,01
1998,1,1,1,50,-4.40,01,0.00,06,-0.88,01,-4.40,01,14.81,01,99.30,01
1998,1,1,1,55,-3.88,01,0.00,06,-0.56,01,-4.05,01,14.77,01,99.60,01
1998,1,1,2,0,-4.35,01,0.00,06,-0.68,01,-4.20,01,14.70,01,99.70,01
1998,1,1,2,5,-4.71,01,0.00,06,-0.80,01,-4.76,01,14.61,01,99.90,01
1998,1,1,2,10,-3.89,01,0.00,06,-0.12,01,-3.85,01,14.64,01,100.30,08
1998,1,1,2,15,-3.63,01,0.00,06,0.01,01,-3.27,01,14.66,01,100.30,08
1998,1,1,2,20,-3.53,01,0.00,06,0.06,01,-3.21,01,14.62,01,100.30,08
1998,1,1,2,25,-3.46,01,0.00,06,-0.04,01,-3.22,01,14.58,01,100.40,08
1998,1,1,2,30,-3.67,01,0.00,06,-0.33,01,-3.58,01,14.51,01,100.50,08
1998,1,1,2,35,-3.70,01,0.00,06,-0.39,01,-3.52,01,14.49,01,100.80,08
1998,1,1,2,40,-3.44,01,0.00,06,-0.23,01,-3.13,01,14.49,01,100.90,08
1998,1,1,2,45,-2.94,01,0.00,06,0.03,01,-2.46,01,14.49,01,100.90,08
1998,1,1,2,50,-3.40,01,0.00,06,-0.13,01,-2.90,01,14.46,01,100.70,08
1998,1,1,2,55,-3.71,01,0.00,06,-0.29,01,-3.38,01,14.37,01,100.90,08
1998,1,1,3,0,-3.69,01,0.00,06,-0.18,01,-3.31,01,14.38,01,101.20,08
1998,1,1,3,5,-3.30,01,0.00,06,0.03,01,-2.94,01,14.43,01,101.30,08
1998,1,1,3,10,-2.90,01,0.00,06,0.14,01,-2.43,01,14.50,01,101.10,08
1998,1,1,3,15,-3.03,01,0.00,06,0.06,01,-2.43,01,14.48,01,100.90,08
1998,1,1,3,20,-2.79,01,0.00,06,0.25,01,-2.45,01,14.51,01,101.00,08
1998,1,1,3,25,-3.26,01,0.00,06,-0.70,01,-2.96,01,14.23,01,100.30,08
1998,1,1,3,30,-3.45,01,0.00,06,-1.15,01,-2.98,01,13.78,01,101.60,08
1998,1,1,3,35,-2.72,01,0.00,06,-0.41,01,-2.43,01,13.88,01,102.40,08
1998,1,1,3,40,-2.71,01,0.00,06,-0.27,01,-2.43,01,13.91,01,102.80,08
1998,1,1,3,45,-2.25,01,0.00,06,0.60,01,-1.87,01,14.27,01,102.40,08
1998,1,1,3,50,-2.23,01,0.00,06,0.81,01,-1.62,01,14.49,01,101.10,08
1998,1,1,3,55,-2.28,01,0.00,06,0.67,01,-1.76,01,14.59,01,100.50,08
1998,1,1,4,0,-2.80,01,0.00,06,0.02,01,-2.43,01,14.33,01,100.60,08
1998,1,1,4,5,-3.40,01,0.00,06,-0.68,01,-2.86,01,14.09,01,100.70,08
1998,1,1,4,10,-4.17,01,0.00,06,-1.23,01,-3.92,01,13.82,01,101.50,08
1998,1,1,4,15,-4.14,01,0.00,06,-0.96,01,-3.91,01,13.74,01,102.20,08
1998,1,1,4,20,-3.66,01,0.00,06,-0.92,01,-3.17,01,13.75,01,101.90,08
1998,1,1,4,25,-3.72,01,0.00,06,-1.26,01,-3.37,01,13.51,01,102.10,08
1998,1,1,4,30,-3.35,01,0.00,06,-0.69,01,-2.94,01,13.47,01,103.30,08
1998,1,1,4,35,-2.68,01,0.00,06,-0.17,01,-2.43,01,13.55,01,103.20,08
1998,1,1,4,40,-2.72,01,0.00,06,-0.50,01,-2.46,01,13.49,01,102.90,08
1998,1,1,4,45,-3.66,01,0.00,06,-1.19,01,-3.19,01,13.23,01,103.30,08
1998,1,1,4,50,-3.68,01,0.00,06,-1.00,01,-3.17,01,13.15,01,103.20,08
1998,1,1,4,55,-2.65,01,0.00,06,-0.28,01,-2.44,01,13.33,01,103.40,08
1998,1,1,5,0,-2.88,01,0.00,06,-0.47,01,-2.43,01,13.26,01,103.10,08
1998,1,1,5,5,-3.29,01,0.00,06,-1.16,01,-2.66,01,12.99,01,103.00,08
1998,1,1,5,10,-3.31,01,0.00,06,-1.12,01,-2.65,01,12.83,01,103.70,08
1998,1,1,5,15,-2.72,01,0.00,06,-0.76,01,-2.43,01,12.79,01,104.10,08
1998,1,1,5,20,-2.28,01,0.00,06,-0.52,01,-2.38,01,12.78,01,104.30,08
1998,1,1,5,25,-2.23,01,0.00,06,-0.36,01,-2.35,01,12.80,01,104.60,08
1998,1,1,5,30,-2.25,01,0.00,06,-0.23,01,-2.24,01,12.83,01,104.70,08
1998,1,1,5,35,-2.23,01,0.00,06,-0.17,01,-2.23,01,12.84,01,104.50,08
1998,1,1,5,40,-2.35,01,0.00,06,-0.58,01,-2.42,01,12.73,01,104.50,08
1998,1,1,5,45,-2.36,01,0.00,06,-0.53,01,-2.43,01,12.70,01,104.80,08
1998,1,1,5,50,-2.26,01,0.00,06,-0.33,01,-2.42,01,12.74,01,105.00,08
1998,1,1,5,55,-2.25,01,0.00,06,-0.27,01,-2.36,01,12.78,01,105.00,08
1998,1,1,6,0,-2.23,01,0.00,06,-0.28,01,-2.21,01,12.77,01,105.00,08
1998,1,1,6,5,-2.24,01,0.00,06,-0.23,01,-2.16,01,12.77,01,105.20,08
1998,1,1,6,10,-2.23,01,0.00,06,-0.19,01,-1.98,01,12.78,01,105.20,08
1998,1,1,6,15,-2.23,01,0.00,06,-0.28,01,-1.78,01,12.79,01,105.20,08
1998,1,1,6,20,-2.23,01,0.00,06,-0.74,01,-2.32,01,12.62,01,104.90,08
1998,1,1,6,25,-2.22,01,0.00,06,-1.01,01,-2.13,01,12.43,01,105.40,08
1998,1,1,6,30,-1.46,01,0.00,06,-0.74,01,-1.34,01,12.41,01,105.60,08
1998,1,1,6,35,-0.35,01,0.00,06,-0.78,01,-0.04,01,12.35,01,105.70,08
1998,1,1,6,40,2.48,01,0.00,06,-0.81,01,2.71,01,12.24,01,105.90,08
1998,1,1,6,45,10.41,08,10.63,06,-0.26,01,10.63,08,12.21,01,106.00,08
1998,1,1,6,50,16.84,01,17.12,06,0.99,01,17.09,01,12.15,01,106.10,08
1998,1,1,6,55,20.36,01,20.66,06,6.90,01,20.34,01,12.15,01,106.20,08
1998,1,1,7,0,26.45,01,26.70,06,16.14,01,25.69,01,12.15,01,106.20,08
1998,1,1,7,5,35.79,01,36.66,06,27.46,01,34.47,01,12.09,01,106.20,08
1998,1,1,7,10,44.94,01,45.50,06,14.21,01,44.13,01,12.16,01,106.40,08
1998,1,1,7,15,58.37,01,58.79,06,33.36,01,55.00,01,12.27,01,106.30,08
1998,1,1,7,20,66.85,01,67.96,06,79.00,01,57.66,01,12.11,01,106.00,08
1998,1,1,7,25,63.16,01,63.50,06,14.13,01,61.42,01,12.00,01,106.10,08
1998,1,1,7,30,77.13,01,77.87,06,37.68,01,71.70,01,12.02,01,106.20,08
1998,1,1,7,35,109.07,01,111.23,06,166.00,01,81.30,01,12.00,01,106.20,08
1998,1,1,7,40,118.39,03,121.33,06,190.30,03,83.90,03,12.01,01,106.20,08
1998,1,1,7,45,129.72,03,132.74,06,187.60,03,92.80,03,12.01,01,106.30,08
1998,1,1,7,50,152.68,03,156.24,06,213.30,03,107.40,03,12.03,01,106.30,08
1998,1,1,7,55,176.88,03,181.77,06,250.60,03,120.40,03,12.17,01,106.30,08
1998,1,1,8,0,178.29,03,184.00,06,257.50,03,116.90,03,12.25,01,106.30,08
1998,1,1,8,5,193.30,03,201.02,06,294.90,03,119.60,03,12.34,01,106.30,08
1998,1,1,8,10,209.80,03,218.99,06,310.50,03,128.50,03,12.50,01,106.40,08
1998,1,1,8,15,214.60,03,223.76,06,311.10,03,128.40,03,12.58,01,106.30,08
1998,1,1,8,20,223.59,03,232.68,06,314.50,03,131.60,03,12.59,01,106.20,08
1998,1,1,8,25,239.94,03,249.87,06,318.30,03,142.90,03,12.61,01,106.30,08
1998,1,1,8,30,250.40,03,255.85,06,228.10,03,175.90,03,12.61,01,106.40,08
1998,1,1,8,35,280.10,03,284.67,06,217.10,03,205.50,03,12.58,01,106.40,08
1998,1,1,8,40,297.55,03,303.18,06,218.90,03,220.30,03,12.67,01,106.70,08
1998,1,1,8,45,221.45,03,224.12,06,104.30,03,183.20,03,12.80,01,106.70,08
1998,1,1,8,50,272.84,03,277.10,06,118.80,03,228.90,03,12.93,01,106.70,08
1998,1,1,8,55,345.63,03,353.88,06,229.40,03,257.80,03,13.03,01,106.70,08
1998,1,1,9,0,354.30,03,366.94,06,298.20,03,238.20,03,13.38,01,106.80,08
1998,1,1,9,5,340.48,03,353.00,06,269.40,03,233.30,03,13.68,01,106.40,08
1998,1,1,9,10,456.99,03,478.05,06,442.50,03,276.00,03,14.14,01,106.00,08
1998,1,1,9,15,453.02,03,469.62,06,388.00,03,287.80,03,14.55,01,104.90,08
1998,1,1,9,20,263.88,03,268.90,06,40.19,03,249.60,03,14.85,01,103.20,08
1998,1,1,9,25,313.47,03,318.01,06,137.30,03,250.50,03,14.88,01,102.50,08
1998,1,1,9,30,301.65,03,306.43,06,186.20,03,212.80,03,15.22,01,101.60,08
1998,1,1,9,35,320.37,03,325.47,06,214.70,03,215.20,03,15.39,01,100.80,08
1998,1,1,9,40,444.51,03,458.11,06,409.90,03,243.30,03,15.75,01,100.00,01
1998,1,1,9,45,459.02,03,474.33,06,442.80,03,237.80,03,16.02,01,99.30,01
1998,1,1,9,50,490.52,10,508.31,06,475.40,11,249.70,11,16.62,01,97.60,01
1998,1,1,9,55,477.08,03,494.95,06,454.70,03,243.30,03,16.84,01,96.50,01
1998,1,1,10,0,498.75,03,515.32,06,511.80,03,227.40,03,17.13,01,94.80,01
1998,1,1,10,5,511.57,03,522.44,06,490.50,03,242.20,03,17.08,01,94.40,01
1998,1,1,10,10,518.55,03,526.91,06,492.30,03,241.50,03,16.82,01,95.50,01
1998,1,1,10,15,492.00,03,498.27,06,460.80,03,227.40,03,17.12,01,94.70,01
1998,1,1,10,20,553.07,03,562.52,06,538.70,03,241.70,03,17.03,01,93.90,01
1998,1,1,10,25,580.53,03,590.95,06,564.20,03,250.80,03,17.13,01,93.60,01
1998,1,1,10,30,595.80,03,605.81,06,547.50,03,271.90,03,17.31,01,93.20,01
1998,1,1,10,35,611.07,03,621.89,06,558.30,03,277.70,03,17.82,01,90.50,01
1998,1,1,10,40,589.01,03,599.35,06,539.30,03,263.50,03,17.80,01,89.70,01
1998,1,1,10,45,586.51,03,596.03,06,556.50,03,246.20,03,17.68,01,90.30,01
1998,1,1,10,50,593.10,03,600.85,06,548.70,03,252.90,03,17.54,01,90.50,01
1998,1,1,10,55,614.73,03,623.37,06,532.30,03,283.10,03,17.84,01,89.80,01
1998,1,1,11,0,528.06,03,528.13,06,326.30,03,318.00,03,18.30,01,87.40,01
1998,1,1,11,5,488.45,03,488.11,06,256.20,03,322.00,03,18.59,01,86.20,01
1998,1,1,11,10,456.90,03,454.14,06,208.70,03,318.00,03,18.48,01,86.00,01
1998,1,1,11,15,439.47,03,433.68,06,162.80,03,326.90,03,17.96,01,88.00,01
1998,1,1,11,20,285.57,03,280.99,06,3.02,03,279.00,03,17.78,01,89.30,01
1998,1,1,11,25,341.29,03,336.36,06,28.34,03,317.60,03,18.06,01,88.80,01
1998,1,1,11,30,372.24,03,368.24,06,49.28,03,335.50,03,18.24,01,88.60,01
1998,1,1,11,35,321.29,03,320.44,06,62.05,03,279.10,03,18.38,01,87.10,01
1998,1,1,11,40,522.79,03,521.94,06,247.70,03,356.50,03,18.21,01,87.60,01
1998,1,1,11,45,776.36,03,783.28,06,529.60,03,428.90,03,18.48,01,87.40,01
1998,1,1,11,50,628.90,03,633.86,06,441.30,03,338.20,03,18.94,01,84.80,01
1998,1,1,11,55,460.33,03,458.53,06,212.90,03,315.80,03,18.94,01,84.30,01
1998,1,1,12,0,690.68,03,699.59,06,536.20,03,340.10,03,18.79,01,85.40,01
1998,1,1,12,5,549.90,03,553.82,06,387.00,03,294.50,03,18.96,01,83.60,01
1998,1,1,12,10,644.46,03,647.48,06,408.90,03,373.80,03,18.65,01,85.50,01
1998,1,1,12,15,709.07,03,715.32,06,480.90,03,394.00,03,19.32,01,83.30,01
1998,1,1,12,20,657.53,03,665.07,06,498.30,03,332.90,03,19.34,01,81.90,01
1998,1,1,12,25,684.09,03,690.00,06,515.00,03,347.70,03,19.34,01,81.80,01
1998,1,1,12,30,696.66,03,699.86,06,537.60,03,343.80,03,19.48,01,80.70,01
1998,1,1,12,35,693.26,03,696.39,06,532.90,03,344.90,03,19.69,01,79.90,01
1998,1,1,12,40,713.17,03,717.08,06,544.40,03,359.70,03,19.82,01,78.40,01
1998,1,1,12,45,741.32,03,746.75,06,574.70,03,371.50,03,19.78,01,79.30,01
1998,1,1,12,50,718.24,03,725.38,06,587.30,03,344.20,03,20.41,01,76.30,01
1998,1,1,12,55,690.05,03,697.03,06,582.90,03,321.20,03,20.43,01,76.20,01
1998,1,1,13,0,677.64,03,680.38,06,558.80,03,322.70,03,20.22,01,76.60,01
1998,1,1,13,5,672.86,03,676.58,06,581.20,03,307.50,03,20.07,01,76.90,01
1998,1,1,13,10,607.82,03,610.31,06,555.30,03,260.70,03,20.30,01,76.80,01
1998,1,1,13,15,595.27,03,599.02,06,574.60,03,240.60,03,20.66,01,75.80,01
1998,1,1,13,20,560.33,03,562.20,06,532.40,03,233.40,03,20.83,01,75.00,01
1998,1,1,13,25,583.60,03,585.87,06,572.10,03,236.30,03,20.55,01,75.80,01
1998,1,1,13,30,539.70,03,542.82,06,521.80,03,227.60,03,20.70,01,75.20,01
1998,1,1,13,35,549.35,03,551.42,06,551.30,03,222.40,03,20.58,01,75.50,01
1998,1,1,13,40,559.69,03,563.26,06,594.00,03,213.30,03,20.59,01,75.70,01
1998,1,1,13,45,418.64,03,417.32,06,365.70,03,204.80,03,20.70,01,75.10,01
1998,1,1,13,50,395.91,03,393.76,06,277.00,03,235.10,03,20.88,01,74.30,01
1998,1,1,13,55,468.67,03,467.46,06,439.60,03,219.50,03,21.01,01,72.70,01
1998,1,1,14,0,417.98,03,415.92,06,379.50,03,205.30,03,20.90,01,73.90,01
1998,1,1,14,5,406.70,03,406.74,06,400.00,03,188.50,03,20.67,01,74.00,01
1998,1,1,14,10,503.26,03,506.27,06,583.50,03,193.60,03,20.95,01,71.60,01
1998,1,1,14,15,491.95,03,495.05,06,562.50,03,199.30,03,20.89,01,71.60,01
1998,1,1,14,20,474.89,03,477.81,06,566.20,03,186.00,03,21.04,01,71.70,01
1998,1,1,14,25,435.23,03,436.92,06,508.90,03,180.10,03,21.00,01,72.10,01
1998,1,1,14,30,447.93,03,450.07,06,545.50,03,180.80,03,21.02,01,72.80,01
1998,1,1,14,35,427.67,03,429.45,06,518.90,03,179.20,03,21.15,01,71.50,01
1998,1,1,14,40,415.24,03,416.40,06,490.00,03,185.80,03,21.19,01,72.00,01
1998,1,1,14,45,300.37,03,298.48,06,311.30,03,155.70,03,21.07,01,72.20,01
1998,1,1,14,50,295.76,03,294.35,06,273.40,03,172.30,03,21.04,01,72.50,01
1998,1,1,14,55,257.58,03,256.14,06,168.80,03,182.90,03,21.02,01,72.50,01
1998,1,1,15,0,306.32,03,304.59,06,305.40,03,176.00,03,20.78,01,73.10,01
1998,1,1,15,5,318.34,03,319.64,06,390.10,03,160.50,03,20.84,01,73.50,01
1998,1,1,15,10,314.06,03,316.24,06,394.70,03,160.50,03,20.85,01,73.30,01
1998,1,1,15,15,151.96,03,150.40,06,138.60,03,97.60,03,20.72,01,74.20,01
1998,1,1,15,20,238.41,03,240.40,06,281.70,03,137.00,03,20.50,01,74.70,01
1998,1,1,15,25,306.67,03,310.69,06,404.90,03,167.80,03,20.63,01,74.10,01
1998,1,1,15,30,261.01,03,264.02,06,365.20,03,140.40,03,20.72,01,73.90,01
1998,1,1,15,35,249.77,03,252.18,06,341.40,03,141.60,03,20.78,01,74.30,01
1998,1,1,15,40,237.92,03,239.78,06,320.60,03,140.70,03,21.00,01,73.80,01
1998,1,1,15,45,244.13,03,244.50,06,304.80,03,154.90,03,20.81,01,74.50,01
1998,1,1,15,50,217.89,03,217.43,06,285.00,03,138.00,03,20.73,01,74.60,01
1998,1,1,15,55,154.15,03,153.82,06,133.80,03,118.60,03,20.57,01,75.10,01
1998,1,1,16,0,117.35,03,116.06,06,18.03,03,111.60,03,20.53,01,75.70,01
1998,1,1,16,5,117.48,03,116.24,06,9.23,03,114.10,03,20.47,01,75.70,01
1998,1,1,16,10,157.80,03,158.04,06,221.90,03,110.20,03,20.49,01,75.70,01
1998,1,1,16,15,137.64,03,137.35,06,210.40,03,95.40,03,20.51,01,75.40,01
1998,1,1,16,20,116.69,03,116.27,06,182.30,03,82.90,03,20.52,01,75.40,01
1998,1,1,16,25,96.75,03,96.56,06,149.30,03,71.70,03,20.51,01,75.60,01
1998,1,1,16,30,71.12,01,70.79,06,85.30,01,58.00,01,20.52,01,75.40,01
1998,1,1,16,35,47.43,01,47.00,06,46.44,01,40.82,01,20.43,01,76.00,01
1998,1,1,16,40,58.98,01,58.63,06,75.50,01,49.85,01,20.35,01,76.10,01
1998,1,1,16,45,65.10,01,64.81,06,85.30,01,56.33,01,20.35,01,76.10,01
1998,1,1,16,50,35.62,01,35.58,06,30.93,01,33.03,01,20.35,01,76.20,01
1998,1,1,16,55,27.36,01,27.34,06,13.92,01,26.43,01,20.30,01,76.10,01
1998,1,1,17,0,16.89,01,17.00,06,0.63,01,16.97,01,20.26,01,76.20,01
1998,1,1,17,5,12.04,01,12.02,06,-0.45,01,12.03,01,20.22,01,76.20,01
1998,1,1,17,10,6.69,01,6.71,06,-0.52,01,6.72,01,20.21,01,75.90,01
1998,1,1,17,15,3.25,01,3.26,06,-0.47,01,3.26,01,20.22,01,75.90,01
1998,1,1,17,20,0.98,01,0.00,06,-0.69,01,0.94,08,20.15,01,76.50,01
1998,1,1,17,25,0.43,01,0.00,06,-0.61,01,0.39,01,20.10,01,76.40,01
1998,1,1,17,30,-1.94,01,0.00,06,-0.74,01,-1.98,01,20.06,01,76.80,01
1998,1,1,17,35,-2.83,01,0.00,06,-0.82,01,-2.62,01,19.97,01,77.10,01
1998,1,1,17,40,-2.62,01,0.00,06,-0.61,01,-2.51,01,19.96,01,77.00,01
1998,1,1,17,45,-2.35,01,0.00,06,-0.72,01,-2.43,01,19.89,01,77.30,01
1998,1,1,17,50,-2.05,01,0.00,06,-0.41,01,-2.06,01,19.87,01,77.30,01
1998,1,1,17,55,-2.06,01,0.00,06,-0.21,01,-2.04,01,19.89,01,77.10,01
1998,1,1,18,0,-1.92,01,0.00,06,0.12,01,-2.01,01,19.95,01,76.70,01
1998,1,1,18,5,-1.27,01,0.00,06,0.34,01,-1.35,01,20.00,01,76.40,01
1998,1,1,18,10,-1.26,01,0.00,06,0.27,01,-1.46,01,20.01,01,76.60,01
1998,1,1,18,15,-1.44,01,0.00,06,0.10,01,-1.59,01,19.98,01,76.80,01
1998,1,1,18,20,-1.81,01,0.00,06,-0.02,01,-1.98,01,19.95,01,77.00,01
1998,1,1,18,25,-2.10,01,0.00,06,-0.29,01,-2.18,01,19.86,01,77.70,01
1998,1,1,18,30,-2.04,01,0.00,06,-0.48,01,-2.10,01,19.74,01,78.40,01
1998,1,1,18,35,-1.84,01,0.00,06,-0.54,01,-1.92,01,19.63,01,79.10,01
1998,1,1,18,40,-2.01,01,0.00,06,-0.58,01,-2.08,01,19.54,01,79.80,01
1998,1,1,18,45,-1.62,01,0.00,06,-0.55,01,-1.73,01,19.44,01,80.50,01
1998,1,1,18,50,-1.55,01,0.00,06,-0.56,01,-1.63,01,19.35,01,81.10,01
1998,1,1,18,55,-1.50,01,0.00,06,-0.59,01,-1.63,01,19.26,01,81.70,01
1998,1,1,19,0,-2.12,01,0.00,06,-0.74,01,-2.21,01,19.13,01,82.40,01
1998,1,1,19,5,-2.09,01,0.00,06,-0.65,01,-2.31,01,19.02,01,82.90,01
1998,1,1,19,10,-2.21,01,0.00,06,-0.65,01,-2.34,01,18.96,01,83.20,01
1998,1,1,19,15,-2.52,01,0.00,06,-0.77,01,-2.49,01,18.84,01,83.80,01
1998,1,1,19,20,-2.58,01,0.00,06,-0.77,01,-2.54,01,18.70,01,84.40,01
1998,1,1,19,25,-2.57,01,0.00,06,-0.78,01,-2.58,01,18.58,01,84.90,01
1998,1,1,19,30,-2.82,01,0.00,06,-0.75,01,-2.75,01,18.45,01,85.40,01
1998,1,1,19,35,-2.81,01,0.00,06,-0.73,01,-2.70,01,18.34,01,86.00,01
1998,1,1,19,40,-2.35,01,0.00,06,-0.32,01,-2.44,01,18.28,01,86.30,01
1998,1,1,19,45,-2.23,01,0.00,06,-0.19,01,-2.42,01,18.26,01,86.40,01
1998,1,1,19,50,-2.29,01,0.00,06,-0.60,01,-2.43,01,18.12,01,87.10,01
1998,1,1,19,55,-2.31,01,0.00,06,-0.72,01,-2.43,01,17.96,01,88.20,01
1998,1,1,20,0,-2.23,01,0.00,06,-0.63,01,-2.43,01,17.81,01,89.10,01
1998,1,1,20,5,-2.24,01,0.00,06,-0.73,01,-2.40,01,17.67,01,89.90,01
1998,1,1,20,10,-2.42,01,0.00,06,-0.76,01,-2.48,01,17.54,01,90.60,01
1998,1,1,20,15,-2.88,01,0.00,06,-0.81,01,-2.93,01,17.37,01,91.50,01
1998,1,1,20,20,-2.71,01,0.00,06,-0.61,01,-2.81,01,17.30,01,91.90,01
1998,1,1,20,25,-2.89,01,0.00,06,-0.63,01,-3.05,01,17.21,01,92.40,01
1998,1,1,20,30,-2.68,01,0.00,06,-0.44,01,-2.85,01,17.11,01,92.90,01
1998,1,1,20,35,-2.49,01,0.00,06,-0.32,01,-2.53,01,17.08,01,93.00,01
1998,1,1,20,40,-2.48,01,0.00,06,-0.17,01,-2.50,01,17.05,01,93.10,01
1998,1,1,20,45,-2.71,01,0.00,06,-0.16,01,-2.72,01,17.03,01,93.10,01
1998,1,1,20,50,-2.90,01,0.00,06,-0.18,01,-2.77,01,16.97,01,93.30,01
1998,1,1,20,55,-2.81,01,0.00,06,-0.18,01,-2.59,01,16.89,01,93.80,01
1998,1,1,21,0,-2.58,01,0.00,06,-0.04,01,-2.50,01,16.84,01,94.10,01
1998,1,1,21,5,-1.95,01,0.00,06,0.14,01,-2.04,01,16.82,01,94.20,01
1998,1,1,21,10,-2.00,01,0.00,06,0.01,01,-2.06,01,16.76,01,94.20,01
1998,1,1,21,15,-2.52,01,0.00,06,-0.54,01,-2.55,01,16.59,01,94.60,01
1998,1,1,21,20,-2.38,01,0.00,06,-0.22,01,-2.44,01,16.47,01,95.40,01
1998,1,1,21,25,-1.74,01,0.00,06,-0.32,01,-1.77,01,16.39,01,95.40,01
1998,1,1,21,30,-1.48,01,0.00,06,-0.43,01,-1.61,01,16.25,01,96.10,01
1998,1,1,21,35,-1.10,01,0.00,06,0.12,01,-1.25,01,16.25,01,96.40,01
1998,1,1,21,40,-1.26,01,0.00,06,-0.07,01,-1.48,01,16.25,01,96.50,01
1998,1,1,21,45,-1.34,01,0.00,06,-0.14,01,-1.59,01,16.19,01,96.90,01
1998,1,1,21,50,-1.41,01,0.00,06,-0.10,01,-1.59,01,16.15,01,97.30,01
1998,1,1,21,55,-1.44,01,0.00,06,0.00,01,-1.62,01,16.11,01,97.60,01
1998,1,1,22,0,-1.47,01,0.00,06,-0.15,01,-1.62,01,16.06,01,97.90,01
1998,1,1,22,5,-1.25,01,0.00,06,-0.22,01,-1.58,01,15.93,01,98.50,01
1998,1,1,22,10,-0.78,01,0.00,06,-0.04,01,-0.92,01,15.90,01,98.80,01
1998,1,1,22,15,-0.75,01,0.00,06,0.10,01,-0.86,01,15.92,01,98.90,01
1998,1,1,22,20,-0.69,01,0.00,06,0.56,01,-0.80,01,15.99,01,98.40,01
1998,1,1,22,25,-0.83,01,0.00,06,0.91,01,-1.00,01,16.14,01,97.40,01
1998,1,1,22,30,-1.43,01,0.00,06,1.04,01,-1.48,01,16.26,01,96.30,01
1998,1,1,22,35,-2.08,01,0.00,06,-0.57,01,-2.25,01,16.19,01,96.80,01
1998,1,1,22,40,-1.94,01,0.00,06,0.69,01,-2.08,01,16.06,01,96.70,01
1998,1,1,22,45,-0.88,01,0.00,06,1.40,01,-0.95,01,16.42,01,93.60,01
1998,1,1,22,50,-1.79,01,0.00,06,0.14,01,-1.83,01,16.43,01,94.50,01
1998,1,1,22,55,-1.58,01,0.00,06,0.09,01,-1.67,01,16.21,01,95.30,01
1998,1,1,23,0,-0.89,01,0.00,06,0.14,01,-0.96,01,16.19,01,95.30,01
1998,1,1,23,5,-0.52,01,0.00,06,0.83,01,-0.59,01,16.42,01,91.80,01
1998,1,1,23,10,-2.58,01,0.00,06,1.20,01,-2.34,01,16.61,01,91.60,01
1998,1,1,23,15,-3.28,01,0.00,06,3.43,01,-2.57,01,16.72,01,89.20,01
1998,1,1,23,20,-3.37,01,0.00,06,4.36,01,-2.94,01,16.82,01,88.20,01
1998,1,1,23,25,-2.67,01,0.00,06,3.39,01,-3.02,01,16.89,01,87.70,01
1998,1,1,23,30,-2.23,01,0.00,06,2.46,01,-2.49,01,16.88,01,87.60,01
1998,1,1,23,35,-2.08,01,0.00,06,2.10,01,-2.43,01,16.87,01,87.10,01
1998,1,1,23,40,-2.16,01,0.00,06,1.34,01,-2.34,01,16.83,01,87.30,01
1998,1,1,23,45,-2.19,01,0.00,06,0.59,01,-2.16,01,16.71,01,87.80,01
1998,1,1,23,50,-2.20,01,0.00,06,0.37,01,-2.22,01,16.61,01,88.10,01
1998,1,1,23,55,-2.22,01,0.00,06,0.33,01,-2.38,01,16.51,01,88.60,01
