1998,4,1,0,0,-3.39,01,0.00,06,-0.14,01,-3.58,01,15.89,01,84.90,01
1998,4,1,0,5,-3.45,01,0.00,06,-0.14,01,-3.65,01,15.78,01,85.80,01
1998,4,1,0,10,-3.04,01,0.00,06,0.01,01,-3.21,01,15.77,01,85.70,01
1998,4,1,0,15,-3.01,01,0.00,06,-0.01,01,-3.17,01,15.73,01,86.40,01
1998,4,1,0,20,-2.98,01,0.00,06,0.06,01,-3.13,01,15.71,01,86.40,01
1998,4,1,0,25,-2.92,01,0.00,06,0.20,01,-3.09,01,15.73,01,86.20,01
1998,4,1,0,30,-2.99,01,0.00,06,0.14,01,-3.15,01,15.71,01,86.60,01
1998,4,1,0,35,-2.76,01,0.00,06,0.18,01,-3.07,01,15.67,01,86.70,01
1998,4,1,0,40,-3.00,01,0.00,06,0.05,01,-3.14,01,15.60,01,87.20,01
1998,4,1,0,45,-3.16,01,0.00,06,0.01,01,-3.28,01,15.49,01,88.00,01
1998,4,1,0,50,-3.21,01,0.00,06,-0.02,01,-3.44,01,15.38,01,88.80,01
1998,4,1,0,55,-3.21,01,0.00,06,-0.04,01,-3.51,01,15.28,01,89.50,01
1998,4,1,1,0,-3.39,01,0.00,06,-0.12,01,-3.70,01,15.20,01,90.40,01
1998,4,1,1,5,-3.57,01,0.00,06,-0.05,01,-3.79,01,15.10,01,91.30,01
1998,4,1,1,10,-3.48,01,0.00,06,-0.05,01,-3.73,01,15.04,01,92.10,01
1998,4,1,1,15,-3.32,01,0.00,06,0.09,01,-3.55,01,15.03,01,92.50,01
1998,4,1,1,20,-3.15,01,0.00,06,0.20,01,-3.34,01,15.00,01,92.80,01
1998,4,1,1,25,-2.86,01,0.00,06,0.34,01,-3.10,01,15.00,01,93.00,01
1998,4,1,1,30,-2.41,01,0.00,06,0.29,01,-2.63,01,14.99,01,93.30,01
1998,4,1,1,35,-2.18,01,0.00,06,0.35,01,-2.34,01,14.99,01,94.20,01
1998,4,1,1,40,-1.63,01,0.00,06,0.40,01,-1.82,01,15.00,01,94.30,01
1998,4,1,1,45,-1.00,01,0.00,06,0.47,01,-1.17,01,14.99,01,94.60,01
1998,4,1,1,50,-0.82,01,0.00,06,0.42,01,-0.90,01,15.01,01,94.90,01
1998,4,1,1,55,-0.85,01,0.00,06,0.47,01,-0.96,01,15.07,01,94.90,01
1998,4,1,2,0,-0.89,01,0.00,06,0.49,01,-1.03,01,15.16,01,94.70,01
1998,4,1,2,5,-0.85,01,0.00,06,0.55,01,-1.07,01,15.19,01,94.60,01
1998,4,1,2,10,-0.75,01,0.00,06,0.60,01,-0.84,01,15.19,01,95.20,01
1998,4,1,2,15,-0.71,01,0.00,06,0.65,01,-0.77,01,15.29,01,95.30,01
1998,4,1,2,20,-0.95,01,0.00,06,0.67,01,-1.04,01,15.38,01,94.90,01
1998,4,1,2,25,-1.22,01,0.00,06,0.57,01,-1.34,01,15.36,01,94.60,01
1998,4,1,2,30,-1.28,01,0.00,06,0.43,01,-1.49,01,15.37,01,94.90,01
1998,4,1,2,35,-2.54,01,0.00,06,0.41,01,-2.67,01,15.36,01,94.70,01
1998,4,1,2,40,-3.76,01,0.00,06,0.17,01,-4.05,01,15.30,01,94.90,01
1998,4,1,2,45,-3.77,01,0.00,06,0.33,01,-4.04,01,15.31,01,95.90,01
1998,4,1,2,50,-3.22,01,0.00,06,0.52,01,-3.43,01,15.27,01,96.80,01
1998,4,1,2,55,-2.70,01,0.00,06,0.69,01,-2.84,01,15.24,01,97.50,01
1998,4,1,3,0,-2.89,01,0.00,06,0.62,01,-2.89,01,15.23,01,97.70,01
1998,4,1,3,5,-3.08,01,0.00,06,0.75,01,-3.01,01,15.23,01,97.40,01
1998,4,1,3,10,-3.20,01,0.00,06,0.62,01,-3.23,01,15.23,01,97.40,01
1998,4,1,3,15,-3.12,01,0.00,06,0.55,01,-3.13,01,15.25,01,97.20,01
1998,4,1,3,20,-3.12,01,0.00,06,0.45,01,-3.05,01,15.27,01,97.20,01
1998,4,1,3,25,-3.08,01,0.00,06,0.51,01,-3.16,01,15.23,01,96.90,01
1998,4,1,3,30,-2.78,01,0.00,06,0.32,01,-2.90,01,15.16,01,97.70,01
1998,4,1,3,35,-2.42,01,0.00,06,0.32,01,-2.50,01,15.04,01,98.50,01
1998,4,1,3,40,-2.03,01,0.00,06,0.43,01,-2.17,01,15.01,01,98.80,01
1998,4,1,3,45,-1.54,01,0.00,06,0.49,01,-1.66,01,15.03,01,98.30,01
1998,4,1,3,50,-1.81,01,0.00,06,0.79,01,-1.97,01,14.99,01,97.10,01
1998,4,1,3,55,-2.37,01,0.00,06,0.87,01,-2.59,01,15.02,01,96.50,01
1998,4,1,4,0,-2.98,01,0.00,06,0.59,01,-3.26,01,15.02,01,96.60,01
1998,4,1,4,5,-3.47,01,0.00,06,0.34,01,-3.60,01,14.98,01,97.30,01
1998,4,1,4,10,-3.60,01,0.00,06,0.13,01,-3.69,01,14.95,01,98.00,01
1998,4,1,4,15,-4.15,01,0.00,06,-0.07,01,-4.27,01,14.87,01,98.20,01
1998,4,1,4,20,-4.12,01,0.00,06,-0.05,01,-4.27,01,14.72,01,98.20,01
1998,4,1,4,25,-3.63,01,0.00,06,0.13,01,-3.82,01,14.65,01,98.40,01
1998,4,1,4,30,-2.94,01,0.00,06,0.41,01,-3.30,01,14.74,01,98.30,01
1998,4,1,4,35,-2.67,01,0.00,06,0.41,01,-3.05,01,14.81,01,97.80,01
1998,4,1,4,40,-3.12,01,0.00,06,0.43,01,-3.44,01,14.82,01,97.50,01
1998,4,1,4,45,-3.39,01,0.00,06,0.34,01,-3.64,01,14.75,01,97.30,01
1998,4,1,4,50,-3.37,01,0.00,06,0.31,01,-3.71,01,14.62,01,97.50,01
1998,4,1,4,55,-3.18,01,0.00,06,0.32,01,-3.54,01,14.49,01,97.90,01
1998,4,1,5,0,-2.83,01,0.00,06,0.28,01,-3.53,01,14.40,01,98.60,01
1998,4,1,5,5,-2.84,01,0.00,06,0.31,01,-3.48,01,14.38,01,99.30,01
1998,4,1,5,10,-3.10,01,0.00,06,0.20,01,-3.47,01,14.40,01,99.30,01
1998,4,1,5,15,-3.48,01,0.00,06,0.04,01,-3.71,01,14.33,01,99.40,01
1998,4,1,5,20,-3.42,01,0.00,06,0.03,01,-3.59,01,14.34,01,99.60,01
1998,4,1,5,25,-3.19,01,0.00,06,0.32,01,-3.44,01,14.43,01,98.80,01
1998,4,1,5,30,-2.89,01,0.00,06,0.38,01,-3.07,01,14.55,01,98.30,01
1998,4,1,5,35,-2.17,01,0.00,06,0.53,01,-2.13,01,14.72,01,98.20,01
1998,4,1,5,40,-1.63,01,0.00,06,0.25,01,-1.56,01,14.71,01,97.80,01
1998,4,1,5,45,-0.60,01,0.00,06,0.05,01,-0.57,01,14.66,01,98.20,01
1998,4,1,5,50,1.01,01,1.01,06,-0.14,01,1.01,01,14.58,01,98.40,01
1998,4,1,5,55,4.36,01,4.42,06,-0.07,01,4.42,01,14.51,01,98.60,01
1998,4,1,6,0,9.87,01,9.77,06,0.34,01,9.76,01,14.46,01,99.00,01
1998,4,1,6,5,16.55,01,16.58,06,3.11,01,16.39,01,14.47,01,99.10,01
1998,4,1,6,10,22.34,01,22.09,06,5.98,01,21.61,01,14.49,01,99.10,01
1998,4,1,6,15,26.62,01,26.85,06,23.70,01,24.52,01,14.51,01,99.00,01
1998,4,1,6,20,29.50,01,30.63,06,39.72,01,25.98,01,14.54,01,98.70,01
1998,4,1,6,25,38.38,01,39.16,06,35.05,01,34.40,01,14.60,01,98.20,01
1998,4,1,6,30,41.19,01,42.07,06,33.89,01,36.83,01,14.72,01,97.30,01
1998,4,1,6,35,51.60,01,51.73,06,11.64,01,49.71,01,14.73,01,97.30,01
1998,4,1,6,40,92.62,03,94.13,06,126.30,03,69.86,03,14.78,01,97.50,01
1998,4,1,6,45,98.37,03,100.12,06,115.80,03,75.70,03,14.91,01,97.50,01
1998,4,1,6,50,68.36,03,68.74,06,15.08,03,65.28,03,14.98,01,97.20,01
1998,4,1,6,55,57.21,03,57.10,06,7.63,03,55.21,03,14.99,01,96.70,01
1998,4,1,7,0,65.43,03,65.26,06,5.78,03,63.72,03,15.04,01,96.80,01
1998,4,1,7,5,67.58,03,67.33,06,8.98,03,64.77,03,15.10,01,96.70,01
1998,4,1,7,10,65.62,03,65.35,06,5.00,03,63.83,03,15.21,01,96.50,01
1998,4,1,7,15,76.20,03,74.51,06,4.07,03,73.20,03,15.28,01,96.10,01
1998,4,1,7,20,83.40,03,82.12,06,5.66,03,80.20,03,15.31,01,95.10,01
1998,4,1,7,25,116.21,03,113.53,06,45.71,03,97.20,03,15.43,01,93.70,01
1998,4,1,7,30,199.23,03,195.01,06,199.00,03,120.40,03,15.72,01,92.30,01
1998,4,1,7,35,294.20,03,291.34,06,396.80,03,135.60,03,16.28,01,89.80,01
1998,4,1,7,40,314.40,03,316.26,06,431.70,03,139.30,03,16.94,01,85.10,01
1998,4,1,7,45,328.86,03,334.68,06,453.90,03,140.80,03,17.55,01,80.50,01
1998,4,1,7,50,345.28,03,352.85,06,471.10,03,143.60,03,17.58,01,77.80,01
1998,4,1,7,55,362.81,03,370.44,06,485.10,03,146.80,03,17.74,01,75.40,01
1998,4,1,8,0,387.47,03,394.60,06,510.80,03,150.60,03,18.11,01,73.70,01
1998,4,1,8,5,411.27,03,416.53,06,531.30,03,154.00,03,18.36,01,72.80,01
1998,4,1,8,10,434.10,03,436.88,06,548.20,03,157.10,03,18.84,01,71.10,01
1998,4,1,8,15,455.43,03,455.41,06,563.50,03,158.80,03,19.37,01,68.89,01
1998,4,1,8,20,478.02,03,475.36,06,580.40,03,160.70,03,19.75,01,67.22,01
1998,4,1,8,25,497.67,03,493.33,06,592.50,03,162.90,03,20.13,01,65.62,01
1998,4,1,8,30,518.11,03,512.45,06,606.40,03,165.00,03,20.38,01,63.32,01
1998,4,1,8,35,536.96,03,531.12,06,618.90,03,167.20,03,20.69,01,58.87,01
1998,4,1,8,40,555.15,03,550.11,06,630.60,03,170.00,03,21.00,01,56.79,01
1998,4,1,8,45,572.90,03,567.66,06,641.30,03,171.80,03,21.26,01,54.59,01
1998,4,1,8,50,591.43,03,586.17,06,653.00,03,173.80,03,21.59,01,51.88,01
1998,4,1,8,55,609.41,03,603.75,06,663.80,03,175.30,03,21.91,01,49.30,01
1998,4,1,9,0,625.72,03,619.72,06,672.00,03,176.80,03,22.20,01,47.58,01
1998,4,1,9,5,641.39,03,634.91,06,677.80,03,179.10,03,22.37,01,46.20,01
1998,4,1,9,10,658.45,03,651.36,06,686.70,03,180.60,03,22.51,01,45.56,01
1998,4,1,9,15,673.04,03,664.83,06,691.30,03,182.10,03,22.60,01,44.37,01
1998,4,1,9,20,688.49,03,679.79,06,698.70,03,183.20,03,22.85,01,44.13,01
1998,4,1,9,25,704.02,03,694.95,06,707.00,03,183.90,03,23.13,01,42.94,01
1998,4,1,9,30,720.43,03,710.60,06,716.00,03,184.60,03,23.23,01,41.51,01
1998,4,1,9,35,735.82,03,724.73,06,723.00,03,185.30,03,23.19,01,40.94,01
1998,4,1,9,40,750.19,03,738.91,06,729.00,03,186.90,03,23.17,01,39.88,01
1998,4,1,9,45,762.74,03,751.31,06,734.00,03,187.60,03,23.19,01,40.40,01
1998,4,1,9,50,773.36,03,763.29,06,738.00,03,188.80,03,23.54,01,39.33,01
1998,4,1,9,55,783.98,03,773.89,06,741.00,03,189.60,03,23.49,01,38.55,01
1998,4,1,10,0,796.59,03,786.59,06,747.00,03,190.30,03,23.65,01,38.42,01
1998,4,1,10,5,807.20,03,797.60,06,750.00,03,191.90,03,23.85,01,37.46,01
1998,4,1,10,10,817.81,03,807.82,06,755.00,03,191.30,03,23.70,01,37.25,01
1998,4,1,10,15,829.41,03,819.89,06,761.00,03,191.90,03,24.12,01,37.29,01
1998,4,1,10,20,840.01,03,829.83,06,766.00,03,191.40,03,24.10,01,36.60,01
1998,4,1,10,25,850.61,03,838.59,06,769.00,03,191.60,03,24.31,01,36.19,01
1998,4,1,10,30,860.22,03,846.84,06,771.00,03,192.40,03,24.42,01,35.36,01
1998,4,1,10,35,869.84,03,855.69,06,774.00,03,193.20,03,24.68,01,34.66,01
1998,4,1,10,40,878.46,03,863.35,06,775.00,03,194.80,03,24.34,01,35.26,01
1998,4,1,10,45,888.08,03,872.39,06,780.00,03,194.60,03,24.30,01,35.41,01
1998,4,1,10,50,895.72,03,877.71,06,780.00,03,195.30,03,24.51,01,34.67,01
1998,4,1,10,55,905.36,03,885.83,06,784.00,03,195.60,03,24.76,01,34.33,01
1998,4,1,11,0,915.00,03,893.09,06,788.00,03,195.30,03,24.72,01,33.82,01
1998,4,1,11,5,922.67,03,898.99,06,790.00,03,195.70,03,24.66,01,33.83,01
1998,4,1,11,10,926.39,03,905.78,06,795.00,03,194.60,03,24.70,01,33.07,01
1998,4,1,11,15,935.09,03,910.28,06,796.00,03,195.10,03,25.05,01,32.74,01
1998,4,1,11,20,938.84,03,911.76,06,795.00,03,194.70,03,25.06,01,32.55,01
1998,4,1,11,25,941.62,03,915.33,06,798.00,03,193.10,03,24.90,01,32.66,01
1998,4,1,11,30,945.41,03,918.58,06,799.00,03,193.30,03,25.17,01,32.10,01
1998,4,1,11,35,951.21,03,924.33,06,804.00,03,192.70,03,25.22,01,31.84,01
1998,4,1,11,40,953.07,03,926.22,06,805.00,03,192.20,03,25.32,01,31.24,01
1998,4,1,11,45,952.98,03,927.48,06,806.00,03,191.40,03,25.30,01,31.55,01
1998,4,1,11,50,952.91,03,928.09,06,806.00,03,191.20,03,25.74,01,30.46,01
1998,4,1,11,55,954.85,03,930.72,06,809.00,03,190.60,03,25.57,01,30.01,01
1998,4,1,12,0,953.85,03,929.63,06,807.00,03,191.20,03,25.74,01,29.74,01
1998,4,1,12,5,952.87,03,929.55,06,808.00,03,190.40,03,25.72,01,29.59,01
1998,4,1,12,10,949.94,03,927.91,06,807.00,03,190.20,03,26.26,01,28.75,01
1998,4,1,12,15,948.03,03,927.05,06,808.00,03,189.30,03,26.30,01,29.50,01
1998,4,1,12,20,945.16,03,924.33,06,807.00,03,188.70,03,26.17,01,28.84,01
1998,4,1,12,25,941.32,03,921.98,06,806.00,03,188.80,03,26.50,01,28.25,01
1998,4,1,12,30,938.49,03,920.62,06,809.00,03,186.60,03,26.82,01,27.78,01
1998,4,1,12,35,934.70,03,917.00,06,807.00,03,187.00,03,27.01,01,26.75,01
1998,4,1,12,40,930.93,03,914.16,06,808.00,03,185.80,03,27.09,01,26.89,01
1998,4,1,12,45,924.20,03,908.39,06,805.00,03,185.60,03,27.22,01,26.52,01
1998,4,1,12,50,917.49,03,902.20,06,804.00,03,183.50,03,26.94,01,26.91,01
1998,4,1,12,55,913.78,03,898.88,06,804.00,03,183.70,03,27.08,01,26.69,01
1998,4,1,13,0,907.10,03,891.87,06,802.00,03,182.30,03,26.99,01,26.74,01
1998,4,1,13,5,899.44,03,885.21,06,802.00,03,179.80,03,26.80,01,27.28,01
1998,4,1,13,10,888.81,03,877.15,06,797.00,03,180.60,03,26.96,01,27.44,01
1998,4,1,13,15,878.18,03,869.44,06,795.00,03,179.40,03,27.36,01,26.95,01
1998,4,1,13,20,871.54,03,865.54,06,801.00,03,175.40,03,27.31,01,26.86,01
1998,4,1,13,25,857.95,03,857.15,06,798.00,03,175.00,03,27.47,01,27.20,01
1998,4,1,13,30,841.36,03,845.31,06,791.00,03,174.80,03,27.56,01,27.03,01
1998,4,1,13,35,831.74,03,838.78,06,792.00,03,173.40,03,27.70,01,26.93,01
1998,4,1,13,40,822.13,03,831.86,06,794.00,03,171.10,03,27.70,01,26.60,01
1998,4,1,13,45,810.52,03,822.27,06,794.00,03,168.10,03,27.55,01,27.12,01
1998,4,1,13,50,798.91,03,812.32,06,790.00,03,168.30,03,27.67,01,27.37,01
1998,4,1,13,55,787.30,03,801.74,06,787.00,03,167.30,03,28.03,01,26.60,01
1998,4,1,14,0,774.68,03,788.45,06,783.00,03,164.60,03,28.00,01,26.31,01
1998,4,1,14,5,760.07,03,774.28,06,776.00,03,163.60,03,28.00,01,27.03,01
1998,4,1,14,10,750.44,03,763.19,06,773.00,03,162.70,03,27.81,01,27.27,01
1998,4,1,14,15,740.80,03,752.99,06,773.00,03,160.60,03,28.12,01,26.84,01
1998,4,1,14,20,732.28,03,739.39,06,769.00,03,158.40,03,28.25,01,26.70,01
1998,4,1,14,25,723.91,03,726.64,06,763.00,03,158.70,03,27.90,01,27.41,01
1998,4,1,14,30,716.52,03,712.50,06,755.00,03,159.20,03,28.10,01,27.00,01
1998,4,1,14,35,707.13,03,695.29,06,747.00,03,156.70,03,28.19,01,26.66,01
1998,4,1,14,40,698.32,03,683.07,06,744.00,03,155.70,03,28.12,01,27.26,01
1998,4,1,14,45,687.20,03,670.40,06,740.00,03,155.10,03,28.22,01,27.13,01
1998,4,1,14,50,674.55,03,655.12,06,735.00,03,152.70,03,28.15,01,26.89,01
1998,4,1,14,55,658.56,03,638.69,06,728.00,03,150.60,03,27.99,01,26.87,01
1998,4,1,15,0,642.34,03,623.91,06,724.00,03,148.20,03,27.71,01,27.55,01
1998,4,1,15,5,626.20,03,608.94,06,718.00,03,147.00,03,27.98,01,27.11,01
1998,4,1,15,10,609.42,03,594.91,06,715.00,03,144.90,03,28.16,01,26.81,01
1998,4,1,15,15,587.76,03,577.49,06,707.00,03,142.60,03,27.85,01,27.10,01
1998,4,1,15,20,567.68,03,560.73,06,699.20,03,140.80,03,28.07,01,27.33,01
1998,4,1,15,25,545.60,03,542.11,06,686.30,03,140.10,03,28.02,01,27.13,01
1998,4,1,15,30,524.08,03,523.78,06,676.50,03,137.70,03,28.14,01,27.11,01
1998,4,1,15,35,506.75,03,508.35,06,669.90,03,136.30,03,28.17,01,26.91,01
1998,4,1,15,40,486.38,03,489.42,06,660.80,03,132.70,03,27.96,01,27.43,01
1998,4,1,15,45,469.18,03,472.30,06,653.40,03,129.90,03,27.98,01,27.53,01
1998,4,1,15,50,453.05,03,453.78,06,641.90,03,127.70,03,28.01,01,27.49,01
1998,4,1,15,55,436.57,03,434.70,06,629.80,03,125.00,03,27.86,01,27.80,01
1998,4,1,16,0,420.17,03,415.07,06,614.10,03,123.20,03,27.66,01,27.83,01
1998,4,1,16,5,405.21,03,398.58,06,606.80,03,120.30,03,27.87,01,28.22,01
1998,4,1,16,10,386.47,03,380.75,06,594.60,03,118.10,03,27.99,01,27.58,01
1998,4,1,16,15,364.47,03,360.40,06,579.50,03,114.30,03,27.99,01,27.75,01
1998,4,1,16,20,345.56,03,341.71,06,563.80,03,112.00,03,27.81,01,27.57,01
1998,4,1,16,25,325.90,03,321.80,06,547.40,03,108.30,03,27.72,01,27.65,01
1998,4,1,16,30,308.85,03,304.23,06,534.40,03,105.20,03,27.66,01,27.85,01
1998,4,1,16,35,291.57,03,285.45,06,515.50,03,102.60,03,27.68,01,27.81,01
1998,4,1,16,40,272.80,03,266.24,06,498.00,03,98.50,03,27.56,01,27.96,01
1998,4,1,16,45,253.68,03,247.59,06,478.30,03,95.10,03,27.56,01,28.25,01
1998,4,1,16,50,234.52,03,228.86,06,453.20,03,92.60,03,27.57,01,28.24,01
1998,4,1,16,55,215.34,03,209.46,06,428.00,03,88.60,03,27.44,01,28.25,01
1998,4,1,17,0,195.19,03,189.60,06,399.20,03,84.20,03,27.30,01,28.81,01
1998,4,1,17,5,176.90,03,172.29,06,374.20,03,80.40,03,27.25,01,28.81,01
1998,4,1,17,10,158.28,03,154.24,06,347.30,03,75.40,03,27.13,01,29.02,01
1998,4,1,17,15,138.90,03,135.78,06,315.80,03,69.97,03,27.10,01,29.18,01
1998,4,1,17,20,122.87,03,120.34,06,287.20,03,65.86,03,26.95,01,29.35,01
1998,4,1,17,25,105.57,03,103.56,06,253.10,03,60.29,03,26.83,01,29.74,01
1998,4,1,17,30,89.30,01,87.85,06,219.60,01,54.43,01,26.73,01,30.27,01
1998,4,1,17,35,72.93,01,72.20,06,180.10,01,48.17,01,26.58,01,30.20,01
1998,4,1,17,40,57.68,01,57.52,06,138.70,01,41.62,01,26.41,01,30.82,01
1998,4,1,17,45,44.64,01,44.60,06,99.10,01,35.09,01,26.23,01,30.69,01
1998,4,1,17,50,33.05,01,33.07,06,60.91,01,28.36,01,26.03,01,31.00,01
1998,4,1,17,55,22.62,01,22.70,06,29.75,01,20.95,01,25.81,01,31.79,01
1998,4,1,18,0,14.08,01,14.13,06,10.63,01,13.70,01,25.55,01,32.62,01
1998,4,1,18,5,7.56,01,7.37,06,1.60,01,7.33,01,25.34,01,33.14,01
1998,4,1,18,10,2.64,01,2.51,06,-0.87,01,2.52,01,25.11,01,34.27,01
1998,4,1,18,15,-1.14,01,0.00,06,-1.28,01,-1.32,01,24.84,01,35.04,01
1998,4,1,18,20,-3.01,01,0.00,06,-1.29,01,-3.23,01,24.60,01,35.56,01
1998,4,1,18,25,-4.21,01,0.00,06,-1.12,01,-4.47,01,24.43,01,36.19,01
1998,4,1,18,30,-4.54,01,0.00,06,-0.80,01,-4.74,01,24.29,01,36.10,01
1998,4,1,18,35,-4.55,01,0.00,06,-0.74,01,-4.74,01,24.14,01,36.14,01
1998,4,1,18,40,-4.54,01,0.00,06,-0.68,01,-4.73,01,23.97,01,36.46,01
1998,4,1,18,45,-4.55,01,0.00,06,-0.74,01,-4.74,01,23.79,01,37.45,01
1998,4,1,18,50,-4.71,01,0.00,06,-0.80,01,-5.03,01,23.57,01,38.38,01
1998,4,1,18,55,-4.71,01,0.00,06,-0.73,01,-5.05,01,23.37,01,39.29,01
1998,4,1,19,0,-4.75,01,0.00,06,-0.80,01,-5.12,01,23.18,01,40.50,01
1998,4,1,19,5,-4.89,01,0.00,06,-0.69,01,-5.22,01,22.98,01,41.55,01
1998,4,1,19,10,-4.72,01,0.00,06,-0.58,01,-5.06,01,22.84,01,41.66,01
1998,4,1,19,15,-4.53,01,0.00,06,-0.38,01,-4.77,01,22.72,01,41.66,01
1998,4,1,19,20,-4.36,01,0.00,06,-0.35,01,-4.76,01,22.63,01,42.36,01
1998,4,1,19,25,-4.29,01,0.00,06,-0.25,01,-4.69,01,22.52,01,42.41,01
1998,4,1,19,30,-4.36,01,0.00,06,-0.37,01,-4.73,01,22.40,01,43.31,01
1998,4,1,19,35,-4.28,01,0.00,06,-0.20,01,-4.66,01,22.28,01,43.63,01
1998,4,1,19,40,-3.74,01,0.00,06,0.14,01,-4.32,01,22.31,01,43.26,01
1998,4,1,19,45,-3.91,01,0.00,06,-0.11,01,-4.35,01,22.20,01,44.22,01
1998,4,1,19,50,-4.09,01,0.00,06,-0.24,01,-4.34,01,22.04,01,45.11,01
1998,4,1,19,55,-3.59,01,0.00,06,-0.04,01,-4.27,01,22.02,01,45.85,01
1998,4,1,20,0,-4.40,01,0.00,06,-0.59,01,-4.64,01,21.74,01,49.30,01
1998,4,1,20,5,-4.95,01,0.00,06,-1.10,01,-5.20,01,21.27,01,53.14,01
1998,4,1,20,10,-4.44,01,0.00,06,-0.55,01,-4.68,01,21.19,01,53.21,01
1998,4,1,20,15,-4.39,01,0.00,06,-0.65,01,-4.55,01,20.99,01,56.06,01
1998,4,1,20,20,-4.41,01,0.00,06,-0.58,01,-4.55,01,20.80,01,57.24,01
1998,4,1,20,25,-4.19,01,0.00,06,-0.40,01,-4.34,01,20.71,01,58.05,01
1998,4,1,20,30,-4.17,01,0.00,06,-0.38,01,-4.34,01,20.63,01,58.87,01
1998,4,1,20,35,-3.92,01,0.00,06,-0.21,01,-4.27,01,20.61,01,58.98,01
1998,4,1,20,40,-3.79,01,0.00,06,-0.16,01,-4.19,01,20.56,01,59.55,01
1998,4,1,20,45,-3.79,01,0.00,06,-0.09,01,-4.18,01,20.50,01,59.89,01
1998,4,1,20,50,-3.60,01,0.00,06,0.03,01,-4.05,01,20.47,01,60.13,01
1998,4,1,20,55,-3.93,01,0.00,06,-0.15,01,-4.20,01,20.37,01,60.91,01
1998,4,1,21,0,-3.60,01,0.00,06,0.09,01,-3.88,01,20.35,01,60.61,01
1998,4,1,21,5,-3.58,01,0.00,06,0.01,01,-3.79,01,20.29,01,60.92,01
1998,4,1,21,10,-4.05,01,0.00,06,-0.30,01,-4.33,01,20.13,01,62.43,01
1998,4,1,21,15,-4.18,01,0.00,06,-0.32,01,-4.35,01,19.98,01,63.45,01
1998,4,1,21,20,-4.11,01,0.00,06,-0.24,01,-4.31,01,19.92,01,63.76,01
1998,4,1,21,25,-4.01,01,0.00,06,-0.19,01,-4.29,01,19.83,01,64.38,01
1998,4,1,21,30,-3.76,01,0.00,06,-0.09,01,-4.16,01,19.77,01,64.99,01
1998,4,1,21,35,-3.83,01,0.00,06,-0.18,01,-4.16,01,19.65,01,65.93,01
1998,4,1,21,40,-3.98,01,0.00,06,-0.14,01,-4.22,01,19.55,01,66.47,01
1998,4,1,21,45,-4.09,01,0.00,06,-0.25,01,-4.31,01,19.45,01,67.30,01
1998,4,1,21,50,-3.96,01,0.00,06,-0.14,01,-4.31,01,19.36,01,67.53,01
1998,4,1,21,55,-3.68,01,0.00,06,0.02,01,-3.98,01,19.32,01,67.94,01
1998,4,1,22,0,-3.70,01,0.00,06,-0.03,01,-4.07,01,19.23,01,68.37,01
1998,4,1,22,5,-3.93,01,0.00,06,-0.10,01,-4.14,01,19.15,01,69.07,01
1998,4,1,22,10,-4.15,01,0.00,06,-0.14,01,-4.33,01,19.02,01,70.10,01
1998,4,1,22,15,-4.17,01,0.00,06,-0.13,01,-4.33,01,18.94,01,70.80,01
1998,4,1,22,20,-4.16,01,0.00,06,-0.04,01,-4.30,01,18.88,01,71.20,01
1998,4,1,22,25,-4.13,01,0.00,06,-0.01,01,-4.25,01,18.84,01,71.70,01
1998,4,1,22,30,-4.11,01,0.00,06,-0.02,01,-4.21,01,18.75,01,72.70,01
1998,4,1,22,35,-3.27,01,0.00,06,0.37,01,-3.22,01,18.79,01,70.60,01
1998,4,1,22,40,-2.18,01,0.00,06,0.93,01,-2.33,01,19.08,01,67.31,01
1998,4,1,22,45,-2.16,01,0.00,06,0.75,01,-2.49,01,19.10,01,67.09,01
1998,4,1,22,50,-2.50,01,0.00,06,0.55,01,-2.77,01,19.08,01,66.92,01
1998,4,1,22,55,-2.38,01,0.00,06,0.55,01,-2.66,01,19.13,01,65.95,01
1998,4,1,23,0,-2.11,01,0.00,06,0.53,01,-2.55,01,19.20,01,65.41,01
1998,4,1,23,5,-2.71,01,0.00,06,0.22,01,-2.97,01,19.05,01,66.17,01
1998,4,1,23,10,-2.78,01,0.00,06,0.14,01,-2.99,01,18.98,01,66.64,01
1998,4,1,23,15,-2.99,01,0.00,06,0.05,01,-3.12,01,18.87,01,67.08,01
1998,4,1,23,20,-3.00,01,0.00,06,0.02,01,-3.16,01,18.78,01,67.37,01
1998,4,1,23,25,-3.00,01,0.00,06,0.00,01,-3.16,01,18.68,01,67.74,01
1998,4,1,23,30,-3.03,01,0.00,06,-0.05,01,-3.20,01,18.58,01,68.28,01
1998,4,1,23,35,-2.99,01,0.00,06,0.07,01,-3.15,01,18.52,01,68.40,01
1998,4,1,23,40,-3.00,01,0.00,06,0.09,01,-3.16,01,18.44,01,68.65,01
1998,4,1,23,45,-2.97,01,0.00,06,-0.01,01,-3.12,01,18.36,01,69.19,01
1998,4,1,23,50,-2.63,01,0.00,06,0.05,01,-2.81,01,18.26,01,69.81,01
1998,4,1,23,55,-2.20,01,0.00,06,0.11,01,-2.35,01,18.26,01,69.64,01
1998,4,2,0,0,-2.27,01,0.00,06,0.16,01,-2.49,01,18.24,01,69.73,01
1998,4,2,0,5,-2.73,01,0.00,06,0.15,01,-2.97,01,18.19,01,69.81,01
