1998,8,1,0,5,-1.51,01,0.00,06,1.10,01,-1.83,01,20.69,01,73.40,01
1998,8,1,0,10,-1.35,01,0.00,06,1.11,01,-1.69,01,20.60,01,73.40,01
1998,8,1,0,15,-1.27,01,0.00,06,0.96,01,-1.62,01,20.66,01,74.60,01
1998,8,1,0,20,-1.50,01,0.00,06,0.51,01,-1.87,01,20.58,01,76.60,01
1998,8,1,0,25,-2.38,01,0.00,06,0.14,01,-2.66,01,20.37,01,77.90,01
1998,8,1,0,30,-5.72,01,0.00,06,-0.28,01,-6.42,01,20.23,01,81.60,01
1998,8,1,0,35,-6.43,01,0.00,06,0.41,01,-7.32,01,19.91,01,83.00,01
1998,8,1,0,40,-6.39,01,0.00,06,1.25,01,-6.39,01,19.74,01,80.90,01
1998,8,1,0,45,-4.74,01,0.00,06,1.82,01,-4.62,01,19.97,01,76.50,01
1998,8,1,0,50,-3.20,01,0.00,06,1.96,01,-2.98,01,20.26,01,71.50,01
1998,8,1,0,55,-2.26,01,0.00,06,1.91,01,-2.02,01,20.56,01,71.10,01
1998,8,1,1,0,-1.87,01,0.00,06,1.86,01,-1.49,01,20.74,01,70.50,01
1998,8,1,1,5,-1.90,01,0.00,06,1.42,01,-1.71,01,20.76,01,69.34,01
1998,8,1,1,10,-2.09,01,0.00,06,0.89,01,-2.02,01,20.76,01,70.50,01
1998,8,1,1,15,-2.11,01,0.00,06,0.59,01,-2.18,01,20.66,01,70.60,01
1998,8,1,1,20,-1.88,01,0.00,06,0.57,01,-2.02,01,20.61,01,71.70,01
1998,8,1,1,25,-1.86,01,0.00,06,0.46,01,-2.03,01,20.45,01,72.40,01
1998,8,1,1,30,-1.97,01,0.00,06,-0.01,01,-2.19,01,20.36,01,76.20,01
1998,8,1,1,35,-2.10,01,0.00,06,0.05,01,-2.38,01,20.12,01,79.00,01
1998,8,1,1,40,-1.94,01,0.00,06,0.15,01,-2.18,01,19.99,01,79.70,01
1998,8,1,1,45,-2.04,01,0.00,06,-0.06,01,-2.32,01,19.98,01,80.90,01
1998,8,1,1,50,-2.09,01,0.00,06,0.06,01,-2.38,01,19.80,01,81.40,01
1998,8,1,1,55,-1.91,01,0.00,06,0.24,01,-2.11,01,19.60,01,79.40,01
1998,8,1,2,0,-1.88,01,0.00,06,0.37,01,-2.04,01,19.60,01,78.80,01
1998,8,1,2,5,-1.87,01,0.00,06,0.45,01,-2.03,01,19.75,01,79.40,01
1998,8,1,2,10,-1.64,01,0.00,06,0.78,01,-1.99,01,19.80,01,78.90,01
1998,8,1,2,15,-1.80,01,0.00,06,0.60,01,-2.01,01,20.02,01,80.30,01
1998,8,1,2,20,-1.36,01,0.00,06,1.10,01,-1.56,01,20.02,01,78.30,01
1998,8,1,2,25,-0.84,01,0.00,06,1.21,01,-1.01,01,20.31,01,80.50,01
1998,8,1,2,30,-0.94,01,0.00,06,1.03,01,-1.13,01,20.21,01,80.10,01
1998,8,1,2,35,-0.58,01,0.00,06,1.57,01,-0.73,01,20.28,01,74.50,01
1998,8,1,2,40,0.09,01,0.00,06,2.21,01,-0.34,01,20.77,01,67.01,01
1998,8,1,2,45,-0.01,01,0.00,06,2.07,01,-0.33,01,21.16,01,61.92,01
1998,8,1,2,50,-0.01,01,0.00,06,2.37,01,-0.19,01,21.49,01,57.26,01
1998,8,1,2,55,-0.30,01,0.00,06,1.82,01,-0.43,01,21.67,01,60.28,01
1998,8,1,3,0,0.32,01,0.00,06,2.69,01,0.35,01,21.88,01,53.47,01
1998,8,1,3,5,0.63,01,0.00,06,2.89,01,0.67,01,22.58,01,50.10,01
1998,8,1,3,10,-0.71,01,0.00,06,1.40,01,-0.74,01,22.71,01,54.92,01
1998,8,1,3,15,-2.24,01,0.00,06,-0.13,01,-2.56,01,22.04,01,60.09,01
1998,8,1,3,20,-2.63,01,0.00,06,-0.63,01,-3.04,01,21.68,01,62.76,01
1998,8,1,3,25,-2.85,01,0.00,06,-0.60,01,-3.32,01,21.56,01,63.62,01
1998,8,1,3,30,-3.51,01,0.00,06,-0.65,01,-4.01,01,21.46,01,64.02,01
1998,8,1,3,35,-4.15,01,0.00,06,-0.87,01,-4.70,01,21.30,01,64.57,01
1998,8,1,3,40,-4.68,01,0.00,06,-1.24,01,-5.24,01,21.02,01,66.13,01
1998,8,1,3,45,-5.17,01,0.00,06,-1.55,01,-5.82,01,20.60,01,68.76,01
1998,8,1,3,50,-4.86,01,0.00,06,-1.58,01,-5.35,01,20.17,01,71.00,01
1998,8,1,3,55,-4.86,01,0.00,06,-1.70,01,-5.29,01,19.80,01,72.60,01
1998,8,1,4,0,-4.70,01,0.00,06,-1.42,01,-5.10,01,19.60,01,72.30,01
1998,8,1,4,5,-5.08,01,0.00,06,-1.41,01,-5.41,01,19.45,01,71.70,01
1998,8,1,4,10,-4.82,01,0.00,06,-1.39,01,-5.14,01,19.34,01,71.80,01
1998,8,1,4,15,-4.63,01,0.00,06,-1.31,01,-4.75,01,19.20,01,71.80,01
1998,8,1,4,20,-4.02,01,0.00,06,-1.00,01,-3.95,01,19.23,01,72.70,01
1998,8,1,4,25,-3.18,01,0.00,06,-1.05,01,-3.33,01,19.13,01,74.60,01
1998,8,1,4,30,-1.95,01,0.00,06,0.02,01,-2.00,01,19.13,01,73.60,01
1998,8,1,4,35,-1.32,01,0.00,06,0.43,01,-1.24,01,19.41,01,71.50,01
1998,8,1,4,40,-1.49,01,0.00,06,0.59,01,-1.38,01,19.60,01,69.40,01
1998,8,1,4,45,-1.60,01,0.00,06,0.76,01,-1.36,01,19.78,01,68.08,01
1998,8,1,4,50,-2.07,01,0.00,06,0.69,01,-2.05,01,19.88,01,67.61,01
1998,8,1,4,55,-3.09,01,0.00,06,0.49,01,-3.15,01,19.88,01,66.57,01
1998,8,1,5,0,-4.39,01,0.00,06,-0.24,01,-4.58,01,19.89,01,67.57,01
1998,8,1,5,5,-5.60,01,0.00,06,-0.87,01,-6.01,01,19.64,01,69.78,01
1998,8,1,5,10,-5.24,01,0.00,06,-1.23,01,-5.60,01,19.23,01,71.60,01
1998,8,1,5,15,-4.95,01,0.00,06,-1.15,01,-5.24,01,18.86,01,71.80,01
1998,8,1,5,20,-5.08,01,0.00,06,-1.27,01,-5.38,01,18.74,01,71.70,01
1998,8,1,5,25,-5.52,01,0.00,06,-1.35,01,-5.87,01,18.60,01,71.80,01
1998,8,1,5,30,-5.48,01,0.00,06,-1.44,01,-5.69,01,18.42,01,73.70,01
1998,8,1,5,35,-5.01,01,0.00,06,-1.54,01,-5.34,01,18.16,01,75.20,01
1998,8,1,5,40,-4.42,01,0.00,06,-1.31,01,-4.56,01,17.91,01,75.60,01
1998,8,1,5,45,-2.59,01,0.00,06,-0.71,01,-2.49,01,18.05,01,75.20,01
1998,8,1,5,50,-0.06,01,0.06,06,-0.47,01,0.06,01,18.25,01,74.20,01
1998,8,1,5,55,3.20,01,2.95,06,-0.24,01,2.96,01,18.38,01,73.80,01
1998,8,1,6,0,8.64,01,8.49,06,4.23,01,8.32,01,18.05,01,74.80,01
1998,8,1,6,5,14.21,01,14.10,06,8.92,01,13.58,01,17.65,01,76.90,01
1998,8,1,6,10,21.36,01,21.24,06,17.06,01,19.92,01,17.59,01,77.40,01
1998,8,1,6,15,31.92,01,31.80,06,15.74,01,30.28,01,17.50,01,78.00,01
1998,8,1,6,20,50.28,01,49.24,06,57.34,01,42.58,01,17.65,01,77.90,01
1998,8,1,6,25,71.04,01,69.17,06,112.30,01,53.95,01,17.82,01,76.90,01
1998,8,1,6,30,76.38,01,74.61,06,85.80,01,61.32,01,18.14,01,76.30,01
1998,8,1,6,35,85.47,01,84.38,06,98.60,01,67.19,01,18.90,01,74.20,01
1998,8,1,6,40,97.01,03,95.90,06,125.90,03,71.50,03,19.58,01,72.60,01
1998,8,1,6,45,91.17,03,91.53,06,80.30,03,74.40,03,19.97,01,70.70,01
1998,8,1,6,50,81.32,03,82.29,06,30.47,03,75.20,03,20.19,01,69.23,01
1998,8,1,6,55,112.04,03,118.47,06,122.90,03,87.50,03,20.40,01,69.22,01
1998,8,1,7,0,136.12,14,150.07,06,148.80,15,109.70,15,20.70,01,69.53,01
1998,8,1,7,5,153.07,18,174.38,06,160.00,19,127.90,19,20.94,01,69.09,01
1998,8,1,7,10,180.62,18,202.12,06,135.70,19,160.10,19,21.15,01,68.70,01
1998,8,1,7,15,218.14,14,239.80,06,137.80,15,194.50,15,21.30,01,69.39,01
1998,8,1,7,20,219.85,03,232.23,06,95.60,03,199.00,03,21.40,01,69.91,01
1998,8,1,7,25,217.15,03,226.28,06,78.00,03,197.70,03,21.64,01,69.94,01
1998,8,1,7,30,229.79,03,235.78,06,85.10,03,203.00,03,21.76,01,68.88,01
1998,8,1,7,35,276.25,03,280.35,06,110.10,03,235.90,03,22.05,01,67.40,01
1998,8,1,7,40,353.36,03,361.11,06,265.10,03,249.20,03,22.30,01,66.59,01
1998,8,1,7,45,416.63,03,426.07,06,440.20,03,232.20,03,22.79,01,64.96,01
1998,8,1,7,50,349.10,03,353.25,06,333.80,03,200.20,03,23.07,01,61.34,01
1998,8,1,7,55,329.46,03,331.73,06,302.50,03,187.60,03,23.26,01,59.89,01
1998,8,1,8,0,278.13,03,277.88,06,193.60,03,182.20,03,23.28,01,60.68,01
1998,8,1,8,5,334.64,03,335.49,06,248.90,03,208.10,03,23.36,01,58.47,01
1998,8,1,8,10,412.60,03,415.57,06,305.90,03,253.70,03,23.72,01,51.84,01
1998,8,1,8,15,410.91,03,411.72,06,249.70,03,275.30,03,24.02,01,48.91,01
1998,8,1,8,20,436.65,03,437.61,06,259.20,03,291.60,03,24.39,01,46.61,01
1998,8,1,8,25,437.81,03,436.06,06,224.40,03,305.90,03,24.48,01,46.10,01
1998,8,1,8,30,365.75,03,359.45,06,65.80,03,320.20,03,24.55,01,45.63,01
1998,8,1,8,35,359.05,03,354.21,06,60.56,03,317.10,03,24.66,01,42.36,01
1998,8,1,8,40,267.20,03,262.94,06,1.17,03,262.20,03,24.85,01,41.59,01
1998,8,1,8,45,274.68,03,270.29,06,4.18,03,267.60,03,24.77,01,42.05,01
1998,8,1,8,50,403.09,03,393.51,06,62.57,03,352.20,03,24.75,01,40.86,01
1998,8,1,8,55,430.21,03,422.06,06,86.70,03,363.50,03,25.02,01,41.04,01
1998,8,1,9,0,534.65,03,524.04,06,208.20,03,380.30,03,25.18,01,39.63,01
1998,8,1,9,5,396.21,03,388.07,06,82.50,03,329.90,03,25.40,01,38.82,01
1998,8,1,9,10,398.50,03,389.88,06,62.93,03,344.60,03,25.48,01,35.40,01
1998,8,1,9,15,404.20,03,395.13,06,53.20,03,356.10,03,25.53,01,34.15,01
1998,8,1,9,20,434.45,03,424.48,06,84.80,03,361.10,03,25.66,01,33.43,01
1998,8,1,9,25,458.96,03,449.50,06,88.70,03,382.00,03,25.73,01,33.43,01
1998,8,1,9,30,538.23,03,526.40,06,137.70,03,419.80,03,25.94,01,32.97,01
1998,8,1,9,35,451.85,03,443.38,06,32.88,03,417.50,03,25.94,01,32.50,01
1998,8,1,9,40,627.69,03,618.42,06,212.40,03,448.60,03,26.09,01,32.63,01
1998,8,1,9,45,495.93,03,486.25,06,65.60,03,433.00,03,26.17,01,31.97,01
1998,8,1,9,50,753.18,03,741.61,06,352.00,03,451.70,03,26.32,01,30.97,01
1998,8,1,9,55,701.06,03,687.62,06,337.10,03,406.10,03,26.76,01,30.19,01
1998,8,1,10,0,624.31,03,609.69,06,234.30,03,411.40,03,26.47,01,31.00,01
1998,8,1,10,5,673.31,03,658.46,06,246.60,03,447.10,03,26.59,01,31.44,01
1998,8,1,10,10,692.39,03,677.88,06,245.50,03,464.90,03,27.01,01,30.85,01
1998,8,1,10,15,652.53,03,637.97,06,205.40,03,457.70,03,26.91,01,30.73,01
1998,8,1,10,20,658.51,03,644.67,06,206.20,03,461.70,03,27.11,01,30.41,01
1998,8,1,10,25,612.37,03,600.19,06,156.90,03,459.50,03,27.16,01,30.67,01
1998,8,1,10,30,585.33,03,572.48,06,150.70,03,436.00,03,27.15,01,30.74,01
1998,8,1,10,35,743.84,03,732.80,06,325.20,03,435.50,03,27.17,01,28.86,01
1998,8,1,10,40,698.11,03,685.82,06,279.30,03,428.20,03,27.63,01,26.48,01
1998,8,1,10,45,634.94,03,622.19,06,199.20,03,436.90,03,27.71,01,26.34,01
1998,8,1,10,50,743.33,03,731.97,06,287.20,03,462.70,03,27.98,01,26.62,01
1998,8,1,10,55,885.28,03,875.44,06,417.80,03,480.80,03,28.33,01,26.12,01
1998,8,1,11,0,889.99,03,877.21,06,405.30,03,491.70,03,28.63,01,26.19,01
1998,8,1,11,5,974.13,03,964.62,06,501.20,03,484.80,03,28.74,01,25.16,01
1998,8,1,11,10,834.39,03,812.73,06,351.80,03,473.90,03,28.56,01,25.15,01
1998,8,1,11,15,467.52,03,458.39,06,2.98,03,455.50,03,28.41,01,25.17,01
1998,8,1,11,20,513.20,03,502.71,06,4.22,03,498.60,03,28.15,01,25.71,01
1998,8,1,11,25,574.04,03,560.43,06,27.03,03,534.00,03,28.20,01,25.99,01
1998,8,1,11,30,780.26,03,757.75,06,170.30,03,590.50,03,28.12,01,26.08,01
1998,8,1,11,35,950.97,03,924.85,06,347.90,03,581.90,03,28.35,01,26.07,01
1998,8,1,11,40,923.31,11,895.10,06,374.80,10,524.40,10,28.94,01,25.45,01
1998,8,1,11,45,971.11,11,941.11,06,479.30,10,465.70,10,28.74,01,25.70,01
1998,8,1,11,50,1068.57,03,1048.99,06,705.00,03,348.00,03,28.95,01,25.11,01
1998,8,1,11,55,1030.99,03,1008.84,06,693.00,03,318.40,03,28.88,01,26.61,01
1998,8,1,12,0,993.39,03,969.93,06,687.60,03,283.80,03,28.94,01,25.96,01
1998,8,1,12,5,1024.34,03,1000.16,06,743.00,03,257.90,03,29.11,01,25.41,01
1998,8,1,12,10,1025.48,03,996.99,06,716.00,03,281.20,03,28.98,01,25.51,01
1998,8,1,12,15,855.23,11,821.79,06,533.20,10,288.60,10,28.92,01,25.51,01
1998,8,1,12,20,1139.80,03,1117.06,06,840.00,03,277.20,03,29.45,01,24.92,01
1998,8,1,12,25,1149.57,03,1128.98,06,827.00,03,302.60,03,29.56,01,24.99,01
1998,8,1,12,30,368.52,03,354.99,06,68.41,03,286.70,03,30.06,01,24.23,01
1998,8,1,12,35,397.36,03,386.44,06,113.70,03,273.10,03,29.43,01,24.64,01
1998,8,1,12,40,1055.71,03,1036.68,06,715.00,03,325.30,03,29.32,01,24.58,01
1998,8,1,12,45,956.25,11,929.86,06,562.00,10,372.00,10,29.76,01,24.17,01
1998,8,1,12,50,484.81,03,463.23,06,116.40,03,348.00,03,29.60,01,24.29,01
1998,8,1,12,55,536.73,03,522.09,06,227.80,03,297.30,03,29.26,01,24.50,01
1998,8,1,13,0,1019.35,03,1000.57,06,656.70,03,354.90,03,29.60,01,24.75,01
1998,8,1,13,5,626.97,03,608.52,06,254.10,03,359.70,03,29.94,01,24.16,01
1998,8,1,13,10,256.40,03,248.72,06,-0.80,03,249.50,03,29.59,01,24.21,01
1998,8,1,13,15,450.55,03,438.50,06,153.10,03,290.00,03,29.23,01,24.42,01
1998,8,1,13,20,867.77,03,849.30,06,507.30,03,359.90,03,29.86,01,23.91,01
1998,8,1,13,25,1125.96,03,1110.14,06,793.00,03,349.60,03,30.14,01,24.37,01
1998,8,1,13,30,1004.13,03,985.85,06,667.00,03,350.20,03,30.30,01,23.34,01
1998,8,1,13,35,812.21,03,794.28,06,510.80,03,310.80,03,30.27,01,23.30,01
1998,8,1,13,40,977.89,03,961.27,06,741.00,03,265.00,03,30.48,01,22.90,01
1998,8,1,13,45,1014.96,03,997.76,06,753.00,03,295.70,03,30.58,01,21.86,01
1998,8,1,13,50,437.82,03,426.54,06,132.20,03,304.30,03,30.35,01,22.51,01
1998,8,1,13,55,422.05,03,409.02,06,122.10,03,297.10,03,29.93,01,22.63,01
1998,8,1,14,0,531.97,03,517.64,06,221.60,03,316.40,03,29.72,01,22.75,01
1998,8,1,14,5,926.98,03,907.00,06,642.50,03,329.20,03,30.13,01,22.50,01
1998,8,1,14,10,617.24,03,600.72,06,307.30,03,327.20,03,30.27,01,22.11,01
1998,8,1,14,15,999.55,03,983.38,06,666.90,03,396.20,03,30.45,01,21.91,01
1998,8,1,14,20,928.21,03,911.27,06,645.70,03,349.20,03,31.07,01,21.62,01
1998,8,1,14,25,396.10,03,383.94,06,144.10,03,260.00,03,31.04,01,21.30,01
1998,8,1,14,30,325.38,03,315.08,06,103.70,03,227.00,03,30.49,01,22.04,01
1998,8,1,14,35,787.68,03,777.57,06,558.20,03,309.60,03,30.21,01,25.43,01
1998,8,1,14,40,991.78,03,976.11,06,743.00,03,361.70,03,30.09,01,45.58,01
1998,8,1,14,45,978.23,03,964.35,06,688.40,03,403.20,03,30.04,01,33.15,01
1998,8,1,14,50,618.74,03,599.32,06,275.10,03,378.40,03,29.35,01,45.72,01
1998,8,1,14,55,284.40,03,273.76,06,0.20,03,273.60,03,27.70,01,58.92,01
1998,8,1,15,0,203.20,03,192.05,06,-7.78,03,198.10,03,26.15,01,66.36,01
1998,8,1,15,5,210.40,03,200.80,06,-7.59,03,206.60,03,25.19,01,69.62,01
1998,8,1,15,10,231.82,03,222.70,06,-6.92,03,227.90,03,24.35,01,74.20,01
1998,8,1,15,15,198.20,03,190.13,06,-5.79,03,194.40,03,23.71,01,78.20,01
1998,8,1,15,20,181.30,03,175.25,06,0.07,03,175.20,03,23.51,01,79.50,01
1998,8,1,15,25,178.30,03,175.32,06,-1.80,03,176.60,03,23.52,01,79.40,01
1998,8,1,15,30,202.73,03,199.37,06,9.32,03,192.90,03,23.55,01,79.10,01
1998,8,1,15,35,215.17,03,214.20,06,-0.14,03,214.30,03,23.29,01,78.20,01
1998,8,1,15,40,302.94,03,302.03,06,45.79,03,271.60,03,23.47,01,76.50,01
1998,8,1,15,45,356.66,03,350.84,06,122.40,03,271.40,03,24.12,01,73.70,01
1998,8,1,15,50,225.79,03,223.04,06,7.32,03,218.40,03,24.02,01,75.60,01
1998,8,1,15,55,214.27,03,211.02,06,25.63,03,195.20,03,23.38,01,78.20,01
1998,8,1,16,0,221.64,03,219.42,06,26.65,03,203.40,03,23.44,01,78.20,01
1998,8,1,16,5,246.83,03,244.35,06,42.85,03,219.30,03,23.57,01,78.20,01
1998,8,1,16,10,396.11,03,390.40,06,203.00,03,275.10,03,23.24,01,81.10,01
1998,8,1,16,15,423.33,03,415.02,06,309.80,03,244.30,03,23.01,01,81.90,01
1998,8,1,16,20,440.10,03,434.67,06,394.00,03,224.30,03,23.17,01,78.10,01
1998,8,1,16,25,440.38,03,436.23,06,408.10,03,225.40,03,23.82,01,75.70,01
1998,8,1,16,30,507.66,03,503.94,06,503.20,03,252.80,03,24.46,01,70.20,01
1998,8,1,16,35,431.03,03,427.69,06,365.40,03,251.80,03,25.37,01,66.79,01
1998,8,1,16,40,425.18,03,420.72,06,435.90,03,218.70,03,25.76,01,64.35,01
1998,8,1,16,45,372.21,03,367.20,06,403.70,03,187.40,03,26.02,01,62.75,01
1998,8,1,16,50,403.78,03,395.24,06,418.70,03,216.40,03,25.95,01,66.92,01
1998,8,1,16,55,432.48,03,420.97,06,388.20,03,262.30,03,25.02,01,74.40,01
1998,8,1,17,0,394.58,03,381.81,06,342.40,03,248.20,03,24.22,01,78.00,01
1998,8,1,17,5,215.34,03,208.14,06,96.20,03,172.40,03,23.76,01,79.80,01
1998,8,1,17,10,110.67,03,106.21,06,1.74,03,105.60,03,22.97,01,83.50,01
1998,8,1,17,15,69.00,03,64.41,06,-7.93,03,67.06,03,22.50,01,88.40,01
1998,8,1,17,20,54.25,03,48.89,06,-8.93,03,51.70,03,21.97,01,94.40,01
1998,8,1,17,25,65.70,03,62.56,06,-5.50,03,64.19,03,21.28,01,97.00,01
1998,8,1,17,30,98.59,03,97.15,06,0.17,03,97.10,03,21.07,01,98.60,01
1998,8,1,17,35,151.35,03,150.72,06,97.30,03,125.70,03,21.02,01,98.80,01
1998,8,1,17,40,99.89,03,99.51,06,1.71,03,99.10,03,20.84,01,98.90,01
1998,8,1,17,45,73.90,03,73.79,06,1.32,03,73.50,03,20.69,01,98.70,01
1998,8,1,17,50,72.61,03,72.43,06,23.23,03,67.81,03,20.47,01,98.60,01
1998,8,1,17,55,85.79,03,85.30,06,64.61,03,73.70,03,20.55,01,99.00,01
1998,8,1,18,0,69.70,01,69.16,06,11.51,01,67.32,01,20.53,01,98.90,01
1998,8,1,18,5,49.47,01,49.06,06,2.45,01,48.72,01,20.59,01,99.10,01
1998,8,1,18,10,35.26,01,34.79,06,0.21,01,34.76,01,20.53,01,98.80,01
1998,8,1,18,15,25.37,01,25.02,06,0.66,01,24.95,01,20.51,01,99.20,01
1998,8,1,18,20,15.52,01,15.28,06,1.64,01,15.14,01,20.43,01,99.20,01
1998,8,1,18,25,8.64,01,8.47,06,1.61,01,8.37,01,20.28,01,99.30,01
1998,8,1,18,30,6.67,01,6.49,06,-0.42,01,6.51,01,20.22,01,99.60,01
1998,8,1,18,35,3.93,01,3.82,06,-0.47,01,3.83,01,20.14,01,99.50,01
1998,8,1,18,40,1.02,01,1.03,06,-0.23,01,1.03,01,20.14,01,99.60,01
1998,8,1,18,45,-0.36,01,0.00,06,0.03,01,-0.45,01,20.14,01,99.30,01
1998,8,1,18,50,-1.55,01,0.00,06,-0.71,01,-1.61,01,20.04,01,99.10,01
1998,8,1,18,55,-1.98,01,0.00,06,-1.76,01,-2.01,01,20.20,01,99.00,01
1998,8,1,19,0,-1.86,01,0.00,06,-0.61,01,-2.01,01,20.15,01,98.80,01
1998,8,1,19,5,-1.70,01,0.00,06,0.31,01,-2.01,01,20.17,01,98.90,01
1998,8,1,19,10,-1.54,01,0.00,06,0.66,01,-2.01,01,20.14,01,98.80,01
1998,8,1,19,15,-1.53,01,0.00,06,0.55,01,-2.01,01,20.24,01,98.80,01
1998,8,1,19,20,-1.85,01,0.00,06,-0.17,01,-2.01,01,20.22,01,98.70,01
1998,8,1,19,25,-2.21,01,0.00,06,-0.22,01,-2.36,01,20.13,01,98.70,01
1998,8,1,19,30,-2.64,01,0.00,06,-0.20,01,-2.85,01,20.08,01,98.70,01
1998,8,1,19,35,-2.36,01,0.00,06,0.15,01,-2.63,01,20.07,01,98.60,01
1998,8,1,19,40,-2.06,01,0.00,06,-0.12,01,-2.12,01,20.13,01,98.30,01
1998,8,1,19,45,-2.50,01,0.00,06,-0.65,01,-2.07,01,20.19,01,97.60,01
1998,8,1,19,50,-2.19,01,0.00,06,-0.72,01,-1.91,01,20.40,01,97.10,01
1998,8,1,19,55,-1.80,01,0.00,06,-1.14,01,-1.43,01,20.58,01,95.10,01
1998,8,1,20,0,-1.11,01,0.00,06,-2.25,01,-1.41,01,20.41,01,90.70,01
1998,8,1,20,5,-0.85,01,0.00,06,1.46,01,-1.88,01,20.43,01,87.30,01
1998,8,1,20,10,-0.73,01,0.00,06,2.64,01,-2.68,01,20.57,01,81.20,01
1998,8,1,20,15,-1.07,01,0.00,06,3.13,01,-3.32,01,20.87,01,79.30,01
1998,8,1,20,20,-1.46,01,0.00,06,3.06,01,-2.33,01,21.26,01,85.60,01
1998,8,1,20,25,-1.26,01,0.00,06,2.62,01,-1.61,01,21.20,01,87.50,01
1998,8,1,20,30,-0.41,01,0.00,06,3.18,01,-1.22,01,21.18,01,84.90,01
1998,8,1,20,35,-0.82,01,0.00,06,2.41,01,-1.43,01,21.48,01,84.30,01
1998,8,1,20,40,-1.48,01,0.00,06,1.97,01,-1.97,01,21.54,01,84.40,01
1998,8,1,20,45,-1.70,01,0.00,06,2.06,01,-1.99,01,21.56,01,84.70,01
1998,8,1,20,50,-1.84,01,0.00,06,1.82,01,-2.01,01,21.64,01,85.80,01
1998,8,1,20,55,-2.07,01,0.00,06,1.70,01,-2.08,01,21.55,01,86.70,01
1998,8,1,21,0,-3.26,01,0.00,06,0.98,01,-3.28,01,21.45,01,87.40,01
1998,8,1,21,5,-3.92,01,0.00,06,-0.57,01,-4.15,01,20.92,01,89.80,01
1998,8,1,21,10,-4.07,01,0.00,06,-0.66,01,-4.19,01,20.45,01,91.70,01
1998,8,1,21,15,-3.51,01,0.00,06,-0.11,01,-3.32,01,20.37,01,92.00,01
1998,8,1,21,20,-2.89,01,0.00,06,-0.24,01,-2.83,01,20.43,01,92.10,01
1998,8,1,21,25,-2.35,01,0.00,06,-0.07,01,-2.23,01,20.37,01,92.30,01
1998,8,1,21,30,-3.12,01,0.00,06,-0.39,01,-3.08,01,20.31,01,93.10,01
1998,8,1,21,35,-3.27,01,0.00,06,-0.19,01,-3.21,01,20.23,01,94.20,01
1998,8,1,21,40,-2.81,01,0.00,06,0.51,01,-2.85,01,20.04,01,93.40,01
1998,8,1,21,45,-3.02,01,0.00,06,0.89,01,-3.08,01,20.12,01,91.00,01
1998,8,1,21,50,-2.19,01,0.00,06,2.06,01,-2.35,01,20.33,01,81.30,01
1998,8,1,21,55,-1.84,01,0.00,06,2.40,01,-1.72,01,21.32,01,75.30,01
1998,8,1,22,0,-1.95,01,0.00,06,2.06,01,-1.95,01,21.75,01,73.40,01
1998,8,1,22,5,-2.88,01,0.00,06,1.23,01,-2.72,01,21.84,01,75.20,01
1998,8,1,22,10,-3.01,01,0.00,06,0.87,01,-2.97,01,21.67,01,74.80,01
1998,8,1,22,15,-2.70,01,0.00,06,0.54,01,-2.74,01,21.68,01,76.20,01
1998,8,1,22,20,-2.88,01,0.00,06,0.01,01,-3.19,01,21.55,01,78.20,01
1998,8,1,22,25,-2.57,01,0.00,06,0.26,01,-2.82,01,21.10,01,76.70,01
1998,8,1,22,30,-2.57,01,0.00,06,-0.04,01,-2.86,01,21.20,01,79.80,01
1998,8,1,22,35,-2.90,01,0.00,06,-0.18,01,-3.23,01,20.98,01,82.10,01
1998,8,1,22,40,-3.15,01,0.00,06,-0.48,01,-3.31,01,20.79,01,85.00,01
1998,8,1,22,45,-3.12,01,0.00,06,-0.38,01,-3.22,01,20.59,01,87.30,01
1998,8,1,22,50,-2.68,01,0.00,06,-0.01,01,-2.72,01,20.26,01,86.30,01
1998,8,1,22,55,-2.14,01,0.00,06,0.53,01,-2.25,01,20.17,01,83.60,01
1998,8,1,23,0,-2.96,01,0.00,06,-0.03,01,-3.16,01,20.61,01,85.90,01
1998,8,1,23,5,-3.41,01,0.00,06,-0.20,01,-3.45,01,20.37,01,87.80,01
1998,8,1,23,10,-3.61,01,0.00,06,0.03,01,-3.57,01,20.02,01,87.30,01
1998,8,1,23,15,-3.42,01,0.00,06,0.28,01,-3.50,01,19.90,01,85.50,01
1998,8,1,23,20,-3.49,01,0.00,06,0.34,01,-3.46,01,20.04,01,83.80,01
1998,8,1,23,25,-3.95,01,0.00,06,0.21,01,-3.75,01,20.14,01,83.20,01
1998,8,1,23,30,-3.90,01,0.00,06,0.20,01,-3.60,01,20.15,01,83.60,01
1998,8,1,23,35,-4.09,01,0.00,06,-0.19,01,-4.20,01,19.98,01,84.60,01
1998,8,1,23,40,-4.25,01,0.00,06,-0.40,01,-4.46,01,19.84,01,86.60,01
1998,8,1,23,45,-4.39,01,0.00,06,-0.28,01,-4.59,01,19.56,01,86.40,01
1998,8,1,23,50,-4.31,01,0.00,06,-0.01,01,-4.34,01,19.46,01,85.80,01
1998,8,1,23,55,-4.11,01,0.00,06,0.06,01,-4.22,01,19.51,01,84.90,01
1998,8,2,0,0,-4.09,01,0.00,06,-0.14,01,-4.38,01,19.63,01,85.50,01
1998,8,2,0,5,-4.29,01,0.00,06,-0.26,01,-4.41,01,19.60,01,87.00,01
1998,8,2,0,10,-4.49,01,0.00,06,-0.35,01,-4.48,01,19.48,01,88.20,01
