2001,1,1,0,5,-8.02,01,0.00,06,0.24,01,-7.05,01,10.47,01,45.74,01
2001,1,1,0,10,-7.02,01,0.00,06,0.67,01,-6.43,01,10.32,01,46.04,01
2001,1,1,0,15,-6.54,01,0.00,06,0.62,01,-5.65,01,10.30,01,45.87,01
2001,1,1,0,20,-6.56,01,0.00,06,0.47,01,-5.53,01,10.07,01,46.31,01
2001,1,1,0,25,-6.32,01,0.00,06,0.91,01,-5.19,01,10.07,01,46.10,01
2001,1,1,0,30,-5.85,01,0.00,06,1.10,01,-4.76,01,10.12,01,45.82,01
2001,1,1,0,35,-6.51,01,0.00,06,0.88,01,-5.11,01,10.07,01,45.84,01
2001,1,1,0,40,-5.65,01,0.00,06,1.41,01,-4.67,01,10.05,01,44.57,01
2001,1,1,0,45,-5.77,01,0.00,06,1.22,01,-4.76,01,10.19,01,44.39,01
2001,1,1,0,50,-6.52,01,0.00,06,1.00,01,-5.14,01,10.06,01,44.88,01
2001,1,1,0,55,-6.55,01,0.00,06,0.57,01,-5.61,01,9.92,01,45.52,01
2001,1,1,1,0,-6.54,01,0.00,06,0.77,01,-5.68,01,9.76,01,45.96,01
2001,1,1,1,5,-6.44,01,0.00,06,0.92,01,-5.10,01,9.82,01,45.57,01
2001,1,1,1,10,-6.52,01,0.00,06,0.86,01,-5.07,01,9.77,01,45.75,01
2001,1,1,1,15,-6.53,01,0.00,06,0.61,01,-5.17,01,9.66,01,46.14,01
2001,1,1,1,20,-6.54,01,0.00,06,0.63,01,-5.77,01,9.51,01,46.45,01
2001,1,1,1,25,-6.54,01,0.00,06,0.62,01,-5.77,01,9.45,01,46.60,01
2001,1,1,1,30,-6.54,01,0.00,06,0.69,01,-5.61,01,9.39,01,46.74,01
2001,1,1,1,35,-6.54,01,0.00,06,0.84,01,-5.08,01,9.38,01,46.66,01
2001,1,1,1,40,-6.10,01,0.00,06,1.11,01,-4.87,01,9.40,01,46.53,01
2001,1,1,1,45,-6.32,01,0.00,06,0.90,01,-5.03,01,9.37,01,46.59,01
2001,1,1,1,50,-6.12,01,0.00,06,1.05,01,-5.02,01,9.32,01,46.58,01
2001,1,1,1,55,-6.00,01,0.00,06,0.91,01,-5.03,01,9.25,01,46.62,01
2001,1,1,2,0,-5.95,01,0.00,06,1.06,01,-5.00,01,9.20,01,46.56,01
2001,1,1,2,5,-5.71,01,0.00,06,1.27,01,-4.79,01,9.21,01,46.17,01
2001,1,1,2,10,-5.69,01,0.00,06,1.34,01,-4.51,01,9.23,01,45.71,01
2001,1,1,2,15,-5.17,01,0.00,06,1.46,01,-4.21,01,9.32,01,45.07,01
2001,1,1,2,20,-5.55,01,0.00,06,1.32,01,-4.24,01,9.31,01,44.99,01
2001,1,1,2,25,-5.15,01,0.00,06,1.31,01,-4.21,01,9.25,01,45.14,01
2001,1,1,2,30,-5.71,01,0.00,06,0.71,01,-4.50,01,9.09,01,46.17,01
2001,1,1,2,35,-5.55,01,0.00,06,0.86,01,-4.32,01,8.99,01,46.20,01
2001,1,1,2,40,-4.96,01,0.00,06,1.20,01,-4.14,01,9.03,01,45.97,01
2001,1,1,2,45,-5.11,01,0.00,06,1.11,01,-4.28,01,9.07,01,45.66,01
2001,1,1,2,50,-5.72,01,0.00,06,1.00,01,-4.77,01,9.03,01,45.63,01
2001,1,1,2,55,-5.67,01,0.00,06,0.86,01,-4.54,01,9.00,01,45.62,01
2001,1,1,3,0,-5.43,01,0.00,06,1.19,01,-4.51,01,8.99,01,45.25,01
2001,1,1,3,5,-4.92,01,0.00,06,1.24,01,-4.18,01,9.06,01,44.75,01
2001,1,1,3,10,-4.93,01,0.00,06,0.97,01,-4.09,01,8.97,01,45.04,01
2001,1,1,3,15,-4.92,01,0.00,06,0.99,01,-4.04,01,8.91,01,44.97,01
2001,1,1,3,20,-5.53,01,0.00,06,0.74,01,-4.25,01,8.84,01,44.91,01
2001,1,1,3,25,-5.43,01,0.00,06,0.77,01,-4.49,01,8.81,01,44.83,01
2001,1,1,3,30,-5.80,01,0.00,06,0.42,01,-5.05,01,8.69,01,45.15,01
2001,1,1,3,35,-5.73,01,0.00,06,0.28,01,-4.98,01,8.57,01,45.56,01
2001,1,1,3,40,-6.02,01,0.00,06,0.25,01,-5.05,01,8.40,01,46.09,01
2001,1,1,3,45,-5.66,01,0.00,06,0.57,01,-4.64,01,8.44,01,45.68,01
2001,1,1,3,50,-5.24,01,0.00,06,0.90,01,-4.34,01,8.57,01,44.87,01
2001,1,1,3,55,-6.03,01,0.00,06,0.57,01,-4.88,01,8.57,01,45.00,01
2001,1,1,4,0,-6.35,01,0.00,06,0.42,01,-5.07,01,8.46,01,45.51,01
2001,1,1,4,5,-6.53,01,0.00,06,0.23,01,-5.25,01,8.35,01,45.79,01
2001,1,1,4,10,-6.35,01,0.00,06,0.28,01,-5.13,01,8.27,01,46.14,01
2001,1,1,4,15,-6.31,01,0.00,06,0.13,01,-4.96,01,8.18,01,46.57,01
2001,1,1,4,20,-6.09,01,0.00,06,0.21,01,-4.63,01,8.07,01,46.93,01
2001,1,1,4,25,-5.45,01,0.00,06,0.47,01,-4.45,01,8.07,01,46.64,01
2001,1,1,4,30,-5.69,01,0.00,06,0.29,01,-4.62,01,8.08,01,46.62,01
2001,1,1,4,35,-6.62,01,0.00,06,-0.16,01,-5.59,01,7.95,01,47.01,01
2001,1,1,4,40,-7.53,01,0.00,06,-0.69,01,-6.70,01,7.75,01,47.73,01
2001,1,1,4,45,-8.26,01,0.00,06,-1.75,01,-7.18,01,7.37,01,48.26,01
2001,1,1,4,50,-8.15,01,0.00,06,-1.90,01,-7.08,01,6.71,01,50.25,01
2001,1,1,4,55,-6.38,01,0.00,06,-0.79,01,-5.81,01,6.79,01,51.32,01
2001,1,1,5,0,-5.44,01,0.00,06,-0.16,01,-4.35,01,7.08,01,49.72,01
2001,1,1,5,5,-5.74,01,0.00,06,-0.29,01,-4.45,01,7.17,01,49.12,01
2001,1,1,5,10,-6.72,01,0.00,06,-1.13,01,-5.78,01,6.92,01,50.28,01
2001,1,1,5,15,-8.30,01,0.00,06,-1.67,01,-7.67,01,6.48,01,51.51,01
2001,1,1,5,20,-8.20,01,0.00,06,-1.60,01,-7.58,01,6.15,01,52.43,01
2001,1,1,5,25,-7.06,01,0.00,06,-1.29,01,-6.61,01,6.12,01,53.17,01
2001,1,1,5,30,-8.00,01,0.00,06,-2.03,01,-7.06,01,5.93,01,53.48,01
2001,1,1,5,35,-8.07,01,0.00,06,-2.24,01,-7.36,01,5.49,01,54.35,01
2001,1,1,5,40,-7.13,01,0.00,06,-3.02,01,-6.83,01,5.04,01,55.24,01
2001,1,1,5,45,-6.92,01,0.00,06,-3.26,01,-6.37,01,4.14,01,56.97,01
2001,1,1,5,50,-6.36,01,0.00,06,-1.55,01,-5.21,01,4.03,01,60.34,01
2001,1,1,5,55,-5.48,01,0.00,06,-1.14,01,-5.03,01,4.49,01,60.46,01
2001,1,1,6,0,-5.34,01,0.00,06,-1.42,01,-5.45,01,4.53,01,59.68,01
2001,1,1,6,5,-5.57,01,0.00,06,-1.42,01,-4.81,01,4.19,01,59.49,01
2001,1,1,6,10,-5.10,01,0.00,06,-0.78,01,-4.50,01,4.05,01,60.67,01
2001,1,1,6,15,-4.53,01,0.00,06,-0.60,01,-4.23,01,4.20,01,59.60,01
2001,1,1,6,20,-4.49,01,0.00,06,-0.12,01,-4.19,01,4.26,01,59.30,01
2001,1,1,6,25,-3.79,01,0.00,06,0.23,01,-3.77,01,4.58,01,58.10,01
2001,1,1,6,30,-2.85,01,0.00,06,0.34,01,-2.92,01,4.93,01,57.10,01
2001,1,1,6,35,-1.21,01,0.00,06,-0.02,01,-1.33,01,5.16,01,56.66,01
2001,1,1,6,40,1.23,01,0.00,06,-0.59,01,1.00,01,5.11,01,57.23,01
2001,1,1,6,45,4.70,01,4.56,06,0.14,01,4.56,08,4.81,01,59.11,01
2001,1,1,6,50,10.93,01,11.70,06,95.70,01,9.33,01,4.95,01,58.26,01
2001,1,1,6,55,21.95,01,25.69,06,306.50,01,12.76,01,4.97,01,57.86,01
2001,1,1,7,0,33.11,01,38.50,06,398.80,01,14.60,01,4.77,01,57.96,01
2001,1,1,7,5,42.32,01,51.53,06,474.10,01,14.61,01,4.50,01,58.19,01
2001,1,1,7,10,54.08,01,67.05,06,539.20,01,15.32,01,4.26,01,58.57,01
2001,1,1,7,15,70.85,01,82.39,06,583.20,01,15.90,01,4.58,01,57.92,01
2001,1,1,7,20,90.79,01,99.61,06,635.00,01,15.76,01,5.11,01,57.16,01
2001,1,1,7,25,86.27,01,94.76,06,524.50,01,16.07,01,5.63,01,57.00,01
2001,1,1,7,30,117.63,01,129.81,06,667.00,01,17.82,01,6.03,01,57.71,01
2001,1,1,7,35,140.68,10,155.68,06,738.00,11,18.64,11,6.28,01,57.22,01
2001,1,1,7,40,161.39,10,178.67,06,781.00,11,19.85,11,6.83,01,54.86,01
2001,1,1,7,45,180.17,14,198.87,06,809.00,15,20.18,15,7.63,01,51.29,01
2001,1,1,7,50,199.71,14,218.12,06,831.00,15,20.13,15,8.30,01,49.23,01
2001,1,1,7,55,221.84,10,237.92,06,852.00,11,20.25,11,8.75,01,47.79,01
2001,1,1,8,0,242.73,03,257.11,06,869.00,03,20.29,03,9.12,01,46.05,01
2001,1,1,8,5,264.80,03,277.78,06,889.00,03,20.51,03,9.52,01,42.09,01
2001,1,1,8,10,287.12,03,298.43,06,904.00,03,21.74,03,10.04,01,38.56,01
2001,1,1,8,15,309.45,03,317.96,06,918.00,03,21.85,03,10.49,01,36.99,01
2001,1,1,8,20,332.94,03,336.63,06,929.00,03,21.85,03,10.83,01,36.85,01
2001,1,1,8,25,356.20,11,355.06,06,940.00,10,21.45,10,11.07,01,36.46,01
2001,1,1,8,30,380.83,11,375.53,06,953.00,10,22.22,10,11.34,01,35.08,01
2001,1,1,8,35,403.17,11,393.65,06,959.00,10,23.14,10,11.56,01,33.99,01
2001,1,1,8,40,424.24,15,412.99,06,969.00,14,23.72,14,11.77,01,34.10,01
2001,1,1,8,45,443.95,15,432.25,06,978.00,14,24.58,14,11.98,01,33.62,01
2001,1,1,8,50,462.41,11,450.02,06,985.00,10,24.78,10,12.29,01,32.93,01
2001,1,1,8,55,480.07,11,467.33,06,989.00,10,25.92,10,12.58,01,31.97,01
2001,1,1,9,0,497.66,15,485.64,06,997.00,14,26.36,14,12.84,01,30.48,01
2001,1,1,9,5,513.29,11,502.10,06,1000.00,10,27.37,10,13.19,01,29.59,01
2001,1,1,9,10,529.71,11,519.05,06,1005.00,10,28.10,10,13.46,01,28.55,01
2001,1,1,9,15,547.94,11,535.55,06,1008.00,10,29.53,10,13.78,01,27.07,01
2001,1,1,9,20,566.11,11,552.53,06,1015.00,10,29.60,10,14.01,01,26.36,01
2001,1,1,9,25,586.33,11,571.93,06,1023.00,10,31.68,10,14.26,01,24.48,01
2001,1,1,9,30,603.01,15,586.67,06,1023.00,14,33.55,14,14.25,01,23.75,01
2001,1,1,9,35,620.25,11,602.09,06,1026.00,10,34.75,10,14.37,01,24.10,01
2001,1,1,9,40,637.04,15,617.72,06,1031.00,14,35.29,14,14.65,01,23.99,01
2001,1,1,9,45,653.69,15,632.42,06,1034.00,14,36.27,14,14.78,01,22.92,01
2001,1,1,9,50,670.09,15,646.87,06,1039.00,14,36.10,14,14.84,01,23.32,01
2001,1,1,9,55,686.67,15,662.16,06,1045.00,14,36.41,14,15.23,01,22.08,01
2001,1,1,10,0,701.57,15,675.24,06,1049.00,14,35.96,14,15.32,01,22.06,01
2001,1,1,10,5,715.84,15,687.76,06,1051.00,14,36.46,14,15.48,01,21.05,01
2001,1,1,10,10,731.01,19,700.78,06,1054.00,18,37.17,18,15.59,01,21.60,01
2001,1,1,10,15,746.16,15,714.64,06,1061.00,14,36.48,14,15.95,01,21.49,01
2001,1,1,10,20,760.28,15,727.15,06,1064.00,14,37.28,14,15.62,01,20.15,01
2001,1,1,10,25,772.42,19,738.30,06,1066.00,18,37.72,18,15.61,01,17.28,01
2001,1,1,10,30,780.51,15,745.12,06,1060.00,14,39.51,14,15.94,01,18.01,01
2001,1,1,10,35,788.62,15,752.18,06,1055.00,14,41.36,14,15.92,01,18.62,01
2001,1,1,10,40,796.74,19,760.01,06,1053.00,18,42.42,18,16.18,01,19.18,01
2001,1,1,10,45,804.88,15,767.58,06,1051.00,14,43.65,14,16.32,01,19.51,01
2001,1,1,10,50,816.08,15,778.87,06,1057.00,14,43.46,14,16.10,01,19.70,01
2001,1,1,10,55,827.30,15,788.91,06,1059.00,14,45.17,14,16.11,01,20.23,01
2001,1,1,11,0,834.51,15,794.95,06,1056.00,14,46.80,14,16.24,01,20.32,01
2001,1,1,11,5,845.78,15,806.76,06,1066.00,14,45.37,14,16.49,01,19.62,01
2001,1,1,11,10,852.04,15,812.39,06,1065.00,14,46.00,14,16.65,01,18.93,01
2001,1,1,11,15,858.35,19,819.39,06,1068.00,18,45.52,18,16.63,01,18.58,01
2001,1,1,11,20,865.71,15,827.25,06,1073.00,14,44.86,14,16.88,01,18.17,01
2001,1,1,11,25,866.09,15,829.76,06,1073.00,14,42.90,14,17.32,01,18.32,01
2001,1,1,11,30,872.54,15,837.17,06,1076.00,14,44.06,14,17.57,01,17.64,01
2001,1,1,11,35,879.05,15,843.93,06,1081.00,14,43.51,14,17.34,01,17.49,01
2001,1,1,11,40,879.59,15,845.17,06,1079.00,14,43.06,14,17.21,01,18.06,01
2001,1,1,11,45,884.20,15,850.94,06,1082.00,14,43.86,14,17.61,01,17.77,01
2001,1,1,11,50,884.87,15,848.40,06,1077.00,14,42.77,14,18.20,01,17.36,01
2001,1,1,11,55,882.60,11,847.32,06,1074.00,10,42.10,10,18.27,01,17.57,01
2001,1,1,12,0,883.40,11,847.16,06,1069.00,10,44.31,10,18.05,01,17.07,01
2001,1,1,12,5,884.26,11,848.94,06,1072.00,10,42.89,10,17.66,01,17.02,01
2001,1,1,12,10,885.19,11,850.76,06,1075.00,10,41.96,10,17.93,01,17.18,01
2001,1,1,12,15,884.18,11,851.59,06,1075.00,10,42.74,10,17.79,01,17.46,01
2001,1,1,12,20,884.24,11,850.16,06,1073.00,10,43.21,10,18.10,01,16.37,01
2001,1,1,12,25,881.36,11,849.00,06,1072.00,10,43.65,10,18.18,01,15.61,01
2001,1,1,12,30,877.55,11,849.41,06,1079.00,10,40.10,10,18.95,01,15.56,01
2001,1,1,12,35,874.80,11,847.32,06,1079.00,10,39.75,10,19.40,01,14.77,01
2001,1,1,12,40,874.11,11,846.09,06,1078.00,10,41.46,10,19.55,01,13.82,01
2001,1,1,12,45,867.48,03,837.93,06,1070.00,03,41.88,03,19.64,01,13.86,01
2001,1,1,12,50,864.91,11,831.96,06,1064.00,10,43.41,10,19.36,01,14.21,01
2001,1,1,12,55,861.39,11,829.27,06,1065.00,10,43.45,10,19.40,01,13.74,01
2001,1,1,13,0,855.93,11,822.86,06,1063.00,10,42.42,10,19.64,01,13.77,01
2001,1,1,13,5,851.51,11,818.35,06,1065.00,10,40.79,10,19.86,01,13.00,01
2001,1,1,13,10,845.14,11,812.91,06,1067.00,10,38.68,10,19.23,01,13.60,01
2001,1,1,13,15,842.83,03,808.93,06,1069.00,03,38.47,03,18.97,01,13.53,01
2001,1,1,13,20,835.54,11,801.15,06,1068.00,10,37.05,10,19.31,01,13.48,01
2001,1,1,13,25,830.29,11,793.73,06,1065.00,10,37.83,10,19.01,01,14.40,01
2001,1,1,13,30,824.08,11,784.84,06,1062.00,10,37.53,10,19.24,01,13.76,01
2001,1,1,13,35,816.89,11,774.91,06,1058.00,10,37.26,10,19.49,01,13.08,01
2001,1,1,13,40,807.71,15,765.39,06,1054.00,14,37.76,14,19.25,01,12.68,01
2001,1,1,13,45,800.58,15,756.68,06,1053.00,14,37.37,14,19.12,01,12.42,01
2001,1,1,13,50,789.41,15,744.38,06,1049.00,14,35.81,14,19.34,01,12.00,01
2001,1,1,13,55,780.29,15,735.49,06,1047.00,14,36.66,14,20.02,01,12.00,01
2001,1,1,14,0,771.17,15,726.82,06,1049.00,14,35.45,14,20.66,01,10.97,01
2001,1,1,14,5,760.03,15,716.08,06,1048.00,14,34.55,14,20.77,01,11.18,01
2001,1,1,14,10,735.72,19,692.95,06,1024.00,18,36.36,18,20.56,01,11.41,01
2001,1,1,14,15,706.97,15,664.29,06,985.00,14,42.05,14,20.79,01,11.24,01
2001,1,1,14,20,696.36,19,655.26,06,982.00,18,44.58,18,20.88,01,11.31,01
2001,1,1,14,25,673.46,15,632.28,06,951.00,14,50.57,14,21.51,01,28.34,01
2001,1,1,14,30,658.72,15,618.33,06,942.00,14,52.06,14,20.20,01,41.69,01
2001,1,1,14,35,649.90,15,610.54,06,943.00,14,53.93,14,19.61,01,42.26,01
2001,1,1,14,40,640.98,11,602.83,06,943.00,10,56.82,10,19.36,01,43.74,01
2001,1,1,14,45,625.34,15,588.46,06,933.00,14,59.02,14,18.94,01,53.06,01
2001,1,1,14,50,611.12,11,576.94,06,927.00,10,61.92,10,18.64,01,53.72,01
2001,1,1,14,55,593.13,11,561.51,06,916.00,10,63.78,10,18.84,01,54.81,01
2001,1,1,15,0,565.96,11,537.82,06,894.00,10,63.24,10,18.57,01,58.89,01
2001,1,1,15,5,563.15,11,537.00,06,923.00,10,58.87,10,18.41,01,54.09,01
2001,1,1,15,10,545.40,11,520.28,06,911.00,10,60.33,10,18.29,01,57.31,01
2001,1,1,15,15,524.13,03,499.49,06,890.00,03,62.09,03,18.20,01,59.90,01
2001,1,1,15,20,504.78,11,481.58,06,877.00,10,62.61,10,18.07,01,60.75,01
2001,1,1,15,25,483.58,11,461.53,06,863.00,10,61.34,10,18.34,01,61.69,01
2001,1,1,15,30,470.38,11,449.13,06,870.00,10,58.12,10,18.16,01,61.24,01
2001,1,1,15,35,454.50,11,433.61,06,870.00,10,55.26,10,18.30,01,61.66,01
2001,1,1,15,40,437.71,03,417.57,06,868.00,03,52.95,03,18.28,01,59.95,01
2001,1,1,15,45,418.52,03,399.60,06,857.00,03,52.51,03,18.21,01,62.62,01
2001,1,1,15,50,401.19,03,383.03,06,854.00,03,50.24,03,17.84,01,63.08,01
2001,1,1,15,55,377.66,03,361.57,06,832.00,03,50.30,03,17.68,01,66.20,01
2001,1,1,16,0,361.24,03,345.31,06,828.00,03,48.61,03,17.54,01,65.13,01
2001,1,1,16,5,340.45,03,325.91,06,812.00,03,47.95,03,17.54,01,65.75,01
2001,1,1,16,10,323.04,03,309.51,06,809.00,03,45.71,03,17.62,01,66.33,01
2001,1,1,16,15,302.74,03,290.52,06,798.00,03,43.43,03,17.37,01,66.85,01
2001,1,1,16,20,279.64,03,268.59,06,772.00,03,42.40,03,17.35,01,69.83,01
2001,1,1,16,25,260.77,03,251.54,06,765.00,03,40.27,03,17.02,01,69.65,01
2001,1,1,16,30,240.52,03,233.07,06,748.00,03,39.22,03,17.03,01,71.60,01
2001,1,1,16,35,217.69,03,212.52,06,720.00,03,38.30,03,16.84,01,72.50,01
2001,1,1,16,40,197.00,03,190.86,06,680.70,03,37.96,03,16.43,01,75.00,01
2001,1,1,16,45,176.00,55,132.10,06,459.10,54,37.01,54,16.38,01,76.30,01
2001,1,1,16,50,65.81,23,46.69,06,58.86,22,35.54,22,16.09,01,77.00,01
2001,1,1,16,55,35.33,03,35.18,06,7.06,03,33.97,03,15.72,01,79.80,01
2001,1,1,17,0,32.89,01,32.19,06,0.69,01,32.08,01,15.56,01,81.30,01
2001,1,1,17,5,28.45,01,29.64,06,-0.95,01,29.77,01,15.41,01,81.70,01
2001,1,1,17,10,26.19,01,27.13,06,-1.53,01,27.31,01,15.20,01,83.60,01
2001,1,1,17,15,23.73,01,24.64,06,-1.27,01,24.77,01,14.95,01,85.00,01
2001,1,1,17,20,20.01,01,20.91,06,-0.76,01,20.97,01,14.82,01,85.80,01
2001,1,1,17,25,16.64,01,17.55,06,-0.60,01,17.59,01,14.67,01,85.90,01
2001,1,1,17,30,13.26,01,14.15,06,-0.44,01,14.17,01,14.53,01,86.70,01
2001,1,1,17,35,9.05,01,9.71,06,-1.04,01,9.74,01,14.37,01,88.00,01
2001,1,1,17,40,4.50,01,5.44,06,-1.19,01,5.45,01,14.25,01,88.90,01
2001,1,1,17,45,0.99,01,0.00,06,-1.20,01,1.73,01,14.13,01,89.60,01
2001,1,1,17,50,-1.58,01,0.00,06,-1.22,01,-0.93,01,14.00,01,90.50,01
2001,1,1,17,55,-3.18,01,0.00,06,-0.99,01,-2.45,01,13.88,01,91.20,01
2001,1,1,18,0,-4.41,01,0.00,06,-0.91,01,-3.63,01,13.80,01,92.10,01
2001,1,1,18,5,-4.69,01,0.00,06,-0.77,01,-4.23,01,13.69,01,92.80,01
2001,1,1,18,10,-4.90,01,0.00,06,-0.74,01,-4.45,01,13.60,01,93.50,01
2001,1,1,18,15,-4.91,01,0.00,06,-0.69,01,-4.47,01,13.53,01,94.20,01
2001,1,1,18,20,-4.75,01,0.00,06,-0.56,01,-4.30,01,13.44,01,94.80,01
2001,1,1,18,25,-4.94,01,0.00,06,-0.50,01,-4.47,01,13.37,01,95.30,01
2001,1,1,18,30,-5.25,01,0.00,06,-0.51,01,-4.60,01,13.30,01,95.60,01
2001,1,1,18,35,-4.88,01,0.00,06,-0.44,01,-4.45,01,13.27,01,96.30,01
2001,1,1,18,40,-4.71,01,0.00,06,-0.47,01,-4.29,01,13.22,01,96.70,01
2001,1,1,18,45,-5.12,01,0.00,06,-0.38,01,-4.55,01,13.13,01,97.00,01
2001,1,1,18,50,-5.14,01,0.00,06,-0.38,01,-4.43,01,13.05,01,97.30,01
2001,1,1,18,55,-5.53,01,0.00,06,-0.65,01,-4.94,01,13.00,01,97.50,01
2001,1,1,19,0,-6.22,01,0.00,06,-0.79,01,-5.87,01,12.92,01,97.70,01
2001,1,1,19,5,-6.06,01,0.00,06,-0.78,01,-5.74,01,12.86,01,97.80,01
2001,1,1,19,10,-5.73,01,0.00,06,-0.66,01,-5.09,01,12.72,01,97.90,01
2001,1,1,19,15,-5.77,01,0.00,06,-0.77,01,-5.04,01,12.60,01,98.30,01
2001,1,1,19,20,-5.72,01,0.00,06,-0.69,01,-5.01,01,12.65,01,98.70,01
2001,1,1,19,25,-5.53,01,0.00,06,-0.38,01,-4.50,01,12.64,01,98.80,01
2001,1,1,19,30,-5.41,01,0.00,06,-0.33,01,-4.51,01,12.56,01,98.90,01
2001,1,1,19,35,-6.40,01,0.00,06,-0.73,01,-5.75,01,12.38,01,98.90,01
2001,1,1,19,40,-5.74,01,0.00,06,-0.42,01,-4.90,01,12.30,01,99.30,01
2001,1,1,19,45,-5.33,01,0.00,06,-0.15,01,-4.53,01,12.26,01,99.50,01
2001,1,1,19,50,-5.02,01,0.00,06,-0.09,01,-4.09,01,12.25,01,99.50,01
2001,1,1,19,55,-5.10,01,0.00,06,0.09,01,-4.07,01,12.16,01,99.60,01
2001,1,1,20,0,-5.68,01,0.00,06,-0.31,01,-4.78,01,11.84,01,99.50,01
2001,1,1,20,5,-5.87,01,0.00,06,-0.64,01,-5.15,01,11.54,01,99.70,01
2001,1,1,20,10,-6.07,01,0.00,06,-0.91,01,-5.39,01,11.30,01,99.80,01
2001,1,1,20,15,-6.34,01,0.00,06,-0.92,01,-5.84,01,11.02,01,99.90,01
2001,1,1,20,20,-5.10,01,0.00,06,0.17,01,-4.63,01,11.16,01,101.10,08
2001,1,1,20,25,-5.01,01,0.00,06,-0.86,01,-4.58,01,11.32,01,100.10,08
2001,1,1,20,30,-6.49,01,0.00,06,-1.27,01,-5.82,01,10.42,01,99.90,01
2001,1,1,20,35,-5.52,01,0.00,06,-0.68,01,-4.50,01,10.44,01,101.20,08
2001,1,1,20,40,-5.06,01,0.00,06,-0.82,01,-3.90,01,10.43,01,100.70,08
2001,1,1,20,45,-4.75,01,0.00,06,0.08,01,-3.95,01,10.35,01,101.50,08
2001,1,1,20,50,-3.72,01,0.00,06,1.22,01,-3.58,01,10.76,01,102.00,08
2001,1,1,20,55,-3.50,01,0.00,06,1.66,01,-3.15,01,11.15,01,101.80,08
2001,1,1,21,0,-5.15,01,0.00,06,-0.09,01,-4.83,01,10.67,01,100.80,08
2001,1,1,21,5,-5.36,01,0.00,06,-0.86,01,-4.65,01,9.93,01,100.80,08
2001,1,1,21,10,-4.55,01,0.00,06,1.19,01,-4.10,01,10.04,01,102.60,08
2001,1,1,21,15,-3.66,01,0.00,06,2.17,01,-3.48,01,10.64,01,102.40,08
2001,1,1,21,20,-3.31,01,0.00,06,2.69,01,-3.08,01,10.95,01,102.40,08
2001,1,1,21,25,-3.67,01,0.00,06,1.49,01,-3.50,01,10.84,01,102.00,08
2001,1,1,21,30,-3.48,01,0.00,06,2.18,01,-3.36,01,10.90,01,102.20,08
2001,1,1,21,35,-4.28,01,0.00,06,0.53,01,-3.94,01,10.54,01,101.80,08
2001,1,1,21,40,-4.02,01,0.00,06,1.22,01,-3.96,01,10.50,01,102.40,08
2001,1,1,21,45,-3.37,01,0.00,06,2.71,01,-3.38,01,10.70,01,102.90,08
2001,1,1,21,50,-3.14,01,0.00,06,2.52,01,-3.10,01,10.86,01,102.40,08
2001,1,1,21,55,-3.52,01,0.00,06,2.05,01,-3.37,01,10.75,01,102.40,08
2001,1,1,22,0,-3.44,01,0.00,06,1.92,01,-3.36,01,10.70,01,102.30,08
2001,1,1,22,5,-3.65,01,0.00,06,1.69,01,-3.41,01,10.61,01,102.20,08
2001,1,1,22,10,-3.72,01,0.00,06,1.96,01,-3.58,01,10.58,01,102.00,08
2001,1,1,22,15,-4.01,01,0.00,06,2.00,01,-3.73,01,10.49,01,101.60,08
2001,1,1,22,20,-4.13,01,0.00,06,2.66,01,-3.79,01,10.45,01,101.60,08
2001,1,1,22,25,-4.24,01,0.00,06,3.03,01,-3.81,01,10.48,01,101.40,08
2001,1,1,22,30,-5.82,01,0.00,06,2.03,01,-5.23,01,10.19,01,100.70,08
2001,1,1,22,35,-6.93,01,0.00,06,1.46,01,-6.34,01,9.78,01,100.40,08
2001,1,1,22,40,-7.44,01,0.00,06,1.89,01,-6.74,01,9.35,01,100.40,08
2001,1,1,22,45,-6.37,01,0.00,06,1.87,01,-5.71,01,9.11,01,100.20,08
2001,1,1,22,50,-6.29,01,0.00,06,1.45,01,-4.81,01,8.50,01,100.10,08
2001,1,1,22,55,-6.15,01,0.00,06,1.66,01,-5.12,01,8.25,01,100.40,08
2001,1,1,23,0,-5.95,01,0.00,06,1.49,01,-4.95,01,7.75,01,100.20,08
2001,1,1,23,5,-5.56,01,0.00,06,2.45,01,-4.44,01,7.72,01,101.00,08
2001,1,1,23,10,-5.46,01,0.00,06,2.43,01,-4.77,01,7.79,01,100.90,08
2001,1,1,23,15,-5.38,01,0.00,06,2.19,01,-4.35,01,7.67,01,100.70,08
2001,1,1,23,20,-5.24,01,0.00,06,2.12,01,-4.10,01,7.46,01,100.70,08
2001,1,1,23,25,-4.68,01,0.00,06,2.70,01,-3.51,01,7.41,01,101.30,08
2001,1,1,23,30,-4.07,01,0.00,06,2.89,01,-3.36,01,7.59,01,101.30,08
2001,1,1,23,35,-3.49,01,0.00,06,2.72,01,-3.36,01,7.66,01,101.30,08
2001,1,1,23,40,-3.36,01,0.00,06,2.48,01,-3.36,01,7.64,01,101.60,08
2001,1,1,23,45,-3.27,01,0.00,06,2.33,01,-3.32,01,7.76,01,101.70,08
2001,1,1,23,50,-3.27,01,0.00,06,2.42,01,-3.35,01,7.92,01,102.00,08
2001,1,1,23,55,-3.27,01,0.00,06,3.21,01,-3.20,01,8.18,01,102.40,08
2001,1,2,0,0,-3.27,01,0.00,06,3.23,01,-3.32,01,8.49,01,102.40,08
