2000,3,1,0,5,-4.99,01,0.00,06,0.51,01,-4.93,01,18.70,01,30.18,01
2000,3,1,0,10,-4.88,01,0.00,06,0.34,01,-4.92,01,18.59,01,30.33,01
2000,3,1,0,15,-4.94,01,0.00,06,0.31,01,-4.92,01,18.43,01,30.52,01
2000,3,1,0,20,-5.00,01,0.00,06,0.26,01,-4.96,01,18.31,01,30.71,01
2000,3,1,0,25,-4.90,01,0.00,06,0.27,01,-5.00,01,18.24,01,30.81,01
2000,3,1,0,30,-5.00,01,0.00,06,0.30,01,-5.04,01,18.15,01,31.09,01
2000,3,1,0,35,-4.99,01,0.00,06,0.34,01,-4.92,01,18.09,01,31.22,01
2000,3,1,0,40,-4.96,01,0.00,06,0.31,01,-5.00,01,18.00,01,31.36,01
2000,3,1,0,45,-5.04,01,0.00,06,0.35,01,-5.03,01,17.90,01,31.52,01
2000,3,1,0,50,-4.79,01,0.00,06,0.46,01,-4.94,01,17.87,01,31.59,01
2000,3,1,0,55,-4.73,01,0.00,06,0.53,01,-4.92,01,17.82,01,31.71,01
2000,3,1,1,0,-4.66,01,0.00,06,0.56,01,-4.92,01,17.81,01,31.81,01
2000,3,1,1,5,-4.94,01,0.00,06,0.71,01,-5.03,01,17.75,01,31.89,01
2000,3,1,1,10,-4.66,01,0.00,06,0.69,01,-4.87,01,17.70,01,31.92,01
2000,3,1,1,15,-4.94,01,0.00,06,0.34,01,-5.14,01,17.53,01,32.16,01
2000,3,1,1,20,-4.99,01,0.00,06,0.39,01,-5.15,01,17.40,01,32.34,01
2000,3,1,1,25,-4.87,01,0.00,06,0.26,01,-5.36,01,17.31,01,32.52,01
2000,3,1,1,30,-4.87,01,0.00,06,0.37,01,-5.26,01,17.19,01,32.77,01
2000,3,1,1,35,-4.83,01,0.00,06,0.48,01,-5.22,01,17.13,01,32.91,01
2000,3,1,1,40,-4.71,01,0.00,06,0.59,01,-4.97,01,17.09,01,32.96,01
2000,3,1,1,45,-4.71,01,0.00,06,0.58,01,-4.92,01,17.02,01,33.14,01
2000,3,1,1,50,-4.74,01,0.00,06,0.60,01,-5.15,01,16.97,01,33.33,01
2000,3,1,1,55,-5.06,01,0.00,06,0.59,01,-5.37,01,16.93,01,33.49,01
2000,3,1,2,0,-5.11,01,0.00,06,0.23,01,-5.37,01,16.74,01,33.84,01
2000,3,1,2,5,-4.96,01,0.00,06,0.42,01,-5.37,01,16.69,01,34.05,01
2000,3,1,2,10,-5.02,01,0.00,06,0.53,01,-5.37,01,16.67,01,34.30,01
2000,3,1,2,15,-6.00,01,0.00,06,0.10,01,-5.74,01,16.68,01,34.31,01
2000,3,1,2,20,-6.72,01,0.00,06,-0.81,01,-6.52,01,16.28,01,32.88,01
2000,3,1,2,25,-7.11,01,0.00,06,-2.33,01,-6.61,01,15.04,01,33.54,01
2000,3,1,2,30,-7.31,01,0.00,06,-2.33,01,-6.74,01,14.40,01,34.63,01
2000,3,1,2,35,-6.97,01,0.00,06,-2.21,01,-6.53,01,14.17,01,35.10,01
2000,3,1,2,40,-6.67,01,0.00,06,-2.30,01,-6.12,01,13.90,01,35.52,01
2000,3,1,2,45,-6.03,01,0.00,06,-1.71,01,-5.86,01,13.92,01,36.39,01
2000,3,1,2,50,-5.59,01,0.00,06,-1.26,01,-5.46,01,14.00,01,35.83,01
2000,3,1,2,55,-5.45,01,0.00,06,-1.59,01,-5.37,01,13.75,01,35.88,01
2000,3,1,3,0,-5.12,01,0.00,06,-1.04,01,-5.36,01,13.57,01,36.60,01
2000,3,1,3,5,-4.71,01,0.00,06,-0.50,01,-4.92,01,13.60,01,36.86,01
2000,3,1,3,10,-4.71,01,0.00,06,-0.17,01,-5.37,01,13.68,01,36.73,01
2000,3,1,3,15,-4.71,01,0.00,06,-0.17,01,-5.36,01,13.67,01,36.65,01
2000,3,1,3,20,-4.64,01,0.00,06,0.30,01,-4.66,01,13.78,01,36.80,01
2000,3,1,3,25,-4.52,01,0.00,06,0.33,01,-3.99,01,13.84,01,36.63,01
2000,3,1,3,30,-4.72,01,0.00,06,0.11,01,-4.38,01,13.75,01,36.64,01
2000,3,1,3,35,-4.72,01,0.00,06,0.01,01,-4.57,01,13.61,01,36.77,01
2000,3,1,3,40,-4.72,01,0.00,06,0.14,01,-4.39,01,13.50,01,37.56,01
2000,3,1,3,45,-4.53,01,0.00,06,0.34,01,-3.77,01,13.56,01,37.69,01
2000,3,1,3,50,-4.70,01,0.00,06,0.12,01,-4.12,01,13.50,01,37.84,01
2000,3,1,3,55,-4.72,01,0.00,06,0.00,01,-4.89,01,13.37,01,37.95,01
2000,3,1,4,0,-4.72,01,0.00,06,-0.24,01,-4.91,01,13.22,01,37.67,01
2000,3,1,4,5,-4.59,01,0.00,06,0.02,01,-4.42,01,13.10,01,38.25,01
2000,3,1,4,10,-4.05,01,0.00,06,0.08,01,-3.95,01,13.14,01,38.18,01
2000,3,1,4,15,-4.34,01,0.00,06,-0.07,01,-4.24,01,13.08,01,38.05,01
2000,3,1,4,20,-4.28,01,0.00,06,-0.16,01,-4.07,01,12.98,01,38.03,01
2000,3,1,4,25,-3.71,01,0.00,06,0.16,01,-3.33,01,13.02,01,37.42,01
2000,3,1,4,30,-3.24,01,0.00,06,0.56,01,-2.29,01,13.13,01,37.41,01
2000,3,1,4,35,-2.63,01,0.00,06,1.34,01,-1.92,01,13.30,01,37.91,01
2000,3,1,4,40,-2.23,01,0.00,06,1.51,01,-1.82,01,13.67,01,36.19,01
2000,3,1,4,45,-2.75,01,0.00,06,0.93,01,-2.28,01,13.67,01,35.36,01
2000,3,1,4,50,-3.24,01,0.00,06,0.43,01,-3.00,01,13.60,01,34.90,01
2000,3,1,4,55,-3.53,01,0.00,06,0.23,01,-3.13,01,13.59,01,35.24,01
2000,3,1,5,0,-3.55,01,0.00,06,0.11,01,-3.13,01,13.57,01,34.98,01
2000,3,1,5,5,-3.55,01,0.00,06,-0.14,01,-3.16,01,13.40,01,34.94,01
2000,3,1,5,10,-3.60,01,0.00,06,-0.32,01,-3.13,01,13.15,01,35.38,01
2000,3,1,5,15,-3.67,01,0.00,06,-0.59,01,-3.22,01,12.95,01,35.50,01
2000,3,1,5,20,-3.67,01,0.00,06,-0.56,01,-3.22,01,12.81,01,35.57,01
2000,3,1,5,25,-3.81,01,0.00,06,-0.59,01,-3.44,01,12.72,01,35.64,01
2000,3,1,5,30,-4.04,01,0.00,06,-0.54,01,-3.90,01,12.67,01,36.30,01
2000,3,1,5,35,-4.32,01,0.00,06,-0.77,01,-4.01,01,12.69,01,36.34,01
2000,3,1,5,40,-4.36,01,0.00,06,-0.79,01,-4.07,01,12.69,01,36.59,01
2000,3,1,5,45,-4.30,01,0.00,06,-0.59,01,-3.94,01,12.71,01,36.70,01
2000,3,1,5,50,-3.71,01,0.00,06,-0.06,01,-3.46,01,12.76,01,37.01,01
2000,3,1,5,55,-3.18,01,0.00,06,0.47,01,-3.14,01,12.84,01,36.48,01
2000,3,1,6,0,-2.57,01,0.00,06,0.82,01,-2.69,01,12.88,01,35.76,01
2000,3,1,6,5,-1.64,01,0.00,06,0.90,01,-1.73,01,12.95,01,36.14,01
2000,3,1,6,10,0.41,01,0.00,06,0.87,01,0.36,01,12.99,01,36.04,01
2000,3,1,6,15,3.40,01,3.41,06,0.86,01,3.40,01,13.00,01,35.95,01
2000,3,1,6,20,8.05,01,8.15,06,1.13,01,8.11,01,13.01,01,35.72,01
2000,3,1,6,25,14.80,01,14.92,06,3.75,01,14.73,01,13.03,01,34.76,01
2000,3,1,6,30,23.67,01,23.56,06,13.41,01,22.60,01,12.98,01,34.95,01
2000,3,1,6,35,34.52,01,33.78,06,29.99,01,31.04,01,12.94,01,35.18,01
2000,3,1,6,40,47.13,01,45.43,06,51.85,01,39.66,01,13.02,01,35.30,01
2000,3,1,6,45,61.02,01,57.89,06,76.90,01,47.79,01,12.91,01,34.09,01
2000,3,1,6,50,76.41,01,71.44,06,102.20,01,55.97,01,13.06,01,35.45,01
2000,3,1,6,55,92.72,01,85.15,06,124.20,01,63.87,01,13.15,01,32.52,01
2000,3,1,7,0,108.99,15,98.79,06,147.40,14,70.60,14,12.91,01,31.98,01
2000,3,1,7,5,126.78,19,114.31,06,172.50,18,77.90,18,12.94,01,34.47,01
2000,3,1,7,10,145.24,19,130.83,06,195.50,18,85.70,18,13.47,01,36.34,01
2000,3,1,7,15,165.40,19,147.90,06,219.20,18,93.00,18,14.04,01,38.59,01
2000,3,1,7,20,187.92,27,166.00,06,243.00,26,100.40,26,15.23,01,42.94,01
2000,3,1,7,25,210.18,31,183.90,06,268.20,30,106.30,30,16.01,01,41.60,01
2000,3,1,7,30,232.07,31,202.04,06,297.00,30,110.40,30,16.29,01,40.99,01
2000,3,1,7,35,254.22,31,219.85,06,324.30,30,113.60,30,16.51,01,40.47,01
2000,3,1,7,40,276.09,35,236.11,06,344.00,34,116.90,34,16.72,01,40.03,01
2000,3,1,7,45,296.24,39,251.57,06,361.30,38,119.60,38,16.93,01,39.72,01
2000,3,1,7,50,317.48,39,270.55,06,386.80,38,122.10,38,17.17,01,39.81,01
2000,3,1,7,55,340.80,35,292.10,06,415.80,34,124.90,34,17.50,01,39.67,01
2000,3,1,8,0,361.43,39,311.09,06,434.50,38,128.50,38,17.75,01,39.17,01
2000,3,1,8,5,380.72,39,326.86,06,442.90,38,132.80,38,18.03,01,38.69,01
2000,3,1,8,10,402.18,39,344.21,06,455.00,38,136.80,38,18.36,01,37.83,01
2000,3,1,8,15,422.19,35,364.25,06,470.00,34,141.80,34,18.70,01,36.93,01
2000,3,1,8,20,443.23,35,385.41,06,488.70,34,145.70,34,19.01,01,36.06,01
2000,3,1,8,25,464.90,35,404.50,06,501.90,34,149.80,34,19.11,01,35.28,01
2000,3,1,8,30,484.67,35,418.74,06,508.30,34,152.30,34,19.17,01,35.11,01
2000,3,1,8,35,505.03,39,431.68,06,512.70,38,154.50,38,19.45,01,34.50,01
2000,3,1,8,40,511.32,03,520.92,06,604.40,03,184.40,03,19.75,01,34.05,01
2000,3,1,8,45,542.24,03,545.96,06,673.10,03,160.50,03,19.98,01,33.71,01
2000,3,1,8,50,562.71,03,566.90,06,690.00,03,161.00,03,20.13,01,33.86,01
2000,3,1,8,55,582.74,03,587.10,06,705.00,03,161.60,03,20.18,01,33.86,01
2000,3,1,9,0,602.63,03,606.40,06,717.00,03,162.90,03,20.57,01,33.80,01
2000,3,1,9,5,620.45,03,624.65,06,724.00,03,166.20,03,20.86,01,33.58,01
2000,3,1,9,10,638.22,03,641.58,06,731.00,03,168.20,03,21.00,01,33.95,01
2000,3,1,9,15,656.28,03,660.53,06,747.00,03,166.30,03,21.27,01,33.70,01
2000,3,1,9,20,674.07,03,678.69,06,758.00,03,166.80,03,21.46,01,33.51,01
2000,3,1,9,25,689.73,03,693.72,06,757.00,03,172.40,03,22.14,01,32.62,01
2000,3,1,9,30,705.05,03,706.77,06,756.00,03,176.30,03,22.14,01,32.89,01
2000,3,1,9,35,718.45,03,719.95,06,756.00,03,179.90,03,22.32,01,32.75,01
2000,3,1,9,40,733.83,03,735.49,06,761.00,03,182.50,03,22.20,01,33.23,01
2000,3,1,9,45,750.20,03,751.56,06,771.00,03,182.10,03,22.73,01,32.63,01
2000,3,1,9,50,763.54,03,764.89,06,777.00,03,182.00,03,22.97,01,32.92,01
2000,3,1,9,55,777.89,03,778.52,06,784.00,03,181.60,03,22.70,01,33.77,01
2000,3,1,10,0,792.50,03,791.96,06,789.00,03,182.70,03,22.77,01,33.88,01
2000,3,1,10,5,806.11,03,804.72,06,793.00,03,184.10,03,23.00,01,33.38,01
2000,3,1,10,10,820.70,03,819.43,06,799.00,03,186.10,03,23.22,01,32.92,01
2000,3,1,10,15,833.30,03,831.55,06,804.00,03,186.50,03,23.61,01,32.39,01
2000,3,1,10,20,844.89,03,842.62,06,807.00,03,187.70,03,23.51,01,32.56,01
2000,3,1,10,25,853.48,03,850.20,06,804.00,03,190.60,03,23.75,01,32.14,01
2000,3,1,10,30,865.07,03,861.69,06,808.00,03,192.00,03,23.60,01,32.46,01
2000,3,1,10,35,874.66,03,869.41,06,809.00,03,192.40,03,23.39,01,32.54,01
2000,3,1,10,40,885.26,03,880.33,06,815.00,03,192.10,03,23.68,01,32.11,01
2000,3,1,10,45,897.85,03,893.55,06,826.00,03,190.10,03,24.06,01,31.53,01
2000,3,1,10,50,904.47,03,900.05,06,828.00,03,189.30,03,24.05,01,31.51,01
2000,3,1,10,55,913.10,03,907.16,06,826.00,03,192.90,03,23.94,01,31.33,01
2000,3,1,11,0,920.73,03,915.48,06,828.00,03,194.60,03,24.32,01,30.85,01
2000,3,1,11,5,924.40,03,917.85,06,822.00,03,197.70,03,24.46,01,30.39,01
2000,3,1,11,10,937.04,03,929.61,06,837.00,03,192.10,03,24.49,01,30.44,01
2000,3,1,11,15,944.72,03,938.00,06,841.00,03,193.10,03,24.83,01,29.81,01
2000,3,1,11,20,946.45,03,938.63,06,838.00,03,192.90,03,24.69,01,30.07,01
2000,3,1,11,25,956.16,03,948.49,06,847.00,03,191.60,03,24.89,01,29.68,01
2000,3,1,11,30,957.93,03,950.17,06,844.00,03,193.20,03,25.32,01,29.18,01
2000,3,1,11,35,962.71,03,953.86,06,847.00,03,191.80,03,25.10,01,29.48,01
2000,3,1,11,40,956.60,03,946.73,06,829.00,03,198.90,03,25.20,01,29.29,01
2000,3,1,11,45,963.42,03,954.48,06,839.00,03,196.00,03,25.12,01,29.72,01
2000,3,1,11,50,958.35,03,949.04,06,824.00,03,202.90,03,25.43,01,28.89,01
2000,3,1,11,55,972.18,03,964.67,06,851.00,03,193.20,03,25.97,01,28.69,01
2000,3,1,12,0,968.17,03,957.27,06,836.00,03,198.90,03,25.76,01,29.05,01
2000,3,1,12,5,967.17,03,957.37,06,835.00,03,199.80,03,25.89,01,28.87,01
2000,3,1,12,10,968.18,03,958.73,06,838.00,03,198.70,03,25.86,01,28.91,01
2000,3,1,12,15,960.29,03,949.41,06,825.00,03,201.80,03,25.85,01,29.04,01
2000,3,1,12,20,971.30,03,962.31,06,845.00,03,197.60,03,25.87,01,28.98,01
2000,3,1,12,25,964.46,03,957.39,06,841.00,03,197.70,03,26.50,01,28.64,01
2000,3,1,12,30,963.61,03,955.82,06,844.00,03,195.20,03,26.48,01,29.13,01
2000,3,1,12,35,956.82,03,948.87,06,836.00,03,197.60,03,26.46,01,29.03,01
2000,3,1,12,40,953.04,03,944.67,06,834.00,03,197.70,03,26.60,01,28.61,01
2000,3,1,12,45,950.28,03,942.96,06,839.00,03,194.40,03,26.76,01,28.85,01
2000,3,1,12,50,937.60,03,930.78,06,823.00,03,199.70,03,26.74,01,28.68,01
2000,3,1,12,55,934.88,03,928.97,06,826.00,03,198.80,03,26.81,01,28.53,01
2000,3,1,13,0,926.21,03,919.57,06,824.00,03,195.10,03,27.24,01,27.92,01
2000,3,1,13,5,929.50,03,923.19,06,839.00,03,189.90,03,27.64,01,27.63,01
2000,3,1,13,10,920.86,03,915.75,06,836.00,03,189.80,03,28.15,01,26.84,01
2000,3,1,13,15,904.27,03,899.06,06,815.00,03,196.30,03,28.08,01,26.89,01
2000,3,1,13,20,892.66,03,886.66,06,806.00,03,196.90,03,27.80,01,26.67,01
2000,3,1,13,25,893.01,03,886.27,06,814.00,03,195.30,03,27.61,01,26.79,01
2000,3,1,13,30,881.42,03,875.63,06,810.00,03,194.00,03,27.31,01,27.14,01
2000,3,1,13,35,872.82,03,866.63,06,807.00,03,193.80,03,27.61,01,26.67,01
2000,3,1,13,40,866.22,03,859.61,06,810.00,03,190.90,03,27.20,01,27.13,01
2000,3,1,13,45,853.63,03,847.86,06,805.00,03,190.20,03,27.33,01,26.83,01
2000,3,1,13,50,844.04,03,837.31,06,804.00,03,187.70,03,28.01,01,25.61,01
2000,3,1,13,55,834.45,03,829.93,06,811.00,03,182.30,03,28.53,01,25.02,01
2000,3,1,14,0,821.86,03,814.80,06,801.00,03,183.00,03,28.13,01,25.62,01
2000,3,1,14,5,814.27,03,805.23,06,801.00,03,181.60,03,27.63,01,26.04,01
2000,3,1,14,10,798.66,03,791.05,06,798.00,03,178.20,03,27.76,01,25.69,01
2000,3,1,14,15,785.15,03,780.87,06,801.00,03,174.50,03,28.38,01,24.92,01
2000,3,1,14,20,766.82,03,759.27,06,781.00,03,176.90,03,28.22,01,25.28,01
2000,3,1,14,25,750.47,03,740.18,06,768.00,03,176.50,03,27.98,01,25.49,01
2000,3,1,14,30,740.13,03,732.94,06,779.00,03,170.60,03,28.18,01,25.03,01
2000,3,1,14,35,725.75,03,716.19,06,773.00,03,167.80,03,28.57,01,24.63,01
2000,3,1,14,40,710.35,03,699.12,06,762.00,03,168.30,03,28.41,01,24.71,01
2000,3,1,14,45,692.41,03,683.07,06,758.00,03,165.00,03,28.19,01,24.74,01
2000,3,1,14,50,678.06,03,670.01,06,759.00,03,161.50,03,28.51,01,24.48,01
2000,3,1,14,55,664.10,03,655.89,06,755.00,03,160.50,03,28.20,01,24.85,01
2000,3,1,15,0,642.44,03,631.37,06,733.00,03,160.80,03,28.05,01,24.89,01
2000,3,1,15,5,629.56,03,616.75,06,729.00,03,159.30,03,27.94,01,24.96,01
2000,3,1,15,10,610.49,03,597.73,06,719.00,03,157.20,03,28.00,01,24.81,01
2000,3,1,15,15,592.21,03,580.39,06,712.00,03,154.90,03,28.07,01,24.49,01
2000,3,1,15,20,569.77,03,561.04,06,705.00,03,150.60,03,28.57,01,23.86,01
2000,3,1,15,25,550.34,03,541.38,06,691.80,03,149.50,03,28.31,01,24.15,01
2000,3,1,15,30,531.81,03,523.03,06,684.00,03,146.50,03,27.87,01,24.61,01
2000,3,1,15,35,514.19,03,504.80,06,675.40,03,144.00,03,28.22,01,24.28,01
2000,3,1,15,40,489.62,03,479.89,06,650.40,03,143.20,03,28.40,01,23.99,01
2000,3,1,15,45,469.71,03,460.95,06,637.80,03,141.50,03,28.28,01,24.05,01
2000,3,1,15,50,450.74,03,442.05,06,626.40,03,139.00,03,27.91,01,24.54,01
2000,3,1,15,55,429.79,03,422.41,06,618.90,03,133.70,03,28.31,01,23.97,01
2000,3,1,16,0,411.54,03,406.41,06,618.80,03,128.60,03,28.47,01,23.49,01
2000,3,1,16,5,389.35,03,383.97,06,600.40,03,125.10,03,28.17,01,23.62,01
2000,3,1,16,10,368.61,03,363.69,06,590.30,03,119.80,03,28.36,01,23.23,01
2000,3,1,16,15,346.22,03,340.72,06,567.70,03,116.50,03,28.87,01,22.88,01
2000,3,1,16,20,327.06,03,320.01,06,546.30,03,114.30,03,28.26,01,23.87,01
2000,3,1,16,25,304.51,03,296.65,06,523.40,03,109.30,03,28.07,01,23.73,01
2000,3,1,16,30,281.36,03,273.78,06,500.30,03,104.10,03,28.16,01,23.82,01
2000,3,1,16,35,265.12,03,257.92,06,490.70,03,100.80,03,27.87,01,24.17,01
2000,3,1,16,40,244.13,03,237.98,06,469.60,03,96.60,03,27.70,01,24.17,01
2000,3,1,16,45,222.77,03,217.68,06,449.90,03,90.90,03,27.76,01,24.12,01
2000,3,1,16,50,202.07,03,196.11,06,417.40,03,86.60,03,27.46,01,24.38,01
2000,3,1,16,55,181.84,03,176.57,06,396.10,03,80.40,03,27.55,01,24.29,01
2000,3,1,17,0,159.74,03,155.39,06,359.40,03,75.20,03,27.55,01,24.03,01
2000,3,1,17,5,142.45,03,137.99,06,326.00,03,71.70,03,27.73,01,23.65,01
2000,3,1,17,10,122.45,03,118.62,06,290.00,03,65.41,03,27.62,01,23.78,01
2000,3,1,17,15,103.00,01,100.12,06,255.00,01,58.42,01,27.44,01,23.99,01
2000,3,1,17,20,86.04,01,83.42,06,218.30,01,52.09,01,27.29,01,24.38,01
2000,3,1,17,25,69.90,01,67.69,06,178.90,01,45.59,01,27.08,01,24.57,01
2000,3,1,17,30,52.97,01,51.42,06,136.10,01,37.34,01,27.09,01,24.36,01
2000,3,1,17,35,39.12,01,38.12,06,93.70,01,30.30,01,27.03,01,24.26,01
2000,3,1,17,40,27.33,01,26.67,06,55.57,01,23.13,01,27.00,01,24.09,01
2000,3,1,17,45,16.13,01,15.98,06,23.07,01,14.96,01,26.79,01,24.88,01
2000,3,1,17,50,8.80,01,8.79,06,5.69,01,8.65,01,26.56,01,25.31,01
2000,3,1,17,55,2.96,01,2.97,06,-0.11,01,2.97,01,26.41,01,25.40,01
2000,3,1,18,0,-1.14,01,0.00,06,-0.45,01,-1.17,01,26.33,01,25.71,01
2000,3,1,18,5,-3.87,01,0.00,06,-0.62,01,-3.80,01,26.26,01,25.65,01
2000,3,1,18,10,-5.28,01,0.00,06,-0.42,01,-5.19,01,26.18,01,25.68,01
2000,3,1,18,15,-5.91,01,0.00,06,-0.49,01,-6.15,01,26.10,01,25.75,01
2000,3,1,18,20,-6.00,01,0.00,06,-0.39,01,-6.58,01,26.04,01,25.87,01
2000,3,1,18,25,-5.85,01,0.00,06,-0.01,01,-6.02,01,26.01,01,26.18,01
2000,3,1,18,30,-5.80,01,0.00,06,-0.03,01,-5.74,01,25.97,01,26.40,01
2000,3,1,18,35,-5.89,01,0.00,06,-0.24,01,-6.36,01,25.78,01,26.73,01
2000,3,1,18,40,-5.95,01,0.00,06,-0.29,01,-6.71,01,25.66,01,26.82,01
2000,3,1,18,45,-5.92,01,0.00,06,-0.25,01,-6.67,01,25.56,01,26.81,01
2000,3,1,18,50,-5.93,01,0.00,06,-0.28,01,-6.71,01,25.40,01,26.79,01
2000,3,1,18,55,-5.89,01,0.00,06,-0.24,01,-6.45,01,25.25,01,26.72,01
2000,3,1,19,0,-5.89,01,0.00,06,-0.21,01,-5.83,01,25.12,01,26.75,01
2000,3,1,19,5,-5.79,01,0.00,06,0.05,01,-5.81,01,25.09,01,26.90,01
2000,3,1,19,10,-5.71,01,0.00,06,0.18,01,-5.81,01,25.06,01,26.88,01
2000,3,1,19,15,-5.84,01,0.00,06,-0.09,01,-6.03,01,24.93,01,26.90,01
2000,3,1,19,20,-5.86,01,0.00,06,-0.04,01,-6.04,01,24.74,01,27.09,01
2000,3,1,19,25,-5.58,01,0.00,06,-0.13,01,-5.81,01,24.60,01,27.24,01
2000,3,1,19,30,-5.88,01,0.00,06,-0.26,01,-5.81,01,24.40,01,27.50,01
2000,3,1,19,35,-5.67,01,0.00,06,-0.18,01,-5.79,01,24.33,01,27.60,01
2000,3,1,19,40,-5.88,01,0.00,06,-0.31,01,-6.05,01,24.18,01,27.78,01
2000,3,1,19,45,-5.61,01,0.00,06,0.13,01,-6.03,01,24.10,01,27.92,01
2000,3,1,19,50,-5.41,01,0.00,06,0.64,01,-5.21,01,24.13,01,28.05,01
2000,3,1,19,55,-5.47,01,0.00,06,0.51,01,-5.18,01,24.06,01,28.13,01
2000,3,1,20,0,-5.24,01,0.00,06,0.73,01,-5.01,01,24.04,01,28.19,01
2000,3,1,20,5,-4.70,01,0.00,06,0.79,01,-4.92,01,24.08,01,28.29,01
2000,3,1,20,10,-4.57,01,0.00,06,1.09,01,-4.90,01,24.14,01,28.27,01
2000,3,1,20,15,-4.96,01,0.00,06,0.86,01,-4.91,01,24.06,01,28.40,01
2000,3,1,20,20,-5.15,01,0.00,06,0.44,01,-4.95,01,23.90,01,28.67,01
2000,3,1,20,25,-5.42,01,0.00,06,0.14,01,-4.95,01,23.69,01,29.05,01
2000,3,1,20,30,-5.16,01,0.00,06,0.43,01,-4.92,01,23.60,01,29.62,01
2000,3,1,20,35,-4.70,01,0.00,06,0.46,01,-4.63,01,23.60,01,29.86,01
2000,3,1,20,40,-4.82,01,0.00,06,0.39,01,-4.90,01,23.53,01,30.04,01
2000,3,1,20,45,-5.16,01,0.00,06,0.19,01,-5.21,01,23.42,01,30.33,01
2000,3,1,20,50,-4.80,01,0.00,06,0.13,01,-4.83,01,23.26,01,30.62,01
2000,3,1,20,55,-4.79,01,0.00,06,0.15,01,-4.87,01,23.14,01,30.87,01
2000,3,1,21,0,-4.76,01,0.00,06,0.09,01,-4.82,01,23.05,01,31.06,01
2000,3,1,21,5,-4.92,01,0.00,06,-0.05,01,-5.02,01,22.90,01,31.41,01
2000,3,1,21,10,-4.94,01,0.00,06,-0.01,01,-4.92,01,22.79,01,31.70,01
2000,3,1,21,15,-4.63,01,0.00,06,0.28,01,-4.89,01,22.76,01,31.77,01
2000,3,1,21,20,-4.78,01,0.00,06,0.08,01,-4.90,01,22.60,01,32.00,01
2000,3,1,21,25,-4.83,01,0.00,06,0.36,01,-4.93,01,22.54,01,32.17,01
2000,3,1,21,30,-4.78,01,0.00,06,0.05,01,-4.92,01,22.42,01,32.28,01
2000,3,1,21,35,-4.59,01,0.00,06,-0.12,01,-4.92,01,22.24,01,32.56,01
2000,3,1,21,40,-4.42,01,0.00,06,-0.04,01,-4.88,01,22.08,01,32.89,01
2000,3,1,21,45,-4.30,01,0.00,06,0.13,01,-4.63,01,22.03,01,33.01,01
2000,3,1,21,50,-4.11,01,0.00,06,0.14,01,-4.50,01,21.96,01,33.15,01
2000,3,1,21,55,-3.93,01,0.00,06,0.58,01,-4.35,01,21.98,01,33.09,01
2000,3,1,22,0,-3.74,01,0.00,06,0.79,01,-3.78,01,22.03,01,33.00,01
2000,3,1,22,5,-3.93,01,0.00,06,0.40,01,-4.41,01,21.92,01,33.20,01
2000,3,1,22,10,-3.97,01,0.00,06,0.49,01,-4.47,01,21.87,01,33.24,01
2000,3,1,22,15,-4.26,01,0.00,06,0.14,01,-4.63,01,21.77,01,33.39,01
2000,3,1,22,20,-4.39,01,0.00,06,0.02,01,-4.90,01,21.65,01,33.53,01
2000,3,1,22,25,-4.20,01,0.00,06,0.25,01,-4.61,01,21.59,01,33.56,01
2000,3,1,22,30,-3.88,01,0.00,06,0.66,01,-4.25,01,21.59,01,33.47,01
2000,3,1,22,35,-3.89,01,0.00,06,0.38,01,-4.18,01,21.52,01,33.52,01
2000,3,1,22,40,-4.24,01,0.00,06,0.21,01,-4.64,01,21.44,01,33.61,01
2000,3,1,22,45,-4.29,01,0.00,06,0.43,01,-4.70,01,21.39,01,33.67,01
2000,3,1,22,50,-4.26,01,0.00,06,0.35,01,-4.64,01,21.37,01,33.70,01
2000,3,1,22,55,-4.25,01,0.00,06,0.60,01,-4.63,01,21.34,01,33.81,01
2000,3,1,23,0,-3.90,01,0.00,06,0.83,01,-4.16,01,21.38,01,33.73,01
2000,3,1,23,5,-3.17,01,0.00,06,0.82,01,-3.58,01,21.39,01,33.67,01
2000,3,1,23,10,-3.61,01,0.00,06,0.26,01,-3.79,01,21.26,01,33.88,01
2000,3,1,23,15,-4.04,01,0.00,06,0.03,01,-4.47,01,21.11,01,34.11,01
2000,3,1,23,20,-4.43,01,0.00,06,-0.16,01,-4.88,01,20.97,01,34.35,01
2000,3,1,23,25,-4.41,01,0.00,06,-0.19,01,-4.85,01,20.82,01,34.57,01
2000,3,1,23,30,-4.12,01,0.00,06,0.29,01,-4.44,01,20.86,01,34.47,01
2000,3,1,23,35,-4.30,01,0.00,06,0.46,01,-4.34,01,20.90,01,34.39,01
2000,3,1,23,40,-4.11,01,0.00,06,0.66,01,-4.25,01,20.87,01,34.44,01
2000,3,1,23,45,-3.56,01,0.00,06,1.00,01,-3.68,01,20.93,01,34.29,01
2000,3,1,23,50,-3.85,01,0.00,06,0.51,01,-4.02,01,20.83,01,34.45,01
2000,3,1,23,55,-4.34,01,0.00,06,-0.24,01,-4.68,01,20.59,01,34.83,01
2000,3,2,0,0,-4.33,01,0.00,06,0.10,01,-4.79,01,20.51,01,35.02,01
2000,3,2,0,5,-4.14,01,0.00,06,0.74,01,-4.24,01,20.67,01,34.76,01
2000,3,2,0,10,-4.32,01,0.00,06,0.41,01,-4.66,01,20.57,01,34.93,01
