2001,4,1,0,5,-1.84,01,0.00,06,1.53,01,-1.97,01,27.68,01,87.00,01
2001,4,1,0,10,-1.69,01,0.00,06,1.41,01,-1.94,01,27.85,01,86.20,01
2001,4,1,0,15,-1.73,01,0.00,06,1.41,01,-1.96,01,27.96,01,85.70,01
2001,4,1,0,20,-2.24,01,0.00,06,1.18,01,-2.60,01,28.02,01,85.30,01
2001,4,1,0,25,-2.83,01,0.00,06,0.94,01,-3.27,01,27.98,01,85.10,01
2001,4,1,0,30,-3.35,01,0.00,06,0.90,01,-3.58,01,27.87,01,85.20,01
2001,4,1,0,35,-2.29,01,0.00,06,1.04,01,-2.51,01,27.95,01,85.60,01
2001,4,1,0,40,-1.63,01,0.00,06,1.20,01,-1.94,01,28.15,01,85.10,01
2001,4,1,0,45,-1.92,01,0.00,06,1.02,01,-2.18,01,28.23,01,84.50,01
2001,4,1,0,50,-2.97,01,0.00,06,0.99,01,-3.34,01,28.20,01,84.30,01
2001,4,1,0,55,-2.90,01,0.00,06,1.02,01,-3.35,01,28.15,01,84.50,01
2001,4,1,1,0,-2.46,01,0.00,06,0.94,01,-2.99,01,28.15,01,84.50,01
2001,4,1,1,5,-3.13,01,0.00,06,0.85,01,-3.46,01,28.01,01,84.40,01
2001,4,1,1,10,-3.06,01,0.00,06,0.81,01,-3.54,01,27.88,01,84.80,01
2001,4,1,1,15,-2.74,01,0.00,06,0.83,01,-3.78,01,27.76,01,84.90,01
2001,4,1,1,20,-2.97,01,0.00,06,0.75,01,-3.68,01,27.61,01,85.00,01
2001,4,1,1,25,-3.08,01,0.00,06,0.83,01,-3.39,01,27.48,01,85.10,01
2001,4,1,1,30,-2.81,01,0.00,06,0.91,01,-3.40,01,27.46,01,85.40,01
2001,4,1,1,35,-2.85,01,0.00,06,0.86,01,-3.51,01,27.42,01,85.40,01
2001,4,1,1,40,-3.22,01,0.00,06,0.74,01,-3.66,01,27.34,01,85.50,01
2001,4,1,1,45,-3.16,01,0.00,06,0.77,01,-3.54,01,27.30,01,85.80,01
2001,4,1,1,50,-2.63,01,0.00,06,0.89,01,-3.26,01,27.30,01,86.10,01
2001,4,1,1,55,-2.49,01,0.00,06,0.95,01,-3.08,01,27.37,01,86.60,01
2001,4,1,2,0,-2.13,01,0.00,06,1.24,01,-2.61,01,27.40,01,86.50,01
2001,4,1,2,5,-2.35,01,0.00,06,1.11,01,-2.83,01,27.43,01,86.60,01
2001,4,1,2,10,-2.27,01,0.00,06,1.29,01,-2.73,01,27.43,01,86.50,01
2001,4,1,2,15,-2.05,01,0.00,06,1.45,01,-2.25,01,27.35,01,85.90,01
2001,4,1,2,20,-2.46,01,0.00,06,1.25,01,-2.87,01,27.30,01,85.80,01
2001,4,1,2,25,-2.35,01,0.00,06,1.41,01,-2.45,01,27.27,01,85.60,01
2001,4,1,2,30,-2.39,01,0.00,06,1.20,01,-2.75,01,27.30,01,85.80,01
2001,4,1,2,35,-2.49,01,0.00,06,1.10,01,-2.90,01,27.38,01,86.10,01
2001,4,1,2,40,-2.37,01,0.00,06,1.03,01,-2.49,01,27.27,01,85.40,01
2001,4,1,2,45,-2.60,01,0.00,06,0.98,01,-2.45,01,26.99,01,84.10,01
2001,4,1,2,50,-3.46,01,0.00,06,0.33,01,-3.49,01,26.61,01,83.60,01
2001,4,1,2,55,-4.16,01,0.00,06,-0.08,01,-4.33,01,26.31,01,85.10,01
2001,4,1,3,0,-4.04,01,0.00,06,-0.15,01,-4.07,01,26.21,01,86.80,01
2001,4,1,3,5,-3.45,01,0.00,06,0.02,01,-3.66,01,26.49,01,88.00,01
2001,4,1,3,10,-2.66,01,0.00,06,0.35,01,-2.95,01,26.56,01,87.50,01
2001,4,1,3,15,-2.66,01,0.00,06,0.61,01,-2.87,01,26.37,01,87.20,01
2001,4,1,3,20,-3.06,01,0.00,06,0.56,01,-3.00,01,26.34,01,87.70,01
2001,4,1,3,25,-2.72,01,0.00,06,0.81,01,-2.92,01,26.48,01,88.50,01
2001,4,1,3,30,-2.60,01,0.00,06,0.84,01,-2.89,01,26.34,01,88.20,01
2001,4,1,3,35,-2.59,01,0.00,06,0.97,01,-2.72,01,26.35,01,88.60,01
2001,4,1,3,40,-2.12,01,0.00,06,1.11,01,-1.95,01,26.38,01,88.00,01
2001,4,1,3,45,-2.46,01,0.00,06,0.96,01,-2.28,01,26.23,01,87.50,01
2001,4,1,3,50,-3.08,01,0.00,06,0.61,01,-2.96,01,26.13,01,87.60,01
2001,4,1,3,55,-3.40,01,0.00,06,0.21,01,-3.49,01,25.97,01,88.00,01
2001,4,1,4,0,-3.45,01,0.00,06,-0.06,01,-3.69,01,25.81,01,88.60,01
2001,4,1,4,5,-3.48,01,0.00,06,-0.10,01,-3.71,01,25.63,01,89.30,01
2001,4,1,4,10,-3.34,01,0.00,06,-0.12,01,-3.48,01,25.54,01,89.90,01
2001,4,1,4,15,-3.02,01,0.00,06,0.02,01,-3.18,01,25.49,01,90.40,01
2001,4,1,4,20,-2.62,01,0.00,06,0.22,01,-2.91,01,25.59,01,90.90,01
2001,4,1,4,25,-2.63,01,0.00,06,0.31,01,-2.88,01,25.69,01,91.00,01
2001,4,1,4,30,-2.57,01,0.00,06,0.45,01,-2.83,01,25.67,01,90.80,01
2001,4,1,4,35,-2.51,01,0.00,06,0.54,01,-2.91,01,25.52,01,90.60,01
2001,4,1,4,40,-2.89,01,0.00,06,0.50,01,-3.16,01,25.46,01,90.70,01
2001,4,1,4,45,-3.13,01,0.00,06,0.42,01,-3.32,01,25.49,01,91.00,01
2001,4,1,4,50,-2.82,01,0.00,06,0.45,01,-3.26,01,25.53,01,91.20,01
2001,4,1,4,55,-2.35,01,0.00,06,0.50,01,-2.58,01,25.52,01,91.40,01
2001,4,1,5,0,-2.41,01,0.00,06,0.49,01,-2.49,01,25.46,01,91.20,01
2001,4,1,5,5,-2.56,01,0.00,06,0.42,01,-2.90,01,25.39,01,91.40,01
2001,4,1,5,10,-2.91,01,0.00,06,0.34,01,-2.97,01,25.26,01,91.30,01
2001,4,1,5,15,-3.14,01,0.00,06,0.28,01,-3.24,01,25.18,01,91.80,01
2001,4,1,5,20,-3.29,01,0.00,06,0.09,01,-3.33,01,25.15,01,92.10,01
2001,4,1,5,25,-2.85,01,0.00,06,0.19,01,-3.08,01,25.12,01,92.30,01
2001,4,1,5,30,-2.73,01,0.00,06,0.04,01,-3.04,01,25.01,01,92.50,01
2001,4,1,5,35,-2.72,01,0.00,06,0.12,01,-3.04,01,25.01,01,93.20,01
2001,4,1,5,40,-2.56,01,0.00,06,0.21,01,-2.93,01,25.05,01,93.40,01
2001,4,1,5,45,-2.60,01,0.00,06,0.20,01,-2.91,01,25.02,01,93.40,01
2001,4,1,5,50,-2.65,01,0.00,06,0.16,01,-2.91,01,24.95,01,93.80,01
2001,4,1,5,55,-2.31,01,0.00,06,0.16,01,-2.31,01,24.96,01,94.10,01
2001,4,1,6,0,-1.41,01,0.00,06,0.17,01,-1.54,01,24.92,01,94.40,01
2001,4,1,6,5,0.35,01,0.00,06,0.24,01,0.35,01,24.89,01,95.00,01
2001,4,1,6,10,3.29,01,3.42,06,0.45,01,3.41,01,25.00,01,95.70,01
2001,4,1,6,15,7.87,01,8.01,06,0.81,01,7.98,01,25.18,01,95.90,01
2001,4,1,6,20,13.83,01,13.93,06,1.01,01,13.88,01,25.23,01,95.80,01
2001,4,1,6,25,20.81,01,20.90,06,1.17,01,20.81,01,25.16,01,95.80,01
2001,4,1,6,30,29.47,01,28.96,06,1.76,01,28.80,01,25.17,01,96.00,01
2001,4,1,6,35,39.52,01,37.61,06,4.02,01,37.15,01,25.14,01,95.90,01
2001,4,1,6,40,50.21,01,49.78,06,30.40,01,45.70,01,25.22,01,96.10,01
2001,4,1,6,45,62.53,01,62.87,06,52.46,01,54.75,01,25.35,01,96.00,01
2001,4,1,6,50,76.53,01,77.01,06,77.10,01,63.51,01,25.41,01,96.00,01
2001,4,1,6,55,91.84,03,92.32,06,101.90,03,72.40,03,25.58,01,96.00,01
2001,4,1,7,0,108.10,03,108.44,06,125.80,03,81.30,03,25.77,01,95.90,01
2001,4,1,7,5,127.03,03,126.95,06,155.70,03,90.20,03,25.99,01,95.90,01
2001,4,1,7,10,146.16,03,145.32,06,182.00,03,98.70,03,26.24,01,95.70,01
2001,4,1,7,15,166.01,03,164.35,06,208.00,03,106.90,03,26.53,01,95.60,01
2001,4,1,7,20,186.24,03,183.63,06,233.10,03,114.60,03,26.95,01,95.60,01
2001,4,1,7,25,205.86,03,201.90,06,255.70,03,121.10,03,27.31,01,95.20,01
2001,4,1,7,30,225.30,03,219.51,06,274.70,03,127.30,03,27.56,01,94.80,01
2001,4,1,7,35,249.09,11,240.51,06,302.10,10,133.20,10,27.80,01,94.30,01
2001,4,1,7,40,269.33,03,259.56,06,324.50,03,138.00,03,28.06,01,93.90,01
2001,4,1,7,45,290.35,11,279.97,06,347.00,10,143.30,10,28.36,01,93.20,01
2001,4,1,7,50,311.07,03,299.77,06,369.50,03,147.20,03,28.62,01,92.20,01
2001,4,1,7,55,332.06,03,320.32,06,391.90,03,151.10,03,28.90,01,91.60,01
2001,4,1,8,0,352.56,03,340.43,06,412.30,03,154.70,03,29.17,01,90.70,01
2001,4,1,8,5,373.42,03,360.69,06,432.00,03,158.10,03,29.48,01,90.10,01
2001,4,1,8,10,391.33,03,378.10,06,446.40,03,160.60,03,29.78,01,88.90,01
2001,4,1,8,15,415.36,11,401.09,06,470.20,10,163.50,10,30.01,01,87.50,01
2001,4,1,8,20,436.44,11,420.62,06,485.20,10,166.80,10,30.27,01,85.80,01
2001,4,1,8,25,457.27,11,440.33,06,500.50,10,169.70,10,30.53,01,84.40,01
2001,4,1,8,30,473.57,11,456.06,06,506.50,10,173.40,10,30.90,01,83.10,01
2001,4,1,8,35,491.61,03,473.44,06,516.80,03,176.20,03,31.15,01,81.50,01
2001,4,1,8,40,511.67,11,493.44,06,531.50,10,178.80,10,31.23,01,79.10,01
2001,4,1,8,45,533.12,11,513.42,06,549.70,10,178.90,10,31.17,01,78.40,01
2001,4,1,8,50,551.96,11,532.11,06,562.40,10,180.70,10,31.27,01,77.50,01
2001,4,1,8,55,571.03,11,548.68,06,571.10,10,182.70,10,31.14,01,77.20,01
2001,4,1,9,0,589.39,11,565.56,06,580.40,10,184.50,10,31.12,01,77.70,01
2001,4,1,9,5,610.24,15,584.77,06,593.00,14,186.30,14,31.07,01,77.20,01
2001,4,1,9,10,629.86,15,603.03,06,604.80,14,187.50,14,30.87,01,76.80,01
2001,4,1,9,15,647.33,11,621.57,06,615.20,10,189.80,10,31.07,01,75.50,01
2001,4,1,9,20,665.43,11,640.02,06,627.70,10,190.40,10,31.16,01,74.10,01
2001,4,1,9,25,681.82,15,657.21,06,636.50,14,192.30,14,31.47,01,73.80,01
2001,4,1,9,30,698.83,11,674.47,06,645.20,10,194.30,10,31.55,01,74.50,01
2001,4,1,9,35,716.16,11,691.58,06,653.70,10,196.30,10,31.79,01,74.30,01
2001,4,1,9,40,729.07,11,703.13,06,656.40,10,197.20,10,31.88,01,73.70,01
2001,4,1,9,45,742.01,11,714.43,06,659.50,10,197.70,10,31.72,01,71.60,01
2001,4,1,9,50,759.87,11,731.71,06,671.20,10,197.50,10,31.63,01,70.90,01
2001,4,1,9,55,777.70,11,748.84,06,681.30,10,198.40,10,32.12,01,69.20,01
2001,4,1,10,0,794.49,11,764.92,06,691.00,10,198.60,10,32.21,01,67.04,01
2001,4,1,10,5,804.29,11,774.47,06,690.00,10,201.20,10,32.21,01,66.28,01
2001,4,1,10,10,817.03,03,786.42,06,692.90,03,203.20,03,32.10,01,67.72,01
2001,4,1,10,15,833.71,11,802.09,06,701.00,10,204.70,10,32.09,01,69.92,01
2001,4,1,10,20,842.69,11,811.57,06,701.00,10,207.10,10,32.11,01,71.20,01
2001,4,1,10,25,856.61,03,824.30,06,707.00,03,207.80,03,32.12,01,71.60,01
2001,4,1,10,30,870.50,15,838.51,06,716.00,14,207.50,14,31.95,01,73.50,01
2001,4,1,10,35,884.38,11,851.89,06,724.00,10,207.40,10,31.88,01,73.10,01
2001,4,1,10,40,894.29,11,862.03,06,726.00,10,209.60,10,31.93,01,73.30,01
2001,4,1,10,45,900.26,11,868.67,06,725.00,10,211.30,10,31.94,01,73.20,01
2001,4,1,10,50,913.11,11,881.39,06,731.00,10,213.00,10,32.07,01,72.60,01
2001,4,1,10,55,918.09,11,887.24,06,730.00,10,214.50,10,32.17,01,75.10,01
2001,4,1,11,0,933.50,11,900.84,06,742.00,10,212.00,10,32.06,01,75.00,01
2001,4,1,11,5,939.39,11,905.38,06,740.00,10,213.70,10,32.02,01,76.00,01
2001,4,1,11,10,946.26,11,912.25,06,742.00,10,214.30,10,32.24,01,75.10,01
2001,4,1,11,15,956.07,03,919.95,06,747.00,03,213.20,03,32.14,01,74.30,01
2001,4,1,11,20,964.91,11,927.68,06,752.00,10,212.40,10,32.08,01,74.60,01
2001,4,1,11,25,973.74,15,935.07,06,758.00,14,210.60,14,31.94,01,74.30,01
2001,4,1,11,30,977.67,15,938.93,06,758.00,14,211.30,14,32.10,01,74.30,01
2001,4,1,11,35,982.58,11,943.67,06,760.00,10,211.30,10,32.19,01,73.30,01
2001,4,1,11,40,991.41,11,950.75,06,766.00,10,210.10,10,32.32,01,73.80,01
2001,4,1,11,45,998.28,11,956.56,06,771.00,10,208.90,10,32.08,01,75.60,01
2001,4,1,11,50,999.26,15,941.47,06,754.00,14,208.50,14,31.97,01,76.20,01
2001,4,1,11,55,1006.08,11,970.91,06,781.00,10,210.20,10,32.08,01,76.80,01
2001,4,1,12,0,1007.01,03,971.36,06,781.00,03,209.50,03,32.10,01,77.00,01
2001,4,1,12,5,1010.90,11,975.43,06,786.00,10,207.90,10,32.00,01,75.70,01
2001,4,1,12,10,1014.80,03,977.52,06,788.00,03,207.60,03,31.66,01,77.40,01
2001,4,1,12,15,1013.82,11,975.98,06,785.00,10,208.90,10,31.69,01,78.30,01
2001,4,1,12,20,1015.79,11,978.19,06,790.00,10,206.50,10,31.57,01,77.40,01
2001,4,1,12,25,1014.84,11,977.55,06,790.00,10,206.50,10,31.70,01,76.80,01
2001,4,1,12,30,1015.87,11,977.96,06,794.00,10,204.00,10,31.76,01,76.40,01
2001,4,1,12,35,1013.96,11,975.93,06,793.00,10,204.30,10,31.99,01,76.20,01
2001,4,1,12,40,1013.01,11,974.06,06,795.00,10,202.20,10,32.09,01,76.40,01
2001,4,1,12,45,1009.08,11,970.11,06,794.00,10,201.30,10,32.12,01,75.80,01
2001,4,1,12,50,1008.10,11,968.01,06,796.00,10,199.70,10,32.02,01,74.00,01
2001,4,1,12,55,1004.17,11,963.76,06,795.00,10,199.20,10,32.21,01,73.90,01
2001,4,1,13,0,1001.23,11,961.19,06,798.00,10,196.90,10,32.20,01,68.79,01
2001,4,1,13,5,995.34,11,955.57,06,796.00,10,196.70,10,32.40,01,68.33,01
2001,4,1,13,10,990.43,11,951.16,06,797.00,10,195.20,10,32.58,01,64.16,01
2001,4,1,13,15,982.58,11,944.12,06,794.00,10,195.20,10,32.90,01,64.97,01
2001,4,1,13,20,973.74,11,934.80,06,789.00,10,195.10,10,32.86,01,67.04,01
2001,4,1,13,25,964.91,11,924.45,06,783.00,10,195.20,10,32.30,01,70.10,01
2001,4,1,13,30,957.06,11,917.35,06,781.00,10,195.10,10,32.16,01,71.10,01
2001,4,1,13,35,951.00,11,911.38,06,782.00,10,193.70,10,32.50,01,74.00,01
2001,4,1,13,40,943.11,11,903.56,06,781.00,10,192.60,10,32.42,01,70.40,01
2001,4,1,13,45,934.22,11,894.41,06,779.00,10,191.40,10,32.27,01,70.50,01
2001,4,1,13,50,924.35,03,883.09,06,774.00,03,191.00,03,32.05,01,70.30,01
2001,4,1,13,55,915.45,11,873.37,06,773.00,10,188.90,10,31.93,01,72.80,01
2001,4,1,14,0,906.55,11,865.11,06,774.00,10,186.80,10,31.78,01,72.00,01
2001,4,1,14,5,893.68,11,852.05,06,765.00,10,188.90,10,31.94,01,73.10,01
2001,4,1,14,10,882.76,11,840.78,06,760.00,10,189.50,10,31.89,01,74.60,01
2001,4,1,14,15,870.01,15,828.57,06,754.00,14,190.20,14,32.09,01,76.00,01
2001,4,1,14,20,857.34,03,816.29,06,748.00,03,191.00,03,32.18,01,77.40,01
2001,4,1,14,25,846.63,11,802.92,06,745.00,10,188.40,10,31.92,01,77.30,01
2001,4,1,14,30,831.91,11,788.70,06,739.00,10,187.60,10,31.54,01,76.60,01
2001,4,1,14,35,822.14,11,778.55,06,741.00,10,184.60,10,31.51,01,74.90,01
2001,4,1,14,40,802.37,15,759.76,06,726.00,14,186.70,14,31.78,01,77.60,01
2001,4,1,14,45,786.54,15,743.42,06,718.00,14,185.70,14,31.50,01,78.30,01
2001,4,1,14,50,774.67,11,732.06,06,720.00,10,182.10,10,31.44,01,74.20,01
2001,4,1,14,55,757.03,11,714.79,06,710.00,10,181.90,10,31.61,01,77.30,01
2001,4,1,15,0,741.44,15,698.48,06,701.00,14,181.90,14,31.76,01,76.80,01
2001,4,1,15,5,724.77,15,682.24,06,697.20,14,178.20,14,31.74,01,74.00,01
2001,4,1,15,10,709.06,11,667.41,06,695.00,10,174.90,10,31.78,01,68.07,01
2001,4,1,15,15,691.06,15,649.93,06,687.50,14,172.80,14,32.12,01,68.74,01
2001,4,1,15,20,674.41,15,632.32,06,679.20,14,171.10,14,31.67,01,73.40,01
2001,4,1,15,25,657.69,19,616.47,06,674.10,18,169.00,18,31.58,01,71.00,01
2001,4,1,15,30,639.08,11,598.50,06,666.10,10,166.70,10,31.69,01,69.38,01
2001,4,1,15,35,619.68,15,579.81,06,655.30,14,165.40,14,31.77,01,72.20,01
2001,4,1,15,40,603.38,19,563.90,06,649.10,18,163.90,18,31.49,01,74.10,01
2001,4,1,15,45,582.23,11,544.32,06,636.90,10,162.30,10,31.40,01,75.10,01
2001,4,1,15,50,562.97,15,526.08,06,626.60,14,160.70,14,31.31,01,77.00,01
2001,4,1,15,55,540.32,15,504.41,06,609.40,14,159.40,14,31.12,01,78.50,01
2001,4,1,16,0,520.66,11,486.02,06,598.10,10,157.70,10,30.86,01,78.20,01
2001,4,1,16,5,498.66,11,465.93,06,584.10,10,155.50,10,30.88,01,77.40,01
2001,4,1,16,10,474.48,15,443.98,06,565.60,14,153.40,14,31.10,01,77.80,01
2001,4,1,16,15,453.39,15,424.74,06,550.90,14,151.60,14,30.99,01,79.70,01
2001,4,1,16,20,432.00,15,404.52,06,535.80,14,148.60,14,30.77,01,80.20,01
2001,4,1,16,25,411.94,11,386.20,06,524.10,10,145.50,10,30.80,01,79.30,01
2001,4,1,16,30,388.11,11,364.08,06,503.50,10,142.20,10,30.82,01,79.40,01
2001,4,1,16,35,365.18,15,342.58,06,484.20,14,138.30,14,30.97,01,79.20,01
2001,4,1,16,40,342.27,11,320.78,06,461.80,10,134.70,10,30.94,01,78.70,01
2001,4,1,16,45,320.49,15,299.95,06,440.20,14,131.00,14,30.93,01,78.90,01
2001,4,1,16,50,299.33,03,279.58,06,418.90,03,126.90,03,30.95,01,77.10,01
2001,4,1,16,55,275.75,11,257.16,06,390.30,10,122.50,10,30.79,01,78.90,01
2001,4,1,17,0,253.59,03,237.41,06,368.20,03,117.60,03,30.54,01,77.50,01
2001,4,1,17,5,230.88,03,217.04,06,341.70,03,112.60,03,30.52,01,76.40,01
2001,4,1,17,10,208.39,03,196.40,06,311.10,03,107.50,03,30.73,01,78.20,01
2001,4,1,17,15,187.24,03,176.90,06,285.20,03,101.10,03,30.73,01,79.50,01
2001,4,1,17,20,167.56,03,158.07,06,255.10,03,95.40,03,30.54,01,79.40,01
2001,4,1,17,25,148.81,03,140.33,06,228.50,03,88.80,03,30.27,01,80.10,01
2001,4,1,17,30,131.22,03,123.79,06,201.20,03,82.50,03,30.24,01,81.00,01
2001,4,1,17,35,114.79,03,108.03,06,178.10,03,75.10,03,30.11,01,81.60,01
2001,4,1,17,40,98.19,03,92.29,06,149.70,03,67.66,03,29.94,01,82.50,01
2001,4,1,17,45,82.21,01,76.91,06,118.70,01,59.80,01,29.87,01,82.30,01
2001,4,1,17,50,66.85,01,62.54,06,89.20,01,51.50,01,29.84,01,83.10,01
2001,4,1,17,55,52.87,01,49.19,06,60.79,01,42.90,01,29.79,01,82.90,01
2001,4,1,18,0,39.84,01,36.97,06,37.31,01,33.87,01,29.63,01,83.00,01
2001,4,1,18,5,28.67,01,26.52,06,18.92,01,25.33,01,29.49,01,82.20,01
2001,4,1,18,10,18.95,01,17.48,06,6.43,01,17.20,01,29.53,01,82.60,01
2001,4,1,18,15,10.85,01,9.84,06,1.60,01,9.80,01,29.45,01,82.40,01
2001,4,1,18,20,4.96,01,4.05,06,-0.15,01,4.05,01,29.38,01,82.40,01
2001,4,1,18,25,0.58,01,0.00,06,-0.39,01,0.25,01,29.41,01,82.20,01
2001,4,1,18,30,-1.72,01,0.00,06,-0.46,01,-1.98,01,29.31,01,81.50,01
2001,4,1,18,35,-2.93,01,0.00,06,-0.38,01,-3.16,01,29.27,01,81.10,01
2001,4,1,18,40,-3.45,01,0.00,06,-0.24,01,-3.73,01,29.29,01,80.90,01
2001,4,1,18,45,-3.60,01,0.00,06,-0.08,01,-3.87,01,29.38,01,81.10,01
2001,4,1,18,50,-3.56,01,0.00,06,0.20,01,-3.75,01,29.29,01,80.40,01
2001,4,1,18,55,-3.20,01,0.00,06,0.35,01,-3.09,01,29.40,01,80.30,01
2001,4,1,19,0,-3.02,01,0.00,06,0.49,01,-2.90,01,29.45,01,80.10,01
2001,4,1,19,5,-3.12,01,0.00,06,0.51,01,-2.90,01,29.41,01,79.30,01
2001,4,1,19,10,-3.63,01,0.00,06,0.36,01,-3.63,01,29.48,01,80.30,01
2001,4,1,19,15,-3.64,01,0.00,06,0.37,01,-3.79,01,29.36,01,80.00,01
2001,4,1,19,20,-3.90,01,0.00,06,0.33,01,-3.87,01,29.42,01,80.70,01
2001,4,1,19,25,-3.26,01,0.00,06,0.36,01,-3.03,01,29.38,01,81.20,01
2001,4,1,19,30,-3.62,01,0.00,06,0.38,01,-3.68,01,29.33,01,81.50,01
2001,4,1,19,35,-3.04,01,0.00,06,0.44,01,-2.92,01,29.29,01,81.10,01
2001,4,1,19,40,-3.57,01,0.00,06,0.49,01,-3.65,01,29.28,01,81.20,01
2001,4,1,19,45,-3.51,01,0.00,06,0.43,01,-3.59,01,29.39,01,82.20,01
2001,4,1,19,50,-3.46,01,0.00,06,0.49,01,-3.46,01,29.30,01,82.00,01
2001,4,1,19,55,-3.34,01,0.00,06,0.45,01,-3.21,01,29.25,01,82.20,01
2001,4,1,20,0,-3.02,01,0.00,06,0.78,01,-2.95,01,29.32,01,81.90,01
2001,4,1,20,5,-2.78,01,0.00,06,0.81,01,-2.81,01,29.40,01,82.50,01
2001,4,1,20,10,-2.96,01,0.00,06,0.88,01,-2.90,01,29.44,01,83.30,01
2001,4,1,20,15,-3.09,01,0.00,06,0.72,01,-2.90,01,29.36,01,83.00,01
2001,4,1,20,20,-3.17,01,0.00,06,0.74,01,-2.91,01,29.30,01,82.30,01
2001,4,1,20,25,-3.15,01,0.00,06,0.69,01,-2.90,01,29.32,01,82.20,01
2001,4,1,20,30,-3.37,01,0.00,06,0.52,01,-3.13,01,29.35,01,83.00,01
2001,4,1,20,35,-3.47,01,0.00,06,0.52,01,-3.42,01,29.32,01,83.40,01
2001,4,1,20,40,-3.67,01,0.00,06,0.43,01,-3.61,01,29.31,01,83.30,01
2001,4,1,20,45,-3.45,01,0.00,06,0.47,01,-3.27,01,29.25,01,83.40,01
2001,4,1,20,50,-3.24,01,0.00,06,0.68,01,-3.06,01,29.23,01,82.70,01
2001,4,1,20,55,-3.15,01,0.00,06,0.75,01,-2.90,01,29.29,01,82.30,01
2001,4,1,21,0,-3.17,01,0.00,06,0.61,01,-2.90,01,29.27,01,82.20,01
2001,4,1,21,5,-3.15,01,0.00,06,0.58,01,-2.90,01,29.25,01,81.90,01
2001,4,1,21,10,-2.99,01,0.00,06,0.56,01,-2.86,01,29.28,01,81.70,01
2001,4,1,21,15,-3.63,01,0.00,06,0.47,01,-3.40,01,29.31,01,82.20,01
2001,4,1,21,20,-4.15,01,0.00,06,0.42,01,-3.87,01,29.26,01,82.50,01
2001,4,1,21,25,-4.07,01,0.00,06,0.36,01,-3.95,01,29.21,01,82.60,01
2001,4,1,21,30,-4.50,01,0.00,06,0.37,01,-4.78,01,29.16,01,82.90,01
2001,4,1,21,35,-4.15,01,0.00,06,0.45,01,-4.18,01,29.18,01,83.50,01
2001,4,1,21,40,-3.59,01,0.00,06,0.54,01,-3.78,01,29.21,01,83.70,01
2001,4,1,21,45,-3.26,01,0.00,06,0.72,01,-3.18,01,29.14,01,83.40,01
2001,4,1,21,50,-3.41,01,0.00,06,0.70,01,-3.57,01,28.98,01,83.10,01
2001,4,1,21,55,-3.36,01,0.00,06,0.74,01,-3.25,01,28.88,01,82.80,01
2001,4,1,22,0,-3.33,01,0.00,06,0.79,01,-3.29,01,28.80,01,82.60,01
2001,4,1,22,5,-3.47,01,0.00,06,0.77,01,-3.60,01,28.76,01,82.60,01
2001,4,1,22,10,-3.40,01,0.00,06,0.75,01,-3.83,01,28.76,01,82.70,01
2001,4,1,22,15,-3.33,01,0.00,06,0.77,01,-3.90,01,28.79,01,82.90,01
2001,4,1,22,20,-2.81,01,0.00,06,0.89,01,-3.49,01,28.70,01,82.70,01
2001,4,1,22,25,-2.39,01,0.00,06,0.94,01,-2.90,01,28.67,01,82.80,01
2001,4,1,22,30,-2.54,01,0.00,06,0.93,01,-3.15,01,28.66,01,82.80,01
2001,4,1,22,35,-3.13,01,0.00,06,0.83,01,-3.71,01,28.61,01,82.80,01
2001,4,1,22,40,-3.10,01,0.00,06,0.89,01,-3.64,01,28.59,01,83.20,01
2001,4,1,22,45,-2.71,01,0.00,06,0.94,01,-3.31,01,28.62,01,83.40,01
2001,4,1,22,50,-2.53,01,0.00,06,0.86,01,-2.90,01,28.58,01,83.60,01
2001,4,1,22,55,-2.42,01,0.00,06,0.86,01,-2.90,01,28.60,01,83.90,01
2001,4,1,23,0,-2.95,01,0.00,06,0.76,01,-3.25,01,28.60,01,84.00,01
2001,4,1,23,5,-3.08,01,0.00,06,0.79,01,-3.35,01,28.58,01,84.40,01
2001,4,1,23,10,-2.78,01,0.00,06,0.81,01,-2.94,01,28.58,01,84.70,01
2001,4,1,23,15,-2.97,01,0.00,06,0.79,01,-3.26,01,28.59,01,85.00,01
2001,4,1,23,20,-2.87,01,0.00,06,0.88,01,-3.11,01,28.61,01,85.30,01
2001,4,1,23,25,-2.47,01,0.00,06,0.91,01,-2.90,01,28.61,01,85.60,01
2001,4,1,23,30,-2.43,01,0.00,06,0.83,01,-2.90,01,28.61,01,85.90,01
2001,4,1,23,35,-2.66,01,0.00,06,0.83,01,-2.90,01,28.54,01,86.10,01
2001,4,1,23,40,-2.52,01,0.00,06,0.80,01,-2.89,01,28.48,01,86.30,01
2001,4,1,23,45,-2.92,01,0.00,06,0.67,01,-3.00,01,28.37,01,86.30,01
2001,4,1,23,50,-3.14,01,0.00,06,0.27,01,-3.24,01,28.28,01,86.90,01
2001,4,1,23,55,-2.96,01,0.00,06,0.28,01,-3.06,01,28.14,01,87.50,01
2001,4,2,0,0,-3.01,01,0.00,06,0.40,01,-3.05,01,28.04,01,88.00,01
2001,4,2,0,5,-2.89,01,0.00,06,0.48,01,-2.94,01,27.98,01,87.90,01
2001,4,2,0,10,-2.53,01,0.00,06,0.58,01,-2.90,01,27.86,01,87.50,01
2001,4,2,0,15,-2.53,01,0.00,06,0.68,01,-2.85,01,27.84,01,87.10,01
