2001,4,1,0,5,-4.05,01,0.00,06,0.69,01,-4.20,01,25.75,01,18.43,01
2001,4,1,0,10,-4.08,01,0.00,06,0.56,01,-4.31,01,25.71,01,18.57,01
2001,4,1,0,15,-4.08,01,0.00,06,0.47,01,-4.34,01,25.74,01,18.58,01
2001,4,1,0,20,-4.02,01,0.00,06,0.82,01,-4.16,01,25.87,01,18.43,01
2001,4,1,0,25,-4.27,01,0.00,06,-0.11,01,-4.48,01,25.75,01,18.72,01
2001,4,1,0,30,-5.16,01,0.00,06,-3.92,01,-5.62,01,24.41,01,20.62,01
2001,4,1,0,35,-4.82,01,0.00,06,-1.88,01,-5.41,01,24.26,01,20.55,01
2001,4,1,0,40,-4.35,01,0.00,06,-1.50,01,-5.07,01,24.31,01,20.69,01
2001,4,1,0,45,-4.57,01,0.00,06,-1.41,01,-5.22,01,24.15,01,20.99,01
2001,4,1,0,50,-4.52,01,0.00,06,-0.97,01,-5.13,01,24.11,01,21.05,01
2001,4,1,0,55,-4.35,01,0.00,06,-0.72,01,-4.58,01,24.13,01,21.14,01
2001,4,1,1,0,-4.27,01,0.00,06,-0.53,01,-4.49,01,24.14,01,21.21,01
2001,4,1,1,5,-4.21,01,0.00,06,-0.50,01,-4.45,01,24.12,01,21.28,01
2001,4,1,1,10,-4.24,01,0.00,06,-0.56,01,-4.47,01,24.03,01,21.51,01
2001,4,1,1,15,-4.35,01,0.00,06,-0.67,01,-4.53,01,23.94,01,21.79,01
2001,4,1,1,20,-4.09,01,0.00,06,-0.12,01,-4.30,01,24.05,01,21.66,01
2001,4,1,1,25,-3.93,01,0.00,06,-0.14,01,-4.15,01,24.12,01,21.71,01
2001,4,1,1,30,-3.96,01,0.00,06,-0.11,01,-4.25,01,24.11,01,21.78,01
2001,4,1,1,35,-4.04,01,0.00,06,-0.18,01,-4.30,01,24.13,01,21.83,01
2001,4,1,1,40,-4.03,01,0.00,06,-0.05,01,-4.28,01,24.19,01,21.79,01
2001,4,1,1,45,-4.03,01,0.00,06,-0.03,01,-4.26,01,24.23,01,21.83,01
2001,4,1,1,50,-3.97,01,0.00,06,0.11,01,-4.14,01,24.28,01,21.81,01
2001,4,1,1,55,-3.90,01,0.00,06,0.14,01,-4.01,01,24.37,01,21.72,01
2001,4,1,2,0,-3.96,01,0.00,06,-0.01,01,-4.19,01,24.37,01,21.81,01
2001,4,1,2,5,-4.04,01,0.00,06,-0.40,01,-4.40,01,24.26,01,22.04,01
2001,4,1,2,10,-4.13,01,0.00,06,-0.60,01,-4.41,01,24.13,01,22.30,01
2001,4,1,2,15,-4.38,01,0.00,06,-1.23,01,-4.63,01,23.86,01,22.70,01
2001,4,1,2,20,-4.31,01,0.00,06,-1.19,01,-4.56,01,23.65,01,22.98,01
2001,4,1,2,25,-4.36,01,0.00,06,-1.28,01,-4.64,01,23.48,01,23.36,01
2001,4,1,2,30,-4.34,01,0.00,06,-1.18,01,-4.55,01,23.35,01,23.60,01
2001,4,1,2,35,-4.38,01,0.00,06,-1.44,01,-4.64,01,23.12,01,24.01,01
2001,4,1,2,40,-4.55,01,0.00,06,-1.41,01,-4.77,01,22.87,01,24.49,01
2001,4,1,2,45,-4.28,01,0.00,06,-0.97,01,-4.47,01,22.87,01,24.68,01
2001,4,1,2,50,-4.22,01,0.00,06,-0.72,01,-4.44,01,22.84,01,24.88,01
2001,4,1,2,55,-4.01,01,0.00,06,-0.59,01,-4.27,01,22.80,01,25.03,01
2001,4,1,3,0,-4.46,01,0.00,06,-1.24,01,-4.61,01,22.49,01,25.53,01
2001,4,1,3,5,-4.74,01,0.00,06,-1.37,01,-4.85,01,22.27,01,25.92,01
2001,4,1,3,10,-4.33,01,0.00,06,-1.16,01,-4.42,01,22.19,01,26.06,01
2001,4,1,3,15,-4.19,01,0.00,06,-0.91,01,-4.33,01,22.08,01,26.23,01
2001,4,1,3,20,-3.93,01,0.00,06,-0.38,01,-4.04,01,22.18,01,26.14,01
2001,4,1,3,25,-3.89,01,0.00,06,-0.18,01,-3.96,01,22.18,01,26.23,01
2001,4,1,3,30,-3.71,01,0.00,06,-0.05,01,-3.83,01,22.18,01,26.32,01
2001,4,1,3,35,-3.72,01,0.00,06,-0.14,01,-3.85,01,22.16,01,26.47,01
2001,4,1,3,40,-3.96,01,0.00,06,-0.61,01,-4.07,01,21.99,01,26.79,01
2001,4,1,3,45,-3.96,01,0.00,06,-0.82,01,-4.10,01,21.83,01,27.03,01
2001,4,1,3,50,-3.96,01,0.00,06,-0.64,01,-4.08,01,21.80,01,27.13,01
