1998,7,1,0,5,-4.70,01,0.00,06,0.01,01,-4.27,01,33.02,01,13.70,01
1998,7,1,0,10,-4.49,01,0.00,06,0.65,01,-4.03,01,33.29,01,13.60,01
1998,7,1,0,15,-3.94,01,0.00,06,1.57,01,-2.64,01,33.67,01,13.39,01
1998,7,1,0,20,-4.01,01,0.00,06,1.42,01,-2.57,01,33.71,01,13.46,01
1998,7,1,0,25,-3.72,01,0.00,06,2.06,01,-2.18,01,33.90,01,13.35,01
1998,7,1,0,30,-4.06,01,0.00,06,1.35,01,-2.50,01,33.81,01,13.46,01
1998,7,1,0,35,-4.42,01,0.00,06,0.89,01,-3.43,01,33.66,01,13.59,01
1998,7,1,0,40,-4.39,01,0.00,06,0.74,01,-3.60,01,33.63,01,13.64,01
1998,7,1,0,45,-4.56,01,0.00,06,0.27,01,-4.12,01,33.43,01,13.77,01
1998,7,1,0,50,-4.65,01,0.00,06,0.27,01,-4.21,01,33.37,01,13.81,01
1998,7,1,0,55,-4.58,01,0.00,06,0.19,01,-4.14,01,33.30,01,13.90,01
1998,7,1,1,0,-4.73,01,0.00,06,-0.18,01,-4.70,01,33.03,01,14.09,01
1998,7,1,1,5,-4.79,01,0.00,06,-0.20,01,-4.74,01,32.88,01,14.21,01
1998,7,1,1,10,-5.14,01,0.00,06,-0.50,01,-4.81,01,32.71,01,14.35,01
1998,7,1,1,15,-5.42,01,0.00,06,-0.70,01,-4.81,01,32.46,01,14.54,01
1998,7,1,1,20,-5.94,01,0.00,06,-0.98,01,-5.28,01,32.19,01,14.75,01
1998,7,1,1,25,-5.26,01,0.00,06,-0.44,01,-4.95,01,32.11,01,14.81,01
1998,7,1,1,30,-4.34,01,0.00,06,0.55,01,-3.78,01,32.46,01,14.55,01
1998,7,1,1,35,-4.44,01,0.00,06,0.57,01,-3.87,01,32.51,01,14.55,01
1998,7,1,1,40,-4.58,01,0.00,06,0.57,01,-3.98,01,32.46,01,14.62,01
1998,7,1,1,45,-4.40,01,0.00,06,0.83,01,-3.72,01,32.59,01,14.51,01
1998,7,1,1,50,-4.51,01,0.00,06,0.38,01,-3.94,01,32.53,01,14.57,01
1998,7,1,1,55,-4.62,01,0.00,06,0.34,01,-4.32,01,32.44,01,14.71,01
1998,7,1,2,0,-4.18,01,0.00,06,0.98,01,-3.03,01,32.74,01,14.46,01
1998,7,1,2,5,-4.20,01,0.00,06,0.74,01,-2.74,01,32.63,01,14.55,01
1998,7,1,2,10,-4.17,01,0.00,06,0.88,01,-2.58,01,32.65,01,14.54,01
1998,7,1,2,15,-3.96,01,0.00,06,1.52,01,-2.51,01,32.95,01,14.32,01
1998,7,1,2,20,-3.49,01,0.00,06,1.52,01,-2.13,01,33.10,01,14.25,01
1998,7,1,2,25,-3.99,01,0.00,06,1.12,01,-2.46,01,32.96,01,14.34,01
1998,7,1,2,30,-3.02,01,0.00,06,1.57,01,-1.38,01,33.19,01,14.17,01
1998,7,1,2,35,-2.95,01,0.00,06,1.73,01,-1.31,01,33.41,01,14.06,01
1998,7,1,2,40,-3.02,01,0.00,06,1.52,01,-1.54,01,33.56,01,13.97,01
1998,7,1,2,45,-3.89,01,0.00,06,0.59,01,-2.47,01,33.27,01,14.18,01
1998,7,1,2,50,-3.74,01,0.00,06,0.63,01,-2.44,01,33.28,01,14.18,01
1998,7,1,2,55,-3.36,01,0.00,06,0.98,01,-2.16,01,33.47,01,14.06,01
1998,7,1,3,0,-3.48,01,0.00,06,0.92,01,-2.31,01,33.50,01,14.03,01
1998,7,1,3,5,-4.26,01,0.00,06,0.03,01,-3.35,01,33.26,01,14.22,01
1998,7,1,3,10,-4.60,01,0.00,06,-0.85,01,-4.48,01,32.78,01,14.55,01
1998,7,1,3,15,-4.68,01,0.00,06,-1.08,01,-4.78,01,32.46,01,14.76,01
1998,7,1,3,20,-4.75,01,0.00,06,-1.07,01,-4.79,01,32.25,01,14.88,01
1998,7,1,3,25,-4.59,01,0.00,06,-0.39,01,-4.55,01,32.23,01,14.88,01
1998,7,1,3,30,-4.27,01,0.00,06,0.36,01,-3.85,01,32.49,01,14.68,01
1998,7,1,3,35,-4.18,01,0.00,06,0.72,01,-3.44,01,32.62,01,14.54,01
1998,7,1,3,40,-4.25,01,0.00,06,0.81,01,-3.56,01,32.70,01,14.47,01
1998,7,1,3,45,-4.25,01,0.00,06,0.82,01,-3.43,01,32.85,01,14.34,01
1998,7,1,3,50,-4.99,01,0.00,06,-0.22,01,-4.61,01,32.69,01,14.47,01
1998,7,1,3,55,-5.80,01,0.00,06,-0.54,01,-5.46,01,32.19,01,14.69,01
1998,7,1,4,0,-3.65,01,0.00,06,1.30,01,-2.67,01,33.10,01,13.89,01
1998,7,1,4,5,-3.40,01,0.00,06,1.15,01,-2.26,01,33.34,01,13.73,01
1998,7,1,4,10,-4.85,01,0.00,06,-0.57,01,-4.23,01,32.75,01,14.30,01
1998,7,1,4,15,-5.23,01,0.00,06,-1.24,01,-4.84,01,32.16,01,14.71,01
1998,7,1,4,20,-5.73,01,0.00,06,-1.85,01,-5.37,01,31.71,01,15.05,01
1998,7,1,4,25,-5.45,01,0.00,06,-1.73,01,-5.21,01,31.44,01,15.18,01
1998,7,1,4,30,-5.07,01,0.00,06,-1.11,01,-4.91,01,31.40,01,14.98,01
1998,7,1,4,35,-4.40,01,0.00,06,0.08,01,-4.14,01,31.88,01,14.42,01
1998,7,1,4,40,-4.29,01,0.00,06,0.07,01,-3.96,01,32.01,01,14.27,01
1998,7,1,4,45,-3.69,01,0.00,06,0.12,01,-2.88,01,31.89,01,14.27,01
1998,7,1,4,50,-2.28,01,0.00,06,-0.01,01,-1.47,01,31.95,01,14.22,01
1998,7,1,4,55,-0.60,01,0.00,06,0.33,01,0.29,01,32.01,01,14.04,01
1998,7,1,5,0,2.60,01,3.50,06,0.96,01,3.49,08,32.21,01,13.82,01
1998,7,1,5,5,6.21,01,7.13,06,4.71,01,7.01,01,32.21,01,13.77,01
1998,7,1,5,10,11.44,01,12.69,06,22.46,01,11.72,01,32.01,01,13.90,01
1998,7,1,5,15,19.37,01,21.58,06,59.18,01,18.03,01,31.91,01,13.99,01
1998,7,1,5,20,29.34,01,32.46,06,105.20,01,24.32,01,31.86,01,14.16,01
1998,7,1,5,25,37.99,01,41.58,06,134.40,01,28.82,01,31.63,01,14.39,01
1998,7,1,5,30,49.45,01,53.70,06,185.00,01,32.85,01,31.43,01,14.49,01
1998,7,1,5,35,63.47,01,68.89,06,239.40,01,37.64,01,31.75,01,13.98,01
1998,7,1,5,40,77.84,01,83.86,06,267.90,01,44.10,01,32.17,01,13.87,01
1998,7,1,5,45,89.08,01,95.26,06,292.90,01,46.53,01,31.94,01,14.12,01
1998,7,1,5,50,103.53,03,110.22,06,322.50,03,50.77,03,32.05,01,14.01,01
1998,7,1,5,55,123.27,10,131.56,06,377.90,11,55.09,11,32.61,01,13.60,01
1998,7,1,6,0,139.41,03,147.31,06,406.70,03,57.70,03,32.61,01,13.79,01
1998,7,1,6,5,152.47,03,159.88,06,421.10,03,59.52,03,32.45,01,13.92,01
1998,7,1,6,10,173.52,03,181.53,06,454.70,03,64.99,03,32.80,01,13.59,01
1998,7,1,6,15,188.46,03,196.07,06,464.20,03,68.77,03,33.04,01,13.50,01
1998,7,1,6,20,203.87,03,211.24,06,477.30,03,71.80,03,33.00,01,13.58,01
1998,7,1,6,25,224.80,03,232.41,06,509.40,03,74.50,03,32.90,01,13.74,01
1998,7,1,6,30,245.13,03,253.26,06,534.10,03,78.20,03,33.15,01,13.55,01
1998,7,1,6,35,256.74,03,265.44,06,532.70,03,81.40,03,33.50,01,13.30,01
1998,7,1,6,40,278.43,03,287.51,06,559.90,03,84.20,03,33.78,01,13.12,01
1998,7,1,6,45,297.98,03,307.00,06,576.10,03,87.70,03,34.10,01,12.74,01
1998,7,1,6,50,322.42,03,330.60,06,601.60,03,91.10,03,34.51,01,12.49,01
1998,7,1,6,55,345.29,03,351.81,06,626.10,03,91.70,03,34.75,01,12.33,01
1998,7,1,7,0,366.94,03,372.46,06,644.50,03,93.60,03,34.91,01,12.22,01
1998,7,1,7,5,392.48,03,397.26,06,670.90,03,95.50,03,35.10,01,12.10,01
1998,7,1,7,10,415.47,03,420.08,06,693.90,03,96.20,03,35.39,01,11.87,01
1998,7,1,7,15,434.89,03,439.46,06,709.00,03,96.60,03,35.73,01,11.55,01
1998,7,1,7,20,454.62,03,459.79,06,724.00,03,97.60,03,36.16,01,11.07,01
1998,7,1,7,25,474.56,03,480.34,06,735.00,03,100.50,03,36.76,01,10.45,01
1998,7,1,7,30,491.50,03,498.26,06,744.00,03,101.60,03,37.19,01,10.23,01
1998,7,1,7,35,511.12,03,517.24,06,759.00,03,100.30,03,37.35,01,10.17,01
1998,7,1,7,40,530.68,03,537.40,06,779.00,03,97.00,03,37.68,01,9.90,01
1998,7,1,7,45,545.36,03,552.03,06,784.00,03,96.40,03,38.10,01,9.66,01
1998,7,1,7,50,561.65,03,567.77,06,787.00,03,98.10,03,38.30,01,9.56,01
1998,7,1,7,55,577.52,03,583.54,06,790.00,03,99.90,03,38.46,01,9.57,01
1998,7,1,8,0,592.87,03,597.92,06,785.00,03,105.40,03,38.70,01,9.58,01
1998,7,1,8,5,611.83,03,617.23,06,800.00,03,103.30,03,39.15,01,9.35,01
1998,7,1,8,10,631.48,03,636.91,06,817.00,03,100.00,03,39.40,01,9.22,01
1998,7,1,8,15,645.88,03,649.50,06,813.00,03,103.40,03,39.41,01,9.34,01
1998,7,1,8,20,658.57,03,662.51,06,807.00,03,108.90,03,39.62,01,9.36,01
1998,7,1,8,25,669.23,03,672.35,06,800.00,03,112.30,03,39.72,01,9.42,01
1998,7,1,8,30,682.40,03,686.43,06,803.00,03,113.20,03,40.26,01,9.37,01
1998,7,1,8,35,700.26,03,704.22,06,811.00,03,114.30,03,40.95,01,9.33,01
1998,7,1,8,40,726.14,03,729.68,06,838.00,03,109.00,03,41.28,01,9.34,01
1998,7,1,8,45,739.86,03,743.29,06,842.00,03,108.70,03,41.46,01,9.28,01
1998,7,1,8,50,756.53,03,758.67,06,846.00,03,110.30,03,41.47,01,9.37,01
1998,7,1,8,55,771.12,03,772.67,06,847.00,03,113.00,03,41.56,01,9.38,01
1998,7,1,9,0,784.69,03,785.66,06,847.00,03,115.70,03,41.76,01,9.38,01
1998,7,1,9,5,796.24,03,797.30,06,846.00,03,118.10,03,41.93,01,9.41,01
1998,7,1,9,10,810.78,03,810.43,06,850.00,03,118.20,03,41.78,01,9.57,01
1998,7,1,9,15,822.31,03,822.81,06,851.00,03,120.20,03,42.07,01,9.66,01
1998,7,1,9,20,832.82,03,832.80,06,848.00,03,123.40,03,42.30,01,9.70,01
1998,7,1,9,25,845.32,03,843.54,06,851.00,03,122.60,03,42.25,01,9.65,01
1998,7,1,9,30,858.86,03,858.10,06,858.00,03,122.40,03,42.25,01,9.64,01
1998,7,1,9,35,870.45,03,869.15,06,858.00,03,124.90,03,42.52,01,9.42,01
1998,7,1,9,40,876.06,03,874.57,06,847.00,03,131.70,03,42.69,01,9.13,01
1998,7,1,9,45,894.61,03,893.05,06,861.00,03,129.90,03,42.78,01,8.98,01
1998,7,1,9,50,906.17,03,904.34,06,863.00,03,131.70,03,42.90,01,8.66,01
1998,7,1,9,55,918.72,03,918.51,06,872.00,03,130.30,03,43.21,01,8.31,01
1998,7,1,10,0,926.29,03,924.78,06,870.00,03,131.20,03,43.23,01,8.29,01
1998,7,1,10,5,926.89,03,924.85,06,855.00,03,138.20,03,43.34,01,8.24,01
1998,7,1,10,10,939.48,03,938.40,06,862.00,03,138.80,03,43.66,01,7.88,01
1998,7,1,10,15,952.13,03,951.60,06,868.00,03,140.20,03,43.76,01,8.05,01
1998,7,1,10,20,954.84,03,952.48,06,860.00,03,142.70,03,43.85,01,7.80,01
1998,7,1,10,25,956.55,03,953.39,06,853.00,03,144.70,03,43.58,01,8.33,01
1998,7,1,10,30,969.19,03,966.17,06,862.00,03,143.70,03,43.62,01,7.69,01
1998,7,1,10,35,971.89,03,969.14,06,858.00,03,145.60,03,43.65,01,7.65,01
1998,7,1,10,40,974.59,03,973.22,06,855.00,03,148.00,03,43.87,01,7.79,01
1998,7,1,10,45,984.23,03,982.37,06,861.00,03,147.10,03,44.00,01,7.96,01
1998,7,1,10,50,984.10,03,981.91,06,853.00,03,150.50,03,43.93,01,8.43,01
1998,7,1,10,55,986.08,03,982.56,06,849.00,03,151.50,03,43.64,01,8.62,01
1998,7,1,11,0,997.99,03,995.70,06,860.00,03,150.60,03,43.90,01,8.20,01
1998,7,1,11,5,1000.96,03,997.40,06,855.00,03,154.30,03,43.88,01,8.33,01
1998,7,1,11,10,1003.94,03,1001.27,06,856.00,03,154.60,03,44.29,01,8.25,01
1998,7,1,11,15,1009.89,03,1007.84,06,866.00,03,149.00,03,44.17,01,7.81,01
1998,7,1,11,20,1014.85,03,1012.06,06,869.00,03,148.30,03,44.08,01,7.84,01
1998,7,1,11,25,1013.86,03,1009.21,06,860.00,03,152.80,03,43.95,01,7.45,01
1998,7,1,11,30,1016.84,03,1013.94,06,865.00,03,151.30,03,44.31,01,7.38,01
1998,7,1,11,35,1019.81,03,1016.05,06,868.00,03,149.50,03,44.13,01,7.46,01
1998,7,1,11,40,1024.77,03,1022.22,06,873.00,03,150.10,03,44.31,01,7.09,01
1998,7,1,11,45,1026.76,03,1022.86,06,873.00,03,150.50,03,44.33,01,7.09,01
1998,7,1,11,50,1017.83,03,1013.16,06,859.00,03,154.90,03,44.36,01,7.18,01
1998,7,1,11,55,1022.79,03,1018.69,06,872.00,03,147.90,03,44.25,01,7.36,01
1998,7,1,12,0,1021.80,03,1017.69,06,870.00,03,149.70,03,44.25,01,7.36,01
1998,7,1,12,5,1019.81,03,1014.17,06,865.00,03,152.30,03,44.15,01,7.50,01
1998,7,1,12,10,1016.84,03,1011.01,06,863.00,03,152.60,03,44.32,01,7.29,01
1998,7,1,12,15,1012.87,03,1007.12,06,859.00,03,154.50,03,44.61,01,7.12,01
1998,7,1,12,20,1013.86,03,1005.77,06,860.00,03,154.30,03,44.46,01,6.99,01
1998,7,1,12,25,1011.88,03,1005.94,06,864.00,03,153.00,03,44.97,01,6.99,01
1998,7,1,12,30,1009.89,03,1002.05,06,868.00,03,148.00,03,44.60,01,7.17,01
1998,7,1,12,35,1002.95,03,994.35,06,864.00,03,147.40,03,44.63,01,7.21,01
1998,7,1,12,40,998.98,03,988.90,06,862.00,03,147.40,03,44.46,01,7.30,01
1998,7,1,12,45,992.07,03,981.87,06,859.00,03,147.10,03,44.41,01,7.37,01
1998,7,1,12,50,987.39,03,978.26,06,855.00,03,151.50,03,45.06,01,7.37,01
1998,7,1,12,55,986.68,03,975.77,06,859.00,03,149.60,03,45.13,01,7.51,01
1998,7,1,13,0,980.01,03,968.54,06,860.00,03,146.20,03,45.19,01,7.55,01
1998,7,1,13,5,972.35,03,958.57,06,857.00,03,144.20,03,45.04,01,7.66,01
1998,7,1,13,10,965.67,03,950.33,06,854.00,03,144.20,03,45.05,01,7.34,01
1998,7,1,13,15,963.96,03,947.54,06,860.00,03,141.50,03,44.90,01,7.36,01
1998,7,1,13,20,956.28,03,939.32,06,855.00,03,144.00,03,44.99,01,7.25,01
1998,7,1,13,25,950.61,03,934.57,06,859.00,03,141.90,03,45.20,01,7.16,01
1998,7,1,13,30,938.08,03,921.87,06,844.00,03,149.60,03,45.38,01,7.08,01
1998,7,1,13,35,933.51,03,917.40,06,844.00,03,152.00,03,45.66,01,6.82,01
1998,7,1,13,40,926.94,03,909.24,06,844.00,03,151.00,03,45.69,01,6.78,01
1998,7,1,13,45,913.40,03,895.63,06,840.00,03,148.40,03,45.52,01,6.86,01
1998,7,1,13,50,899.84,03,881.87,06,838.00,03,144.10,03,45.66,01,6.84,01
1998,7,1,13,55,885.27,03,865.32,06,827.00,03,145.10,03,45.45,01,6.83,01
1998,7,1,14,0,877.67,03,857.93,06,828.00,03,145.00,03,45.60,01,6.76,01
1998,7,1,14,5,867.10,03,847.41,06,834.00,03,137.80,03,45.58,01,6.75,01
1998,7,1,14,10,853.62,03,833.53,06,826.00,03,139.40,03,45.44,01,6.82,01
1998,7,1,14,15,844.12,03,824.76,06,828.00,03,137.90,03,45.70,01,6.73,01
1998,7,1,14,20,829.61,03,810.19,06,820.00,03,139.10,03,45.82,01,6.71,01
1998,7,1,14,25,822.08,03,800.66,06,828.00,03,132.50,03,45.59,01,6.69,01
1998,7,1,14,30,807.55,03,786.54,06,826.00,03,129.70,03,45.52,01,6.69,01
1998,7,1,14,35,789.99,03,770.60,06,814.00,03,133.10,03,45.61,01,6.65,01
1998,7,1,14,40,774.41,03,753.64,06,804.00,03,133.90,03,45.60,01,6.58,01
1998,7,1,14,45,752.78,03,731.72,06,777.00,03,142.60,03,45.72,01,6.50,01
1998,7,1,14,50,746.09,03,725.62,06,793.00,03,134.60,03,45.65,01,6.49,01
1998,7,1,14,55,732.36,03,713.30,06,794.00,03,132.00,03,45.64,01,6.42,01
1998,7,1,15,0,715.61,03,696.49,06,771.00,03,142.40,03,45.65,01,6.38,01
1998,7,1,15,5,699.76,03,682.14,06,774.00,03,136.50,03,45.69,01,6.39,01
1998,7,1,15,10,680.37,03,663.46,06,770.00,03,131.40,03,45.56,01,6.40,01
1998,7,1,15,15,654.63,03,637.16,06,721.00,03,149.20,03,45.35,01,6.43,01
1998,7,1,15,20,635.71,03,619.11,06,711.00,03,148.20,03,45.59,01,6.38,01
1998,7,1,15,25,623.81,03,608.08,06,726.00,03,137.90,03,45.58,01,6.35,01
1998,7,1,15,30,612.81,03,597.12,06,728.00,03,136.50,03,45.50,01,6.35,01
1998,7,1,15,35,595.65,03,580.42,06,735.00,03,126.50,03,45.32,01,6.40,01
1998,7,1,15,40,574.36,03,559.80,06,720.00,03,126.20,03,45.23,01,6.41,01
1998,7,1,15,45,555.66,03,541.70,06,705.00,03,128.10,03,45.33,01,6.37,01
1998,7,1,15,50,523.44,03,509.35,06,654.30,03,135.80,03,45.35,01,6.37,01
1998,7,1,15,55,516.39,03,502.35,06,651.30,03,140.90,03,45.41,01,6.28,01
1998,7,1,16,0,501.88,03,488.47,06,662.10,03,131.70,03,45.31,01,6.23,01
1998,7,1,16,5,486.85,03,473.77,06,666.50,03,125.50,03,45.30,01,6.13,01
1998,7,1,16,10,468.14,03,455.11,06,660.80,03,120.70,03,45.32,01,6.09,01
1998,7,1,16,15,449.43,03,436.61,06,646.90,03,120.00,03,45.15,01,6.15,01
1998,7,1,16,20,433.07,03,420.81,06,641.50,03,117.60,03,45.10,01,6.18,01
1998,7,1,16,25,414.88,03,403.16,06,635.60,03,113.50,03,45.00,01,6.15,01
1998,7,1,16,30,391.78,03,380.71,06,612.10,03,112.20,03,44.96,01,6.20,01
1998,7,1,16,35,371.24,03,360.89,06,591.70,03,111.50,03,44.95,01,6.25,01
1998,7,1,16,40,348.97,03,339.45,06,568.70,03,109.60,03,44.95,01,6.25,01
1998,7,1,16,45,328.13,03,319.24,06,558.60,03,103.20,03,44.72,01,6.29,01
1998,7,1,16,50,313.58,03,305.99,06,561.40,03,98.70,03,44.73,01,6.27,01
1998,7,1,16,55,293.46,03,287.75,06,549.30,03,94.60,03,44.80,01,6.25,01
1998,7,1,17,0,273.96,03,268.49,06,532.70,03,90.60,03,44.61,01,6.32,01
1998,7,1,17,5,256.43,03,251.39,06,519.00,03,87.30,03,44.58,01,6.34,01
1998,7,1,17,10,238.41,03,234.16,06,505.00,03,83.50,03,44.48,01,6.34,01
1998,7,1,17,15,220.61,03,216.48,06,486.30,03,80.10,03,44.37,01,6.37,01
1998,7,1,17,20,201.07,03,197.34,06,460.70,03,76.40,03,44.26,01,6.36,01
1998,7,1,17,25,184.58,03,181.20,06,441.20,03,73.30,03,44.18,01,6.40,01
1998,7,1,17,30,167.52,03,164.23,06,413.70,03,70.50,03,44.10,01,6.41,01
1998,7,1,17,35,148.91,03,146.08,06,379.70,03,66.89,03,44.02,01,6.43,01
1998,7,1,17,40,133.30,03,130.57,06,358.70,03,62.22,03,43.92,01,6.43,01
1998,7,1,17,45,116.78,03,114.34,06,329.00,03,57.57,03,43.81,01,6.50,01
1998,7,1,17,50,100.42,01,98.46,06,295.20,01,52.83,01,43.67,01,6.52,01
1998,7,1,17,55,86.45,01,84.33,06,268.10,01,47.69,01,43.56,01,6.55,01
1998,7,1,18,0,71.79,01,70.05,06,235.80,01,42.04,01,43.43,01,6.57,01
1998,7,1,18,5,57.45,01,56.09,06,197.20,01,36.17,01,43.23,01,6.64,01
1998,7,1,18,10,43.35,01,42.40,06,153.70,01,29.58,01,42.99,01,6.67,01
1998,7,1,18,15,32.17,01,31.62,06,111.30,01,24.28,01,42.84,01,6.70,01
1998,7,1,18,20,22.81,01,22.34,06,70.30,01,18.91,01,42.72,01,6.69,01
1998,7,1,18,25,14.47,01,14.08,06,32.70,01,13.03,01,42.58,01,6.74,01
1998,7,1,18,30,6.61,01,6.22,06,8.26,01,6.09,01,42.29,01,6.84,01
1998,7,1,18,35,0.81,01,0.39,06,-0.73,01,0.39,01,41.94,01,6.92,01
1998,7,1,18,40,-2.51,01,0.00,06,-1.96,01,-2.73,01,41.65,01,7.01,01
1998,7,1,18,45,-4.16,01,0.00,06,-1.92,01,-4.38,01,41.43,01,7.09,01
1998,7,1,18,50,-5.50,01,0.00,06,-1.97,01,-5.47,01,41.15,01,7.16,01
1998,7,1,18,55,-7.01,01,0.00,06,-2.08,01,-6.96,01,40.77,01,7.27,01
1998,7,1,19,0,-7.99,01,0.00,06,-2.11,01,-7.98,01,40.45,01,7.38,01
1998,7,1,19,5,-7.84,01,0.00,06,-2.06,01,-7.70,01,40.21,01,7.48,01
1998,7,1,19,10,-7.18,01,0.00,06,-1.75,01,-7.15,01,40.14,01,7.50,01
1998,7,1,19,15,-7.25,01,0.00,06,-1.63,01,-7.15,01,39.94,01,7.56,01
1998,7,1,19,20,-7.20,01,0.00,06,-1.47,01,-6.97,01,39.72,01,7.66,01
1998,7,1,19,25,-7.25,01,0.00,06,-1.68,01,-7.13,01,39.47,01,7.75,01
1998,7,1,19,30,-7.62,01,0.00,06,-1.89,01,-7.19,01,39.11,01,7.88,01
1998,7,1,19,35,-8.64,01,0.00,06,-3.15,01,-7.99,01,38.23,01,8.18,01
1998,7,1,19,40,-8.51,01,0.00,06,-3.11,01,-8.05,01,37.71,01,8.35,01
1998,7,1,19,45,-7.85,01,0.00,06,-2.60,01,-7.32,01,37.55,01,8.44,01
1998,7,1,19,50,-7.32,01,0.00,06,-2.23,01,-7.17,01,37.30,01,8.54,01
1998,7,1,19,55,-7.18,01,0.00,06,-2.08,01,-6.99,01,37.02,01,8.67,01
1998,7,1,20,0,-6.75,01,0.00,06,-1.50,01,-6.23,01,37.04,01,8.66,01
1998,7,1,20,5,-6.50,01,0.00,06,-1.14,01,-5.56,01,37.00,01,8.66,01
1998,7,1,20,10,-6.36,01,0.00,06,-1.05,01,-5.49,01,36.88,01,8.73,01
1998,7,1,20,15,-6.08,01,0.00,06,-0.55,01,-4.99,01,36.89,01,8.74,01
1998,7,1,20,20,-5.79,01,0.00,06,-0.32,01,-4.79,01,36.88,01,8.78,01
1998,7,1,20,25,-5.45,01,0.00,06,0.04,01,-4.78,01,36.90,01,8.78,01
1998,7,1,20,30,-5.66,01,0.00,06,-0.25,01,-4.83,01,36.73,01,8.84,01
1998,7,1,20,35,-6.17,01,0.00,06,-0.49,01,-5.38,01,36.57,01,8.91,01
1998,7,1,20,40,-6.63,01,0.00,06,-1.01,01,-6.01,01,36.24,01,9.05,01
1998,7,1,20,45,-6.19,01,0.00,06,-0.86,01,-5.36,01,36.06,01,9.14,01
1998,7,1,20,50,-5.65,01,0.00,06,-0.58,01,-4.79,01,36.03,01,9.16,01
1998,7,1,20,55,-6.00,01,0.00,06,-0.53,01,-5.28,01,35.96,01,9.21,01
1998,7,1,21,0,-6.91,01,0.00,06,-1.23,01,-6.66,01,35.55,01,9.37,01
1998,7,1,21,5,-6.63,01,0.00,06,-1.10,01,-6.11,01,35.28,01,9.47,01
1998,7,1,21,10,-5.55,01,0.00,06,-0.43,01,-4.84,01,35.44,01,9.43,01
1998,7,1,21,15,-5.07,01,0.00,06,0.24,01,-4.65,01,35.54,01,9.40,01
1998,7,1,21,20,-4.84,01,0.00,06,0.29,01,-4.48,01,35.48,01,9.46,01
1998,7,1,21,25,-4.93,01,0.00,06,0.21,01,-4.56,01,35.40,01,9.51,01
1998,7,1,21,30,-5.26,01,0.00,06,-0.01,01,-4.77,01,35.21,01,9.61,01
1998,7,1,21,35,-4.95,01,0.00,06,0.17,01,-4.56,01,35.21,01,9.62,01
1998,7,1,21,40,-4.49,01,0.00,06,1.02,01,-3.68,01,35.47,01,9.52,01
1998,7,1,21,45,-4.25,01,0.00,06,1.33,01,-2.84,01,35.70,01,9.42,01
1998,7,1,21,50,-4.00,01,0.00,06,1.69,01,-2.23,01,35.91,01,9.34,01
1998,7,1,21,55,-4.08,01,0.00,06,1.62,01,-2.40,01,36.07,01,9.31,01
1998,7,1,22,0,-4.32,01,0.00,06,1.24,01,-3.23,01,36.03,01,9.30,01
1998,7,1,22,5,-4.57,01,0.00,06,0.59,01,-3.77,01,35.83,01,9.41,01
1998,7,1,22,10,-4.58,01,0.00,06,0.53,01,-3.87,01,35.76,01,9.46,01
1998,7,1,22,15,-4.43,01,0.00,06,0.73,01,-3.60,01,35.85,01,9.43,01
1998,7,1,22,20,-4.33,01,0.00,06,0.87,01,-3.40,01,35.87,01,9.42,01
1998,7,1,22,25,-4.25,01,0.00,06,1.15,01,-2.77,01,35.99,01,9.38,01
1998,7,1,22,30,-4.17,01,0.00,06,1.06,01,-2.79,01,36.01,01,9.37,01
1998,7,1,22,35,-4.05,01,0.00,06,1.37,01,-2.60,01,36.19,01,9.28,01
1998,7,1,22,40,-4.18,01,0.00,06,1.21,01,-2.77,01,36.24,01,9.29,01
1998,7,1,22,45,-4.29,01,0.00,06,0.93,01,-3.37,01,36.20,01,9.28,01
1998,7,1,22,50,-4.39,01,0.00,06,0.66,01,-3.60,01,36.11,01,9.26,01
1998,7,1,22,55,-4.41,01,0.00,06,0.73,01,-3.47,01,36.10,01,9.23,01
1998,7,1,23,0,-4.25,01,0.00,06,0.75,01,-3.35,01,36.15,01,9.21,01
1998,7,1,23,5,-4.33,01,0.00,06,0.81,01,-3.52,01,36.13,01,9.19,01
1998,7,1,23,10,-4.20,01,0.00,06,1.15,01,-2.90,01,36.26,01,9.12,01
1998,7,1,23,15,-4.21,01,0.00,06,1.04,01,-2.92,01,36.31,01,9.10,01
1998,7,1,23,20,-4.34,01,0.00,06,0.75,01,-3.56,01,36.19,01,9.15,01
1998,7,1,23,25,-4.28,01,0.00,06,0.54,01,-3.29,01,36.11,01,9.18,01
1998,7,1,23,30,-4.39,01,0.00,06,-0.15,01,-3.77,01,35.86,01,9.30,01
1998,7,1,23,35,-4.58,01,0.00,06,-0.32,01,-4.20,01,35.66,01,9.35,01
1998,7,1,23,40,-4.56,01,0.00,06,-0.01,01,-4.05,01,35.63,01,9.34,01
1998,7,1,23,45,-4.59,01,0.00,06,-0.70,01,-4.33,01,35.27,01,9.48,01
1998,7,1,23,50,-4.42,01,0.00,06,0.04,01,-3.89,01,35.28,01,9.42,01
1998,7,1,23,55,-4.14,01,0.00,06,0.73,01,-2.78,01,35.49,01,9.34,01
1998,7,2,0,0,-4.12,01,0.00,06,0.82,01,-2.81,01,35.56,01,9.29,01
1998,7,2,0,5,-4.22,01,0.00,06,0.58,01,-3.11,01,35.47,01,9.29,01
1998,7,2,0,10,-4.37,01,0.00,06,-0.01,01,-3.68,01,35.26,01,9.37,01
