1997,12,1,0,5,-1.16,01,-.96,01,-1.10,01,9900.00,99,9900.00,99
1997,12,1,0,10,-1.16,01,-.98,01,-1.10,01,9900.00,99,9900.00,99
1997,12,1,0,15,-1.47,01,-1.31,01,-1.38,01,9900.00,99,9900.00,99
1997,12,1,0,20,-1.55,01,-1.13,01,-1.53,01,9900.00,99,9900.00,99
1997,12,1,0,25,-1.42,01,-.89,01,-1.42,01,9900.00,99,9900.00,99
1997,12,1,0,30,-1.20,01,-.81,01,-1.20,01,9900.00,99,9900.00,99
1997,12,1,0,35,-1.16,01,-.80,01,-1.13,01,9900.00,99,9900.00,99
1997,12,1,0,40,-1.40,01,-.83,01,-1.35,01,9900.00,99,9900.00,99
1997,12,1,0,45,-2.22,01,-.94,01,-2.16,01,9900.00,99,9900.00,99
1997,12,1,0,50,-2.07,01,-.95,01,-2.01,01,9900.00,99,9900.00,99
1997,12,1,0,55,-2.00,01,-1.00,01,-1.89,01,9900.00,99,9900.00,99
1997,12,1,1,0,-2.52,01,-1.17,01,-2.41,01,9900.00,99,9900.00,99
1997,12,1,1,5,-1.35,01,-.87,01,-1.27,01,9900.00,99,9900.00,99
1997,12,1,1,10,-1.12,01,-.77,01,-1.08,01,9900.00,99,9900.00,99
1997,12,1,1,15,-1.15,01,-.75,01,-1.08,01,9900.00,99,9900.00,99
1997,12,1,1,20,-1.13,01,-.77,01,-1.08,01,9900.00,99,9900.00,99
1997,12,1,1,25,-1.10,01,-.77,01,-1.05,01,9900.00,99,9900.00,99
1997,12,1,1,30,-1.14,01,-.77,01,-1.06,01,9900.00,99,9900.00,99
1997,12,1,1,35,-1.12,01,-.77,01,-1.04,01,9900.00,99,9900.00,99
1997,12,1,1,40,-1.09,01,-.71,01,-1.04,01,9900.00,99,9900.00,99
1997,12,1,1,45,-1.13,01,-.80,01,-1.05,01,9900.00,99,9900.00,99
1997,12,1,1,50,-1.14,01,-.75,01,-1.05,01,9900.00,99,9900.00,99
1997,12,1,1,55,-1.10,01,-.77,01,-1.06,01,9900.00,99,9900.00,99
1997,12,1,2,0,-1.12,01,-.79,01,-1.03,01,9900.00,99,9900.00,99
1997,12,1,2,5,-1.14,01,-.80,01,-1.07,01,9900.00,99,9900.00,99
1997,12,1,2,10,-1.12,01,-.82,01,-1.09,01,9900.00,99,9900.00,99
1997,12,1,2,15,-1.28,01,-.99,01,-1.30,01,9900.00,99,9900.00,99
1997,12,1,2,20,-1.54,01,-.95,01,-1.43,01,9900.00,99,9900.00,99
1997,12,1,2,25,-1.51,01,-.91,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,2,30,-1.49,01,-.81,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,2,35,-1.39,01,-.74,01,-1.41,01,9900.00,99,9900.00,99
1997,12,1,2,40,-1.20,01,-.65,01,-1.21,01,9900.00,99,9900.00,99
1997,12,1,2,45,-1.13,01,-.47,01,-1.04,01,9900.00,99,9900.00,99
1997,12,1,2,50,-1.07,01,-.35,01,-.93,01,9900.00,99,9900.00,99
1997,12,1,2,55,-1.07,01,-.44,01,-.98,01,9900.00,99,9900.00,99
1997,12,1,3,0,-1.11,01,-.51,01,-1.03,01,9900.00,99,9900.00,99
1997,12,1,3,5,-1.13,01,-.55,01,-1.06,01,9900.00,99,9900.00,99
1997,12,1,3,10,-1.11,01,-.55,01,-1.04,01,9900.00,99,9900.00,99
1997,12,1,3,15,-.98,01,-.39,01,-.90,01,9900.00,99,9900.00,99
1997,12,1,3,20,-1.10,01,-.43,01,-.92,01,9900.00,99,9900.00,99
1997,12,1,3,25,-1.09,01,-.64,01,-1.03,01,9900.00,99,9900.00,99
1997,12,1,3,30,-1.12,01,-.77,01,-1.07,01,9900.00,99,9900.00,99
1997,12,1,3,35,-1.13,01,-.82,01,-1.09,01,9900.00,99,9900.00,99
1997,12,1,3,40,-1.26,01,-1.13,01,-1.32,01,9900.00,99,9900.00,99
1997,12,1,3,45,-1.18,01,-.84,01,-1.12,01,9900.00,99,9900.00,99
1997,12,1,3,50,-1.14,01,-.80,01,-1.08,01,9900.00,99,9900.00,99
1997,12,1,3,55,-1.13,01,-.78,01,-1.07,01,9900.00,99,9900.00,99
1997,12,1,4,0,-1.14,01,-.87,01,-1.09,01,9900.00,99,9900.00,99
1997,12,1,4,5,-1.40,01,-1.13,01,-1.38,01,9900.00,99,9900.00,99
1997,12,1,4,10,-1.70,01,-1.15,01,-1.55,01,9900.00,99,9900.00,99
1997,12,1,4,15,-1.86,01,-1.36,01,-1.77,01,9900.00,99,9900.00,99
1997,12,1,4,20,-1.95,01,-1.21,01,-1.90,01,9900.00,99,9900.00,99
1997,12,1,4,25,-2.11,01,-1.11,01,-2.08,01,9900.00,99,9900.00,99
1997,12,1,4,30,-2.50,01,-.77,01,-2.28,01,9900.00,99,9900.00,99
1997,12,1,4,35,-2.50,01,-.75,01,-2.30,01,9900.00,99,9900.00,99
1997,12,1,4,40,-2.62,01,-.38,01,-2.34,01,9900.00,99,9900.00,99
1997,12,1,4,45,-2.59,01,-.04,01,-2.27,01,9900.00,99,9900.00,99
1997,12,1,4,50,-2.20,01,-.35,01,-1.84,01,9900.00,99,9900.00,99
1997,12,1,4,55,-1.53,01,-.74,01,-1.38,01,9900.00,99,9900.00,99
1997,12,1,5,0,-1.19,01,-.84,01,-1.15,01,9900.00,99,9900.00,99
1997,12,1,5,5,-1.16,01,-1.03,01,-1.12,01,9900.00,99,9900.00,99
1997,12,1,5,10,-1.15,01,-1.09,01,-1.12,01,9900.00,99,9900.00,99
1997,12,1,5,15,-1.16,01,-1.12,01,-1.16,01,9900.00,99,9900.00,99
1997,12,1,5,20,-1.20,01,-1.21,01,-1.21,01,9900.00,99,9900.00,99
1997,12,1,5,25,-1.26,01,-1.53,01,-1.39,01,9900.00,99,9900.00,99
1997,12,1,5,30,-1.25,01,-1.41,01,-1.34,01,9900.00,99,9900.00,99
1997,12,1,5,35,-1.39,01,-1.56,01,-1.41,01,9900.00,99,9900.00,99
1997,12,1,5,40,-1.39,01,-1.59,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,5,45,-1.47,01,-1.60,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,5,50,-1.49,01,-1.60,01,-1.45,01,9900.00,99,9900.00,99
1997,12,1,5,55,-1.55,01,-1.60,01,-1.45,01,9900.00,99,9900.00,99
1997,12,1,6,0,-1.56,01,-1.60,01,-1.45,01,9900.00,99,9900.00,99
1997,12,1,6,5,-1.54,01,-1.60,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,6,10,-1.49,01,-1.57,01,-1.47,01,9900.00,99,9900.00,99
1997,12,1,6,15,-1.39,01,-1.45,01,-1.43,01,9900.00,99,9900.00,99
1997,12,1,6,20,-1.32,01,-1.41,01,-1.40,01,9900.00,99,9900.00,99
1997,12,1,6,25,-1.25,01,-1.33,01,-1.28,01,9900.00,99,9900.00,99
1997,12,1,6,30,-1.21,01,-1.59,01,-1.32,01,9900.00,99,9900.00,99
1997,12,1,6,35,-1.19,01,-1.58,01,-1.17,01,9900.00,99,9900.00,99
1997,12,1,6,40,-.73,01,-1.47,01,-.70,01,9900.00,99,9900.00,99
1997,12,1,6,45,-.01,01,-1.60,01,-.03,01,9900.00,99,9900.00,99
1997,12,1,6,50,1.37,01,-1.59,01,1.36,01,9900.00,99,9900.00,99
1997,12,1,6,55,2.90,01,-1.55,01,2.66,01,9900.00,99,9900.00,99
1997,12,1,7,0,4.67,01,-1.59,01,4.30,01,9900.00,99,9900.00,99
1997,12,1,7,5,8.03,01,-1.61,01,7.52,01,9900.00,99,9900.00,99
1997,12,1,7,10,11.56,01,-1.55,01,10.90,01,9900.00,99,9900.00,99
1997,12,1,7,15,14.06,01,-1.52,01,13.37,01,9900.00,99,9900.00,99
1997,12,1,7,20,20.23,01,-1.57,01,19.25,01,9900.00,99,9900.00,99
1997,12,1,7,25,24.79,01,-1.55,01,23.57,01,9900.00,99,9900.00,99
1997,12,1,7,30,28.11,01,-1.53,01,26.81,01,9900.00,99,9900.00,99
1997,12,1,7,35,32.73,01,-1.54,01,31.17,01,9900.00,99,9900.00,99
1997,12,1,7,40,37.93,01,-1.56,01,36.01,01,9900.00,99,9900.00,99
1997,12,1,7,45,46.34,01,-1.35,01,44.06,01,9900.00,99,9900.00,99
1997,12,1,7,50,65.14,03,-1.05,03,61.23,03,9900.00,99,9900.00,99
1997,12,1,7,55,67.69,03,-1.02,03,64.07,03,9900.00,99,9900.00,99
1997,12,1,8,0,66.02,03,-1.24,03,62.81,03,9900.00,99,9900.00,99
1997,12,1,8,5,76.85,03,-1.03,03,72.93,03,9900.00,99,9900.00,99
1997,12,1,8,10,84.01,03,-1.13,03,79.25,03,9900.00,99,9900.00,99
1997,12,1,8,15,87.20,03,-.93,03,82.14,03,9900.00,99,9900.00,99
1997,12,1,8,20,85.78,03,-.39,03,80.81,03,9900.00,99,9900.00,99
1997,12,1,8,25,98.96,03,-.37,03,93.56,03,9900.00,99,9900.00,99
1997,12,1,8,30,109.73,03,-.73,03,102.85,03,9900.00,99,9900.00,99
1997,12,1,8,35,121.15,03,-.82,03,113.61,03,9900.00,99,9900.00,99
1997,12,1,8,40,130.27,03,-.63,03,119.29,03,9900.00,99,9900.00,99
1997,12,1,8,45,125.30,03,.09,03,115.13,03,9900.00,99,9900.00,99
1997,12,1,8,50,116.51,03,-.45,03,109.85,03,9900.00,99,9900.00,99
1997,12,1,8,55,127.75,03,-.77,03,120.43,03,9900.00,99,9900.00,99
1997,12,1,9,0,135.72,03,-1.35,03,129.24,03,9900.00,99,9900.00,99
1997,12,1,9,5,175.55,03,-.91,03,164.86,03,9900.00,99,9900.00,99
1997,12,1,9,10,167.42,03,-.83,03,157.63,03,9900.00,99,9900.00,99
1997,12,1,9,15,157.60,03,-1.81,03,150.04,03,9900.00,99,9900.00,99
1997,12,1,9,20,131.82,03,-2.51,03,125.08,03,9900.00,99,9900.00,99
1997,12,1,9,25,121.40,03,-1.50,03,115.70,03,9900.00,99,9900.00,99
1997,12,1,9,30,120.96,03,-1.37,03,115.43,03,9900.00,99,9900.00,99
1997,12,1,9,35,118.90,03,-.81,03,113.57,03,9900.00,99,9900.00,99
1997,12,1,9,40,112.22,03,-1.16,03,107.05,03,9900.00,99,9900.00,99
1997,12,1,9,45,111.51,03,-1.19,03,106.48,03,9900.00,99,9900.00,99
1997,12,1,9,50,103.02,03,-1.38,03,97.39,03,9900.00,99,9900.00,99
1997,12,1,9,55,91.18,03,-1.61,03,86.68,03,9900.00,99,9900.00,99
1997,12,1,10,0,92.87,03,-1.63,03,88.45,03,9900.00,99,9900.00,99
1997,12,1,10,5,94.61,03,-1.90,03,90.11,03,9900.00,99,9900.00,99
1997,12,1,10,10,115.50,03,-1.42,03,110.51,03,9900.00,99,9900.00,99
1997,12,1,10,15,126.77,03,-.99,03,120.78,03,9900.00,99,9900.00,99
1997,12,1,10,20,135.16,03,-.92,03,128.31,03,9900.00,99,9900.00,99
1997,12,1,10,25,133.79,03,-.83,03,127.39,03,9900.00,99,9900.00,99
1997,12,1,10,30,150.01,03,-1.27,03,143.30,03,9900.00,99,9900.00,99
1997,12,1,10,35,135.93,03,-1.43,03,135.00,03,9900.00,99,9900.00,99
1997,12,1,10,40,136.98,03,-1.50,03,130.64,03,9900.00,99,9900.00,99
1997,12,1,10,45,146.47,03,-.93,03,139.25,03,9900.00,99,9900.00,99
1997,12,1,10,50,133.22,03,-1.09,03,127.02,03,9900.00,99,9900.00,99
1997,12,1,10,55,160.58,03,-1.01,03,153.44,03,9900.00,99,9900.00,99
1997,12,1,11,0,171.72,03,-.06,03,163.91,03,9900.00,99,9900.00,99
1997,12,1,11,5,188.22,03,.76,03,179.58,03,9900.00,99,9900.00,99
1997,12,1,11,10,204.97,03,1.21,03,194.77,03,9900.00,99,9900.00,99
1997,12,1,11,15,173.90,03,.27,03,165.43,03,9900.00,99,9900.00,99
1997,12,1,11,20,172.76,03,-.26,03,164.32,03,9900.00,99,9900.00,99
1997,12,1,11,25,161.32,03,-.99,03,153.63,03,9900.00,99,9900.00,99
1997,12,1,11,30,159.13,03,-.98,03,151.33,03,9900.00,99,9900.00,99
1997,12,1,11,35,186.10,03,-.25,03,176.77,03,9900.00,99,9900.00,99
1997,12,1,11,40,153.05,03,-.68,03,145.50,03,9900.00,99,9900.00,99
1997,12,1,11,45,173.97,03,-.59,03,165.79,03,9900.00,99,9900.00,99
1997,12,1,11,50,161.61,03,-.71,03,153.72,03,9900.00,99,9900.00,99
1997,12,1,11,55,155.38,03,-.86,03,147.91,03,9900.00,99,9900.00,99
1997,12,1,12,0,167.72,03,-1.22,03,159.68,03,9900.00,99,9900.00,99
1997,12,1,12,5,157.98,03,-1.23,03,150.11,03,9900.00,99,9900.00,99
1997,12,1,12,10,146.62,03,-.82,03,138.92,03,9900.00,99,9900.00,99
1997,12,1,12,15,147.48,03,-.61,03,140.78,03,9900.00,99,9900.00,99
1997,12,1,12,20,161.21,03,-.07,03,153.15,03,9900.00,99,9900.00,99
1997,12,1,12,25,160.55,03,-.38,03,152.62,03,9900.00,99,9900.00,99
1997,12,1,12,30,164.75,03,-.09,03,156.43,03,9900.00,99,9900.00,99
1997,12,1,12,35,193.20,03,-.15,03,183.25,03,9900.00,99,9900.00,99
1997,12,1,12,40,195.86,03,-.36,03,185.77,03,9900.00,99,9900.00,99
1997,12,1,12,45,197.18,03,.49,03,186.19,03,9900.00,99,9900.00,99
1997,12,1,12,50,170.79,03,-.35,03,162.36,03,9900.00,99,9900.00,99
1997,12,1,12,55,179.30,03,-.39,03,170.77,03,9900.00,99,9900.00,99
1997,12,1,13,0,196.22,03,-.32,03,186.71,03,9900.00,99,9900.00,99
1997,12,1,13,5,203.59,03,.23,03,193.38,03,9900.00,99,9900.00,99
1997,12,1,13,10,177.78,03,.85,03,169.85,03,9900.00,99,9900.00,99
1997,12,1,13,15,203.56,03,1.37,03,194.11,03,9900.00,99,9900.00,99
1997,12,1,13,20,211.79,03,2.14,03,202.30,03,9900.00,99,9900.00,99
1997,12,1,13,25,197.04,03,1.69,03,185.57,03,9900.00,99,9900.00,99
1997,12,1,13,30,186.46,03,.40,03,176.72,03,9900.00,99,9900.00,99
1997,12,1,13,35,139.86,03,-.21,03,131.96,03,9900.00,99,9900.00,99
1997,12,1,13,40,130.73,03,-1.78,03,124.25,03,9900.00,99,9900.00,99
1997,12,1,13,45,118.28,03,-2.36,03,112.90,03,9900.00,99,9900.00,99
1997,12,1,13,50,110.61,03,-2.01,03,105.09,03,9900.00,99,9900.00,99
1997,12,1,13,55,105.65,03,-1.55,03,100.55,03,9900.00,99,9900.00,99
1997,12,1,14,0,101.26,03,-1.49,03,96.70,03,9900.00,99,9900.00,99
1997,12,1,14,5,104.12,03,-1.41,03,99.31,03,9900.00,99,9900.00,99
1997,12,1,14,10,112.24,03,-1.05,03,107.07,03,9900.00,99,9900.00,99
1997,12,1,14,15,79.43,03,-1.41,03,75.45,03,9900.00,99,9900.00,99
1997,12,1,14,20,70.10,03,-1.79,03,66.53,03,9900.00,99,9900.00,99
1997,12,1,14,25,67.74,03,-1.69,03,64.38,03,9900.00,99,9900.00,99
1997,12,1,14,30,75.18,03,-1.53,03,71.58,03,9900.00,99,9900.00,99
1997,12,1,14,35,84.53,03,-.97,03,80.59,03,9900.00,99,9900.00,99
1997,12,1,14,40,86.14,03,-.74,03,82.07,03,9900.00,99,9900.00,99
1997,12,1,14,45,75.02,03,-.83,03,71.33,03,9900.00,99,9900.00,99
1997,12,1,14,50,68.32,03,-1.15,03,64.88,03,9900.00,99,9900.00,99
1997,12,1,14,55,61.84,03,-1.37,03,58.51,03,9900.00,99,9900.00,99
1997,12,1,15,0,65.65,03,-1.44,03,62.36,03,9900.00,99,9900.00,99
1997,12,1,15,5,60.61,03,-1.39,03,57.80,03,9900.00,99,9900.00,99
1997,12,1,15,10,48.35,03,-1.51,03,46.05,03,9900.00,99,9900.00,99
1997,12,1,15,15,40.36,03,-1.47,03,38.26,03,9900.00,99,9900.00,99
1997,12,1,15,20,29.24,03,-1.69,03,27.64,03,9900.00,99,9900.00,99
1997,12,1,15,25,22.05,03,-1.93,03,20.84,03,9900.00,99,9900.00,99
1997,12,1,15,30,22.35,03,-1.69,03,21.22,03,9900.00,99,9900.00,99
1997,12,1,15,35,22.22,03,-1.63,03,21.00,03,9900.00,99,9900.00,99
1997,12,1,15,40,25.18,03,-1.59,03,23.99,03,9900.00,99,9900.00,99
1997,12,1,15,45,23.05,03,-1.50,03,22.03,03,9900.00,99,9900.00,99
1997,12,1,15,50,20.93,03,-1.41,03,19.87,03,9900.00,99,9900.00,99
1997,12,1,15,55,20.13,03,-1.53,03,19.15,03,9900.00,99,9900.00,99
1997,12,1,16,0,18.20,01,-1.26,01,17.26,01,9900.00,99,9900.00,99
1997,12,1,16,5,14.71,01,-1.52,01,13.96,01,9900.00,99,9900.00,99
1997,12,1,16,10,13.20,01,-1.60,01,12.54,01,9900.00,99,9900.00,99
1997,12,1,16,15,13.80,01,-1.53,01,13.21,01,9900.00,99,9900.00,99
1997,12,1,16,20,11.35,01,-1.49,01,10.80,01,9900.00,99,9900.00,99
1997,12,1,16,25,8.77,01,-1.50,01,8.35,01,9900.00,99,9900.00,99
1997,12,1,16,30,6.38,01,-1.45,01,6.04,01,9900.00,99,9900.00,99
1997,12,1,16,35,3.81,01,-1.55,01,3.64,01,9900.00,99,9900.00,99
1997,12,1,16,40,2.57,01,-1.50,01,2.38,01,9900.00,99,9900.00,99
1997,12,1,16,45,.59,01,-1.53,01,.56,01,9900.00,99,9900.00,99
1997,12,1,16,50,-.41,01,-1.55,01,-.53,01,9900.00,99,9900.00,99
1997,12,1,16,55,-1.05,01,-1.60,01,-1.00,01,9900.00,99,9900.00,99
1997,12,1,17,0,-1.15,01,-1.33,01,-1.09,01,9900.00,99,9900.00,99
1997,12,1,17,5,-1.33,01,-1.52,01,-1.35,01,9900.00,99,9900.00,99
1997,12,1,17,10,-1.55,01,-1.49,01,-1.46,01,9900.00,99,9900.00,99
1997,12,1,17,15,-1.54,01,-1.39,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,17,20,-1.54,01,-1.34,01,-1.46,01,9900.00,99,9900.00,99
1997,12,1,17,25,-1.74,01,-1.45,01,-1.51,01,9900.00,99,9900.00,99
1997,12,1,17,30,-1.77,01,-1.41,01,-1.59,01,9900.00,99,9900.00,99
1997,12,1,17,35,-1.56,01,-1.24,01,-1.48,01,9900.00,99,9900.00,99
1997,12,1,17,40,-1.51,01,-1.07,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,17,45,-1.42,01,-1.08,01,-1.43,01,9900.00,99,9900.00,99
1997,12,1,17,50,-1.64,01,-1.43,01,-1.47,01,9900.00,99,9900.00,99
1997,12,1,17,55,-1.90,01,-1.60,01,-1.78,01,9900.00,99,9900.00,99
1997,12,1,18,0,-1.89,01,-1.57,01,-1.80,01,9900.00,99,9900.00,99
1997,12,1,18,5,-1.74,01,-1.46,01,-1.56,01,9900.00,99,9900.00,99
1997,12,1,18,10,-1.78,01,-1.56,01,-1.59,01,9900.00,99,9900.00,99
1997,12,1,18,15,-1.80,01,-1.52,01,-1.52,01,9900.00,99,9900.00,99
1997,12,1,18,20,-1.74,01,-1.40,01,-1.56,01,9900.00,99,9900.00,99
1997,12,1,18,25,-1.85,01,-1.58,01,-1.68,01,9900.00,99,9900.00,99
1997,12,1,18,30,-1.86,01,-1.60,01,-1.66,01,9900.00,99,9900.00,99
1997,12,1,18,35,-1.88,01,-1.60,01,-1.67,01,9900.00,99,9900.00,99
1997,12,1,18,40,-1.72,01,-1.45,01,-1.51,01,9900.00,99,9900.00,99
1997,12,1,18,45,-1.60,01,-1.42,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,18,50,-1.69,01,-1.49,01,-1.48,01,9900.00,99,9900.00,99
1997,12,1,18,55,-1.77,01,-1.59,01,-1.56,01,9900.00,99,9900.00,99
1997,12,1,19,0,-1.85,01,-1.60,01,-1.70,01,9900.00,99,9900.00,99
1997,12,1,19,5,-1.60,01,-1.29,01,-1.47,01,9900.00,99,9900.00,99
1997,12,1,19,10,-1.42,01,-.93,01,-1.43,01,9900.00,99,9900.00,99
1997,12,1,19,15,-1.35,01,-.81,01,-1.41,01,9900.00,99,9900.00,99
1997,12,1,19,20,-1.27,01,-.81,01,-1.31,01,9900.00,99,9900.00,99
1997,12,1,19,25,-1.21,01,-.79,01,-1.27,01,9900.00,99,9900.00,99
1997,12,1,19,30,-1.32,01,-.80,01,-1.33,01,9900.00,99,9900.00,99
1997,12,1,19,35,-1.28,01,-.79,01,-1.32,01,9900.00,99,9900.00,99
1997,12,1,19,40,-1.27,01,-.80,01,-1.35,01,9900.00,99,9900.00,99
1997,12,1,19,45,-1.37,01,-.80,01,-1.41,01,9900.00,99,9900.00,99
1997,12,1,19,50,-1.41,01,-.81,01,-1.43,01,9900.00,99,9900.00,99
1997,12,1,19,55,-1.44,01,-.81,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,20,0,-1.47,01,-.87,01,-1.41,01,9900.00,99,9900.00,99
1997,12,1,20,5,-1.44,01,-.81,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,20,10,-1.42,01,-.85,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,20,15,-1.45,01,-.95,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,20,20,-1.47,01,-1.05,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,20,25,-1.57,01,-1.29,01,-1.45,01,9900.00,99,9900.00,99
1997,12,1,20,30,-1.53,01,-1.17,01,-1.45,01,9900.00,99,9900.00,99
1997,12,1,20,35,-1.46,01,-.95,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,20,40,-1.53,01,-1.01,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,20,45,-1.49,01,-.98,01,-1.46,01,9900.00,99,9900.00,99
1997,12,1,20,50,-1.55,01,-1.15,01,-1.45,01,9900.00,99,9900.00,99
1997,12,1,20,55,-1.55,01,-1.38,01,-1.45,01,9900.00,99,9900.00,99
1997,12,1,21,0,-1.65,01,-1.33,01,-1.45,01,9900.00,99,9900.00,99
1997,12,1,21,5,-1.56,01,-1.14,01,-1.45,01,9900.00,99,9900.00,99
1997,12,1,21,10,-1.45,01,-.95,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,21,15,-1.53,01,-1.17,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,21,20,-1.65,01,-1.47,01,-1.50,01,9900.00,99,9900.00,99
1997,12,1,21,25,-1.86,01,-1.60,01,-1.67,01,9900.00,99,9900.00,99
1997,12,1,21,30,-1.86,01,-1.60,01,-1.74,01,9900.00,99,9900.00,99
1997,12,1,21,35,-1.73,01,-1.55,01,-1.51,01,9900.00,99,9900.00,99
1997,12,1,21,40,-1.70,01,-1.45,01,-1.53,01,9900.00,99,9900.00,99
1997,12,1,21,45,-1.57,01,-1.36,01,-1.46,01,9900.00,99,9900.00,99
1997,12,1,21,50,-1.64,01,-1.54,01,-1.47,01,9900.00,99,9900.00,99
1997,12,1,21,55,-1.73,01,-1.53,01,-1.50,01,9900.00,99,9900.00,99
1997,12,1,22,0,-1.62,01,-1.49,01,-1.48,01,9900.00,99,9900.00,99
1997,12,1,22,5,-1.53,01,-1.35,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,22,10,-1.45,01,-1.21,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,22,15,-1.56,01,-1.45,01,-1.45,01,9900.00,99,9900.00,99
1997,12,1,22,20,-1.56,01,-1.30,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,22,25,-1.57,01,-1.29,01,-1.44,01,9900.00,99,9900.00,99
1997,12,1,22,30,-1.65,01,-1.48,01,-1.52,01,9900.00,99,9900.00,99
1997,12,1,22,35,-1.72,01,-1.59,01,-1.52,01,9900.00,99,9900.00,99
1997,12,1,22,40,-1.60,01,-1.58,01,-1.48,01,9900.00,99,9900.00,99
1997,12,1,22,45,-1.62,01,-1.56,01,-1.47,01,9900.00,99,9900.00,99
1997,12,1,22,50,-1.56,01,-1.47,01,-1.45,01,9900.00,99,9900.00,99
1997,12,1,22,55,-1.70,01,-1.51,01,-1.50,01,9900.00,99,9900.00,99
1997,12,1,23,0,-1.60,01,-1.33,01,-1.46,01,9900.00,99,9900.00,99
1997,12,1,23,5,-1.65,01,-1.23,01,-1.48,01,9900.00,99,9900.00,99
1997,12,1,23,10,-1.56,01,-1.15,01,-1.45,01,9900.00,99,9900.00,99
1997,12,1,23,15,-1.51,01,-1.16,01,-1.45,01,9900.00,99,9900.00,99
1997,12,1,23,20,-1.66,01,-1.19,01,-1.49,01,9900.00,99,9900.00,99
1997,12,1,23,25,-1.77,01,-1.19,01,-1.59,01,9900.00,99,9900.00,99
1997,12,1,23,30,-2.01,01,-1.31,01,-2.01,01,9900.00,99,9900.00,99
1997,12,1,23,35,-2.60,01,-1.53,01,-2.44,01,9900.00,99,9900.00,99
1997,12,1,23,40,-2.62,01,-1.39,01,-2.46,01,9900.00,99,9900.00,99
1997,12,1,23,45,-2.27,01,-1.24,01,-2.20,01,9900.00,99,9900.00,99
1997,12,1,23,50,-1.86,01,-1.02,01,-1.71,01,9900.00,99,9900.00,99
1997,12,1,23,55,-1.50,01,-.94,01,-1.44,01,9900.00,99,9900.00,99
1997,12,2,0,0,-1.58,01,-1.02,01,-1.45,01,9900.00,99,9900.00,99
1997,12,2,0,5,-1.41,01,-.83,01,-1.43,01,9900.00,99,9900.00,99
1997,12,2,0,10,-1.28,01,-.80,01,-1.35,01,9900.00,99,9900.00,99
1997,12,2,0,15,-1.37,01,-.81,01,-1.41,01,9900.00,99,9900.00,99
1997,12,2,0,20,-1.31,01,-.81,01,-1.35,01,9900.00,99,9900.00,99
1997,12,2,0,25,-1.38,01,-.89,01,-1.39,01,9900.00,99,9900.00,99
1997,12,2,0,30,-1.28,01,-.95,01,-1.42,01,9900.00,99,9900.00,99
1997,12,2,0,35,-1.30,01,-.89,01,-1.41,01,9900.00,99,9900.00,99
1997,12,2,0,40,-1.28,01,-.88,01,-1.31,01,9900.00,99,9900.00,99
1997,12,2,0,45,-1.28,01,-.83,01,-1.31,01,9900.00,99,9900.00,99
1997,12,2,0,50,-1.28,01,-.87,01,-1.38,01,9900.00,99,9900.00,99
1997,12,2,0,55,-1.41,01,-.93,01,-1.41,01,9900.00,99,9900.00,99
1997,12,2,1,0,-1.43,01,-.97,01,-1.41,01,9900.00,99,9900.00,99
1997,12,2,1,5,-1.43,01,-.90,01,-1.42,01,9900.00,99,9900.00,99
1997,12,2,1,10,-1.47,01,-.94,01,-1.42,01,9900.00,99,9900.00,99
1997,12,2,1,15,-1.53,01,-1.08,01,-1.41,01,9900.00,99,9900.00,99
1997,12,2,1,20,-1.60,01,-1.14,01,-1.44,01,9900.00,99,9900.00,99
1997,12,2,1,25,-1.47,01,-1.11,01,-1.42,01,9900.00,99,9900.00,99
1997,12,2,1,30,-1.49,01,-1.20,01,-1.44,01,9900.00,99,9900.00,99
1997,12,2,1,35,-1.53,01,-1.18,01,-1.44,01,9900.00,99,9900.00,99
1997,12,2,1,40,-1.51,01,-1.25,01,-1.45,01,9900.00,99,9900.00,99
1997,12,2,1,45,-1.55,01,-1.23,01,-1.44,01,9900.00,99,9900.00,99
1997,12,2,1,50,-1.60,01,-1.21,01,-1.44,01,9900.00,99,9900.00,99
1997,12,2,1,55,-1.53,01,-1.19,01,-1.43,01,9900.00,99,9900.00,99
1997,12,2,2,0,-1.59,01,-1.21,01,-1.44,01,9900.00,99,9900.00,99
