2001,10,1,0,5,-4.98,01,0.00,06,-0.20,01,-5.25,01,26.20,01,18.08,01
2001,10,1,0,10,-5.08,01,0.00,06,-0.61,01,-5.25,01,25.99,01,18.18,01
2001,10,1,0,15,-5.32,01,0.00,06,-0.87,01,-5.25,01,25.76,01,18.29,01
2001,10,1,0,20,-5.05,01,0.00,06,-0.57,01,-5.11,01,25.69,01,18.44,01
2001,10,1,0,25,-4.67,01,0.00,06,-0.01,01,-5.02,01,25.73,01,18.42,01
2001,10,1,0,30,-4.76,01,0.00,06,0.10,01,-5.24,01,25.68,01,18.42,01
2001,10,1,0,35,-4.58,01,0.00,06,0.70,01,-4.96,01,25.74,01,18.33,01
2001,10,1,0,40,-5.00,01,0.00,06,-0.18,01,-5.23,01,25.65,01,18.34,01
2001,10,1,0,45,-5.14,01,0.00,06,-0.51,01,-5.27,01,25.41,01,18.73,01
2001,10,1,0,50,-5.49,01,0.00,06,-0.93,01,-5.48,01,25.16,01,18.99,01
2001,10,1,0,55,-6.30,01,0.00,06,-1.55,01,-6.23,01,24.81,01,19.28,01
2001,10,1,1,0,-6.54,01,0.00,06,-1.64,01,-6.53,01,24.52,01,19.63,01
2001,10,1,1,5,-5.99,01,0.00,06,-1.37,01,-6.05,01,24.37,01,19.77,01
2001,10,1,1,10,-5.56,01,0.00,06,-1.11,01,-5.58,01,24.24,01,20.07,01
2001,10,1,1,15,-5.51,01,0.00,06,-1.00,01,-5.49,01,24.09,01,20.33,01
2001,10,1,1,20,-5.28,01,0.00,06,-0.55,01,-5.21,01,24.02,01,20.47,01
2001,10,1,1,25,-4.51,01,0.00,06,0.36,01,-4.46,01,24.14,01,19.97,01
2001,10,1,1,30,-4.42,01,0.00,06,0.65,01,-4.15,01,24.21,01,19.77,01
2001,10,1,1,35,-4.15,01,0.00,06,0.85,01,-3.92,01,24.29,01,19.64,01
2001,10,1,1,40,-3.83,01,0.00,06,1.05,01,-3.72,01,24.36,01,19.67,01
2001,10,1,1,45,-3.92,01,0.00,06,0.89,01,-3.93,01,24.33,01,19.98,01
2001,10,1,1,50,-4.22,01,0.00,06,0.78,01,-4.25,01,24.24,01,20.27,01
2001,10,1,1,55,-4.16,01,0.00,06,0.74,01,-4.34,01,24.22,01,20.89,01
2001,10,1,2,0,-4.79,01,0.00,06,0.08,01,-5.11,01,24.11,01,21.32,01
2001,10,1,2,5,-5.11,01,0.00,06,-0.41,01,-5.25,01,23.91,01,22.05,01
2001,10,1,2,10,-4.84,01,0.00,06,0.16,01,-4.99,01,23.85,01,22.59,01
2001,10,1,2,15,-4.29,01,0.00,06,0.42,01,-4.35,01,23.90,01,22.82,01
2001,10,1,2,20,-4.27,01,0.00,06,0.52,01,-4.37,01,23.87,01,22.99,01
2001,10,1,2,25,-4.55,01,0.00,06,0.41,01,-4.75,01,23.79,01,23.21,01
2001,10,1,2,30,-4.42,01,0.00,06,0.60,01,-4.73,01,23.74,01,23.33,01
2001,10,1,2,35,-4.01,01,0.00,06,0.76,01,-4.41,01,23.78,01,23.12,01
2001,10,1,2,40,-3.84,01,0.00,06,1.13,01,-4.16,01,23.86,01,22.37,01
2001,10,1,2,45,-3.56,01,0.00,06,1.37,01,-4.01,01,24.04,01,21.67,01
2001,10,1,2,50,-4.76,01,0.00,06,0.21,01,-5.14,01,23.87,01,22.15,01
2001,10,1,2,55,-5.07,01,0.00,06,-0.42,01,-5.25,01,23.55,01,23.09,01
2001,10,1,3,0,-5.16,01,0.00,06,-0.73,01,-5.25,01,23.36,01,22.99,01
2001,10,1,3,5,-5.52,01,0.00,06,-0.84,01,-5.65,01,23.24,01,23.29,01
2001,10,1,3,10,-5.32,01,0.00,06,-0.92,01,-5.38,01,23.21,01,23.70,01
2001,10,1,3,15,-5.39,01,0.00,06,-1.20,01,-5.75,01,23.01,01,24.33,01
2001,10,1,3,20,-5.13,01,0.00,06,-1.00,01,-5.25,01,22.98,01,24.28,01
2001,10,1,3,25,-5.01,01,0.00,06,-0.83,01,-5.25,01,23.00,01,24.10,01
2001,10,1,3,30,-4.92,01,0.00,06,-0.76,01,-5.25,01,22.97,01,23.93,01
2001,10,1,3,35,-5.00,01,0.00,06,-0.65,01,-5.23,01,22.84,01,23.74,01
2001,10,1,3,40,-5.15,01,0.00,06,-0.85,01,-5.31,01,22.70,01,23.58,01
2001,10,1,3,45,-5.32,01,0.00,06,-1.19,01,-5.45,01,22.43,01,23.72,01
2001,10,1,3,50,-4.80,01,0.00,06,-0.84,01,-5.23,01,22.50,01,23.53,01
2001,10,1,3,55,-5.02,01,0.00,06,-0.92,01,-5.08,01,22.39,01,23.12,01
2001,10,1,4,0,-3.99,01,0.00,06,0.20,01,-3.76,01,22.70,01,22.44,01
2001,10,1,4,5,-3.28,01,0.00,06,1.17,01,-2.87,01,22.98,01,23.47,01
2001,10,1,4,10,-2.49,01,0.00,06,1.77,01,-1.90,01,23.49,01,24.56,01
2001,10,1,4,15,-3.28,01,0.00,06,1.54,01,-2.68,01,23.53,01,25.57,01
2001,10,1,4,20,-4.11,01,0.00,06,0.55,01,-3.62,01,23.24,01,27.32,01
2001,10,1,4,25,-4.78,01,0.00,06,-0.33,01,-4.08,01,22.87,01,28.09,01
2001,10,1,4,30,-5.16,01,0.00,06,-0.93,01,-5.16,01,22.54,01,28.01,01
2001,10,1,4,35,-5.28,01,0.00,06,-0.97,01,-5.25,01,22.38,01,27.50,01
2001,10,1,4,40,-5.31,01,0.00,06,-1.14,01,-5.15,01,22.20,01,27.92,01
2001,10,1,4,45,-5.42,01,0.00,06,-1.57,01,-5.25,01,21.93,01,29.01,01
2001,10,1,4,50,-4.89,01,0.00,06,-0.87,01,-4.60,01,21.94,01,29.79,01
2001,10,1,4,55,-4.80,01,0.00,06,-0.76,01,-4.20,01,21.89,01,30.30,01
2001,10,1,5,0,-4.59,01,0.00,06,-0.42,01,-3.87,01,21.92,01,30.36,01
2001,10,1,5,5,-4.18,01,0.00,06,0.04,01,-3.49,01,22.01,01,30.06,01
2001,10,1,5,10,-3.94,01,0.00,06,0.65,01,-3.47,01,22.14,01,29.77,01
2001,10,1,5,15,-4.15,01,0.00,06,0.42,01,-3.50,01,22.19,01,29.70,01
2001,10,1,5,20,-4.53,01,0.00,06,-0.08,01,-3.52,01,22.08,01,29.85,01
2001,10,1,5,25,-3.98,01,0.00,06,0.13,01,-2.92,01,22.05,01,30.15,01
2001,10,1,5,30,-3.83,01,0.00,06,0.22,01,-2.92,01,22.08,01,30.15,01
2001,10,1,5,35,-4.39,01,0.00,06,-0.40,01,-3.52,01,21.97,01,30.17,01
2001,10,1,5,40,-3.83,01,0.00,06,-0.34,01,-3.01,01,21.93,01,30.10,01
2001,10,1,5,45,-2.49,01,0.00,06,0.41,01,-1.78,01,22.11,01,29.84,01
2001,10,1,5,50,0.05,01,0.00,06,1.55,01,0.41,01,22.65,01,29.00,01
2001,10,1,5,55,3.05,01,3.17,06,1.29,01,3.16,08,22.89,01,28.76,01
2001,10,1,6,0,7.00,01,7.38,06,1.19,01,7.35,01,22.85,01,28.76,01
2001,10,1,6,5,11.66,01,13.01,06,0.82,01,12.98,01,22.33,01,29.36,01
2001,10,1,6,10,17.61,01,25.55,06,45.36,01,22.76,01,21.75,01,29.74,01
2001,10,1,6,15,32.41,01,47.36,06,152.10,01,35.02,01,21.07,01,30.39,01
2001,10,1,6,20,48.92,01,71.80,06,218.30,01,49.77,01,20.88,01,30.53,01
2001,10,1,6,25,64.95,01,98.03,06,272.10,01,65.17,01,20.66,01,31.33,01
2001,10,1,6,30,82.64,01,127.54,06,323.80,01,82.00,01,20.66,01,30.71,01
2001,10,1,6,35,101.81,01,158.96,06,371.10,01,99.40,08,20.74,01,29.40,01
2001,10,1,6,40,122.85,01,191.94,06,413.40,01,117.40,08,20.87,01,28.53,01
2001,10,1,6,45,145.01,02,225.63,06,450.50,02,135.50,08,21.05,01,27.73,01
2001,10,1,6,50,167.76,02,261.13,06,486.20,02,154.30,08,21.26,01,26.88,01
2001,10,1,6,55,189.84,02,297.83,06,518.70,02,173.70,08,21.53,01,26.06,01
2001,10,1,7,0,210.69,02,333.99,06,546.40,02,192.60,08,21.81,01,25.26,01
2001,10,1,7,5,232.02,02,371.39,06,572.40,02,212.20,08,22.03,01,24.50,01
2001,10,1,7,10,253.94,02,409.84,06,596.10,02,232.60,08,22.29,01,23.29,01
2001,10,1,7,15,275.83,02,448.52,06,617.30,02,253.20,08,22.49,01,22.47,01
2001,10,1,7,20,298.83,02,487.50,06,637.60,02,273.70,08,22.86,01,21.79,01
2001,10,1,7,25,324.04,02,529.21,06,657.80,02,296.30,08,23.37,01,21.26,01
2001,10,1,7,30,345.53,13,568.97,06,674.00,12,317.80,08,23.80,01,20.57,01
2001,10,1,7,35,365.88,02,607.49,06,689.40,02,337.90,08,24.10,01,20.28,01
2001,10,1,7,40,385.32,02,644.20,06,702.00,02,356.90,08,24.42,01,20.08,01
2001,10,1,7,45,405.00,02,682.39,06,715.00,02,376.90,08,24.66,01,20.46,01
2001,10,1,7,50,425.01,02,723.44,06,731.00,02,398.10,08,25.04,01,20.75,01
2001,10,1,7,55,444.58,02,762.51,06,744.00,02,418.30,08,25.34,01,21.38,01
2001,10,1,8,0,464.26,02,800.98,06,756.00,02,438.10,08,25.63,01,20.18,01
2001,10,1,8,5,483.94,02,840.28,06,769.00,02,458.00,08,25.92,01,19.81,01
2001,10,1,8,10,503.50,02,880.33,06,782.00,02,478.40,08,26.32,01,19.77,01
2001,10,1,8,15,522.90,02,918.40,06,791.00,02,498.70,08,26.58,01,19.63,01
2001,10,1,8,20,541.11,02,953.12,06,797.00,02,517.20,08,26.83,01,19.35,01
2001,10,1,8,25,558.95,02,987.42,06,803.00,02,535.30,08,27.16,01,19.29,01
2001,10,1,8,30,576.30,02,1025.06,06,815.00,02,553.30,08,27.52,01,18.77,01
2001,10,1,8,35,593.08,02,1062.16,06,826.00,02,571.20,08,27.93,01,18.28,01
2001,10,1,8,40,609.90,02,1096.72,06,834.00,02,588.30,08,28.22,01,17.83,01
2001,10,1,8,45,627.16,02,1127.83,06,840.00,02,603.20,08,28.50,01,17.43,01
2001,10,1,8,50,642.54,02,1159.50,06,847.00,02,618.10,08,29.00,01,17.24,01
2001,10,1,8,55,658.78,02,1193.44,06,851.00,02,637.30,08,29.37,01,16.72,01
2001,10,1,9,0,675.17,54,801.89,06,856.00,55,230.50,55,29.52,01,16.55,01
2001,10,1,9,5,691.12,03,698.40,06,861.00,03,111.90,03,29.79,01,16.37,01
2001,10,1,9,10,708.84,03,729.97,06,864.00,03,129.90,03,30.19,01,16.23,01
2001,10,1,9,15,726.02,03,749.10,06,864.00,03,137.80,03,30.31,01,16.40,01
2001,10,1,9,20,742.16,03,768.37,06,866.00,03,144.70,03,30.62,01,16.49,01
2001,10,1,9,25,758.27,03,788.70,06,868.00,03,152.90,03,30.94,01,16.29,01
2001,10,1,9,30,773.34,03,802.73,06,874.00,03,152.10,03,30.99,01,16.01,01
2001,10,1,9,35,789.38,10,813.99,06,880.00,11,148.70,11,31.27,01,15.87,01
2001,10,1,9,40,804.26,03,827.50,06,885.00,03,148.50,03,31.68,01,15.75,01
2001,10,1,9,45,819.03,03,842.52,06,888.00,03,151.60,03,32.01,01,15.74,01
2001,10,1,9,50,832.77,03,858.11,06,888.00,03,157.90,03,32.13,01,16.00,01
2001,10,1,9,55,843.50,03,864.46,06,890.00,03,153.70,03,32.41,01,15.82,01
2001,10,1,10,0,855.22,03,875.02,06,895.00,03,151.60,03,32.90,01,15.78,01
2001,10,1,10,5,865.94,03,887.93,06,895.00,03,156.20,03,33.12,01,15.88,01
2001,10,1,10,10,875.66,03,901.61,06,899.00,03,158.60,03,33.50,01,15.97,01
2001,10,1,10,15,886.37,10,919.17,06,900.00,11,167.70,11,33.96,01,16.19,01
2001,10,1,10,20,897.08,10,928.98,06,903.00,11,167.70,11,34.35,01,15.71,01
2001,10,1,10,25,905.83,03,932.06,06,904.00,03,163.00,03,34.46,01,15.50,01
2001,10,1,10,30,914.05,03,934.80,06,907.00,03,156.60,03,34.53,01,15.44,01
2001,10,1,10,35,921.45,10,945.87,06,908.00,11,160.60,11,35.04,01,15.25,01
2001,10,1,10,40,930.84,03,952.83,06,907.00,03,162.60,03,34.98,01,15.41,01
2001,10,1,10,45,937.28,03,953.45,06,912.00,03,153.40,03,35.44,01,15.20,01
2001,10,1,10,50,949.65,03,958.63,06,918.00,03,148.20,03,35.83,01,14.85,01
2001,10,1,10,55,959.08,03,962.66,06,918.00,03,147.50,03,36.02,01,14.61,01
2001,10,1,11,0,963.61,03,964.57,06,919.00,03,144.20,03,36.59,01,14.30,01
2001,10,1,11,5,969.15,03,964.00,06,918.00,03,140.60,03,36.58,01,14.21,01
2001,10,1,11,10,973.73,03,966.23,06,917.00,03,140.20,03,36.85,01,14.12,01
2001,10,1,11,15,979.32,03,970.76,06,921.00,03,138.00,03,37.03,01,13.99,01
2001,10,1,11,20,983.97,03,970.86,06,918.00,03,138.10,03,37.17,01,13.93,01
2001,10,1,11,25,989.63,03,974.31,06,921.00,03,136.50,03,37.16,01,13.75,01
2001,10,1,11,30,993.36,03,977.26,06,924.00,03,134.80,03,37.60,01,13.57,01
2001,10,1,11,35,998.12,03,978.35,06,923.00,03,135.30,03,37.68,01,13.47,01
2001,10,1,11,40,999.97,03,978.81,06,920.00,03,137.40,03,37.68,01,13.64,01
2001,10,1,11,45,996.95,03,977.07,06,918.00,03,136.80,03,37.73,01,13.40,01
2001,10,1,11,50,995.93,03,975.31,06,916.00,03,136.60,03,37.81,01,13.34,01
2001,10,1,11,55,995.95,03,977.74,06,920.00,03,135.50,03,37.76,01,13.30,01
2001,10,1,12,0,990.11,03,976.33,06,922.00,03,132.80,03,38.71,01,12.62,01
2001,10,1,12,5,991.20,03,971.69,06,916.00,03,134.60,03,38.38,01,12.58,01
2001,10,1,12,10,986.42,03,967.60,06,913.00,03,134.60,03,38.46,01,12.67,01
2001,10,1,12,15,986.61,03,966.03,06,912.00,03,135.70,03,38.15,01,12.91,01
2001,10,1,12,20,981.92,03,962.86,06,910.00,03,136.50,03,38.67,01,12.61,01
2001,10,1,12,25,970.38,03,953.38,06,904.00,03,135.00,03,39.19,01,12.30,01
2001,10,1,12,30,972.63,03,955.26,06,913.00,03,131.70,03,39.73,01,11.76,01
2001,10,1,12,35,976.90,03,957.69,06,915.00,03,135.70,03,39.61,01,11.68,01
2001,10,1,12,40,969.38,03,948.15,06,910.00,03,134.40,03,39.15,01,11.83,01
2001,10,1,12,45,965.83,03,942.05,06,905.00,03,136.90,03,39.40,01,11.71,01
2001,10,1,12,50,955.41,03,930.09,06,895.00,03,138.30,03,39.04,01,11.91,01
2001,10,1,12,55,945.99,11,921.90,06,892.00,10,137.60,10,39.38,01,11.82,01
2001,10,1,13,0,947.44,03,919.61,06,891.00,03,141.40,03,39.73,01,11.66,01
2001,10,1,13,5,948.90,03,922.29,06,901.00,03,141.00,03,39.33,01,11.77,01
2001,10,1,13,10,931.64,03,907.32,06,892.00,03,139.80,03,39.07,01,11.81,01
2001,10,1,13,15,919.31,03,895.21,06,887.00,03,138.30,03,38.87,01,11.88,01
2001,10,1,13,20,905.58,03,878.72,06,876.00,03,137.80,03,39.62,01,11.60,01
2001,10,1,13,25,897.84,03,870.75,06,873.00,03,139.30,03,40.02,01,11.40,01
2001,10,1,13,30,893.08,11,865.74,06,879.00,10,136.60,10,40.01,01,11.34,01
2001,10,1,13,35,881.40,03,852.32,06,878.00,03,131.70,03,40.03,01,11.30,01
2001,10,1,13,40,871.69,03,844.43,06,882.00,03,128.60,03,39.96,01,11.41,01
2001,10,1,13,45,865.97,11,837.02,06,889.00,10,124.00,10,39.94,01,11.23,01
2001,10,1,13,50,858.26,03,825.53,06,883.00,03,126.10,03,40.51,01,10.90,01
2001,10,1,13,55,846.55,03,813.97,06,880.00,03,126.00,03,40.34,01,10.97,01
2001,10,1,14,0,828.83,03,797.15,06,873.00,03,124.00,03,40.08,01,11.00,01
2001,10,1,14,5,809.06,03,779.51,06,867.00,03,120.60,03,40.32,01,11.02,01
2001,10,1,14,10,800.06,03,770.28,06,869.00,03,119.80,03,39.99,01,11.39,01
2001,10,1,14,15,791.05,11,757.18,06,863.00,10,121.40,10,40.37,01,10.89,01
2001,10,1,14,20,772.98,15,737.15,06,850.00,14,121.30,14,40.33,01,10.76,01
2001,10,1,14,25,759.91,11,724.55,06,855.00,10,115.80,10,40.17,01,10.75,01
2001,10,1,14,30,743.79,11,706.94,06,849.00,10,113.40,10,40.47,01,11.03,01
2001,10,1,14,35,730.65,11,693.09,06,844.00,10,114.20,10,40.51,01,11.07,01
2001,10,1,14,40,709.41,11,673.89,06,839.00,10,109.80,10,40.20,01,11.21,01
2001,10,1,14,45,693.18,11,659.63,06,844.00,10,103.90,10,40.29,01,10.96,01
2001,10,1,14,50,681.11,15,646.37,06,838.00,14,106.50,14,40.57,01,10.60,01
2001,10,1,14,55,663.18,11,627.39,06,828.00,10,106.00,10,40.59,01,10.48,01
2001,10,1,15,0,646.00,11,611.78,06,826.00,10,103.90,10,40.45,01,10.68,01
2001,10,1,15,5,625.59,15,592.58,06,818.00,14,102.00,14,40.15,01,10.93,01
2001,10,1,15,10,610.42,15,578.24,06,819.00,14,99.70,14,40.35,01,10.78,01
2001,10,1,15,15,586.80,15,555.60,06,805.00,14,97.90,14,40.53,01,10.73,01
2001,10,1,15,20,566.78,11,535.55,06,796.00,10,95.70,10,39.93,01,10.90,01
2001,10,1,15,25,545.14,11,516.10,06,790.00,10,92.40,10,39.80,01,10.96,01
2001,10,1,15,30,526.24,11,497.00,06,778.00,10,92.60,10,39.88,01,10.96,01
2001,10,1,15,35,503.74,11,474.70,06,766.00,10,89.40,10,39.60,01,11.02,01
2001,10,1,15,40,488.38,11,458.50,06,755.00,10,91.60,10,39.70,01,10.90,01
2001,10,1,15,45,467.76,11,438.21,06,744.00,10,89.50,10,39.71,01,10.93,01
2001,10,1,15,50,448.69,19,418.76,06,728.00,18,90.30,18,39.95,01,10.83,01
2001,10,1,15,55,430.81,15,400.89,06,726.00,14,86.20,14,39.61,01,10.95,01
2001,10,1,16,0,407.71,11,380.24,06,718.00,10,81.90,10,39.76,01,10.90,01
2001,10,1,16,5,387.15,11,360.05,06,703.00,10,80.70,10,39.94,01,10.86,01
2001,10,1,16,10,366.92,91,239.14,06,426.70,90,77.40,90,39.68,01,10.92,01
2001,10,1,16,15,236.04,27,195.50,06,337.30,26,73.90,26,39.51,01,10.93,01
2001,10,1,16,20,235.12,03,241.33,06,504.10,03,69.02,03,39.58,01,10.97,01
2001,10,1,16,25,290.53,03,273.97,06,637.10,03,68.22,03,39.60,01,10.98,01
2001,10,1,16,30,268.08,11,252.94,06,614.40,10,66.21,10,39.65,01,10.99,01
2001,10,1,16,35,248.07,11,233.52,06,592.60,10,64.78,10,39.41,01,11.09,01
2001,10,1,16,40,223.33,03,210.37,06,569.20,03,59.29,03,39.37,01,11.10,01
2001,10,1,16,45,202.47,03,190.87,06,540.90,03,57.81,03,39.40,01,11.19,01
2001,10,1,16,50,181.48,03,171.22,06,509.00,03,55.96,03,39.22,01,11.15,01
2001,10,1,16,55,159.32,03,150.80,06,479.00,03,51.74,03,39.26,01,11.14,01
2001,10,1,17,0,139.77,03,133.06,06,447.30,03,49.38,03,39.13,01,11.24,01
2001,10,1,17,5,119.14,03,113.44,06,410.20,03,44.82,03,39.01,01,11.30,01
2001,10,1,17,10,97.23,01,93.01,06,367.50,01,38.83,01,38.74,01,11.42,01
2001,10,1,17,15,75.92,01,74.07,06,318.30,01,33.47,01,38.63,01,11.44,01
2001,10,1,17,20,59.50,01,58.53,06,268.90,01,29.58,01,38.58,01,11.48,01
2001,10,1,17,25,43.39,01,42.39,06,212.60,01,23.72,01,38.39,01,11.60,01
2001,10,1,17,30,28.27,01,27.54,06,150.30,01,17.30,01,38.18,01,11.67,01
2001,10,1,17,35,15.69,01,15.37,06,86.90,01,11.14,01,38.02,01,11.70,01
2001,10,1,17,40,7.72,01,7.13,06,35.62,01,6.07,01,37.72,01,11.83,01
2001,10,1,17,45,1.57,01,1.01,06,5.29,01,0.95,01,37.44,01,11.97,01
2001,10,1,17,50,-3.71,01,0.00,06,-1.54,01,-4.26,01,37.16,01,12.07,01
2001,10,1,17,55,-6.38,01,0.00,06,-1.89,01,-6.94,01,36.92,01,12.17,01
2001,10,1,18,0,-7.73,01,0.00,06,-2.07,01,-8.21,01,36.67,01,12.32,01
2001,10,1,18,5,-8.65,01,0.00,06,-2.02,01,-9.08,01,36.43,01,12.44,01
2001,10,1,18,10,-9.43,01,0.00,06,-2.54,01,-9.81,01,36.13,01,12.51,01
2001,10,1,18,15,-9.88,01,0.00,06,-2.86,01,-10.16,07,35.72,01,12.64,01
2001,10,1,18,20,-10.22,07,0.00,06,-3.45,01,-10.29,07,35.32,01,12.77,01
2001,10,1,18,25,-10.27,07,0.00,06,-3.56,01,-10.09,07,34.98,01,12.89,01
2001,10,1,18,30,-10.15,07,0.00,06,-3.52,01,-9.98,01,34.67,01,13.09,01
2001,10,1,18,35,-10.12,07,0.00,06,-3.50,01,-10.00,01,34.36,01,13.28,01
2001,10,1,18,40,-10.07,07,0.00,06,-3.21,01,-9.80,01,34.08,01,13.46,01
2001,10,1,18,45,-9.67,01,0.00,06,-3.04,01,-8.96,01,33.86,01,13.61,01
2001,10,1,18,50,-9.47,01,0.00,06,-2.96,01,-8.78,01,33.54,01,13.72,01
2001,10,1,18,55,-8.78,01,0.00,06,-2.63,01,-8.31,01,33.36,01,13.60,01
2001,10,1,19,0,-8.15,01,0.00,06,-2.36,01,-8.13,01,33.21,01,13.76,01
2001,10,1,19,5,-7.44,01,0.00,06,-1.63,01,-7.15,01,33.22,01,13.85,01
2001,10,1,19,10,-6.78,01,0.00,06,-1.08,01,-6.35,01,33.24,01,13.93,01
2001,10,1,19,15,-6.32,01,0.00,06,-0.67,01,-5.83,01,33.23,01,13.97,01
2001,10,1,19,20,-6.88,01,0.00,06,-1.23,01,-6.73,01,33.00,01,14.16,01
2001,10,1,19,25,-6.92,01,0.00,06,-1.22,01,-6.86,01,32.86,01,14.44,01
2001,10,1,19,30,-7.11,01,0.00,06,-1.22,01,-7.29,01,32.80,01,14.56,01
2001,10,1,19,35,-7.16,01,0.00,06,-1.24,01,-7.32,01,32.72,01,14.73,01
2001,10,1,19,40,-6.76,01,0.00,06,-1.15,01,-6.95,01,32.65,01,14.81,01
2001,10,1,19,45,-6.68,01,0.00,06,-1.37,01,-6.87,01,32.46,01,15.05,01
2001,10,1,19,50,-7.56,01,0.00,06,-2.18,01,-8.05,01,31.94,01,15.85,01
2001,10,1,19,55,-7.96,01,0.00,06,-2.36,01,-8.32,01,31.51,01,16.03,01
2001,10,1,20,0,-8.49,01,0.00,06,-2.50,01,-8.72,01,31.12,01,16.01,01
2001,10,1,20,5,-8.12,01,0.00,06,-2.50,01,-8.37,01,30.85,01,16.04,01
2001,10,1,20,10,-7.88,01,0.00,06,-2.45,01,-8.06,01,30.58,01,16.42,01
2001,10,1,20,15,-7.23,01,0.00,06,-1.98,01,-7.35,01,30.53,01,16.56,01
2001,10,1,20,20,-7.21,01,0.00,06,-1.93,01,-7.39,01,30.39,01,16.78,01
2001,10,1,20,25,-7.29,01,0.00,06,-1.89,01,-7.44,01,30.23,01,16.99,01
2001,10,1,20,30,-7.12,01,0.00,06,-1.87,01,-7.40,01,30.03,01,16.89,01
2001,10,1,20,35,-7.50,01,0.00,06,-2.00,01,-7.47,01,29.79,01,17.00,01
2001,10,1,20,40,-7.61,01,0.00,06,-1.96,01,-7.50,01,29.61,01,17.31,01
2001,10,1,20,45,-7.56,01,0.00,06,-1.69,01,-7.65,01,29.52,01,17.66,01
2001,10,1,20,50,-7.04,01,0.00,06,-1.74,01,-7.18,01,29.49,01,17.53,01
2001,10,1,20,55,-7.36,01,0.00,06,-1.81,01,-7.44,01,29.33,01,17.87,01
2001,10,1,21,0,-6.81,01,0.00,06,-1.56,01,-6.90,01,29.23,01,17.86,01
2001,10,1,21,5,-5.89,01,0.00,06,-1.18,01,-5.79,01,29.28,01,17.49,01
2001,10,1,21,10,-5.63,01,0.00,06,-0.83,01,-5.54,01,29.25,01,17.20,01
2001,10,1,21,15,-5.25,01,0.00,06,-0.55,01,-5.19,01,29.21,01,17.05,01
2001,10,1,21,20,-4.52,01,0.00,06,0.24,01,-4.67,01,29.26,01,17.07,01
2001,10,1,21,25,-4.23,01,0.00,06,0.50,01,-4.12,01,29.39,01,16.95,01
2001,10,1,21,30,-4.34,01,0.00,06,0.52,01,-4.63,01,29.37,01,16.83,01
2001,10,1,21,35,-4.38,01,0.00,06,0.36,01,-4.72,01,29.38,01,16.77,01
2001,10,1,21,40,-4.43,01,0.00,06,0.39,01,-4.82,01,29.37,01,16.86,01
2001,10,1,21,45,-4.47,01,0.00,06,0.33,01,-4.88,01,29.36,01,16.88,01
2001,10,1,21,50,-4.50,01,0.00,06,0.18,01,-4.93,01,29.33,01,16.99,01
2001,10,1,21,55,-5.03,01,0.00,06,-0.47,01,-5.22,01,29.18,01,17.17,01
2001,10,1,22,0,-5.10,01,0.00,06,-0.69,01,-5.29,01,29.00,01,17.34,01
2001,10,1,22,5,-5.04,01,0.00,06,-0.81,01,-5.25,01,28.82,01,17.51,01
2001,10,1,22,10,-5.05,01,0.00,06,-0.70,01,-5.25,01,28.73,01,17.64,01
2001,10,1,22,15,-4.99,01,0.00,06,-0.72,01,-5.25,01,28.62,01,17.81,01
2001,10,1,22,20,-5.01,01,0.00,06,-0.54,01,-5.24,01,28.58,01,17.90,01
2001,10,1,22,25,-4.83,01,0.00,06,-0.39,01,-5.09,01,28.59,01,18.11,01
2001,10,1,22,30,-4.83,01,0.00,06,-0.43,01,-5.08,01,28.55,01,18.32,01
2001,10,1,22,35,-5.36,01,0.00,06,-0.82,01,-5.45,01,28.37,01,18.65,01
2001,10,1,22,40,-5.71,01,0.00,06,-0.95,01,-5.79,01,28.17,01,18.80,01
2001,10,1,22,45,-6.09,01,0.00,06,-1.15,01,-6.32,01,27.99,01,19.05,01
2001,10,1,22,50,-6.47,01,0.00,06,-1.49,01,-6.74,01,27.79,01,19.46,01
2001,10,1,22,55,-6.87,01,0.00,06,-1.71,01,-7.19,01,27.53,01,19.51,01
2001,10,1,23,0,-5.09,01,0.00,06,0.65,01,-4.60,01,27.83,01,19.38,01
2001,10,1,23,5,-3.65,01,0.00,06,2.12,01,-2.82,01,28.67,01,18.79,01
2001,10,1,23,10,-4.95,01,0.00,06,0.92,01,-4.70,01,28.33,01,19.59,01
2001,10,1,23,15,-6.04,01,0.00,06,0.46,01,-5.90,01,27.97,01,20.68,01
2001,10,1,23,20,-5.82,01,0.00,06,0.49,01,-5.75,01,27.96,01,20.95,01
2001,10,1,23,25,-5.54,01,0.00,06,0.70,01,-5.30,01,28.00,01,21.10,01
2001,10,1,23,30,-5.68,01,0.00,06,-0.81,01,-5.27,01,27.51,01,20.97,01
2001,10,1,23,35,-6.53,01,0.00,06,-2.09,01,-5.92,01,26.63,01,20.77,01
2001,10,1,23,40,-6.43,01,0.00,06,-1.87,01,-5.84,01,26.33,01,21.64,01
2001,10,1,23,45,-5.67,01,0.00,06,-1.58,01,-5.24,01,26.25,01,24.11,01
2001,10,1,23,50,-5.45,01,0.00,06,-0.86,01,-5.18,01,26.16,01,23.88,01
2001,10,1,23,55,-5.48,01,0.00,06,-0.49,01,-5.15,01,26.18,01,23.41,01
2001,10,2,0,0,-5.80,01,0.00,06,-0.61,01,-5.27,01,26.06,01,23.63,01
2001,10,2,0,5,-5.46,01,0.00,06,-0.89,01,-5.00,01,25.69,01,23.51,01
