1998,1,1,0,5,-6.45,01,1.00,01,-6.35,01,.26,01,1.52,01,77.10,,14.09,08
1998,1,1,0,10,-6.49,01,.73,01,-6.40,01,.23,01,1.47,01,77.50,,14.08,08
1998,1,1,0,15,-6.57,01,.98,01,-6.41,01,.24,01,1.54,01,77.00,,14.09,08
1998,1,1,0,20,-6.69,01,.90,01,-6.64,01,.28,01,1.65,01,76.20,,14.09,08
1998,1,1,0,25,-6.91,01,.65,01,-6.82,01,.26,01,1.66,01,76.30,,14.08,08
1998,1,1,0,30,-6.92,01,.52,01,-6.74,01,.28,01,1.69,01,76.20,,14.08,08
1998,1,1,0,35,-6.89,01,.41,01,-6.80,01,.28,01,1.73,01,75.70,,14.08,08
1998,1,1,0,40,-6.80,01,.47,01,-6.67,01,.27,01,1.80,01,75.30,,14.08,08
1998,1,1,0,45,-6.71,01,.41,01,-6.68,01,.28,01,1.78,01,75.30,,14.09,08
1998,1,1,0,50,-6.60,01,.86,01,-6.54,01,.26,01,1.92,01,74.20,,14.09,08
1998,1,1,0,55,-6.64,01,.91,01,-6.55,01,.30,01,1.97,01,73.90,,14.08,08
1998,1,1,1,0,-6.67,01,.82,01,-6.69,01,.29,01,1.96,01,74.10,,14.08,08
1998,1,1,1,5,-6.76,01,.84,01,-6.66,01,.30,01,2.03,01,73.90,,14.08,08
1998,1,1,1,10,-6.75,01,1.32,01,-6.61,01,.29,01,2.16,01,73.50,,14.08,08
1998,1,1,1,15,-7.00,01,.81,01,-6.87,01,.30,01,2.10,01,73.70,,14.08,08
1998,1,1,1,20,-7.13,01,.39,01,-6.97,01,.27,01,2.04,01,74.20,,14.08,08
1998,1,1,1,25,-7.23,01,.51,01,-7.01,01,.28,01,2.02,01,73.90,,14.08,08
1998,1,1,1,30,-7.38,01,-.18,01,-7.24,01,.25,01,1.88,01,74.90,,14.08,08
1998,1,1,1,35,-7.45,01,-.54,01,-7.40,01,.26,01,1.74,01,75.80,,14.08,08
1998,1,1,1,40,-7.41,01,-.61,01,-7.36,01,.27,01,1.63,01,76.50,,14.08,08
1998,1,1,1,45,-7.42,01,-.63,01,-7.34,01,.32,01,1.53,01,76.80,,14.08,08
1998,1,1,1,50,-7.31,01,-.44,01,-7.32,01,.26,01,1.49,01,77.10,,14.08,08
1998,1,1,1,55,-7.22,01,-.55,01,-7.17,01,.24,01,1.37,01,77.70,,14.08,08
1998,1,1,2,0,-7.12,01,-.63,01,-7.02,01,.28,01,1.26,01,78.40,,14.08,08
1998,1,1,2,5,-7.04,01,-.23,01,-6.85,01,.33,01,1.22,01,78.60,,13.64,01
1998,1,1,2,10,-7.01,01,.08,01,-6.82,01,.32,01,1.21,01,78.70,,12.73,01
1998,1,1,2,15,-6.93,01,.31,01,-6.87,01,.29,01,1.22,01,78.50,,13.03,01
1998,1,1,2,20,-6.92,01,.78,01,-6.77,01,.32,01,1.25,01,78.70,,13.13,01
1998,1,1,2,25,-6.79,01,.96,01,-6.73,01,.34,01,1.32,01,78.10,,13.18,01
1998,1,1,2,30,-6.72,01,1.07,01,-6.63,01,.30,01,1.37,01,78.20,,13.20,01
1998,1,1,2,35,-6.70,01,1.11,01,-6.71,01,.29,01,1.43,01,78.10,,13.24,01
1998,1,1,2,40,-6.81,01,.80,01,-6.75,01,.28,01,1.38,01,78.30,,13.31,01
1998,1,1,2,45,-6.82,01,.77,01,-6.72,01,.26,01,1.29,01,78.60,,13.33,01
1998,1,1,2,50,-6.91,01,.56,01,-6.80,01,.30,01,1.29,01,78.80,,13.35,01
1998,1,1,2,55,-6.88,01,.13,01,-6.77,01,.26,01,1.16,01,79.30,,13.37,01
1998,1,1,3,0,-6.96,01,.07,01,-6.81,01,.32,01,1.08,01,79.80,,13.37,01
1998,1,1,3,5,-6.82,01,.24,01,-6.80,01,.25,01,1.11,01,79.70,,13.88,01
1998,1,1,3,10,-6.87,01,.26,01,-6.76,01,.27,01,1.16,01,79.60,,14.01,08
1998,1,1,3,15,-6.75,01,.20,01,-6.74,01,.27,01,1.16,01,79.60,,14.04,08
1998,1,1,3,20,-6.84,01,.06,01,-6.76,01,.31,01,1.17,01,79.60,,14.05,08
1998,1,1,3,25,-6.58,01,.74,01,-6.58,01,.28,01,1.24,01,79.30,,14.06,08
1998,1,1,3,30,-6.50,01,.96,01,-6.39,01,.29,01,1.31,01,79.00,,14.06,08
1998,1,1,3,35,-6.45,01,1.18,01,-6.35,01,.25,01,1.41,01,78.70,,14.06,08
1998,1,1,3,40,-6.61,01,1.02,01,-6.47,01,.29,01,1.43,01,78.90,,14.07,08
1998,1,1,3,45,-6.67,01,1.06,01,-6.46,01,.25,01,1.44,01,79.30,,14.07,08
1998,1,1,3,50,-6.51,01,1.69,01,-6.33,01,.26,01,1.59,01,79.20,,14.07,08
1998,1,1,3,55,-6.57,01,1.49,01,-6.43,01,.27,01,1.68,01,78.80,,14.07,08
1998,1,1,4,0,-6.50,01,1.29,01,-6.41,01,.29,01,1.69,01,79.30,,14.07,08
1998,1,1,4,5,-6.51,01,1.44,01,-6.36,01,.27,01,1.82,01,79.20,,14.07,08
1998,1,1,4,10,-6.60,01,.94,01,-6.52,01,.29,01,1.78,01,79.70,,14.07,08
1998,1,1,4,15,-6.65,01,.98,01,-6.41,01,.21,01,1.82,01,79.50,,14.07,08
1998,1,1,4,20,-6.85,01,.23,01,-6.62,01,.25,01,1.72,01,80.30,,14.07,08
1998,1,1,4,25,-6.67,01,.10,01,-6.47,01,.28,01,1.70,01,80.70,,14.07,08
1998,1,1,4,30,-6.37,01,.31,01,-6.28,01,.28,01,1.75,01,80.50,,14.07,08
1998,1,1,4,35,-6.05,01,.73,01,-5.95,01,.28,01,1.86,01,80.60,,14.07,08
1998,1,1,4,40,-5.88,01,.83,01,-5.73,01,.24,01,1.92,01,80.70,,14.07,08
1998,1,1,4,45,-5.83,01,1.44,01,-5.68,01,.28,01,2.14,01,79.80,,14.07,08
1998,1,1,4,50,-5.82,01,1.56,01,-5.65,01,.27,01,2.26,01,79.40,,14.07,08
1998,1,1,4,55,-5.86,01,.91,01,-5.71,01,.28,01,2.23,01,79.80,,14.07,08
1998,1,1,5,0,-6.03,01,.82,01,-5.90,01,.28,01,2.17,01,80.40,,14.07,08
1998,1,1,5,5,-6.28,01,.76,01,-6.08,01,.27,01,2.14,01,80.90,,14.07,08
