1997,6,1,0,5,-2.60,01,.22,01,-1.51,01,9900.00,99,9900.00,99
1997,6,1,0,10,-2.51,01,.38,01,-1.16,01,9900.00,99,9900.00,99
1997,6,1,0,15,-2.54,01,.35,01,-1.27,01,9900.00,99,9900.00,99
1997,6,1,0,20,-2.72,01,-.09,01,-1.63,01,9900.00,99,9900.00,99
1997,6,1,0,25,-2.85,01,-.34,01,-1.78,01,9900.00,99,9900.00,99
1997,6,1,0,30,-3.03,01,-.40,01,-2.37,01,9900.00,99,9900.00,99
1997,6,1,0,35,-3.10,01,-.52,01,-2.53,01,9900.00,99,9900.00,99
1997,6,1,0,40,-3.33,01,-.87,01,-2.64,01,9900.00,99,9900.00,99
1997,6,1,0,45,-3.21,01,-.87,01,-2.61,01,9900.00,99,9900.00,99
1997,6,1,0,50,-3.16,01,-.90,01,-2.61,01,9900.00,99,9900.00,99
1997,6,1,0,55,-3.08,01,-.77,01,-2.53,01,9900.00,99,9900.00,99
1997,6,1,1,0,-3.04,01,-.71,01,-2.53,01,9900.00,99,9900.00,99
1997,6,1,1,5,-3.04,01,-.99,01,-2.52,01,9900.00,99,9900.00,99
1997,6,1,1,10,-2.74,01,-.73,01,-2.34,01,9900.00,99,9900.00,99
1997,6,1,1,15,-2.81,01,-.82,01,-2.46,01,9900.00,99,9900.00,99
1997,6,1,1,20,-2.88,01,-.41,01,-2.41,01,9900.00,99,9900.00,99
1997,6,1,1,25,-2.92,01,-.41,01,-2.50,01,9900.00,99,9900.00,99
1997,6,1,1,30,-3.17,01,-.77,01,-2.60,01,9900.00,99,9900.00,99
1997,6,1,1,35,-3.12,01,-1.02,01,-2.64,01,9900.00,99,9900.00,99
1997,6,1,1,40,-3.06,01,-1.13,01,-2.52,01,9900.00,99,9900.00,99
1997,6,1,1,45,-3.01,01,-1.04,01,-2.52,01,9900.00,99,9900.00,99
1997,6,1,1,50,-3.15,01,-1.06,01,-2.59,01,9900.00,99,9900.00,99
1997,6,1,1,55,-3.35,01,-.91,01,-2.76,01,9900.00,99,9900.00,99
1997,6,1,2,0,-3.48,01,-1.05,01,-2.98,01,9900.00,99,9900.00,99
1997,6,1,2,5,-3.81,01,-1.19,01,-3.24,01,9900.00,99,9900.00,99
1997,6,1,2,10,-4.03,01,-1.20,01,-3.24,01,9900.00,99,9900.00,99
1997,6,1,2,15,-4.08,01,-1.20,01,-3.25,01,9900.00,99,9900.00,99
1997,6,1,2,20,-3.77,01,-1.20,01,-3.24,01,9900.00,99,9900.00,99
1997,6,1,2,25,-4.07,01,-1.21,01,-3.28,01,9900.00,99,9900.00,99
1997,6,1,2,30,-4.86,01,-1.43,01,-3.94,01,9900.00,99,9900.00,99
1997,6,1,2,35,-4.66,01,-1.45,01,-3.91,01,9900.00,99,9900.00,99
1997,6,1,2,40,-4.14,01,-1.27,01,-3.30,01,9900.00,99,9900.00,99
1997,6,1,2,45,-3.97,01,-1.25,01,-3.25,01,9900.00,99,9900.00,99
1997,6,1,2,50,-3.79,01,-1.21,01,-3.24,01,9900.00,99,9900.00,99
1997,6,1,2,55,-3.78,01,-1.20,01,-3.24,01,9900.00,99,9900.00,99
1997,6,1,3,0,-3.96,01,-1.20,01,-3.24,01,9900.00,99,9900.00,99
1997,6,1,3,5,-3.76,01,-1.20,01,-3.24,01,9900.00,99,9900.00,99
1997,6,1,3,10,-3.70,01,-1.19,01,-3.24,01,9900.00,99,9900.00,99
1997,6,1,3,15,-3.49,01,-1.13,01,-3.04,01,9900.00,99,9900.00,99
1997,6,1,3,20,-3.46,01,-1.12,01,-3.01,01,9900.00,99,9900.00,99
1997,6,1,3,25,-3.56,01,-1.20,01,-3.21,01,9900.00,99,9900.00,99
1997,6,1,3,30,-3.35,01,-.89,01,-2.91,01,9900.00,99,9900.00,99
1997,6,1,3,35,-3.37,01,-.61,01,-2.87,01,9900.00,99,9900.00,99
1997,6,1,3,40,-3.33,01,-.47,01,-2.74,01,9900.00,99,9900.00,99
1997,6,1,3,45,-3.46,01,-.44,01,-2.97,01,9900.00,99,9900.00,99
1997,6,1,3,50,-3.57,01,-.79,01,-3.12,01,9900.00,99,9900.00,99
1997,6,1,3,55,-3.59,01,-.89,01,-3.24,01,9900.00,99,9900.00,99
1997,6,1,4,0,-3.46,01,-.55,01,-3.07,01,9900.00,99,9900.00,99
1997,6,1,4,5,-3.41,01,-.43,01,-2.95,01,9900.00,99,9900.00,99
1997,6,1,4,10,-3.59,01,-.95,01,-3.16,01,9900.00,99,9900.00,99
1997,6,1,4,15,-3.66,01,-1.18,01,-3.22,01,9900.00,99,9900.00,99
1997,6,1,4,20,-3.84,01,-1.24,01,-3.24,01,9900.00,99,9900.00,99
1997,6,1,4,25,-3.84,01,-1.36,01,-3.24,01,9900.00,99,9900.00,99
1997,6,1,4,30,-3.64,01,-1.25,01,-3.24,01,9900.00,99,9900.00,99
1997,6,1,4,35,-3.47,01,-1.20,01,-3.10,01,9900.00,99,9900.00,99
1997,6,1,4,40,-3.10,01,-1.20,01,-2.58,01,9900.00,99,9900.00,99
1997,6,1,4,45,-2.19,01,-1.10,01,-1.64,01,9900.00,99,9900.00,99
1997,6,1,4,50,-.71,01,-1.08,01,-.41,01,9900.00,99,9900.00,99
1997,6,1,4,55,.77,01,-.79,01,.98,01,9900.00,99,9900.00,99
1997,6,1,5,0,2.81,01,-.53,01,2.73,01,9900.00,99,9900.00,99
1997,6,1,5,5,5.77,01,-.38,01,5.43,01,9900.00,99,9900.00,99
1997,6,1,5,10,9.85,01,.27,01,8.99,01,9900.00,99,9900.00,99
1997,6,1,5,15,14.37,01,.43,01,13.11,01,9900.00,99,9900.00,99
1997,6,1,5,20,19.85,01,.48,01,18.04,01,9900.00,99,9900.00,99
1997,6,1,5,25,27.58,01,.48,01,24.56,01,9900.00,99,9900.00,99
1997,6,1,5,30,37.24,01,.50,01,32.72,01,9900.00,99,9900.00,99
1997,6,1,5,35,44.70,01,.78,01,39.61,01,9900.00,99,9900.00,99
1997,6,1,5,40,58.21,01,1.91,01,48.76,01,9900.00,99,9900.00,99
1997,6,1,5,45,65.75,01,2.48,01,56.05,01,9900.00,99,9900.00,99
1997,6,1,5,50,90.95,01,3.80,01,85.59,01,9900.00,99,9900.00,99
1997,6,1,5,55,111.83,23,5.80,22,97.15,22,9900.00,99,9900.00,99
1997,6,1,6,0,112.08,19,4.24,18,99.36,18,9900.00,99,9900.00,99
1997,6,1,6,5,100.48,15,2.58,14,87.68,14,9900.00,99,9900.00,99
1997,6,1,6,10,121.94,23,4.61,22,101.98,22,9900.00,99,9900.00,99
1997,6,1,6,15,134.30,03,3.79,03,131.14,03,9900.00,99,9900.00,99
1997,6,1,6,20,123.59,03,3.69,03,121.62,03,9900.00,99,9900.00,99
1997,6,1,6,25,116.26,03,5.28,03,107.83,03,9900.00,99,9900.00,99
1997,6,1,6,30,169.79,59,5.26,58,109.58,58,9900.00,99,9900.00,99
1997,6,1,6,35,218.95,91,8.48,90,116.45,90,9900.00,99,9900.00,99
1997,6,1,6,40,236.01,91,10.03,90,120.68,90,9900.00,99,9900.00,99
1997,6,1,6,45,259.13,91,10.57,90,123.69,90,9900.00,99,9900.00,99
1997,6,1,6,50,276.15,91,10.91,90,125.54,90,9900.00,99,9900.00,99
1997,6,1,6,55,290.06,91,11.26,90,127.64,90,9900.00,99,9900.00,99
1997,6,1,7,0,308.94,91,12.50,90,131.13,90,9900.00,99,9900.00,99
1997,6,1,7,5,328.69,91,12.78,90,133.08,90,9900.00,99,9900.00,99
1997,6,1,7,10,348.14,91,12.58,90,135.45,90,9900.00,99,9900.00,99
1997,6,1,7,15,369.41,91,12.58,90,136.40,90,9900.00,99,9900.00,99
1997,6,1,7,20,389.24,91,13.48,90,136.37,90,9900.00,99,9900.00,99
1997,6,1,7,25,407.85,91,13.80,90,138.09,90,9900.00,99,9900.00,99
1997,6,1,7,30,424.27,91,13.83,90,139.85,90,9900.00,99,9900.00,99
1997,6,1,7,35,443.97,91,15.04,90,142.63,90,9900.00,99,9900.00,99
1997,6,1,7,40,461.92,91,15.80,90,141.84,90,9900.00,99,9900.00,99
1997,6,1,7,45,485.70,91,15.80,90,141.38,90,9900.00,99,9900.00,99
1997,6,1,7,50,504.39,91,14.10,90,141.71,90,9900.00,99,9900.00,99
1997,6,1,7,55,519.68,91,15.20,90,145.02,90,9900.00,99,9900.00,99
1997,6,1,8,0,535.86,91,16.03,90,147.26,90,9900.00,99,9900.00,99
1997,6,1,8,5,551.22,91,17.23,90,152.56,90,9900.00,99,9900.00,99
1997,6,1,8,10,564.77,91,17.21,90,153.68,90,9900.00,99,9900.00,99
1997,6,1,8,15,586.32,91,15.76,90,156.92,90,9900.00,99,9900.00,99
1997,6,1,8,20,600.26,91,14.54,90,162.47,90,9900.00,99,9900.00,99
1997,6,1,8,25,605.54,91,14.22,90,166.96,90,9900.00,99,9900.00,99
1997,6,1,8,30,630.95,91,13.98,90,172.45,90,9900.00,99,9900.00,99
1997,6,1,8,35,646.04,91,13.47,90,178.79,90,9900.00,99,9900.00,99
1997,6,1,8,40,661.01,91,12.87,90,185.91,90,9900.00,99,9900.00,99
1997,6,1,8,45,681.44,91,12.54,90,189.39,90,9900.00,99,9900.00,99
1997,6,1,8,50,695.77,91,14.04,90,194.20,90,9900.00,99,9900.00,99
1997,6,1,8,55,712.60,91,15.12,90,196.31,90,9900.00,99,9900.00,99
1997,6,1,9,0,728.11,91,16.63,90,203.01,90,9900.00,99,9900.00,99
1997,6,1,9,5,745.30,91,15.38,90,212.71,90,9900.00,99,9900.00,99
1997,6,1,9,10,780.77,91,16.18,90,226.58,90,9900.00,99,9900.00,99
1997,6,1,9,15,766.99,91,18.83,90,292.00,90,9900.00,99,9900.00,99
1997,6,1,9,20,717.66,91,23.76,90,439.90,90,9900.00,99,9900.00,99
1997,6,1,9,25,579.51,19,14.52,18,512.96,18,9900.00,99,9900.00,99
1997,6,1,9,30,609.03,19,13.38,18,541.33,18,9900.00,99,9900.00,99
1997,6,1,9,35,485.34,03,7.01,03,447.11,03,9900.00,99,9900.00,99
1997,6,1,9,40,507.18,43,11.91,42,373.52,42,9900.00,99,9900.00,99
1997,6,1,9,45,734.37,91,13.90,90,413.60,90,9900.00,99,9900.00,99
1997,6,1,9,50,650.36,55,15.92,54,477.97,54,9900.00,99,9900.00,99
1997,6,1,9,55,692.10,87,18.55,86,429.18,86,9900.00,99,9900.00,99
1997,6,1,10,0,795.58,91,16.91,90,336.69,90,9900.00,99,9900.00,99
1997,6,1,10,5,814.13,91,20.91,90,319.47,90,9900.00,99,9900.00,99
1997,6,1,10,10,851.18,91,20.44,90,304.32,90,9900.00,99,9900.00,99
1997,6,1,10,15,915.33,91,20.82,90,309.31,90,9900.00,99,9900.00,99
1997,6,1,10,20,928.78,91,17.60,90,337.75,90,9900.00,99,9900.00,99
1997,6,1,10,25,1024.10,91,19.61,90,373.98,90,9900.00,99,9900.00,99
1997,6,1,10,30,916.24,91,20.62,90,464.23,90,9900.00,99,9900.00,99
1997,6,1,10,35,978.87,91,19.47,90,520.54,90,9900.00,99,9900.00,99
1997,6,1,10,40,870.73,91,24.61,90,484.95,90,9900.00,99,9900.00,99
1997,6,1,10,45,841.08,91,19.98,90,442.43,90,9900.00,99,9900.00,99
1997,6,1,10,50,1019.10,91,21.79,90,417.15,90,9900.00,99,9900.00,99
1997,6,1,10,55,1047.80,91,24.26,90,404.45,90,9900.00,99,9900.00,99
1997,6,1,11,0,864.29,91,21.24,90,352.10,90,9900.00,99,9900.00,99
1997,6,1,11,5,980.92,91,26.85,90,302.81,90,9900.00,99,9900.00,99
1997,6,1,11,10,1048.20,91,27.06,90,322.73,90,9900.00,99,9900.00,99
1997,6,1,11,15,1070.20,91,24.52,90,361.52,90,9900.00,99,9900.00,99
1997,6,1,11,20,860.99,91,20.54,90,361.56,90,9900.00,99,9900.00,99
1997,6,1,11,25,640.98,91,9.69,90,315.15,90,9900.00,99,9900.00,99
1997,6,1,11,30,1041.30,91,19.39,90,370.74,90,9900.00,99,9900.00,99
1997,6,1,11,35,981.19,91,19.70,90,336.56,90,9900.00,99,9900.00,99
1997,6,1,11,40,691.83,91,14.52,90,336.05,90,9900.00,99,9900.00,99
1997,6,1,11,45,1038.70,91,28.86,90,358.69,90,9900.00,99,9900.00,99
1997,6,1,11,50,975.56,91,29.34,90,353.14,90,9900.00,99,9900.00,99
1997,6,1,11,55,846.91,91,30.48,90,326.54,90,9900.00,99,9900.00,99
1997,6,1,12,0,886.32,91,26.17,90,352.16,90,9900.00,99,9900.00,99
1997,6,1,12,5,660.99,91,20.19,90,342.06,90,9900.00,99,9900.00,99
1997,6,1,12,10,593.03,75,14.08,74,335.45,74,9900.00,99,9900.00,99
1997,6,1,12,15,998.67,91,30.41,90,372.70,90,9900.00,99,9900.00,99
1997,6,1,12,20,985.27,91,35.71,90,390.28,90,9900.00,99,9900.00,99
1997,6,1,12,25,227.34,11,1.47,10,195.64,10,9900.00,99,9900.00,99
1997,6,1,12,30,290.77,03,-1.67,03,264.48,03,9900.00,99,9900.00,99
1997,6,1,12,35,241.59,11,-3.87,10,208.42,10,9900.00,99,9900.00,99
1997,6,1,12,40,721.61,91,19.74,90,297.32,90,9900.00,99,9900.00,99
1997,6,1,12,45,498.11,43,14.32,42,341.51,42,9900.00,99,9900.00,99
1997,6,1,12,50,1111.60,91,43.66,90,337.01,90,9900.00,99,9900.00,99
1997,6,1,12,55,981.30,91,43.41,90,297.86,90,9900.00,99,9900.00,99
1997,6,1,13,0,934.25,91,40.77,90,309.94,90,9900.00,99,9900.00,99
1997,6,1,13,5,1078.90,91,59.15,90,288.08,90,9900.00,99,9900.00,99
1997,6,1,13,10,1073.70,91,58.80,90,243.74,90,9900.00,99,9900.00,99
1997,6,1,13,15,1039.50,91,54.50,90,268.78,90,9900.00,99,9900.00,99
1997,6,1,13,20,1057.30,91,51.01,90,260.40,90,9900.00,99,9900.00,99
1997,6,1,13,25,1018.00,91,47.48,90,276.31,90,9900.00,99,9900.00,99
1997,6,1,13,30,1048.30,91,49.69,90,362.81,90,9900.00,99,9900.00,99
1997,6,1,13,35,773.05,91,31.47,90,405.08,90,9900.00,99,9900.00,99
1997,6,1,13,40,931.81,91,44.63,90,377.68,90,9900.00,99,9900.00,99
1997,6,1,13,45,968.38,91,52.04,90,422.12,90,9900.00,99,9900.00,99
1997,6,1,13,50,490.65,03,7.04,03,447.56,03,9900.00,99,9900.00,99
1997,6,1,13,55,351.89,03,-.82,03,347.24,03,9900.00,99,9900.00,99
1997,6,1,14,0,287.62,03,-1.33,03,284.60,03,9900.00,99,9900.00,99
1997,6,1,14,5,335.22,11,3.41,10,301.37,10,9900.00,99,9900.00,99
1997,6,1,14,10,425.66,11,6.95,10,379.21,10,9900.00,99,9900.00,99
1997,6,1,14,15,249.56,03,-.29,03,221.26,03,9900.00,99,9900.00,99
1997,6,1,14,20,697.43,91,36.01,90,300.67,90,9900.00,99,9900.00,99
1997,6,1,14,25,885.70,91,57.51,90,304.73,90,9900.00,99,9900.00,99
1997,6,1,14,30,647.47,91,42.90,90,274.01,90,9900.00,99,9900.00,99
1997,6,1,14,35,635.81,91,46.30,90,213.40,90,9900.00,99,9900.00,99
1997,6,1,14,40,855.40,91,76.61,90,178.43,90,9900.00,99,9900.00,99
1997,6,1,14,45,679.40,91,58.13,90,200.14,90,9900.00,99,9900.00,99
1997,6,1,14,50,753.39,91,68.75,90,219.28,90,9900.00,99,9900.00,99
1997,6,1,14,55,401.43,51,25.97,50,242.65,50,9900.00,99,9900.00,99
1997,6,1,15,0,695.70,91,63.50,90,265.11,90,9900.00,99,9900.00,99
1997,6,1,15,5,678.34,91,58.49,90,272.11,90,9900.00,99,9900.00,99
1997,6,1,15,10,229.42,15,.72,14,197.78,14,9900.00,99,9900.00,99
1997,6,1,15,15,550.37,91,35.76,90,303.29,90,9900.00,99,9900.00,99
1997,6,1,15,20,775.64,91,61.16,90,378.80,90,9900.00,99,9900.00,99
1997,6,1,15,25,627.04,91,50.98,90,329.04,90,9900.00,99,9900.00,99
1997,6,1,15,30,713.96,91,54.10,90,381.19,90,9900.00,99,9900.00,99
1997,6,1,15,35,338.84,03,4.74,03,320.04,03,9900.00,99,9900.00,99
1997,6,1,15,40,288.84,19,-1.75,18,243.32,18,9900.00,99,9900.00,99
1997,6,1,15,45,276.88,19,-2.03,18,237.75,18,9900.00,99,9900.00,99
1997,6,1,15,50,288.40,23,-1.29,22,240.89,22,9900.00,99,9900.00,99
1997,6,1,15,55,285.26,19,.99,18,241.93,18,9900.00,99,9900.00,99
1997,6,1,16,0,331.64,31,16.63,30,258.52,30,9900.00,99,9900.00,99
1997,6,1,16,5,192.58,15,-1.64,14,163.11,14,9900.00,99,9900.00,99
1997,6,1,16,10,152.42,11,-2.70,10,130.58,10,9900.00,99,9900.00,99
1997,6,1,16,15,125.94,03,-3.29,03,108.15,03,9900.00,99,9900.00,99
1997,6,1,16,20,103.72,03,-3.66,03,91.31,03,9900.00,99,9900.00,99
1997,6,1,16,25,147.59,03,-2.70,03,127.99,03,9900.00,99,9900.00,99
1997,6,1,16,30,143.35,11,-1.94,10,122.41,10,9900.00,99,9900.00,99
1997,6,1,16,35,168.55,11,-.91,10,146.54,10,9900.00,99,9900.00,99
1997,6,1,16,40,322.55,35,21.47,34,250.92,34,9900.00,99,9900.00,99
1997,6,1,16,45,279.10,31,22.53,30,216.89,30,9900.00,99,9900.00,99
1997,6,1,16,50,247.47,31,21.78,30,187.11,30,9900.00,99,9900.00,99
1997,6,1,16,55,358.67,79,41.59,78,228.60,78,9900.00,99,9900.00,99
1997,6,1,17,0,440.42,91,59.72,90,243.87,90,9900.00,99,9900.00,99
1997,6,1,17,5,330.14,91,48.73,90,176.20,90,9900.00,99,9900.00,99
1997,6,1,17,10,293.31,91,46.86,90,137.26,90,9900.00,99,9900.00,99
1997,6,1,17,15,276.08,91,45.91,90,122.88,90,9900.00,99,9900.00,99
1997,6,1,17,20,255.24,91,44.15,90,115.87,90,9900.00,99,9900.00,99
1997,6,1,17,25,240.61,91,46.26,90,109.30,90,9900.00,99,9900.00,99
1997,6,1,17,30,222.37,91,46.63,90,106.14,90,9900.00,99,9900.00,99
1997,6,1,17,35,203.04,91,45.36,90,98.39,90,9900.00,99,9900.00,99
1997,6,1,17,40,104.03,27,16.80,26,74.33,26,9900.00,99,9900.00,99
1997,6,1,17,45,128.59,51,24.67,50,76.07,50,9900.00,99,9900.00,99
1997,6,1,17,50,53.66,03,.73,03,52.69,03,9900.00,99,9900.00,99
1997,6,1,17,55,56.92,03,.83,03,56.90,03,9900.00,99,9900.00,99
1997,6,1,18,0,114.53,35,21.69,34,83.75,34,9900.00,99,9900.00,99
1997,6,1,18,5,135.30,47,30.03,46,98.06,46,9900.00,99,9900.00,99
1997,6,1,18,10,85.76,03,7.22,03,80.75,03,9900.00,99,9900.00,99
1997,6,1,18,15,66.44,01,-.14,01,56.56,01,9900.00,99,9900.00,99
1997,6,1,18,20,51.97,01,-1.32,01,44.08,01,9900.00,99,9900.00,99
1997,6,1,18,25,35.89,01,-1.84,01,31.21,01,9900.00,99,9900.00,99
1997,6,1,18,30,32.03,01,-2.10,01,28.02,01,9900.00,99,9900.00,99
1997,6,1,18,35,24.36,01,-2.11,01,20.88,01,9900.00,99,9900.00,99
1997,6,1,18,40,16.31,01,-1.96,01,13.91,01,9900.00,99,9900.00,99
1997,6,1,18,45,10.41,01,-1.83,01,8.78,01,9900.00,99,9900.00,99
1997,6,1,18,50,5.34,01,-1.43,01,4.63,01,9900.00,99,9900.00,99
1997,6,1,18,55,2.11,01,-2.08,01,1.88,01,9900.00,99,9900.00,99
1997,6,1,19,0,-.84,01,-2.36,01,-.95,01,9900.00,99,9900.00,99
1997,6,1,19,5,-2.20,01,-2.32,01,-2.10,01,9900.00,99,9900.00,99
1997,6,1,19,10,-2.65,01,-2.08,01,-2.52,01,9900.00,99,9900.00,99
1997,6,1,19,15,-2.93,01,-1.78,01,-2.53,01,9900.00,99,9900.00,99
1997,6,1,19,20,-3.00,01,-1.64,01,-2.61,01,9900.00,99,9900.00,99
1997,6,1,19,25,-3.02,01,-1.57,01,-2.67,01,9900.00,99,9900.00,99
1997,6,1,19,30,-2.74,01,-1.66,01,-2.52,01,9900.00,99,9900.00,99
1997,6,1,19,35,-2.92,01,-2.11,01,-2.53,01,9900.00,99,9900.00,99
1997,6,1,19,40,-3.06,01,-2.80,01,-2.94,01,9900.00,99,9900.00,99
1997,6,1,19,45,-3.20,01,-2.72,01,-3.21,01,9900.00,99,9900.00,99
1997,6,1,19,50,-3.22,01,-2.56,01,-3.21,01,9900.00,99,9900.00,99
1997,6,1,19,55,-3.12,01,-2.43,01,-3.05,01,9900.00,99,9900.00,99
1997,6,1,20,0,-3.04,01,-2.03,01,-2.77,01,9900.00,99,9900.00,99
1997,6,1,20,5,-3.01,01,-1.79,01,-2.71,01,9900.00,99,9900.00,99
1997,6,1,20,10,-2.87,01,-1.89,01,-2.53,01,9900.00,99,9900.00,99
1997,6,1,20,15,-3.82,01,-2.80,01,-3.41,01,9900.00,99,9900.00,99
1997,6,1,20,20,-5.67,01,-2.41,01,-5.32,01,9900.00,99,9900.00,99
1997,6,1,20,25,-6.69,01,-3.60,01,-6.83,01,9900.00,99,9900.00,99
1997,6,1,20,30,-8.10,01,-2.19,01,-7.93,01,9900.00,99,9900.00,99
1997,6,1,20,35,-7.02,01,-1.09,01,-7.16,01,9900.00,99,9900.00,99
1997,6,1,20,40,-6.07,01,-.83,01,-6.18,01,9900.00,99,9900.00,99
1997,6,1,20,45,-5.22,01,-.61,01,-5.17,01,9900.00,99,9900.00,99
1997,6,1,20,50,-4.29,01,-.48,01,-4.26,01,9900.00,99,9900.00,99
1997,6,1,20,55,-3.66,01,-.45,01,-3.43,01,9900.00,99,9900.00,99
1997,6,1,21,0,-3.42,01,-.55,01,-3.24,01,9900.00,99,9900.00,99
1997,6,1,21,5,-3.22,01,-.79,01,-3.22,01,9900.00,99,9900.00,99
1997,6,1,21,10,-3.07,01,-.85,01,-2.94,01,9900.00,99,9900.00,99
1997,6,1,21,15,-2.92,01,-.73,01,-2.58,01,9900.00,99,9900.00,99
1997,6,1,21,20,-2.65,01,-.69,01,-2.52,01,9900.00,99,9900.00,99
1997,6,1,21,25,-2.51,01,-.45,01,-2.22,01,9900.00,99,9900.00,99
1997,6,1,21,30,-2.28,01,-.43,01,-2.02,01,9900.00,99,9900.00,99
1997,6,1,21,35,-1.95,01,-.36,01,-1.76,01,9900.00,99,9900.00,99
1997,6,1,21,40,-1.79,01,-.35,01,-1.49,01,9900.00,99,9900.00,99
1997,6,1,21,45,-1.84,01,-.36,01,-1.55,01,9900.00,99,9900.00,99
1997,6,1,21,50,-1.83,01,-.35,01,-1.53,01,9900.00,99,9900.00,99
1997,6,1,21,55,-1.60,01,-.03,01,-1.18,01,9900.00,99,9900.00,99
1997,6,1,22,0,-1.80,01,-.40,01,-1.33,01,9900.00,99,9900.00,99
1997,6,1,22,5,-1.95,01,-.99,01,-1.67,01,9900.00,99,9900.00,99
1997,6,1,22,10,-2.08,01,-1.19,01,-1.78,01,9900.00,99,9900.00,99
1997,6,1,22,15,-2.11,01,-1.18,01,-1.80,01,9900.00,99,9900.00,99
1997,6,1,22,20,-2.07,01,-1.11,01,-1.78,01,9900.00,99,9900.00,99
1997,6,1,22,25,-2.18,01,-1.15,01,-1.80,01,9900.00,99,9900.00,99
1997,6,1,22,30,-2.25,01,-1.19,01,-1.84,01,9900.00,99,9900.00,99
1997,6,1,22,35,-2.27,01,-1.16,01,-1.90,01,9900.00,99,9900.00,99
1997,6,1,22,40,-2.33,01,-1.19,01,-2.04,01,9900.00,99,9900.00,99
1997,6,1,22,45,-2.48,01,-1.17,01,-2.37,01,9900.00,99,9900.00,99
1997,6,1,22,50,-2.04,01,-.73,01,-1.76,01,9900.00,99,9900.00,99
1997,6,1,22,55,-2.04,01,-.60,01,-1.75,01,9900.00,99,9900.00,99
1997,6,1,23,0,-2.11,01,-.81,01,-1.78,01,9900.00,99,9900.00,99
1997,6,1,23,5,-2.10,01,-.99,01,-1.78,01,9900.00,99,9900.00,99
1997,6,1,23,10,-2.32,01,-1.17,01,-1.92,01,9900.00,99,9900.00,99
1997,6,1,23,15,-2.48,01,-1.20,01,-2.08,01,9900.00,99,9900.00,99
1997,6,1,23,20,-2.45,01,-1.17,01,-1.92,01,9900.00,99,9900.00,99
1997,6,1,23,25,-2.38,01,-1.17,01,-2.26,01,9900.00,99,9900.00,99
1997,6,1,23,30,-2.42,01,-1.20,01,-2.31,01,9900.00,99,9900.00,99
1997,6,1,23,35,-2.51,01,-1.20,01,-2.49,01,9900.00,99,9900.00,99
1997,6,1,23,40,-2.65,01,-1.20,01,-2.51,01,9900.00,99,9900.00,99
1997,6,1,23,45,-2.71,01,-1.21,01,-2.49,01,9900.00,99,9900.00,99
1997,6,1,23,50,-3.33,01,-1.51,01,-3.09,01,9900.00,99,9900.00,99
1997,6,1,23,55,-3.62,01,-1.52,01,-3.34,01,9900.00,99,9900.00,99
1997,6,2,0,0,-3.54,01,-1.28,01,-3.29,01,9900.00,99,9900.00,99
1997,6,2,0,5,-3.96,01,-1.33,01,-3.98,01,9900.00,99,9900.00,99
1997,6,2,0,10,-3.80,01,-1.24,01,-3.95,01,9900.00,99,9900.00,99
1997,6,2,0,15,-3.11,01,-1.20,01,-3.12,01,9900.00,99,9900.00,99
1997,6,2,0,20,-2.53,01,-1.11,01,-2.53,01,9900.00,99,9900.00,99
1997,6,2,0,25,-2.18,01,-.87,01,-1.86,01,9900.00,99,9900.00,99
1997,6,2,0,30,-2.00,01,-.90,01,-1.75,01,9900.00,99,9900.00,99
1997,6,2,0,35,-2.06,01,-.98,01,-1.76,01,9900.00,99,9900.00,99
1997,6,2,0,40,-2.09,01,-.99,01,-1.75,01,9900.00,99,9900.00,99
1997,6,2,0,45,-2.02,01,-.77,01,-1.71,01,9900.00,99,9900.00,99
1997,6,2,0,50,-1.94,01,-.66,01,-1.60,01,9900.00,99,9900.00,99
1997,6,2,0,55,-1.91,01,-.59,01,-1.67,01,9900.00,99,9900.00,99
1997,6,2,1,0,-1.74,01,-.45,01,-1.34,01,9900.00,99,9900.00,99
1997,6,2,1,5,-1.59,01,-.41,01,-1.16,01,9900.00,99,9900.00,99
1997,6,2,1,10,-1.70,01,-.59,01,-1.28,01,9900.00,99,9900.00,99
1997,6,2,1,15,-1.90,01,-.77,01,-1.56,01,9900.00,99,9900.00,99
1997,6,2,1,20,-1.64,01,-.53,01,-1.31,01,9900.00,99,9900.00,99
1997,6,2,1,25,-1.27,01,-.41,01,-1.08,01,9900.00,99,9900.00,99
1997,6,2,1,30,-1.36,01,-.53,01,-1.10,01,9900.00,99,9900.00,99
1997,6,2,1,35,-1.41,01,-.57,01,-1.11,01,9900.00,99,9900.00,99
1997,6,2,1,40,-1.41,01,-.68,01,-1.12,01,9900.00,99,9900.00,99
1997,6,2,1,45,-1.45,01,-.85,01,-1.22,01,9900.00,99,9900.00,99
1997,6,2,1,50,-1.33,01,-.63,01,-1.12,01,9900.00,99,9900.00,99
1997,6,2,1,55,-1.21,01,-.39,01,-1.08,01,9900.00,99,9900.00,99
1997,6,2,2,0,-1.24,01,-.33,01,-1.08,01,9900.00,99,9900.00,99
1997,6,2,2,5,-1.28,01,-.40,01,-1.14,01,9900.00,99,9900.00,99
1997,6,2,2,10,-1.53,01,-.46,01,-1.25,01,9900.00,99,9900.00,99
1997,6,2,2,15,-1.44,01,-.42,01,-1.25,01,9900.00,99,9900.00,99
1997,6,2,2,20,-1.43,01,-.49,01,-1.16,01,9900.00,99,9900.00,99
