1999,2,1,0,5,-6.12,01,0.00,06,0.73,01,-6.01,01,13.76,01,43.25,01
1999,2,1,0,10,-5.97,01,0.00,06,0.98,01,-5.55,01,13.89,01,40.80,01
1999,2,1,0,15,-5.55,01,0.00,06,0.88,01,-5.11,01,13.96,01,41.10,01
1999,2,1,0,20,-5.80,01,0.00,06,0.17,01,-5.38,01,13.73,01,41.99,01
1999,2,1,0,25,-5.77,01,0.00,06,0.04,01,-5.33,01,13.50,01,42.03,01
1999,2,1,0,30,-5.66,01,0.00,06,-0.30,01,-5.25,01,13.35,01,42.40,01
1999,2,1,0,35,-5.57,01,0.00,06,-0.42,01,-5.33,01,13.13,01,42.68,01
1999,2,1,0,40,-5.27,01,0.00,06,-0.21,01,-5.25,01,13.18,01,41.68,01
1999,2,1,0,45,-5.75,01,0.00,06,-0.28,01,-5.57,01,13.01,01,40.99,01
1999,2,1,0,50,-5.50,01,0.00,06,0.04,01,-5.23,01,12.97,01,39.98,01
1999,2,1,0,55,-5.18,01,0.00,06,0.10,01,-4.95,01,12.99,01,39.38,01
1999,2,1,1,0,-5.59,01,0.00,06,-0.41,01,-5.54,01,12.79,01,40.32,01
1999,2,1,1,5,-5.95,01,0.00,06,-0.49,01,-5.86,01,12.52,01,40.23,01
1999,2,1,1,10,-5.25,01,0.00,06,0.21,01,-4.94,01,12.72,01,38.57,01
1999,2,1,1,15,-5.49,01,0.00,06,-0.24,01,-5.23,01,12.78,01,39.48,01
1999,2,1,1,20,-5.69,01,0.00,06,-0.02,01,-5.39,01,12.61,01,38.55,01
1999,2,1,1,25,-4.83,01,0.00,06,0.48,01,-4.42,01,12.86,01,36.87,01
1999,2,1,1,30,-5.22,01,0.00,06,0.07,01,-4.86,01,12.93,01,37.62,01
1999,2,1,1,35,-5.95,01,0.00,06,-0.12,01,-5.92,01,12.47,01,37.93,01
1999,2,1,1,40,-5.22,01,0.00,06,0.33,01,-4.99,01,12.62,01,37.00,01
1999,2,1,1,45,-5.68,01,0.00,06,-0.30,01,-5.29,01,12.46,01,38.55,01
1999,2,1,1,50,-6.16,01,0.00,06,-0.19,01,-6.27,01,12.26,01,38.07,01
1999,2,1,1,55,-5.72,01,0.00,06,-0.13,01,-5.36,01,12.36,01,37.81,01
1999,2,1,2,0,-5.86,01,0.00,06,-0.35,01,-5.34,01,12.21,01,38.52,01
1999,2,1,2,5,-6.93,01,0.00,06,-0.98,01,-6.72,01,11.94,01,39.52,01
1999,2,1,2,10,-7.18,01,0.00,06,-0.79,01,-6.93,01,11.65,01,39.74,01
1999,2,1,2,15,-5.18,01,0.00,06,0.03,01,-4.73,01,11.88,01,38.36,01
1999,2,1,2,20,-4.60,01,0.00,06,0.35,01,-3.87,01,12.05,01,38.09,01
1999,2,1,2,25,-4.76,01,0.00,06,0.28,01,-4.13,01,11.99,01,37.73,01
1999,2,1,2,30,-4.97,01,0.00,06,0.21,01,-4.49,01,12.06,01,37.69,01
1999,2,1,2,35,-6.13,01,0.00,06,-0.67,01,-5.95,01,11.77,01,39.19,01
1999,2,1,2,40,-8.07,01,0.00,06,-1.22,01,-8.30,01,11.32,01,40.49,01
1999,2,1,2,45,-7.55,01,0.00,06,-1.18,01,-7.66,01,10.92,01,41.70,01
1999,2,1,2,50,-5.25,01,0.00,06,0.35,01,-4.90,01,11.23,01,38.86,01
1999,2,1,2,55,-3.96,01,0.00,06,0.62,01,-3.44,01,11.74,01,37.74,01
1999,2,1,3,0,-4.33,01,0.00,06,0.56,01,-3.69,01,11.86,01,37.39,01
1999,2,1,3,5,-5.53,01,0.00,06,-0.19,01,-4.97,01,11.60,01,38.74,01
1999,2,1,3,10,-6.20,01,0.00,06,-0.65,01,-5.88,01,11.28,01,39.74,01
1999,2,1,3,15,-6.10,01,0.00,06,-0.16,01,-5.64,01,11.13,01,39.31,01
1999,2,1,3,20,-4.25,01,0.00,06,0.65,01,-3.77,01,11.54,01,37.68,01
1999,2,1,3,25,-3.84,01,0.00,06,0.81,01,-3.29,01,11.77,01,37.00,01
1999,2,1,3,30,-3.72,01,0.00,06,0.89,01,-3.32,01,11.87,01,36.59,01
1999,2,1,3,35,-4.11,01,0.00,06,0.59,01,-3.79,01,11.88,01,36.65,01
1999,2,1,3,40,-6.20,01,0.00,06,-1.01,01,-6.19,01,11.53,01,38.87,01
1999,2,1,3,45,-8.00,01,0.00,06,-1.24,01,-8.34,01,10.85,01,39.72,01
1999,2,1,3,50,-7.59,01,0.00,06,-1.54,01,-7.98,01,10.47,01,42.39,01
1999,2,1,3,55,-8.08,01,0.00,06,-2.17,01,-8.58,01,9.97,01,44.63,01
1999,2,1,4,0,-7.75,01,0.00,06,-2.57,01,-8.42,01,9.53,01,46.28,01
1999,2,1,4,5,-7.79,01,0.00,06,-2.44,01,-8.05,01,9.15,01,47.30,01
1999,2,1,4,10,-5.95,01,0.00,06,-1.72,01,-5.36,01,9.49,01,45.97,01
1999,2,1,4,15,-6.51,01,0.00,06,-2.49,01,-6.52,01,9.29,01,49.39,01
1999,2,1,4,20,-6.25,01,0.00,06,-1.72,01,-6.11,01,8.90,01,48.97,01
1999,2,1,4,25,-3.90,01,0.00,06,0.42,01,-3.59,01,9.70,01,43.06,01
1999,2,1,4,30,-2.98,01,0.00,06,1.54,01,-2.64,01,10.54,01,39.90,01
1999,2,1,4,35,-3.11,01,0.00,06,1.20,01,-3.13,01,10.79,01,39.50,01
1999,2,1,4,40,-3.33,01,0.00,06,1.54,01,-3.21,01,10.86,01,38.56,01
1999,2,1,4,45,-2.98,01,0.00,06,1.74,01,-3.21,01,11.27,01,37.44,01
1999,2,1,4,50,-3.61,01,0.00,06,0.95,01,-3.27,01,11.14,01,38.16,01
1999,2,1,4,55,-4.67,01,0.00,06,-0.01,01,-4.61,01,11.04,01,38.90,01
1999,2,1,5,0,-6.45,01,0.00,06,-1.16,01,-6.71,01,10.56,01,40.80,01
1999,2,1,5,5,-7.50,01,0.00,06,-2.93,01,-8.28,01,9.42,01,45.00,01
1999,2,1,5,10,-7.82,01,0.00,06,-3.24,01,-8.41,01,8.10,01,50.75,01
1999,2,1,5,15,-7.20,01,0.00,06,-3.16,01,-7.63,01,7.66,01,54.36,01
1999,2,1,5,20,-6.83,01,0.00,06,-3.01,01,-7.03,01,7.16,01,58.31,01
1999,2,1,5,25,-6.19,01,0.00,06,-2.15,01,-6.52,01,7.13,01,59.19,01
1999,2,1,5,30,-6.47,01,0.00,06,-2.67,01,-7.15,01,6.94,01,62.14,01
1999,2,1,5,35,-6.53,01,0.00,06,-2.32,01,-7.03,01,6.44,01,63.66,01
1999,2,1,5,40,-5.74,01,0.00,06,-1.40,01,-5.90,01,6.68,01,62.66,01
1999,2,1,5,45,-5.25,01,0.00,06,-1.06,01,-5.67,01,6.96,01,60.58,01
1999,2,1,5,50,-5.01,01,0.00,06,-0.92,01,-5.57,01,7.10,01,58.81,01
1999,2,1,5,55,-5.34,01,0.00,06,-1.51,01,-5.59,01,6.71,01,61.35,01
1999,2,1,6,0,-5.01,01,0.00,06,-0.87,01,-5.14,01,6.46,01,62.04,01
1999,2,1,6,5,-4.55,01,0.00,06,-0.95,01,-4.79,01,6.66,01,61.01,01
1999,2,1,6,10,-4.96,01,0.00,06,-1.09,01,-5.19,01,6.36,01,62.38,01
1999,2,1,6,15,-4.75,01,0.00,06,-1.08,01,-4.96,01,6.22,01,62.89,01
1999,2,1,6,20,-4.55,01,0.00,06,-0.99,01,-4.80,01,6.06,01,63.55,01
1999,2,1,6,25,-4.31,01,0.00,06,-0.83,01,-4.59,01,6.01,01,64.60,01
1999,2,1,6,30,-3.48,01,0.00,06,-0.15,01,-3.68,01,6.20,01,62.90,01
1999,2,1,6,35,-2.17,01,0.00,06,0.28,01,-2.38,01,6.61,01,59.14,01
1999,2,1,6,40,-0.26,01,0.00,06,0.32,01,-0.48,01,6.83,01,57.27,01
1999,2,1,6,45,1.47,01,1.21,06,0.17,01,1.21,08,6.62,01,58.38,01
1999,2,1,6,50,5.15,01,5.43,06,44.39,01,4.51,01,6.55,01,59.33,01
1999,2,1,6,55,10.25,01,14.13,06,145.10,01,8.49,01,6.65,01,58.35,01
1999,2,1,7,0,17.33,01,25.38,06,245.70,01,11.29,01,6.66,01,58.10,01
1999,2,1,7,5,33.81,01,31.32,06,220.50,01,14.54,01,7.00,01,57.14,01
1999,2,1,7,10,45.74,01,42.09,06,268.20,01,16.61,01,7.27,01,57.00,01
1999,2,1,7,15,73.85,01,67.50,06,420.20,01,19.61,01,7.86,01,53.26,01
1999,2,1,7,20,93.63,01,100.84,06,599.00,01,21.22,01,8.41,01,53.31,01
1999,2,1,7,25,112.78,01,122.09,06,650.10,01,23.40,01,9.23,01,49.81,01
1999,2,1,7,30,131.49,01,141.94,06,689.80,01,24.23,01,10.05,01,48.90,01
1999,2,1,7,35,149.22,03,160.99,06,725.00,03,23.69,03,10.42,01,49.75,01
1999,2,1,7,40,166.51,10,180.72,06,757.00,11,23.25,11,10.68,01,52.94,01
1999,2,1,7,45,184.83,14,200.57,06,782.00,15,23.43,15,10.80,01,53.12,01
1999,2,1,7,50,205.38,03,222.55,06,808.00,03,24.68,03,11.14,01,48.71,01
1999,2,1,7,55,225.02,10,243.26,06,830.00,11,24.88,11,11.78,01,48.30,01
1999,2,1,8,0,243.61,10,263.08,06,847.00,11,24.92,11,12.17,01,47.31,01
1999,2,1,8,5,264.09,03,284.66,06,865.00,03,25.96,03,12.54,01,44.59,01
1999,2,1,8,10,283.75,10,304.45,06,875.00,11,27.26,11,12.96,01,39.62,01
1999,2,1,8,15,304.14,10,324.84,06,891.00,11,26.96,11,13.38,01,38.64,01
1999,2,1,8,20,326.01,10,345.56,06,907.00,11,26.61,11,13.71,01,36.19,01
1999,2,1,8,25,347.47,03,364.48,06,915.00,03,27.05,03,14.05,01,34.23,01
1999,2,1,8,30,371.79,03,386.20,06,928.00,03,28.29,03,14.36,01,34.24,01
1999,2,1,8,35,390.62,03,404.96,06,936.00,03,28.34,03,14.62,01,35.10,01
1999,2,1,8,40,410.97,03,425.65,06,949.00,03,28.19,03,14.85,01,32.85,01
1999,2,1,8,45,430.63,03,445.73,06,960.00,03,28.10,03,15.13,01,32.97,01
1999,2,1,8,50,449.81,03,466.31,06,972.00,03,27.95,03,15.48,01,32.52,01
1999,2,1,8,55,467.07,03,484.79,06,979.00,03,27.89,03,15.65,01,30.64,01
1999,2,1,9,0,484.24,03,494.76,06,967.00,03,28.53,03,15.92,01,30.72,01
1999,2,1,9,5,506.02,03,522.99,06,992.00,03,29.66,03,16.06,01,29.53,01
1999,2,1,9,10,525.83,03,541.70,06,997.00,03,31.03,03,16.26,01,28.65,01
1999,2,1,9,15,544.44,03,559.77,06,1002.00,03,31.91,03,16.59,01,29.01,01
1999,2,1,9,20,561.49,03,575.01,06,1000.00,03,33.89,03,16.79,01,26.67,01
1999,2,1,9,25,576.10,03,588.08,06,994.00,03,36.28,03,16.96,01,27.83,01
1999,2,1,9,30,595.25,03,606.68,06,1001.00,03,37.28,03,17.11,01,27.39,01
1999,2,1,9,35,617.00,03,627.68,06,1014.00,03,37.30,03,17.28,01,26.55,01
1999,2,1,9,40,636.83,03,646.44,06,1023.00,03,37.45,03,17.45,01,25.90,01
1999,2,1,9,45,654.63,03,663.67,06,1028.00,03,38.60,03,17.79,01,24.86,01
1999,2,1,9,50,671.12,03,678.73,06,1030.00,03,39.66,03,17.90,01,23.68,01
1999,2,1,9,55,685.78,03,692.38,06,1031.00,03,40.24,03,17.95,01,23.69,01
1999,2,1,10,0,699.84,03,706.41,06,1033.00,03,40.88,03,18.21,01,22.85,01
1999,2,1,10,5,713.85,03,719.88,06,1034.00,03,41.94,03,18.51,01,21.92,01
1999,2,1,10,10,728.62,03,734.13,06,1038.00,03,42.13,03,18.73,01,22.37,01
1999,2,1,10,15,743.39,03,750.13,06,1046.00,03,41.64,03,19.03,01,19.68,01
1999,2,1,10,20,758.15,03,763.05,06,1048.00,03,42.41,03,19.38,01,18.73,01
1999,2,1,10,25,772.91,03,776.40,06,1050.00,03,43.96,03,19.78,01,18.01,01
1999,2,1,10,30,782.64,03,785.78,06,1047.00,03,45.43,03,20.07,01,18.44,01
1999,2,1,10,35,793.38,03,796.73,06,1048.00,03,46.05,03,20.18,01,18.06,01
1999,2,1,10,40,803.12,03,805.40,06,1046.00,03,46.96,03,20.14,01,18.27,01
1999,2,1,10,45,809.85,03,811.60,06,1040.00,03,48.77,03,20.03,01,18.54,01
1999,2,1,10,50,823.60,03,824.33,06,1045.00,03,49.47,03,20.02,01,19.05,01
1999,2,1,10,55,832.35,03,834.48,06,1046.00,03,50.92,03,20.30,01,18.88,01
1999,2,1,11,0,847.11,03,849.15,06,1055.00,03,51.24,03,20.51,01,18.66,01
1999,2,1,11,5,852.88,03,854.59,06,1052.00,03,51.78,03,20.64,01,19.07,01
1999,2,1,11,10,856.70,03,858.61,06,1048.00,03,52.14,03,20.72,01,18.38,01
1999,2,1,11,15,874.54,03,875.07,06,1063.00,03,50.69,03,20.89,01,18.02,01
1999,2,1,11,20,877.37,03,878.30,06,1059.00,03,51.11,03,21.64,01,18.05,01
1999,2,1,11,25,888.22,03,888.15,06,1065.00,03,50.77,03,21.73,01,16.60,01
1999,2,1,11,30,893.07,03,892.83,06,1065.00,03,50.40,03,21.99,01,16.75,01
1999,2,1,11,35,892.94,03,893.61,06,1060.00,03,50.54,03,22.38,01,16.18,01
1999,2,1,11,40,902.81,03,902.23,06,1067.00,03,49.44,03,21.99,01,15.32,01
1999,2,1,11,45,911.70,03,909.54,06,1071.00,03,49.82,03,21.93,01,15.05,01
1999,2,1,11,50,921.59,03,918.99,06,1079.00,03,49.55,03,21.90,01,14.50,01
1999,2,1,11,55,923.50,03,920.91,06,1077.00,03,50.25,03,22.19,01,13.72,01
1999,2,1,12,0,923.43,03,923.43,06,1078.00,03,49.59,03,22.35,01,13.87,01
1999,2,1,12,5,920.37,03,920.45,06,1069.00,03,52.01,03,22.30,01,14.60,01
1999,2,1,12,10,921.32,03,920.82,06,1068.00,03,51.76,03,22.24,01,13.94,01
1999,2,1,12,15,923.29,03,919.51,06,1063.00,03,53.55,03,22.47,01,13.22,01
1999,2,1,12,20,926.27,03,925.46,06,1072.00,03,51.65,03,22.49,01,12.95,01
1999,2,1,12,25,928.27,03,927.79,06,1077.00,03,49.86,03,22.92,01,12.65,01
1999,2,1,12,30,933.28,03,931.25,06,1081.00,03,50.48,03,22.84,01,11.43,01
1999,2,1,12,35,929.31,03,927.49,06,1078.00,03,50.04,03,22.72,01,11.79,01
1999,2,1,12,40,926.35,03,925.69,06,1077.00,03,50.39,03,22.79,01,11.80,01
1999,2,1,12,45,926.41,03,923.22,06,1076.00,03,50.54,03,23.09,01,11.02,01
1999,2,1,12,50,927.48,03,922.50,06,1077.00,03,51.27,03,22.88,01,10.51,01
1999,2,1,12,55,925.57,03,921.03,06,1080.00,03,50.11,03,23.26,01,11.31,01
1999,2,1,13,0,921.67,03,918.15,06,1080.00,03,50.43,03,23.81,01,10.64,01
1999,2,1,13,5,915.78,03,912.47,06,1079.00,03,49.21,03,23.38,01,10.62,01
1999,2,1,13,10,907.91,03,908.49,06,1083.00,03,46.17,03,23.58,01,10.77,01
1999,2,1,13,15,900.04,03,899.96,06,1077.00,03,46.97,03,24.15,01,10.37,01
1999,2,1,13,20,898.19,03,892.68,06,1071.00,03,49.43,03,23.85,01,10.33,01
1999,2,1,13,25,894.35,03,888.18,06,1074.00,03,48.02,03,23.84,01,9.66,01
1999,2,1,13,30,885.51,03,880.06,06,1071.00,03,48.12,03,23.77,01,10.25,01
1999,2,1,13,35,876.68,03,869.63,06,1064.00,03,49.41,03,23.79,01,9.78,01
1999,2,1,13,40,866.86,03,861.96,06,1065.00,03,47.69,03,23.61,01,9.66,01
1999,2,1,13,45,859.06,03,853.25,06,1063.00,03,47.65,03,23.53,01,10.27,01
1999,2,1,13,50,850.32,03,834.35,06,1047.00,03,48.33,03,23.80,01,10.19,01
1999,2,1,13,55,839.57,03,835.08,06,1061.00,03,46.55,03,23.99,01,9.99,01
1999,2,1,14,0,829.83,03,825.37,06,1058.00,03,47.45,03,23.95,01,9.82,01
1999,2,1,14,5,818.09,03,814.17,06,1057.00,03,45.77,03,23.60,01,9.59,01
1999,2,1,14,10,805.35,03,802.46,06,1056.00,03,43.98,03,23.79,01,9.40,01
1999,2,1,14,15,791.61,03,788.39,06,1048.00,03,45.18,03,23.77,01,9.33,01
1999,2,1,14,20,778.86,03,775.86,06,1043.00,03,46.07,03,23.77,01,9.29,01
1999,2,1,14,25,766.11,03,761.59,06,1036.00,03,46.90,03,24.05,01,10.10,01
1999,2,1,14,30,754.37,03,749.97,06,1033.00,03,47.91,03,24.56,01,9.54,01
1999,2,1,14,35,741.62,03,739.66,06,1038.00,03,45.18,03,24.20,01,8.60,01
1999,2,1,14,40,684.32,03,680.99,06,950.00,03,55.80,03,24.76,01,25.72,01
1999,2,1,14,45,668.61,03,665.32,06,939.00,03,57.98,03,23.57,01,42.05,01
1999,2,1,14,50,658.47,03,655.27,06,939.00,03,58.88,03,23.11,01,41.43,01
1999,2,1,14,55,655.67,03,651.11,06,950.00,03,59.13,03,23.03,01,47.15,01
1999,2,1,15,0,650.35,03,644.32,06,954.00,03,61.62,03,22.61,01,46.51,01
1999,2,1,15,5,622.38,03,617.76,06,934.00,03,59.11,03,22.73,01,44.53,01
1999,2,1,15,10,617.16,03,614.17,06,950.00,03,58.30,03,22.77,01,48.42,01
1999,2,1,15,15,608.10,03,605.07,06,952.00,03,60.72,03,22.57,01,48.34,01
1999,2,1,15,20,581.81,03,578.60,06,914.00,03,68.44,03,22.48,01,50.72,01
1999,2,1,15,25,561.34,03,558.58,06,893.00,03,72.60,03,22.60,01,54.69,01
1999,2,1,15,30,533.00,03,529.60,06,869.00,03,69.07,03,22.01,01,52.59,01
1999,2,1,15,35,522.64,03,520.32,06,881.00,03,66.24,03,21.76,01,57.01,01
1999,2,1,15,40,506.68,03,504.85,06,881.00,03,63.84,03,21.54,01,58.20,01
1999,2,1,15,45,489.15,03,488.96,06,882.00,03,60.77,03,21.59,01,58.88,01
1999,2,1,15,50,471.18,03,469.57,06,871.00,03,60.12,03,21.40,01,59.06,01
1999,2,1,15,55,454.06,03,450.83,06,854.00,03,62.74,03,21.11,01,61.73,01
1999,2,1,16,0,438.22,03,434.93,06,854.00,03,60.43,03,20.96,01,64.46,01
1999,2,1,16,5,419.10,03,415.86,06,849.00,03,57.27,03,20.99,01,62.70,01
1999,2,1,16,10,395.54,03,393.09,06,829.00,03,56.55,03,21.09,01,61.15,01
1999,2,1,16,15,379.03,03,375.81,06,823.00,03,55.40,03,21.13,01,61.91,01
1999,2,1,16,20,355.66,03,353.00,06,799.00,03,55.40,03,20.85,01,65.28,01
1999,2,1,16,25,327.27,03,326.84,06,766.00,03,54.62,03,20.72,01,65.95,01
1999,2,1,16,30,310.64,03,312.07,06,774.00,03,50.39,03,20.58,01,67.54,01
1999,2,1,16,35,289.41,03,291.25,06,757.00,03,48.55,03,20.53,01,67.00,01
1999,2,1,16,40,269.75,10,271.44,06,740.00,11,47.27,11,20.34,01,68.42,01
1999,2,1,16,45,251.25,03,252.70,06,730.00,03,44.60,03,20.08,01,69.11,01
1999,2,1,16,50,230.98,03,232.41,06,711.00,03,42.55,03,19.92,01,71.40,01
1999,2,1,16,55,210.83,03,212.20,06,690.00,03,40.51,03,19.71,01,70.70,01
1999,2,1,17,0,191.50,03,192.88,06,665.20,03,39.56,03,19.60,01,71.40,01
1999,2,1,17,5,169.56,03,170.89,06,626.90,03,37.98,03,19.40,01,73.70,01
1999,2,1,17,10,150.29,03,151.97,06,602.10,03,35.52,03,19.06,01,75.20,01
1999,2,1,17,15,128.44,03,130.19,06,561.50,03,32.11,03,18.99,01,76.00,01
1999,2,1,17,20,69.85,01,64.41,06,222.10,01,29.79,01,18.71,01,77.40,01
1999,2,1,17,25,33.03,01,29.23,06,12.66,01,27.50,01,18.43,01,79.10,01
1999,2,1,17,30,28.62,01,28.46,06,20.64,01,26.02,01,18.18,01,79.70,01
1999,2,1,17,35,24.78,01,23.17,06,4.43,01,22.73,01,18.15,01,80.10,01
1999,2,1,17,40,20.99,01,20.49,06,9.93,01,19.69,01,18.07,01,81.20,01
1999,2,1,17,45,16.93,01,16.12,06,1.19,01,16.05,01,17.88,01,83.00,01
1999,2,1,17,50,12.35,01,11.81,06,-0.94,01,11.85,01,17.78,01,84.80,01
1999,2,1,17,55,8.31,01,8.07,06,-1.46,01,8.11,01,17.52,01,86.00,01
1999,2,1,18,0,3.82,01,3.67,06,-1.51,01,3.68,01,17.36,01,87.80,01
1999,2,1,18,5,-0.06,01,0.00,06,-1.50,01,0.04,01,17.20,01,89.20,01
1999,2,1,18,10,-2.70,01,0.00,06,-1.48,01,-2.67,01,17.00,01,90.20,01
1999,2,1,18,15,-4.10,01,0.00,06,-1.41,01,-4.00,01,16.86,01,91.70,01
1999,2,1,18,20,-4.92,01,0.00,06,-1.28,01,-4.77,01,16.71,01,92.50,01
1999,2,1,18,25,-5.34,01,0.00,06,-1.11,01,-4.99,01,16.59,01,93.20,01
1999,2,1,18,30,-5.40,01,0.00,06,-0.96,01,-5.12,01,16.50,01,93.90,01
1999,2,1,18,35,-5.01,01,0.00,06,-0.74,01,-4.82,01,16.43,01,94.60,01
1999,2,1,18,40,-5.10,01,0.00,06,-0.76,01,-4.95,01,16.31,01,95.10,01
1999,2,1,18,45,-4.94,01,0.00,06,-0.72,01,-4.93,01,16.21,01,95.80,01
1999,2,1,18,50,-5.01,01,0.00,06,-0.60,01,-4.88,01,16.14,01,96.40,01
1999,2,1,18,55,-5.69,01,0.00,06,-0.75,01,-5.51,01,16.06,01,96.50,01
1999,2,1,19,0,-6.13,01,0.00,06,-0.86,01,-6.00,01,15.96,01,96.80,01
1999,2,1,19,5,-6.12,01,0.00,06,-0.93,01,-6.05,01,15.85,01,97.00,01
1999,2,1,19,10,-5.60,01,0.00,06,-0.87,01,-5.30,01,15.77,01,97.30,01
1999,2,1,19,15,-5.49,01,0.00,06,-0.77,01,-5.22,01,15.64,01,97.40,01
1999,2,1,19,20,-5.41,01,0.00,06,-0.65,01,-5.18,01,15.51,01,97.50,01
1999,2,1,19,25,-5.58,01,0.00,06,-0.71,01,-5.27,01,15.36,01,97.50,01
1999,2,1,19,30,-6.00,01,0.00,06,-0.74,01,-5.56,01,15.11,01,97.40,01
1999,2,1,19,35,-5.17,01,0.00,06,-0.31,01,-4.81,01,15.19,01,98.10,01
1999,2,1,19,40,-5.11,01,0.00,06,-0.39,01,-4.88,01,15.20,01,98.00,01
1999,2,1,19,45,-5.00,01,0.00,06,-0.20,01,-4.50,01,15.15,01,98.20,01
1999,2,1,19,50,-4.51,01,0.00,06,0.11,01,-4.25,01,15.14,01,98.40,01
1999,2,1,19,55,-4.66,01,0.00,06,0.06,01,-4.39,01,15.04,01,98.40,01
1999,2,1,20,0,-4.67,01,0.00,06,0.07,01,-4.41,01,14.92,01,98.50,01
1999,2,1,20,5,-4.70,01,0.00,06,-0.17,01,-4.54,01,14.86,01,98.70,01
1999,2,1,20,10,-4.82,01,0.00,06,-0.40,01,-4.44,01,14.77,01,98.60,01
1999,2,1,20,15,-4.91,01,0.00,06,-0.21,01,-4.70,01,14.65,01,98.80,01
1999,2,1,20,20,-4.17,01,0.00,06,-0.02,01,-4.06,01,14.58,01,98.70,01
1999,2,1,20,25,-4.77,01,0.00,06,-0.13,01,-4.28,01,14.34,01,98.90,01
1999,2,1,20,30,-3.97,01,0.00,06,0.13,01,-3.89,01,14.43,01,99.20,01
1999,2,1,20,35,-3.71,01,0.00,06,0.08,01,-3.59,01,14.44,01,99.10,01
1999,2,1,20,40,-3.71,01,0.00,06,-0.30,01,-3.65,01,14.24,01,98.90,01
1999,2,1,20,45,-3.71,01,0.00,06,-0.23,01,-3.65,01,14.11,01,99.60,01
1999,2,1,20,50,-3.74,01,0.00,06,-0.36,01,-3.70,01,14.06,01,99.60,01
1999,2,1,20,55,-3.79,01,0.00,06,-0.17,01,-3.81,01,13.97,01,100.00,01
1999,2,1,21,0,-3.58,01,0.00,06,-0.01,01,-3.61,01,13.96,01,100.30,08
1999,2,1,21,5,-3.48,01,0.00,06,-0.11,01,-3.51,01,13.95,01,100.30,08
1999,2,1,21,10,-3.72,01,0.00,06,-0.33,01,-3.83,01,13.64,01,100.30,08
1999,2,1,21,15,-3.63,01,0.00,06,-0.01,01,-3.67,01,13.61,01,100.70,08
1999,2,1,21,20,-3.20,01,0.00,06,0.91,01,-3.12,01,13.81,01,101.50,08
1999,2,1,21,25,-2.62,01,0.00,06,1.62,01,-2.56,01,14.12,01,101.40,08
1999,2,1,21,30,-3.40,01,0.00,06,0.53,01,-3.53,01,13.89,01,100.60,08
1999,2,1,21,35,-3.56,01,0.00,06,0.46,01,-3.79,01,13.53,01,100.80,08
1999,2,1,21,40,-3.41,01,0.00,06,0.63,01,-3.64,01,13.47,01,101.00,08
1999,2,1,21,45,-3.53,01,0.00,06,0.37,01,-3.70,01,13.30,01,100.80,08
1999,2,1,21,50,-3.48,01,0.00,06,0.79,01,-3.66,01,13.28,01,101.30,08
1999,2,1,21,55,-3.38,01,0.00,06,0.69,01,-3.60,01,13.25,01,101.20,08
1999,2,1,22,0,-3.37,01,0.00,06,1.08,01,-3.61,01,13.28,01,101.60,08
1999,2,1,22,5,-3.35,01,0.00,06,0.98,01,-3.61,01,13.33,01,101.50,08
1999,2,1,22,10,-3.73,01,0.00,06,0.67,01,-3.94,01,13.11,01,101.20,08
1999,2,1,22,15,-4.04,01,0.00,06,0.63,01,-4.38,01,12.91,01,101.10,08
1999,2,1,22,20,-3.94,01,0.00,06,0.87,01,-4.17,01,12.80,01,101.20,08
1999,2,1,22,25,-4.30,01,0.00,06,0.49,01,-4.27,01,12.48,01,100.70,08
1999,2,1,22,30,-4.06,01,0.00,06,1.16,01,-3.80,01,12.35,01,101.10,08
1999,2,1,22,35,-3.51,01,0.00,06,1.05,01,-3.61,01,12.23,01,101.00,08
1999,2,1,22,40,-3.45,01,0.00,06,1.42,01,-3.49,01,12.23,01,101.90,08
1999,2,1,22,45,-3.10,01,0.00,06,1.87,01,-3.02,01,12.59,01,102.10,08
1999,2,1,22,50,-3.38,01,0.00,06,0.92,01,-3.58,01,12.46,01,101.60,08
1999,2,1,22,55,-3.37,01,0.00,06,1.35,01,-3.61,01,12.43,01,102.00,08
1999,2,1,23,0,-3.35,01,0.00,06,1.31,01,-3.61,01,12.48,01,102.00,08
1999,2,1,23,5,-3.37,01,0.00,06,1.05,01,-3.63,01,12.37,01,102.10,08
1999,2,1,23,10,-3.34,01,0.00,06,1.15,01,-3.60,01,12.38,01,102.10,08
1999,2,1,23,15,-3.40,01,0.00,06,1.06,01,-3.89,01,12.28,01,102.20,08
1999,2,1,23,20,-3.35,01,0.00,06,0.83,01,-3.66,01,12.16,01,101.80,08
1999,2,1,23,25,-3.91,01,0.00,06,0.21,01,-4.35,01,11.67,01,101.80,08
1999,2,1,23,30,-3.66,01,0.00,06,0.15,01,-4.24,01,11.32,01,101.90,08
1999,2,1,23,35,-3.37,01,0.00,06,0.32,01,-3.71,01,11.07,01,102.00,08
1999,2,1,23,40,-3.26,01,0.00,06,0.71,01,-3.58,01,11.01,01,102.60,08
1999,2,1,23,45,-2.98,01,0.00,06,1.19,01,-3.24,01,11.11,01,102.80,08
1999,2,1,23,50,-3.03,01,0.00,06,1.32,01,-3.25,01,11.32,01,102.80,08
1999,2,1,23,55,-3.42,01,0.00,06,0.15,01,-3.64,01,10.85,01,101.90,08
1999,2,2,0,0,-3.21,01,0.00,06,1.19,01,-3.41,01,10.96,01,103.20,08
