2002,2,1,0,5,-4.64,01,0.00,06,0.21,01,-4.02,01,5.34,01,64.69,01
2002,2,1,0,10,-4.64,01,0.00,06,0.17,01,-4.30,01,5.21,01,66.13,01
2002,2,1,0,15,-4.64,01,0.00,06,0.24,01,-4.58,01,5.17,01,66.06,01
2002,2,1,0,20,-4.64,01,0.00,06,0.26,01,-4.50,01,5.20,01,64.93,01
2002,2,1,0,25,-4.62,01,0.00,06,0.17,01,-4.09,01,5.24,01,64.69,01
2002,2,1,0,30,-4.64,01,0.00,06,0.03,01,-3.92,01,5.19,01,65.67,01
2002,2,1,0,35,-4.64,01,0.00,06,-0.04,01,-4.14,01,5.07,01,67.33,01
2002,2,1,0,40,-4.69,01,0.00,06,-0.11,01,-4.66,01,4.93,01,68.38,01
2002,2,1,0,45,-4.85,01,0.00,06,-0.23,01,-4.67,01,4.81,01,69.41,01
2002,2,1,0,50,-4.78,01,0.00,06,-0.17,01,-4.60,01,4.75,01,69.35,01
2002,2,1,0,55,-4.65,01,0.00,06,-0.06,01,-4.49,01,4.70,01,69.10,01
2002,2,1,1,0,-4.66,01,0.00,06,-0.09,01,-4.54,01,4.64,01,69.58,01
2002,2,1,1,5,-5.14,01,0.00,06,-0.12,01,-4.68,01,4.54,01,70.00,01
2002,2,1,1,10,-5.26,01,0.00,06,-0.13,01,-4.69,01,4.44,01,71.00,01
2002,2,1,1,15,-4.75,01,0.00,06,-0.06,01,-4.56,01,4.38,01,71.00,01
2002,2,1,1,20,-4.66,01,0.00,06,-0.06,01,-4.48,01,4.34,01,71.30,01
2002,2,1,1,25,-4.64,01,0.00,06,0.03,01,-3.90,01,4.34,01,71.00,01
2002,2,1,1,30,-4.04,01,0.00,06,0.10,01,-3.81,01,4.36,01,71.70,01
2002,2,1,1,35,-4.03,01,0.00,06,0.00,01,-3.82,01,4.28,01,72.90,01
2002,2,1,1,40,-4.17,01,0.00,06,0.01,01,-3.90,01,4.20,01,72.60,01
2002,2,1,1,45,-4.38,01,0.00,06,-0.02,01,-4.03,01,4.14,01,71.80,01
2002,2,1,1,50,-4.57,01,0.00,06,0.07,01,-4.07,01,4.15,01,71.00,01
2002,2,1,1,55,-4.02,01,0.00,06,0.17,01,-3.80,01,4.22,01,70.80,01
2002,2,1,2,0,-3.93,01,0.00,06,0.27,01,-3.81,01,4.24,01,70.90,01
2002,2,1,2,5,-3.96,01,0.00,06,0.19,01,-3.81,01,4.24,01,71.30,01
2002,2,1,2,10,-4.42,01,0.00,06,0.04,01,-4.02,01,4.16,01,71.70,01
2002,2,1,2,15,-4.64,01,0.00,06,0.05,01,-4.20,01,4.12,01,71.70,01
2002,2,1,2,20,-4.50,01,0.00,06,0.02,01,-4.02,01,4.10,01,71.60,01
2002,2,1,2,25,-4.56,01,0.00,06,-0.03,01,-4.20,01,4.06,01,71.60,01
2002,2,1,2,30,-4.28,01,0.00,06,-0.10,01,-3.95,01,4.03,01,71.90,01
2002,2,1,2,35,-4.10,01,0.00,06,-0.04,01,-3.83,01,3.94,01,72.40,01
2002,2,1,2,40,-4.16,01,0.00,06,-0.13,01,-3.83,01,3.82,01,73.40,01
2002,2,1,2,45,-4.45,01,0.00,06,-0.21,01,-4.05,01,3.73,01,74.60,01
2002,2,1,2,50,-4.64,01,0.00,06,-0.18,01,-4.28,01,3.59,01,74.50,01
2002,2,1,2,55,-4.58,01,0.00,06,0.00,01,-4.12,01,3.60,01,73.80,01
2002,2,1,3,0,-4.23,01,0.00,06,0.16,01,-3.73,01,3.68,01,72.30,01
2002,2,1,3,5,-4.21,01,0.00,06,0.23,01,-3.68,01,3.77,01,71.30,01
2002,2,1,3,10,-4.12,01,0.00,06,0.28,01,-3.80,01,3.85,01,70.70,01
2002,2,1,3,15,-3.95,01,0.00,06,0.33,01,-3.81,01,3.93,01,70.10,01
2002,2,1,3,20,-3.85,01,0.00,06,0.41,01,-3.62,01,4.02,01,68.67,01
2002,2,1,3,25,-3.81,01,0.00,06,0.50,01,-3.05,01,4.13,01,67.43,01
2002,2,1,3,30,-3.56,01,0.00,06,0.56,01,-2.97,01,4.27,01,65.81,01
2002,2,1,3,35,-3.78,01,0.00,06,0.41,01,-3.49,01,4.36,01,64.93,01
2002,2,1,3,40,-3.93,01,0.00,06,0.29,01,-3.83,01,4.39,01,64.63,01
2002,2,1,3,45,-4.10,01,0.00,06,0.29,01,-3.83,01,4.37,01,64.42,01
2002,2,1,3,50,-4.26,01,0.00,06,0.14,01,-3.71,01,4.27,01,64.96,01
2002,2,1,3,55,-4.44,01,0.00,06,0.09,01,-3.54,01,4.16,01,65.41,01
2002,2,1,4,0,-4.13,01,0.00,06,0.27,01,-3.51,01,4.14,01,64.99,01
2002,2,1,4,5,-3.84,01,0.00,06,0.33,01,-3.63,01,4.25,01,64.12,01
2002,2,1,4,10,-4.00,01,0.00,06,0.25,01,-3.71,01,4.30,01,65.41,01
2002,2,1,4,15,-4.63,01,0.00,06,-0.55,01,-4.73,01,3.74,01,73.80,01
2002,2,1,4,20,-4.73,01,0.00,06,-0.68,01,-4.78,01,3.39,01,73.50,01
2002,2,1,4,25,-4.51,01,0.00,06,-0.44,01,-4.37,01,3.32,01,73.40,01
2002,2,1,4,30,-4.64,01,0.00,06,-0.68,01,-4.57,01,3.12,01,75.10,01
2002,2,1,4,35,-4.45,01,0.00,06,-0.19,01,-4.27,01,3.13,01,71.90,01
2002,2,1,4,40,-4.00,01,0.00,06,0.29,01,-3.74,01,3.42,01,69.61,01
2002,2,1,4,45,-3.30,01,0.00,06,0.93,01,-2.47,01,3.73,01,65.43,01
2002,2,1,4,50,-2.86,01,0.00,06,1.18,01,-1.88,01,4.18,01,63.37,01
2002,2,1,4,55,-3.03,01,0.00,06,0.96,01,-2.02,01,4.38,01,62.94,01
2002,2,1,5,0,-3.08,01,0.00,06,0.95,01,-2.21,01,4.50,01,60.94,01
2002,2,1,5,5,-3.50,01,0.00,06,0.32,01,-2.98,01,4.66,01,60.84,01
2002,2,1,5,10,-4.04,01,0.00,06,0.14,01,-3.47,01,4.55,01,61.36,01
2002,2,1,5,15,-4.41,01,0.00,06,0.01,01,-3.73,01,4.38,01,61.98,01
2002,2,1,5,20,-4.64,01,0.00,06,-0.09,01,-4.44,01,4.10,01,63.39,01
2002,2,1,5,25,-4.62,01,0.00,06,-0.29,01,-4.66,01,3.98,01,63.67,01
2002,2,1,5,30,-4.46,01,0.00,06,-0.15,01,-4.68,01,3.96,01,63.27,01
2002,2,1,5,35,-4.64,01,0.00,06,-0.43,01,-4.68,01,3.92,01,62.94,01
2002,2,1,5,40,-4.12,01,0.00,06,-0.39,01,-4.30,01,3.94,01,63.60,01
2002,2,1,5,45,-4.01,01,0.00,06,-0.43,01,-3.90,01,3.99,01,65.82,01
2002,2,1,5,50,-4.15,01,0.00,06,-0.44,01,-4.00,01,3.85,01,67.90,01
2002,2,1,5,55,-4.57,01,0.00,06,-0.60,01,-4.35,01,3.57,01,72.50,01
2002,2,1,6,0,-4.64,01,0.00,06,-0.63,01,-4.56,01,3.27,01,78.90,01
2002,2,1,6,5,-4.32,01,0.00,06,-0.16,01,-4.10,01,3.22,01,74.20,01
2002,2,1,6,10,-3.86,01,0.00,06,0.15,01,-3.98,01,3.47,01,69.98,01
2002,2,1,6,15,-3.85,01,0.00,06,0.12,01,-4.17,01,3.63,01,68.93,01
2002,2,1,6,20,-3.76,01,0.00,06,0.17,01,-3.54,01,3.70,01,69.93,01
2002,2,1,6,25,-3.79,01,0.00,06,0.20,01,-3.94,01,3.63,01,68.39,01
2002,2,1,6,30,-3.38,01,0.00,06,0.45,01,-3.90,01,3.68,01,66.13,01
2002,2,1,6,35,-3.32,01,0.00,06,0.21,01,-3.76,01,3.74,01,68.53,01
2002,2,1,6,40,-3.58,01,0.00,06,0.19,01,-3.06,01,3.66,01,70.30,01
2002,2,1,6,45,-3.92,01,0.00,06,0.05,01,-3.60,01,3.53,01,71.50,01
2002,2,1,6,50,-4.22,01,0.00,06,-0.05,01,-4.24,01,3.44,01,70.40,01
2002,2,1,6,55,-4.17,01,0.00,06,-0.57,01,-4.01,01,3.31,01,71.80,01
2002,2,1,7,0,-3.38,01,0.00,06,-0.55,01,-3.13,01,3.01,01,72.40,01
2002,2,1,7,5,-1.35,01,0.00,06,0.04,01,-1.18,01,3.12,01,70.90,01
2002,2,1,7,10,0.64,01,0.00,06,0.43,01,0.89,01,3.12,01,71.80,01
2002,2,1,7,15,2.84,01,2.95,06,0.68,01,2.94,01,3.06,01,71.30,01
2002,2,1,7,20,6.21,01,6.45,06,2.98,01,6.37,01,3.16,01,70.50,01
2002,2,1,7,25,9.51,01,20.89,06,47.43,01,18.81,01,3.22,01,69.65,01
2002,2,1,7,30,27.90,01,50.89,06,336.40,01,30.49,01,3.30,01,69.55,01
2002,2,1,7,35,41.71,01,74.04,06,438.10,01,40.08,01,3.79,01,68.63,01
2002,2,1,7,40,53.93,01,93.81,06,496.00,01,46.96,01,4.28,01,69.45,01
2002,2,1,7,45,69.18,01,112.44,06,549.10,01,51.28,01,4.59,01,70.00,01
2002,2,1,7,50,83.89,01,130.20,06,591.50,01,54.33,01,4.95,01,67.82,01
2002,2,1,7,55,102.43,01,147.38,06,634.50,01,55.33,01,5.73,01,64.21,01
2002,2,1,8,0,123.10,01,161.00,06,669.90,01,52.62,01,6.37,01,63.59,01
2002,2,1,8,5,142.77,01,174.06,06,703.00,01,48.66,01,6.62,01,63.95,01
2002,2,1,8,10,162.65,26,187.44,06,732.00,27,44.81,27,6.74,01,65.17,01
2002,2,1,8,15,183.06,18,201.72,06,755.00,19,42.29,19,6.75,01,61.98,01
2002,2,1,8,20,203.62,03,216.18,06,776.00,03,39.77,03,7.81,01,62.27,01
2002,2,1,8,25,222.88,03,232.86,06,795.00,03,39.41,03,7.48,01,60.88,01
2002,2,1,8,30,237.79,03,250.51,06,814.00,03,39.55,03,6.54,01,59.68,01
2002,2,1,8,35,251.97,10,268.36,06,830.00,11,40.27,11,6.40,01,63.47,01
2002,2,1,8,40,265.58,10,284.16,06,839.00,11,40.65,11,6.58,01,62.24,01
2002,2,1,8,45,284.55,10,303.12,06,858.00,11,41.01,11,6.69,01,62.59,01
2002,2,1,8,50,304.63,03,320.43,06,870.00,03,41.57,03,6.70,01,65.61,01
2002,2,1,8,55,328.16,03,337.35,06,880.00,03,42.24,03,7.03,01,57.13,01
2002,2,1,9,0,352.25,03,353.85,06,889.00,03,42.75,03,7.38,01,55.91,01
2002,2,1,9,5,374.34,03,370.54,06,899.00,03,43.03,03,7.48,01,56.09,01
2002,2,1,9,10,395.36,11,388.15,06,913.00,10,42.64,10,7.87,01,53.79,01
2002,2,1,9,15,415.30,13,405.38,06,925.00,08,42.50,12,8.15,01,53.18,01
2002,2,1,9,20,429.77,03,419.89,06,929.00,03,42.78,03,8.76,01,52.12,01
2002,2,1,9,25,446.08,11,437.18,06,943.00,10,41.80,10,9.75,01,50.17,01
2002,2,1,9,30,461.80,11,452.82,06,950.00,10,42.06,10,10.78,01,47.82,01
2002,2,1,9,35,476.84,03,468.86,06,957.00,03,42.81,03,11.10,01,47.33,01
2002,2,1,9,40,490.77,03,483.60,06,962.00,03,43.25,03,11.18,01,47.04,01
2002,2,1,9,45,504.34,03,498.12,06,967.00,03,43.63,03,11.08,01,46.42,01
2002,2,1,9,50,516.83,03,512.61,06,972.00,03,44.14,03,11.03,01,46.08,01
2002,2,1,9,55,528.46,03,525.24,06,975.00,03,43.95,03,11.33,01,45.14,01
2002,2,1,10,0,542.85,03,539.37,06,980.00,03,44.48,03,11.00,01,45.66,01
2002,2,1,10,5,557.72,03,551.77,06,982.00,03,45.01,03,10.46,01,47.17,01
2002,2,1,10,10,571.59,03,565.46,06,988.00,03,45.00,03,10.63,01,47.43,01
2002,2,1,10,15,586.60,03,578.98,06,994.00,03,45.00,03,10.80,01,46.24,01
2002,2,1,10,20,600.77,03,590.98,06,999.00,03,44.23,03,10.91,01,45.37,01
2002,2,1,10,25,614.51,03,601.59,06,1000.00,03,44.52,03,11.56,01,42.19,01
2002,2,1,10,30,629.58,11,612.94,06,1002.00,10,45.30,10,12.23,01,40.39,01
2002,2,1,10,35,643.29,11,623.29,06,1004.00,10,45.39,10,12.71,01,39.01,01
2002,2,1,10,40,655.77,11,633.22,06,1006.00,10,45.36,10,12.88,01,38.80,01
2002,2,1,10,45,668.35,11,645.29,06,1011.00,10,46.01,10,13.25,01,38.50,01
2002,2,1,10,50,679.29,15,655.65,06,1015.00,14,45.82,14,13.48,01,38.61,01
2002,2,1,10,55,689.52,15,664.51,06,1017.00,14,45.65,14,13.19,01,38.65,01
2002,2,1,11,0,698.63,15,673.20,06,1019.00,14,45.64,14,13.25,01,38.28,01
2002,2,1,11,5,706.94,15,681.39,06,1021.00,14,45.47,14,13.49,01,37.94,01
2002,2,1,11,10,714.66,11,690.01,06,1024.00,10,45.45,10,13.53,01,38.23,01
2002,2,1,11,15,723.21,11,697.79,06,1025.00,10,46.20,10,13.73,01,37.65,01
2002,2,1,11,20,729.74,11,704.54,06,1026.00,10,46.28,10,14.03,01,37.06,01
2002,2,1,11,25,737.31,11,710.57,06,1027.00,10,46.02,10,14.02,01,36.75,01
2002,2,1,11,30,744.97,11,718.96,06,1029.00,10,47.84,10,13.98,01,36.22,01
2002,2,1,11,35,750.68,11,725.10,06,1031.00,10,47.78,10,13.86,01,36.32,01
2002,2,1,11,40,755.40,03,731.67,06,1036.00,03,46.56,03,13.98,01,36.86,01
2002,2,1,11,45,762.17,11,736.80,06,1037.00,10,46.90,10,14.42,01,34.74,01
2002,2,1,11,50,765.93,03,740.00,06,1037.00,03,46.37,03,14.62,01,34.04,01
2002,2,1,11,55,770.72,11,745.56,06,1041.00,10,45.92,10,14.55,01,33.89,01
2002,2,1,12,0,772.51,03,748.40,06,1040.00,03,46.50,03,14.57,01,33.46,01
2002,2,1,12,5,776.35,03,751.87,06,1041.00,03,46.76,03,14.19,01,34.39,01
2002,2,1,12,10,780.23,11,753.28,06,1040.00,10,46.73,10,14.27,01,35.27,01
2002,2,1,12,15,782.11,11,756.00,06,1041.00,10,47.06,10,14.45,01,35.47,01
2002,2,1,12,20,786.05,11,759.98,06,1044.00,10,47.69,10,14.83,01,34.79,01
2002,2,1,12,25,786.99,11,760.42,06,1043.00,10,47.93,10,14.68,01,34.66,01
2002,2,1,12,30,787.96,11,761.12,06,1045.00,10,46.78,10,14.31,01,34.70,01
2002,2,1,12,35,789.98,11,762.15,06,1046.00,10,47.05,10,14.79,01,33.45,01
2002,2,1,12,40,798.10,19,750.75,06,1027.00,18,48.97,18,15.06,01,32.71,01
2002,2,1,12,45,798.16,19,751.87,06,1030.00,18,48.78,18,15.09,01,32.62,01
2002,2,1,12,50,798.26,19,750.78,06,1029.00,18,49.52,18,15.31,01,32.51,01
2002,2,1,12,55,798.39,19,749.52,06,1029.00,18,49.81,18,15.37,01,32.33,01
2002,2,1,13,0,799.57,23,749.51,06,1030.00,22,51.08,22,15.44,01,31.80,01
2002,2,1,13,5,799.77,23,748.49,06,1031.00,22,51.74,22,15.59,01,30.76,01
2002,2,1,13,10,796.97,23,744.88,06,1029.00,22,52.25,22,15.80,01,30.44,01
2002,2,1,13,15,792.17,23,740.22,06,1028.00,22,51.42,22,15.70,01,30.56,01
2002,2,1,13,20,790.44,19,737.89,06,1029.00,18,51.98,18,15.79,01,30.30,01
2002,2,1,13,25,783.67,23,731.71,06,1027.00,22,51.08,22,15.95,01,30.77,01
2002,2,1,13,30,776.93,19,726.01,06,1027.00,18,49.72,18,16.10,01,30.49,01
2002,2,1,13,35,770.21,19,719.68,06,1026.00,18,48.78,18,16.10,01,30.43,01
2002,2,1,13,40,766.57,23,714.73,06,1026.00,22,48.95,22,16.01,01,30.07,01
2002,2,1,13,45,760.02,23,706.11,06,1020.00,22,49.70,22,16.07,01,28.94,01
2002,2,1,13,50,753.51,23,699.23,06,1019.00,22,49.32,22,15.82,01,29.20,01
2002,2,1,13,55,745.99,19,693.16,06,1018.00,18,50.13,18,16.12,01,28.71,01
2002,2,1,14,0,737.48,19,684.83,06,1015.00,18,50.28,18,16.45,01,27.65,01
2002,2,1,14,5,727.97,19,675.37,06,1012.00,18,49.63,18,16.80,01,27.52,01
2002,2,1,14,10,718.47,19,665.53,06,1010.00,18,48.31,18,16.58,01,27.68,01
2002,2,1,14,15,706.83,23,655.26,06,1006.00,22,48.11,22,16.77,01,27.46,01
2002,2,1,14,20,697.24,23,645.93,06,1004.00,22,47.95,22,17.06,01,26.89,01
2002,2,1,14,25,689.10,23,636.36,06,1003.00,22,47.28,22,17.00,01,26.44,01
2002,2,1,14,30,677.98,23,624.43,06,997.00,22,47.48,22,16.74,01,26.82,01
2002,2,1,14,35,667.80,23,614.77,06,996.00,22,47.34,22,16.84,01,26.23,01
2002,2,1,14,40,654.22,23,601.63,06,991.00,22,46.29,22,17.07,01,26.72,01
2002,2,1,14,45,641.65,23,589.53,06,988.00,22,45.41,22,16.86,01,27.51,01
2002,2,1,14,50,627.74,23,575.61,06,981.00,22,45.14,22,17.07,01,26.73,01
2002,2,1,14,55,616.18,27,563.59,06,977.00,26,45.35,26,16.92,01,25.83,01
2002,2,1,15,0,599.66,23,548.51,06,969.00,22,44.81,22,17.01,01,26.75,01
2002,2,1,15,5,585.30,27,534.35,06,964.00,26,43.80,26,16.78,01,26.57,01
2002,2,1,15,10,572.14,27,522.31,06,961.00,26,44.10,26,16.76,01,26.77,01
2002,2,1,15,15,557.29,23,508.18,06,955.00,22,44.00,22,17.22,01,26.10,01
2002,2,1,15,20,541.03,27,491.46,06,947.00,26,42.40,26,17.33,01,25.33,01
2002,2,1,15,25,525.04,27,476.77,06,943.00,26,41.08,26,17.28,01,25.66,01
2002,2,1,15,30,511.30,27,462.27,06,937.00,26,41.01,26,17.25,01,24.94,01
2002,2,1,15,35,495.62,27,445.74,06,928.00,26,40.33,26,17.21,01,24.89,01
2002,2,1,15,40,477.57,31,428.10,06,918.00,30,38.99,30,17.14,01,24.88,01
2002,2,1,15,45,458.82,23,413.60,06,914.00,22,38.31,22,17.43,01,24.36,01
2002,2,1,15,50,437.55,27,397.51,06,908.00,26,36.97,26,17.59,01,23.63,01
2002,2,1,15,55,415.67,19,380.76,06,898.00,18,36.57,18,17.48,01,23.77,01
2002,2,1,16,0,392.64,15,363.55,06,888.00,14,35.66,14,17.27,01,24.64,01
2002,2,1,16,5,368.48,11,345.97,06,877.00,10,34.66,10,17.19,01,24.43,01
2002,2,1,16,10,343.58,03,327.64,06,865.00,03,33.16,03,17.20,01,24.61,01
2002,2,1,16,15,320.66,03,311.21,06,857.00,03,32.09,03,17.29,01,24.79,01
2002,2,1,16,20,295.22,03,293.91,06,845.00,03,31.33,03,17.51,01,24.02,01
2002,2,1,16,25,269.54,10,275.24,06,830.00,11,29.92,11,17.55,01,23.97,01
2002,2,1,16,30,249.01,14,257.69,06,815.00,15,29.34,15,17.35,01,23.39,01
2002,2,1,16,35,233.82,14,241.10,06,802.00,15,28.88,15,17.17,01,23.30,01
2002,2,1,16,40,221.55,10,224.82,06,787.00,11,28.97,11,17.08,01,23.39,01
2002,2,1,16,45,205.05,03,205.89,06,767.00,03,27.24,03,17.14,01,23.52,01
2002,2,1,16,50,183.93,10,187.15,06,749.00,11,24.76,11,17.18,01,23.54,01
2002,2,1,16,55,163.95,14,169.08,06,728.00,15,23.10,15,17.14,01,23.87,01
2002,2,1,17,0,146.98,14,151.68,06,706.00,15,21.70,15,16.96,01,24.26,01
2002,2,1,17,5,132.09,14,135.26,06,685.70,15,20.36,15,16.89,01,24.71,01
2002,2,1,17,10,111.57,01,117.74,06,658.80,01,18.33,01,16.84,01,24.19,01
2002,2,1,17,15,96.50,01,101.01,06,629.90,01,16.53,01,16.76,01,23.70,01
2002,2,1,17,20,79.20,01,84.70,06,598.70,01,14.49,01,16.68,01,24.29,01
2002,2,1,17,25,60.90,01,68.67,06,562.90,01,12.18,01,16.61,01,25.00,01
2002,2,1,17,30,45.94,01,53.80,06,521.20,01,10.33,01,16.39,01,25.38,01
2002,2,1,17,35,34.29,01,38.91,06,474.60,01,7.34,01,16.26,01,25.88,01
2002,2,1,17,40,23.03,01,25.02,06,419.50,01,4.16,01,16.09,01,26.17,01
2002,2,1,17,45,12.34,01,13.21,06,353.50,01,1.48,01,15.83,01,26.49,01
2002,2,1,17,50,3.97,01,3.65,06,257.90,01,-0.76,01,15.52,01,26.85,01
2002,2,1,17,55,-2.63,01,-2.98,06,67.89,01,-3.10,01,15.08,01,27.43,01
2002,2,1,18,0,-5.62,01,0.00,06,3.25,01,-5.38,01,14.62,01,28.17,01
2002,2,1,18,5,-7.85,01,0.00,06,-1.22,01,-7.58,01,14.26,01,28.74,01
2002,2,1,18,10,-8.84,01,0.00,06,-1.70,01,-8.47,01,13.97,01,29.08,01
2002,2,1,18,15,-8.62,01,0.00,06,-1.67,01,-8.42,01,13.77,01,29.39,01
2002,2,1,18,20,-8.44,01,0.00,06,-1.57,01,-8.22,01,13.61,01,29.95,01
2002,2,1,18,25,-8.51,01,0.00,06,-1.56,01,-8.24,01,13.40,01,30.56,01
2002,2,1,18,30,-8.63,01,0.00,06,-1.76,01,-8.48,01,13.13,01,31.36,01
2002,2,1,18,35,-8.38,01,0.00,06,-1.64,01,-7.88,01,12.89,01,32.02,01
2002,2,1,18,40,-8.25,01,0.00,06,-1.56,01,-7.63,01,12.71,01,32.41,01
2002,2,1,18,45,-8.42,01,0.00,06,-1.65,01,-7.81,01,12.53,01,32.77,01
2002,2,1,18,50,-7.92,01,0.00,06,-1.61,01,-7.58,01,12.31,01,33.39,01
2002,2,1,18,55,-7.76,01,0.00,06,-1.59,01,-7.62,01,12.08,01,34.17,01
2002,2,1,19,0,-7.63,01,0.00,06,-1.35,01,-7.42,01,11.90,01,34.83,01
2002,2,1,19,5,-7.26,01,0.00,06,-1.23,01,-6.97,01,11.80,01,35.10,01
2002,2,1,19,10,-6.74,01,0.00,06,-0.96,01,-6.30,01,11.75,01,35.23,01
2002,2,1,19,15,-7.03,01,0.00,06,-0.98,01,-6.72,01,11.60,01,35.57,01
2002,2,1,19,20,-6.89,01,0.00,06,-0.78,01,-6.19,01,11.47,01,35.61,01
2002,2,1,19,25,-6.05,01,0.00,06,-0.38,01,-5.69,01,11.50,01,35.36,01
2002,2,1,19,30,-5.96,01,0.00,06,-0.27,01,-5.28,01,11.49,01,35.40,01
2002,2,1,19,35,-6.05,01,0.00,06,-0.39,01,-5.84,01,11.42,01,35.50,01
2002,2,1,19,40,-6.00,01,0.00,06,-0.14,01,-5.69,01,11.38,01,35.49,01
2002,2,1,19,45,-5.93,01,0.00,06,-0.11,01,-5.26,01,11.34,01,35.66,01
2002,2,1,19,50,-5.72,01,0.00,06,0.01,01,-5.21,01,11.26,01,35.74,01
2002,2,1,19,55,-5.30,01,0.00,06,0.08,01,-5.12,01,11.26,01,35.47,01
2002,2,1,20,0,-5.13,01,0.00,06,0.23,01,-5.09,01,11.29,01,35.09,01
2002,2,1,20,5,-5.11,01,0.00,06,0.25,01,-5.09,01,11.24,01,35.21,01
2002,2,1,20,10,-5.02,01,0.00,06,0.44,01,-4.71,01,11.23,01,35.23,01
2002,2,1,20,15,-5.05,01,0.00,06,0.34,01,-4.80,01,11.19,01,35.29,01
2002,2,1,20,20,-5.21,01,0.00,06,0.14,01,-5.06,01,11.12,01,35.61,01
2002,2,1,20,25,-5.44,01,0.00,06,-0.09,01,-5.12,01,10.94,01,36.09,01
2002,2,1,20,30,-5.82,01,0.00,06,-0.19,01,-5.48,01,10.79,01,36.51,01
2002,2,1,20,35,-5.63,01,0.00,06,-0.09,01,-5.17,01,10.73,01,36.60,01
2002,2,1,20,40,-5.43,01,0.00,06,0.24,01,-5.11,01,10.75,01,36.32,01
2002,2,1,20,45,-4.90,01,0.00,06,0.77,01,-4.51,01,10.86,01,35.94,01
2002,2,1,20,50,-4.29,01,0.00,06,1.00,01,-3.62,01,10.96,01,35.63,01
2002,2,1,20,55,-4.46,01,0.00,06,0.72,01,-4.03,01,10.96,01,35.57,01
2002,2,1,21,0,-4.74,01,0.00,06,0.47,01,-4.47,01,10.88,01,35.64,01
2002,2,1,21,5,-4.95,01,0.00,06,0.39,01,-4.63,01,10.83,01,35.64,01
2002,2,1,21,10,-4.96,01,0.00,06,0.14,01,-4.79,01,10.71,01,36.01,01
2002,2,1,21,15,-5.02,01,0.00,06,0.26,01,-4.81,01,10.62,01,36.14,01
2002,2,1,21,20,-5.05,01,0.00,06,-0.02,01,-4.92,01,10.52,01,36.92,01
2002,2,1,21,25,-5.07,01,0.00,06,-0.98,01,-5.12,01,10.10,01,38.87,01
2002,2,1,21,30,-5.21,01,0.00,06,-1.40,01,-5.39,01,9.58,01,40.51,01
2002,2,1,21,35,-5.24,01,0.00,06,-1.32,01,-5.32,01,9.23,01,42.39,01
2002,2,1,21,40,-5.63,01,0.00,06,-1.49,01,-5.72,01,8.84,01,44.70,01
2002,2,1,21,45,-6.09,01,0.00,06,-1.34,01,-6.18,01,8.52,01,46.45,01
2002,2,1,21,50,-6.61,01,0.00,06,-1.40,01,-6.38,01,8.22,01,48.70,01
2002,2,1,21,55,-7.03,01,0.00,06,-1.49,01,-6.43,01,7.83,01,51.12,01
2002,2,1,22,0,-6.89,01,0.00,06,-1.45,01,-6.26,01,7.48,01,53.44,01
2002,2,1,22,5,-6.25,01,0.00,06,-1.07,01,-5.72,01,7.26,01,54.87,01
2002,2,1,22,10,-5.55,01,0.00,06,-0.56,01,-5.29,01,7.20,01,55.12,01
2002,2,1,22,15,-4.74,01,0.00,06,0.69,01,-4.16,01,7.48,01,50.47,01
2002,2,1,22,20,-4.23,01,0.00,06,0.82,01,-3.85,01,7.75,01,50.34,01
2002,2,1,22,25,-4.53,01,0.00,06,0.59,01,-4.04,01,7.66,01,50.62,01
2002,2,1,22,30,-4.31,01,0.00,06,0.56,01,-4.03,01,7.62,01,49.78,01
2002,2,1,22,35,-4.63,01,0.00,06,0.65,01,-4.40,01,7.65,01,48.64,01
2002,2,1,22,40,-4.64,01,0.00,06,0.64,01,-4.42,01,7.66,01,47.89,01
2002,2,1,22,45,-4.61,01,0.00,06,0.69,01,-4.28,01,7.67,01,47.43,01
2002,2,1,22,50,-4.89,01,0.00,06,0.19,01,-4.67,01,7.56,01,49.15,01
2002,2,1,22,55,-5.26,01,0.00,06,-0.12,01,-5.03,01,7.31,01,50.53,01
2002,2,1,23,0,-5.08,01,0.00,06,0.15,01,-4.86,01,7.25,01,49.51,01
2002,2,1,23,5,-4.67,01,0.00,06,0.27,01,-4.50,01,7.29,01,49.24,01
2002,2,1,23,10,-4.78,01,0.00,06,0.24,01,-4.57,01,7.20,01,49.08,01
2002,2,1,23,15,-5.01,01,0.00,06,0.11,01,-4.64,01,7.09,01,48.17,01
2002,2,1,23,20,-5.06,01,0.00,06,0.12,01,-4.67,01,6.95,01,49.25,01
2002,2,1,23,25,-5.20,01,0.00,06,-0.07,01,-4.70,01,6.80,01,50.07,01
2002,2,1,23,30,-5.10,01,0.00,06,0.13,01,-4.69,01,6.71,01,49.01,01
2002,2,1,23,35,-5.08,01,0.00,06,0.32,01,-4.67,01,6.74,01,48.77,01
2002,2,1,23,40,-5.33,01,0.00,06,0.07,01,-4.96,01,6.63,01,49.65,01
2002,2,1,23,45,-5.25,01,0.00,06,0.06,01,-4.99,01,6.45,01,50.18,01
2002,2,1,23,50,-4.87,01,0.00,06,0.13,01,-4.72,01,6.35,01,50.20,01
2002,2,1,23,55,-4.63,01,0.00,06,0.39,01,-4.13,01,6.38,01,48.99,01
2002,2,2,0,0,-4.12,01,0.00,06,0.92,01,-3.68,01,6.53,01,47.23,01
