1999,9,1,0,5,-4.84,01,0.00,06,-0.38,01,-3.90,01,32.11,01,13.14,01
1999,9,1,0,10,-5.41,01,0.00,06,-0.54,01,-4.55,01,31.77,01,13.62,01
1999,9,1,0,15,-4.73,01,0.00,06,-0.24,01,-3.16,01,31.74,01,13.60,01
1999,9,1,0,20,-4.30,01,0.00,06,-0.09,01,-3.03,01,31.82,01,12.94,01
1999,9,1,0,25,-2.99,01,0.00,06,0.84,01,-2.58,01,32.17,01,12.27,01
1999,9,1,0,30,-3.39,01,0.00,06,0.39,01,-3.28,01,32.55,01,12.40,01
1999,9,1,0,35,-4.90,01,0.00,06,-0.10,01,-4.24,01,32.09,01,13.36,01
1999,9,1,0,40,-5.71,01,0.00,06,-0.84,01,-5.05,01,31.33,01,13.36,01
1999,9,1,0,45,-4.70,01,0.00,06,-0.16,01,-3.76,01,31.41,01,12.57,01
1999,9,1,0,50,-2.35,01,0.00,06,1.25,01,-2.11,01,32.14,01,11.84,01
1999,9,1,0,55,-2.82,01,0.00,06,0.91,01,-2.76,01,32.50,01,11.92,01
1999,9,1,1,0,-4.83,01,0.00,06,-0.12,01,-4.64,01,32.22,01,12.58,01
1999,9,1,1,5,-5.25,01,0.00,06,0.02,01,-4.57,01,31.79,01,12.27,01
1999,9,1,1,10,-4.18,01,0.00,06,0.13,01,-3.42,01,31.85,01,12.04,01
1999,9,1,1,15,-3.58,01,0.00,06,0.60,01,-3.08,01,31.96,01,11.75,01
1999,9,1,1,20,-4.30,01,0.00,06,0.10,01,-3.42,01,31.85,01,12.22,01
1999,9,1,1,25,-5.13,01,0.00,06,-0.47,01,-4.83,01,31.39,01,12.58,01
1999,9,1,1,30,-5.46,01,0.00,06,-1.05,01,-5.30,01,31.06,01,13.23,01
1999,9,1,1,35,-5.86,01,0.00,06,-1.54,01,-5.42,01,30.40,01,14.03,01
1999,9,1,1,40,-5.48,01,0.00,06,-0.90,01,-5.01,01,30.06,01,14.17,01
