1998,8,1,0,5,-17.04,07,-1.63,01,-10.62,07,.55,01,29.31,01,51.25,01,13.27,01
1998,8,1,0,10,-16.87,07,-1.45,01,-10.83,07,.56,01,29.21,01,51.09,01,13.29,01
1998,8,1,0,15,-17.05,07,-1.45,01,-10.47,07,.57,01,29.12,01,52.15,01,13.29,01
1998,8,1,0,20,-16.75,07,-1.40,01,-10.74,07,.52,01,29.00,01,52.68,01,13.29,01
1998,8,1,0,25,-16.66,07,-1.50,01,-10.74,07,.53,01,28.85,01,53.22,01,13.30,01
1998,8,1,0,30,-16.95,07,-1.49,01,-10.58,07,.56,01,28.74,01,53.52,01,13.30,01
1998,8,1,0,35,-16.80,07,-1.42,01,-10.69,07,.54,01,28.63,01,54.26,01,13.30,01
1998,8,1,0,40,-17.06,07,-1.38,01,-10.44,07,.54,01,28.54,01,55.26,01,13.31,01
1998,8,1,0,45,-17.00,07,-1.37,01,-10.44,07,.51,01,28.43,01,55.72,01,13.31,01
1998,8,1,0,50,-16.94,07,-1.50,01,-10.54,07,.52,01,28.27,01,56.22,01,13.31,01
1998,8,1,0,55,-16.92,07,-1.23,01,-10.26,07,.49,01,28.21,01,56.86,01,13.32,01
1998,8,1,1,0,-16.65,07,-1.32,01,-10.26,07,.50,01,28.09,01,57.27,01,13.32,01
1998,8,1,1,5,-16.33,07,-1.18,01,-10.31,07,.48,01,27.99,01,57.76,01,13.33,01
1998,8,1,1,10,-16.63,07,-.98,01,-9.77,01,.47,01,27.92,01,58.09,01,13.33,01
1998,8,1,1,15,-16.52,07,-1.17,01,-9.93,01,.46,01,27.80,01,58.69,01,13.33,01
1998,8,1,1,20,-16.11,07,-1.27,01,-10.36,07,.50,01,27.64,01,59.45,01,13.33,01
1998,8,1,1,25,-16.20,07,-1.22,01,-10.20,07,.47,01,27.54,01,60.47,01,13.34,01
1998,8,1,1,30,-16.05,07,-1.30,01,-10.25,07,.46,01,27.40,01,60.89,01,13.34,01
1998,8,1,1,35,-16.25,07,-1.34,01,-9.88,01,.47,01,27.28,01,61.10,01,13.34,01
1998,8,1,1,40,-15.92,07,-1.32,01,-10.07,07,.45,01,27.16,01,61.73,01,13.35,01
1998,8,1,1,45,-15.68,07,-1.06,01,-10.13,07,.43,01,27.08,01,63.17,01,13.35,01
1998,8,1,1,50,-15.68,07,-.86,01,-10.00,01,.45,01,27.01,01,64.10,01,13.35,01
1998,8,1,1,55,-15.72,07,-.79,01,-9.77,01,.42,01,26.95,01,65.51,01,13.35,01
1998,8,1,2,0,-15.83,07,-.85,01,-9.75,01,.42,01,26.86,01,66.16,01,13.36,01
1998,8,1,2,5,-15.67,07,-.92,01,-9.83,01,.41,01,26.74,01,67.24,01,13.36,01
1998,8,1,2,10,-15.85,07,-1.01,01,-9.83,01,.43,01,26.60,01,68.24,01,13.36,01
1998,8,1,2,15,-16.19,07,-.93,01,-9.38,01,.41,01,26.50,01,68.91,01,13.37,01
1998,8,1,2,20,-16.51,07,-.86,01,-9.17,01,.42,01,26.42,01,70.40,01,13.37,01
1998,8,1,2,25,-16.71,07,-.91,01,-8.92,01,.41,01,26.33,01,70.20,01,13.37,01
1998,8,1,2,30,-16.74,07,-1.00,01,-9.19,01,.42,01,26.20,01,70.70,01,13.38,01
1998,8,1,2,35,-16.76,07,-.85,01,-8.82,01,.40,01,26.13,01,71.50,01,13.38,01
1998,8,1,2,40,-16.38,07,-.77,01,-8.71,01,.39,01,26.09,01,71.70,01,13.38,01
1998,8,1,2,45,-16.23,07,-.76,01,-8.92,01,.38,01,26.01,01,71.80,01,13.38,01
1998,8,1,2,50,-16.22,07,-.79,01,-9.19,01,.39,01,25.87,01,71.50,01,13.39,01
1998,8,1,2,55,-16.38,07,-.83,01,-9.17,01,.37,01,25.73,01,72.20,01,13.39,01
1998,8,1,3,0,-16.57,07,-.77,01,-8.68,01,.35,01,25.68,01,73.10,01,13.39,01
1998,8,1,3,5,-16.42,07,-.69,01,-8.60,01,.34,01,25.64,01,73.80,01,13.39,01
1998,8,1,3,10,-16.29,07,-.42,01,-8.39,01,.35,01,25.64,01,75.00,01,13.40,01
1998,8,1,3,15,-16.17,07,-.19,01,-8.23,01,.34,01,25.66,01,75.40,01,13.40,01
1998,8,1,3,20,-16.18,07,-.19,01,-8.20,01,.33,01,25.61,01,75.20,01,13.40,01
1998,8,1,3,25,-16.09,07,-.19,01,-8.37,01,.35,01,25.54,01,75.40,01,13.40,01
1998,8,1,3,30,-16.05,07,-.60,01,-8.79,01,.31,01,25.40,01,75.90,01,13.41,01
1998,8,1,3,35,-16.06,07,-.75,01,-8.85,01,.35,01,25.26,01,76.60,01,13.41,01
1998,8,1,3,40,-16.08,07,-.77,01,-8.69,01,.31,01,25.15,01,77.50,01,13.41,01
1998,8,1,3,45,-16.29,07,-.75,01,-8.42,01,.32,01,25.07,01,77.60,01,13.42,01
1998,8,1,3,50,-16.31,07,-.68,01,-8.21,01,.34,01,25.02,01,78.30,01,13.42,01
1998,8,1,3,55,-16.20,07,-.43,01,-8.06,01,.32,01,24.99,01,77.90,01,13.42,01
1998,8,1,4,0,-16.10,07,-.22,01,-7.88,01,.31,01,24.98,01,78.10,01,13.39,01
1998,8,1,4,5,-16.02,07,-.12,01,-8.01,01,.34,01,24.96,01,78.10,01,13.42,01
1998,8,1,4,10,-16.04,07,-.03,01,-8.05,01,.34,01,24.93,01,78.10,01,13.42,01
1998,8,1,4,15,-15.59,07,0.00,01,-7.94,01,.28,01,24.95,01,78.40,01,13.43,01
1998,8,1,4,20,-15.18,07,0.00,01,-7.90,01,.29,01,25.03,01,78.20,01,13.43,01
1998,8,1,4,25,-15.27,07,0.00,01,-7.80,01,.24,01,25.05,01,78.30,01,13.43,01
1998,8,1,4,30,-15.39,07,0.00,01,-7.69,01,.24,01,25.04,01,78.30,01,13.43,01
1998,8,1,4,35,-15.33,07,0.00,01,-7.77,01,.26,01,25.05,01,78.50,01,13.43,01
1998,8,1,4,40,-15.18,07,0.00,01,-7.91,01,.26,01,25.06,01,78.90,01,13.43,01
1998,8,1,4,45,-15.23,07,0.00,01,-7.99,01,.27,01,25.05,01,78.90,01,13.44,01
1998,8,1,4,50,-15.34,07,0.00,01,-8.02,01,.25,01,25.01,01,79.10,01,13.44,01
1998,8,1,4,55,-15.53,07,0.00,01,-7.87,01,.28,01,24.96,01,79.00,01,13.44,01
1998,8,1,5,0,-15.53,07,-.01,01,-7.93,01,.28,01,24.91,01,79.20,01,13.44,01
1998,8,1,5,5,-15.47,07,0.00,01,-7.82,01,.27,01,24.89,01,79.40,01,13.44,01
1998,8,1,5,10,-15.44,07,0.00,01,-7.96,01,.25,01,24.87,01,79.40,01,13.44,01
1998,8,1,5,15,-15.55,07,0.00,01,-8.01,01,.27,01,24.85,01,79.50,01,13.44,01
1998,8,1,5,20,-15.69,07,0.00,01,-7.93,01,.24,01,24.81,01,79.50,01,13.44,01
1998,8,1,5,25,-15.50,07,0.00,01,-8.16,01,.22,01,24.76,01,79.60,01,13.45,01
1998,8,1,5,30,-15.38,07,-.01,01,-8.28,01,.14,01,24.70,01,79.70,01,13.45,01
1998,8,1,5,35,-15.15,07,-.01,01,-7.98,01,-.09,01,24.64,01,79.90,01,13.45,01
1998,8,1,5,40,-14.44,07,-.07,01,-7.72,01,-.67,01,24.56,01,80.20,01,13.45,01
1998,8,1,5,45,-13.25,07,-.13,01,-6.71,01,-1.65,01,24.49,01,80.60,01,13.45,01
1998,8,1,5,50,-11.66,07,-.17,01,-5.25,01,-3.02,01,24.41,01,81.10,01,13.45,01
1998,8,1,5,55,-9.05,01,-.09,01,-2.44,01,-5.55,01,24.32,01,81.40,01,13.45,01
1998,8,1,6,0,-4.88,01,.13,01,1.83,01,-9.53,01,24.25,01,81.70,01,13.46,01
1998,8,1,6,5,.71,01,4.37,01,7.11,01,-15.09,07,24.21,01,81.80,01,13.46,01
1998,8,1,6,10,7.88,01,12.78,01,13.81,01,-22.03,07,24.22,01,81.80,01,13.46,01
1998,8,1,6,15,16.54,01,4.86,01,21.07,01,-30.42,07,24.27,01,81.70,01,13.46,01
1998,8,1,6,20,26.72,01,12.73,01,28.40,01,-40.46,07,24.34,01,81.30,01,13.46,01
1998,8,1,6,25,37.90,01,87.90,01,35.70,01,-51.99,07,24.41,01,80.50,01,13.46,01
1998,8,1,6,30,50.09,01,124.10,01,42.66,01,-65.43,07,24.46,01,79.70,01,13.46,01
1998,8,1,6,35,64.09,01,160.60,01,49.59,01,-80.60,07,24.58,01,79.70,01,13.46,01
1998,8,1,6,40,77.70,01,190.10,01,55.97,01,-94.60,07,24.76,01,79.00,01,13.46,01
1998,8,1,6,45,91.80,18,220.40,19,61.70,19,-108.80,07,24.95,01,78.60,01,13.46,01
1998,8,1,6,50,106.60,14,250.20,15,66.67,15,-123.60,07,25.00,01,79.40,01,13.46,01
1998,8,1,6,55,121.20,14,275.00,15,71.60,15,-138.20,07,25.09,01,79.80,01,13.46,01
1998,8,1,7,0,137.30,14,300.30,15,76.80,15,-154.10,07,25.09,01,80.10,01,13.45,01
1998,8,1,7,5,154.10,14,325.80,15,82.10,15,-170.70,07,25.09,01,80.40,01,13.45,01
1998,8,1,7,10,170.80,03,348.10,03,87.50,03,-187.10,07,25.13,01,80.50,01,13.45,01
1998,8,1,7,15,187.00,10,367.80,11,92.30,11,-203.30,07,25.27,01,80.20,01,13.45,01
1998,8,1,7,20,204.80,10,392.70,11,97.40,11,-221.40,07,25.51,01,79.40,01,13.44,01
1998,8,1,7,25,223.00,10,416.00,11,101.70,11,-239.40,07,25.74,01,78.90,01,13.44,01
1998,8,1,7,30,241.30,03,437.90,03,105.30,03,-257.40,07,26.07,01,77.80,01,13.43,01
1998,8,1,7,35,259.80,03,457.00,03,108.70,03,-275.10,07,26.26,01,77.10,01,13.43,01
1998,8,1,7,40,279.60,10,476.00,11,111.90,11,-293.40,07,26.40,01,76.60,01,13.42,01
1998,8,1,7,45,298.60,03,495.00,03,115.30,03,-312.10,07,26.59,01,75.70,01,13.42,01
1998,8,1,7,50,316.90,03,512.20,03,118.00,03,-330.80,07,26.72,01,74.80,01,13.42,01
1998,8,1,7,55,334.50,03,528.30,03,121.10,03,-349.10,07,26.87,01,74.30,01,13.41,01
1998,8,1,8,0,350.90,03,541.30,03,124.80,03,-365.90,07,27.31,01,72.40,01,13.40,01
1998,8,1,8,5,368.60,03,556.80,03,127.50,03,-384.60,07,27.58,01,71.10,01,13.40,01
1998,8,1,8,10,386.90,10,572.30,11,129.80,11,-402.80,07,27.84,01,70.00,01,13.39,01
1998,8,1,8,15,403.90,03,582.90,03,132.20,03,-420.00,07,28.00,01,69.55,01,13.38,01
1998,8,1,8,20,421.20,03,593.80,03,134.40,03,-437.10,07,28.34,01,67.55,01,13.37,01
1998,8,1,8,25,440.30,03,607.70,03,135.40,03,-455.60,07,28.59,01,64.66,01,13.37,01
1998,8,1,8,30,457.60,03,616.10,03,136.10,03,-472.40,07,28.67,01,63.76,01,13.36,01
1998,8,1,8,35,474.50,03,623.60,03,138.10,03,-488.80,07,28.80,01,63.05,01,13.35,01
1998,8,1,8,40,491.00,03,630.40,03,140.90,03,-504.30,07,28.97,01,62.64,01,13.34,01
1998,8,1,8,45,507.80,03,638.50,03,143.40,03,-520.40,07,29.36,01,61.16,01,13.34,01
1998,8,1,8,50,525.90,03,650.70,03,146.50,03,-537.50,07,29.68,01,60.68,01,13.33,01
1998,8,1,8,55,542.20,03,661.00,03,146.40,03,-553.90,07,30.04,01,57.94,01,13.32,01
1998,8,1,9,0,558.60,03,670.80,03,146.30,03,-570.40,07,30.26,01,56.44,01,13.31,01
1998,8,1,9,5,573.40,03,675.80,03,146.30,03,-584.80,07,30.27,01,55.94,01,13.30,01
1998,8,1,9,10,590.80,03,685.50,03,149.40,03,-600.70,07,30.68,01,54.69,01,13.29,01
1998,8,1,9,15,606.10,03,692.50,03,149.80,03,-615.30,07,30.82,01,54.06,01,13.28,01
1998,8,1,9,20,622.50,03,701.00,03,150.70,03,-631.60,07,30.91,01,53.40,01,13.27,01
1998,8,1,9,25,635.80,03,704.00,03,152.00,03,-645.20,07,30.99,01,53.17,01,13.27,01
1998,8,1,9,30,652.10,03,713.00,03,153.70,03,-660.20,07,31.33,01,51.52,01,13.26,01
1998,8,1,9,35,668.90,03,723.00,03,154.60,03,-675.90,07,31.73,01,48.95,01,13.25,01
1998,8,1,9,40,682.40,03,728.00,03,153.70,03,-689.70,07,31.80,01,47.06,01,13.24,01
1998,8,1,9,45,697.30,03,733.00,03,154.50,03,-704.00,07,31.95,01,46.68,01,13.23,01
1998,8,1,9,50,710.00,03,735.00,03,156.10,03,-716.00,07,31.97,01,46.94,01,13.23,01
1998,8,1,9,55,724.00,03,740.00,03,157.90,03,-729.00,07,32.25,01,46.92,01,13.22,01
1998,8,1,10,0,736.00,03,742.00,03,158.30,03,-740.00,07,32.37,01,44.82,01,13.21,01
1998,8,1,10,5,750.00,03,749.00,03,159.30,03,-754.00,07,32.60,01,42.19,01,13.20,01
1998,8,1,10,10,763.00,03,753.00,03,161.20,03,-766.00,07,32.97,01,41.71,01,13.20,01
1998,8,1,10,15,773.00,03,755.00,03,161.60,03,-776.00,07,33.15,01,41.01,01,13.19,01
1998,8,1,10,20,784.00,03,756.00,03,160.10,03,-787.00,07,33.02,01,40.27,01,13.18,01
1998,8,1,10,25,795.00,03,758.00,03,159.10,03,-797.00,07,32.88,01,40.01,01,13.18,01
1998,8,1,10,30,809.00,03,766.00,03,160.20,03,-810.00,07,33.27,01,39.76,01,13.17,01
1998,8,1,10,35,821.00,03,773.00,03,159.00,03,-821.00,07,33.45,01,37.71,01,13.17,01
1998,8,1,10,40,832.00,03,778.00,03,159.00,03,-831.00,07,33.58,01,37.78,01,13.16,01
1998,8,1,10,45,840.00,03,775.00,03,157.60,03,-838.00,07,33.59,01,38.94,01,13.16,01
1998,8,1,10,50,850.00,03,780.00,03,158.00,03,-847.00,07,33.58,01,37.98,01,13.15,01
1998,8,1,10,55,860.00,03,784.00,03,158.50,03,-856.00,07,33.70,01,34.62,01,13.15,01
1998,8,1,11,0,870.00,03,787.00,03,159.40,03,-865.00,07,33.88,01,34.35,01,13.15,01
1998,8,1,11,5,876.00,03,787.00,03,160.50,03,-869.00,07,34.16,01,34.00,01,13.14,01
1998,8,1,11,10,884.00,03,792.00,03,162.40,03,-878.00,07,34.45,01,34.15,01,13.14,01
1998,8,1,11,15,892.00,03,793.00,03,161.10,03,-885.00,07,34.51,01,34.01,01,13.13,01
1998,8,1,11,20,898.00,03,792.00,03,161.10,03,-890.00,07,34.56,01,33.58,01,13.13,01
1998,8,1,11,25,903.00,03,795.00,03,163.80,03,-895.00,07,35.06,01,32.04,01,13.12,01
1998,8,1,11,30,913.00,03,800.00,03,165.40,03,-903.00,07,35.59,01,29.00,01,13.12,01
1998,8,1,11,35,921.00,03,805.00,03,163.80,03,-911.00,07,35.82,01,27.98,01,13.11,01
1998,8,1,11,40,922.00,03,801.00,03,163.50,03,-912.00,07,35.93,01,28.69,01,13.11,01
1998,8,1,11,45,927.00,03,800.00,03,161.20,03,-917.00,07,35.88,01,28.66,01,13.10,01
1998,8,1,11,50,932.00,03,800.00,03,157.80,03,-922.00,07,35.36,01,30.12,01,13.10,01
1998,8,1,11,55,935.00,03,800.00,03,160.80,03,-924.00,07,35.35,01,30.47,01,13.10,01
1998,8,1,12,0,938.00,03,802.00,03,162.10,03,-926.00,07,35.30,01,30.02,01,13.09,01
1998,8,1,12,5,944.00,03,808.00,03,164.80,03,-930.00,07,35.75,01,29.20,01,13.09,01
1998,8,1,12,10,946.00,03,801.00,03,159.40,03,-932.00,07,35.74,01,28.15,01,13.09,01
1998,8,1,12,15,946.00,03,802.00,03,161.50,03,-932.00,07,35.68,01,27.03,01,13.08,01
1998,8,1,12,20,947.00,03,802.00,03,161.80,03,-933.00,07,35.85,01,26.80,01,13.08,01
1998,8,1,12,25,950.00,03,808.00,03,162.30,03,-937.00,07,35.93,01,27.47,01,13.08,01
1998,8,1,12,30,955.00,03,814.00,03,163.40,03,-941.00,07,36.06,01,27.67,01,13.08,01
1998,8,1,12,35,959.00,03,817.00,03,159.90,03,-944.00,07,36.61,01,26.29,01,13.08,01
1998,8,1,12,40,961.00,03,819.00,03,160.10,03,-945.00,07,36.84,01,26.21,01,13.08,01
1998,8,1,12,45,961.00,03,818.00,03,157.30,03,-944.00,07,37.03,01,25.29,01,13.07,01
1998,8,1,12,50,961.00,03,822.00,03,157.10,03,-945.00,07,37.16,01,25.03,01,13.07,01
1998,8,1,12,55,957.00,03,819.00,03,153.30,03,-943.00,07,36.81,01,25.45,01,13.07,01
1998,8,1,13,0,950.00,03,806.00,03,152.20,03,-937.00,07,36.43,01,25.90,01,13.07,01
1998,8,1,13,5,952.00,03,813.00,03,155.80,03,-937.00,07,36.70,01,25.72,01,13.07,01
1998,8,1,13,10,948.00,03,810.00,03,156.00,03,-934.00,07,36.78,01,26.26,01,13.07,01
1998,8,1,13,15,945.00,03,806.00,03,156.20,03,-931.00,07,36.74,01,26.36,01,13.07,01
1998,8,1,13,20,938.00,03,800.00,03,159.70,03,-925.00,07,36.69,01,26.44,01,13.07,01
1998,8,1,13,25,937.00,03,801.00,03,156.90,03,-924.00,07,36.79,01,26.48,01,13.07,01
1998,8,1,13,30,935.00,03,802.00,03,158.60,03,-922.00,07,36.62,01,26.73,01,13.07,01
1998,8,1,13,35,927.00,03,794.00,03,165.00,03,-914.00,07,36.97,01,28.02,01,13.07,01
1998,8,1,13,40,909.00,03,779.00,03,169.10,03,-898.00,07,37.53,01,26.03,01,13.07,01
1998,8,1,13,45,913.00,03,787.00,03,163.60,03,-905.00,07,37.54,01,25.88,01,13.07,01
1998,8,1,13,50,908.00,03,788.00,03,159.10,03,-901.00,07,37.54,01,26.02,01,13.07,01
1998,8,1,13,55,898.00,03,782.00,03,159.50,03,-891.00,07,37.27,01,26.64,01,13.07,01
1998,8,1,14,0,890.00,03,777.00,03,162.00,03,-883.00,07,37.38,01,26.35,01,13.07,01
1998,8,1,14,5,881.00,03,772.00,03,164.00,03,-874.00,07,37.55,01,26.23,01,13.07,01
1998,8,1,14,10,871.00,03,770.00,03,163.30,03,-866.00,07,37.36,01,26.26,01,13.07,01
1998,8,1,14,15,863.00,03,768.00,03,166.10,03,-858.00,07,37.86,01,25.96,01,13.07,01
1998,8,1,14,20,853.00,03,762.00,03,165.00,03,-849.00,07,38.50,01,24.42,01,13.07,01
1998,8,1,14,25,851.00,03,771.00,03,160.30,03,-849.00,07,38.39,01,25.30,01,13.07,01
1998,8,1,14,30,844.00,03,772.00,03,157.20,03,-842.00,07,37.95,01,25.44,01,13.07,01
1998,8,1,14,35,834.00,03,769.00,03,154.70,03,-833.00,07,37.83,01,25.60,01,13.07,01
1998,8,1,14,40,825.00,03,767.00,03,153.50,03,-825.00,07,37.81,01,25.42,01,13.06,01
1998,8,1,14,45,818.00,03,765.00,03,149.00,03,-817.00,07,37.57,01,25.40,01,13.07,01
1998,8,1,14,50,811.00,03,766.00,03,148.10,03,-809.00,07,37.40,01,25.99,01,13.07,01
1998,8,1,14,55,793.00,03,755.00,03,152.60,03,-792.00,07,37.43,01,25.70,01,13.07,01
1998,8,1,15,0,783.00,03,757.00,03,152.40,03,-783.00,07,37.51,01,25.64,01,13.07,01
1998,8,1,15,5,764.00,03,743.00,03,149.90,03,-764.00,07,37.67,01,25.12,01,13.07,01
1998,8,1,15,10,753.00,03,739.00,03,152.10,03,-755.00,07,37.93,01,24.82,01,13.07,01
1998,8,1,15,15,739.00,03,728.00,03,149.90,03,-742.00,07,37.66,01,25.18,01,13.07,01
1998,8,1,15,20,725.00,03,724.00,03,150.40,03,-728.00,07,37.81,01,25.53,01,13.07,01
1998,8,1,15,25,716.00,03,727.00,03,150.40,03,-719.00,07,38.09,01,24.68,01,13.07,01
1998,8,1,15,30,699.30,03,717.00,03,151.10,03,-705.00,07,38.33,01,24.71,01,13.07,01
1998,8,1,15,35,685.30,03,712.00,03,151.80,03,-691.90,07,38.65,01,24.45,01,13.07,01
1998,8,1,15,40,671.60,03,708.00,03,151.50,03,-679.40,07,38.24,01,25.02,01,13.07,01
1998,8,1,15,45,638.70,03,681.10,03,152.10,03,-648.30,07,38.46,01,24.57,01,13.07,01
1998,8,1,15,50,642.00,03,695.30,03,149.90,03,-653.50,07,38.34,01,24.35,01,13.07,01
1998,8,1,15,55,625.90,03,690.30,03,148.00,03,-638.30,07,38.03,01,24.87,01,13.07,01
1998,8,1,16,0,609.20,03,681.60,03,150.30,03,-622.30,07,38.46,01,24.52,01,13.07,01
1998,8,1,16,5,590.40,03,667.90,03,147.40,03,-604.80,07,38.51,01,23.43,01,13.07,01
1998,8,1,16,10,579.60,03,667.10,03,145.60,03,-595.90,07,38.73,01,22.62,01,13.07,01
1998,8,1,16,15,562.10,03,660.30,03,144.40,03,-579.10,07,38.76,01,22.22,01,13.07,01
1998,8,1,16,20,548.30,03,653.60,03,147.90,03,-566.60,07,39.29,01,21.95,01,13.06,01
1998,8,1,16,25,530.10,03,646.20,03,142.80,03,-549.80,07,38.98,01,22.58,01,13.06,01
1998,8,1,16,30,507.00,03,625.30,03,136.90,03,-526.90,07,38.61,01,22.24,01,13.06,01
1998,8,1,16,35,493.60,03,624.90,03,134.00,03,-513.70,07,38.57,01,22.49,01,13.06,01
1998,8,1,16,40,468.90,03,607.60,03,130.60,03,-489.60,07,38.93,01,22.34,01,13.06,01
1998,8,1,16,45,455.50,03,606.80,03,126.40,03,-477.40,07,38.80,01,22.49,01,13.06,01
1998,8,1,16,50,438.20,03,599.70,03,124.40,03,-461.00,07,38.78,01,22.18,01,13.06,01
1998,8,1,16,55,423.50,03,596.00,03,122.60,03,-446.50,07,38.59,01,23.07,01,13.06,01
1998,8,1,17,0,406.30,03,585.30,03,118.10,03,-429.70,07,38.26,01,22.73,01,13.06,01
1998,8,1,17,5,386.10,03,569.20,03,116.70,03,-410.00,07,38.28,01,23.33,01,13.06,01
1998,8,1,17,10,371.40,03,560.50,03,115.90,03,-394.80,07,38.45,01,22.72,01,13.06,01
1998,8,1,17,15,353.40,03,546.40,03,113.70,03,-376.90,07,38.43,01,22.75,01,13.06,01
1998,8,1,17,20,335.10,03,527.20,03,109.20,03,-357.60,07,38.22,01,23.48,01,13.06,01
1998,8,1,17,25,315.70,03,509.10,03,105.40,03,-337.00,07,38.04,01,23.23,01,13.06,01
1998,8,1,17,30,299.60,03,497.40,03,102.90,03,-319.90,07,38.09,01,23.56,01,13.06,01
1998,8,1,17,35,281.30,03,482.90,03,99.90,03,-301.90,07,38.30,01,22.85,01,13.06,01
1998,8,1,17,40,265.60,03,472.40,03,94.90,03,-286.50,07,38.15,01,22.81,01,13.06,01
1998,8,1,17,45,244.90,03,453.30,03,92.00,03,-267.60,07,38.04,01,23.25,01,13.06,01
1998,8,1,17,50,226.90,03,439.00,03,89.40,03,-251.10,07,38.18,01,22.84,01,13.06,01
1998,8,1,17,55,206.20,03,412.90,03,84.70,03,-230.60,07,37.92,01,23.30,01,13.06,01
1998,8,1,18,0,188.10,03,391.30,03,80.50,03,-212.60,07,37.85,01,23.48,01,13.06,01
1998,8,1,18,5,173.30,03,374.50,03,74.90,03,-197.30,07,37.80,01,23.76,01,13.06,01
1998,8,1,18,10,156.40,03,353.70,03,70.90,03,-180.90,07,37.74,01,23.64,01,13.06,01
1998,8,1,18,15,142.80,03,340.40,03,65.89,03,-166.80,07,37.65,01,23.46,01,13.06,01
1998,8,1,18,20,126.00,03,313.90,03,60.51,03,-150.00,07,37.56,01,23.60,01,13.06,01
1998,8,1,18,25,109.10,10,285.60,11,55.35,11,-133.10,07,37.45,01,23.96,01,13.07,01
1998,8,1,18,30,93.10,03,252.00,03,50.21,03,-116.20,07,37.34,01,23.74,01,13.07,01
1998,8,1,18,35,77.90,01,222.20,01,45.50,01,-101.00,07,37.25,01,24.30,01,13.07,01
1998,8,1,18,40,64.11,01,190.00,01,40.23,01,-86.80,07,37.17,01,24.49,01,13.07,01
1998,8,1,18,45,50.83,01,155.00,01,34.75,01,-72.10,07,37.11,01,24.73,01,13.07,01
1998,8,1,18,50,39.01,01,125.70,01,28.79,01,-58.72,07,36.99,01,24.91,01,13.08,01
1998,8,1,18,55,26.91,01,93.30,01,23.47,01,-46.01,07,36.85,01,25.63,01,13.08,01
1998,8,1,19,0,16.24,01,61.61,01,17.81,01,-34.86,07,36.77,01,25.58,01,13.08,01
1998,8,1,19,5,6.93,01,35.42,01,11.39,01,-25.62,07,36.63,01,26.11,01,13.08,01
1998,8,1,19,10,-.07,01,14.89,01,5.37,01,-17.99,07,36.50,01,26.07,01,13.08,01
1998,8,1,19,15,-5.66,01,3.53,01,.85,01,-12.07,07,36.41,01,26.25,01,13.09,01
1998,8,1,19,20,-10.29,07,-.59,01,-2.91,01,-7.49,01,36.34,01,26.36,01,13.09,01
1998,8,1,19,25,-13.58,07,-1.55,01,-6.33,01,-4.22,01,36.26,01,26.70,01,13.09,01
1998,8,1,19,30,-15.84,07,-2.07,01,-8.67,01,-2.44,01,36.14,01,27.13,01,13.10,01
1998,8,1,19,35,-17.19,07,-2.42,01,-10.25,07,-1.14,01,36.01,01,27.22,01,13.10,01
1998,8,1,19,40,-17.91,07,-2.44,01,-11.16,07,-.29,01,35.88,01,27.72,01,13.10,01
1998,8,1,19,45,-18.34,07,-2.38,01,-11.67,07,.19,01,35.66,01,27.80,01,13.11,01
1998,8,1,19,50,-18.44,07,-1.99,01,-11.52,07,.38,01,35.57,01,28.29,01,13.11,01
1998,8,1,19,55,-18.43,07,-1.57,01,-11.25,07,.38,01,35.54,01,28.27,01,13.11,01
1998,8,1,20,0,-18.14,07,-1.55,01,-11.37,07,.42,01,35.48,01,29.21,01,13.12,01
1998,8,1,20,5,-18.31,07,-1.55,01,-11.28,07,.38,01,35.34,01,29.26,01,13.12,01
1998,8,1,20,10,-18.15,07,-1.55,01,-11.25,07,.35,01,35.19,01,29.29,01,13.13,01
1998,8,1,20,15,-17.87,07,-1.44,01,-11.12,07,.38,01,35.14,01,29.07,01,13.13,01
1998,8,1,20,20,-17.88,07,-1.48,01,-11.15,07,.35,01,35.04,01,29.41,01,13.13,01
1998,8,1,20,25,-17.60,07,-1.21,01,-11.07,07,.32,01,34.96,01,29.76,01,13.14,01
1998,8,1,20,30,-17.72,07,-1.37,01,-11.02,07,.35,01,34.86,01,30.20,01,13.14,01
1998,8,1,20,35,-17.80,07,-1.49,01,-11.11,07,.31,01,34.72,01,30.10,01,13.14,01
1998,8,1,20,40,-17.32,07,-1.01,01,-11.32,07,.35,01,34.67,01,30.32,01,13.15,01
1998,8,1,20,45,-17.61,07,-1.55,01,-11.40,07,.36,01,34.49,01,30.49,01,13.15,01
1998,8,1,20,50,-17.22,07,-1.34,01,-11.45,07,.33,01,34.38,01,30.49,01,13.16,01
1998,8,1,20,55,-17.06,07,-.86,01,-11.20,07,.36,01,34.38,01,30.18,01,13.16,01
1998,8,1,21,0,-17.10,07,-1.04,01,-11.16,07,.31,01,34.29,01,30.31,01,13.17,01
1998,8,1,21,5,-17.24,07,-1.32,01,-11.13,07,.32,01,34.15,01,30.84,01,13.17,01
1998,8,1,21,10,-17.67,07,-1.54,01,-11.02,07,.31,01,33.98,01,31.36,01,13.17,01
1998,8,1,21,15,-17.42,07,-1.50,01,-11.07,07,.32,01,33.89,01,31.39,01,13.18,01
1998,8,1,21,20,-17.79,07,-1.66,01,-10.99,07,.31,01,33.70,01,31.66,01,13.18,01
1998,8,1,21,25,-17.83,07,-1.60,01,-10.88,07,.32,01,33.56,01,31.55,01,13.18,01
1998,8,1,21,30,-17.66,07,-1.57,01,-10.88,07,.34,01,33.47,01,31.61,01,13.19,01
