2000,1,1,0,5,-3.30,01,0.00,06,0.03,01,-2.90,01,10.55,01,62.15,01
2000,1,1,0,10,-3.28,01,0.00,06,0.05,01,-2.93,01,10.20,01,62.20,01
2000,1,1,0,15,-3.16,01,0.00,06,0.16,01,-2.86,01,10.24,01,62.58,01
2000,1,1,0,20,-3.21,01,0.00,06,0.21,01,-2.71,01,10.20,01,62.57,01
2000,1,1,0,25,-3.17,01,0.00,06,0.21,01,-2.61,01,10.34,01,62.02,01
2000,1,1,0,30,-3.09,01,0.00,06,0.28,01,-2.28,01,10.04,01,63.28,01
2000,1,1,0,35,-2.94,01,0.00,06,0.47,01,-2.15,01,10.15,01,63.50,01
2000,1,1,0,40,-3.08,01,0.00,06,0.37,01,-2.53,01,10.15,01,64.53,01
2000,1,1,0,45,-3.04,01,0.00,06,0.47,01,-2.51,01,10.12,01,65.46,01
2000,1,1,0,50,-2.95,01,0.00,06,0.51,01,-2.42,01,10.15,01,65.39,01
2000,1,1,0,55,-2.93,01,0.00,06,0.55,01,-2.43,01,10.03,01,65.13,01
2000,1,1,1,0,-2.82,01,0.00,06,0.55,01,-2.32,01,10.16,01,64.81,01
2000,1,1,1,5,-3.07,01,0.00,06,0.38,01,-2.56,01,9.92,01,65.03,01
2000,1,1,1,10,-3.10,01,0.00,06,0.29,01,-2.71,01,9.69,01,65.57,01
2000,1,1,1,15,-2.95,01,0.00,06,0.62,01,-2.41,01,9.87,01,66.19,01
2000,1,1,1,20,-2.97,01,0.00,06,0.40,01,-2.50,01,9.76,01,66.39,01
2000,1,1,1,25,-3.12,01,0.00,06,0.44,01,-2.84,01,9.39,01,67.26,01
2000,1,1,1,30,-3.10,01,0.00,06,0.35,01,-2.93,01,9.52,01,67.31,01
2000,1,1,1,35,-3.13,01,0.00,06,0.29,01,-2.92,01,9.43,01,68.04,01
2000,1,1,1,40,-3.10,01,0.00,06,0.22,01,-2.39,01,9.52,01,68.53,01
2000,1,1,1,45,-3.13,01,0.00,06,0.07,01,-2.64,01,8.93,01,69.04,01
2000,1,1,1,50,-3.13,01,0.00,06,0.12,01,-2.81,01,9.01,01,70.50,01
2000,1,1,1,55,-3.06,01,0.00,06,0.21,01,-2.54,01,9.03,01,70.70,01
2000,1,1,2,0,-3.10,01,0.00,06,0.16,01,-2.94,01,8.89,01,70.30,01
2000,1,1,2,5,-3.08,01,0.00,06,0.21,01,-2.64,01,9.07,01,70.60,01
2000,1,1,2,10,-3.13,01,0.00,06,0.07,01,-2.63,01,8.59,01,70.80,01
2000,1,1,2,15,-3.20,01,0.00,06,0.00,01,-3.04,01,8.86,01,71.20,01
2000,1,1,2,20,-3.08,01,0.00,06,0.34,01,-2.80,01,8.68,01,71.60,01
2000,1,1,2,25,-2.69,01,0.00,06,0.39,01,-2.30,01,8.83,01,70.30,01
2000,1,1,2,30,-2.98,01,0.00,06,0.15,01,-2.61,01,8.86,01,69.53,01
2000,1,1,2,35,-3.07,01,0.00,06,0.14,01,-2.77,01,8.64,01,70.40,01
2000,1,1,2,40,-3.04,01,0.00,06,0.06,01,-2.98,01,8.68,01,70.50,01
2000,1,1,2,45,-2.99,01,0.00,06,0.16,01,-3.07,01,8.57,01,71.30,01
2000,1,1,2,50,-2.92,01,0.00,06,0.15,01,-2.91,01,8.49,01,71.70,01
2000,1,1,2,55,-2.66,01,0.00,06,0.37,01,-2.38,01,8.54,01,71.50,01
2000,1,1,3,0,-2.61,01,0.00,06,0.29,01,-2.46,01,8.43,01,71.50,01
2000,1,1,3,5,-2.90,01,0.00,06,0.54,01,-2.69,01,8.47,01,72.50,01
2000,1,1,3,10,-2.78,01,0.00,06,0.43,01,-2.36,01,8.38,01,72.90,01
2000,1,1,3,15,-3.09,01,0.00,06,0.24,01,-2.67,01,8.27,01,74.30,01
2000,1,1,3,20,-2.94,01,0.00,06,0.29,01,-2.29,01,8.20,01,74.60,01
2000,1,1,3,25,-2.53,01,0.00,06,0.36,01,-2.30,01,8.25,01,74.40,01
2000,1,1,3,30,-2.99,01,0.00,06,0.00,01,-2.73,01,8.10,01,73.80,01
2000,1,1,3,35,-3.06,01,0.00,06,0.19,01,-3.03,01,8.14,01,74.10,01
2000,1,1,3,40,-2.78,01,0.00,06,0.39,01,-2.62,01,8.19,01,73.60,01
2000,1,1,3,45,-2.48,01,0.00,06,0.46,01,-2.31,01,8.10,01,73.40,01
2000,1,1,3,50,-2.89,01,0.00,06,0.10,01,-2.60,01,8.30,01,74.00,01
2000,1,1,3,55,-3.10,01,0.00,06,0.13,01,-2.94,01,8.12,01,74.50,01
2000,1,1,4,0,-2.85,01,0.00,06,0.16,01,-2.41,01,8.26,01,74.50,01
2000,1,1,4,5,-2.81,01,0.00,06,0.13,01,-2.32,01,7.88,01,74.90,01
2000,1,1,4,10,-2.69,01,0.00,06,0.06,01,-2.34,01,8.14,01,75.10,01
2000,1,1,4,15,-2.46,01,0.00,06,0.29,01,-2.35,01,8.10,01,74.70,01
2000,1,1,4,20,-2.38,01,0.00,06,0.44,01,-2.30,01,8.32,01,74.30,01
2000,1,1,4,25,-2.68,01,0.00,06,0.18,01,-2.30,01,7.94,01,74.00,01
2000,1,1,4,30,-2.89,01,0.00,06,0.10,01,-2.34,01,8.10,01,74.40,01
2000,1,1,4,35,-2.60,01,0.00,06,0.01,01,-2.15,01,7.93,01,74.90,01
2000,1,1,4,40,-2.86,01,0.00,06,-0.20,01,-2.19,01,7.54,01,75.00,01
2000,1,1,4,45,-3.06,01,0.00,06,-0.28,01,-2.50,01,7.25,01,76.70,01
2000,1,1,4,50,-3.08,01,0.00,06,-0.32,01,-2.38,01,6.98,01,77.20,01
2000,1,1,4,55,-3.04,01,0.00,06,-0.44,01,-2.86,01,7.17,01,77.80,01
2000,1,1,5,0,-3.08,01,0.00,06,-0.49,01,-3.05,01,7.09,01,77.90,01
2000,1,1,5,5,-3.05,01,0.00,06,-0.43,01,-2.82,01,7.03,01,77.70,01
2000,1,1,5,10,-2.44,01,0.00,06,0.00,01,-2.30,01,7.25,01,77.20,01
2000,1,1,5,15,-2.37,01,0.00,06,0.15,01,-2.19,01,7.53,01,77.10,01
2000,1,1,5,20,-2.35,01,0.00,06,0.29,01,-2.04,01,7.30,01,77.00,01
2000,1,1,5,25,-2.34,01,0.00,06,0.04,01,-2.14,01,7.52,01,77.50,01
2000,1,1,5,30,-2.38,01,0.00,06,-0.07,01,-2.29,01,7.40,01,77.40,01
2000,1,1,5,35,-2.37,01,0.00,06,-0.14,01,-2.25,01,7.31,01,78.20,01
2000,1,1,5,40,-2.16,01,0.00,06,0.15,01,-1.86,01,7.33,01,77.90,01
2000,1,1,5,45,-1.97,01,0.00,06,0.35,01,-1.49,01,7.27,01,77.10,01
2000,1,1,5,50,-2.05,01,0.00,06,0.39,01,-1.58,01,7.49,01,76.00,01
2000,1,1,5,55,-2.12,01,0.00,06,0.31,01,-1.79,01,7.55,01,76.30,01
2000,1,1,6,0,-2.44,01,0.00,06,-0.06,01,-2.18,01,7.19,01,76.90,01
2000,1,1,6,5,-2.91,01,0.00,06,-0.24,01,-2.39,01,7.20,01,78.10,01
2000,1,1,6,10,-2.64,01,0.00,06,-0.30,01,-2.48,01,7.02,01,78.20,01
2000,1,1,6,15,-3.01,01,0.00,06,-0.49,01,-3.00,01,7.32,01,78.60,01
2000,1,1,6,20,-3.24,01,0.00,06,-0.77,01,-3.16,01,7.16,01,78.60,01
2000,1,1,6,25,-3.10,01,0.00,06,-0.66,01,-3.09,01,6.98,01,79.00,01
2000,1,1,6,30,-2.83,01,0.00,06,-0.59,01,-2.91,01,6.72,01,80.30,01
2000,1,1,6,35,-2.44,01,0.00,06,-0.37,01,-2.25,01,6.81,01,80.10,01
2000,1,1,6,40,-1.55,01,0.00,06,0.03,01,-1.31,01,7.09,01,78.90,01
2000,1,1,6,45,-0.45,01,0.00,06,0.28,01,-0.19,01,7.13,01,78.30,01
2000,1,1,6,50,0.88,01,0.00,06,0.20,01,1.32,01,7.00,01,78.50,01
2000,1,1,6,55,2.36,01,2.44,06,-0.09,01,2.44,08,6.81,01,78.80,01
2000,1,1,7,0,5.33,01,5.49,06,2.88,01,5.44,01,6.62,01,79.90,01
2000,1,1,7,5,10.85,01,12.59,06,91.60,01,9.45,01,6.68,01,80.20,01
2000,1,1,7,10,18.43,01,22.02,06,171.10,01,13.36,01,6.65,01,80.20,01
2000,1,1,7,15,28.00,01,33.05,06,239.80,01,16.94,01,6.58,01,80.40,01
2000,1,1,7,20,38.92,01,45.72,06,302.50,01,20.37,01,6.68,01,80.80,01
2000,1,1,7,25,51.45,01,59.88,06,356.80,01,24.04,01,6.91,01,79.80,01
2000,1,1,7,30,64.95,01,74.21,06,399.30,01,27.47,01,7.61,01,78.80,01
2000,1,1,7,35,79.96,01,89.89,06,443.70,01,30.62,01,7.40,01,78.60,01
2000,1,1,7,40,95.20,01,105.77,06,481.90,01,33.47,01,7.47,01,78.10,01
2000,1,1,7,45,110.19,01,121.30,06,512.60,01,36.03,01,7.48,01,78.20,01
2000,1,1,7,50,125.24,10,137.27,06,546.00,11,37.61,11,7.88,01,77.60,01
2000,1,1,7,55,141.51,14,154.19,06,574.80,15,40.05,15,8.06,01,76.10,01
2000,1,1,8,0,158.58,03,170.59,06,598.30,03,42.28,03,7.96,01,75.90,01
2000,1,1,8,5,175.99,03,187.74,06,624.40,03,44.03,03,8.50,01,74.90,01
2000,1,1,8,10,192.49,10,204.65,06,646.90,11,45.71,11,8.74,01,73.60,01
2000,1,1,8,15,208.45,03,220.85,06,665.80,03,47.06,03,9.09,01,73.20,01
2000,1,1,8,20,225.32,10,238.31,06,688.20,11,48.25,11,9.52,01,71.70,01
2000,1,1,8,25,243.10,03,256.01,06,710.00,03,49.33,03,9.72,01,70.90,01
2000,1,1,8,30,259.77,10,272.85,06,729.00,11,49.91,11,10.20,01,69.38,01
2000,1,1,8,35,276.82,10,289.89,06,744.00,11,51.58,11,10.61,01,67.82,01
2000,1,1,8,40,293.51,03,306.15,06,755.00,03,53.54,03,10.87,01,66.99,01
2000,1,1,8,45,309.62,03,322.57,06,769.00,03,54.49,03,11.32,01,65.79,01
2000,1,1,8,50,325.80,03,338.87,06,782.00,03,55.48,03,11.49,01,64.25,01
2000,1,1,8,55,341.93,03,354.34,06,793.00,03,56.24,03,12.00,01,63.25,01
2000,1,1,9,0,358.10,03,369.69,06,802.00,03,57.56,03,11.93,01,62.82,01
2000,1,1,9,5,375.69,03,385.67,06,813.00,03,58.68,03,12.18,01,61.09,01
2000,1,1,9,10,390.88,03,400.80,06,822.00,03,59.73,03,12.64,01,59.20,01
2000,1,1,9,15,406.49,03,416.17,06,832.00,03,60.58,03,13.11,01,57.20,01
2000,1,1,9,20,422.20,03,430.85,06,839.00,03,62.06,03,13.37,01,56.49,01
2000,1,1,9,25,437.19,03,445.76,06,848.00,03,62.94,03,13.62,01,55.57,01
2000,1,1,9,30,451.24,03,459.85,06,856.00,03,63.50,03,13.88,01,54.55,01
2000,1,1,9,35,465.49,03,474.34,06,865.00,03,64.06,03,14.29,01,53.65,01
2000,1,1,9,40,479.74,03,488.33,06,874.00,03,64.18,03,14.57,01,52.21,01
2000,1,1,9,45,492.24,03,500.66,06,878.00,03,65.21,03,14.88,01,50.68,01
2000,1,1,9,50,505.56,03,513.57,06,884.00,03,65.99,03,15.07,01,48.94,01
2000,1,1,9,55,518.88,03,525.25,06,886.00,03,67.77,03,15.08,01,47.85,01
2000,1,1,10,0,531.49,03,537.38,06,890.00,03,69.21,03,15.12,01,47.63,01
2000,1,1,10,5,543.94,03,549.72,06,896.00,03,70.00,03,15.34,01,46.66,01
2000,1,1,10,10,554.46,03,560.31,06,898.00,03,71.40,03,15.43,01,46.30,01
2000,1,1,10,15,564.17,03,569.66,06,899.00,03,72.40,03,15.80,01,46.15,01
2000,1,1,10,20,574.18,03,579.59,06,901.00,03,73.70,03,15.92,01,46.45,01
2000,1,1,10,25,582.17,03,587.26,06,899.00,03,75.30,03,16.22,01,46.51,01
2000,1,1,10,30,591.78,03,596.36,06,902.00,03,75.80,03,16.26,01,46.83,01
2000,1,1,10,35,602.10,03,606.07,06,906.00,03,76.60,03,16.45,01,46.38,01
2000,1,1,10,40,610.70,03,614.14,06,908.00,03,77.20,03,16.69,01,45.38,01
2000,1,1,10,45,621.43,03,624.78,06,918.00,03,75.90,03,17.12,01,42.82,01
2000,1,1,10,50,628.83,03,631.77,06,919.00,03,76.60,03,17.44,01,40.96,01
2000,1,1,10,55,637.95,03,639.78,06,924.00,03,76.20,03,17.49,01,40.50,01
2000,1,1,11,0,646.77,03,647.82,06,930.00,03,75.50,03,17.79,01,40.14,01
2000,1,1,11,5,652.67,03,653.34,06,930.00,03,76.30,03,17.89,01,39.64,01
2000,1,1,11,10,658.88,03,659.92,06,934.00,03,76.00,03,18.31,01,38.65,01
2000,1,1,11,15,663.49,03,664.10,06,932.00,03,77.40,03,18.43,01,38.55,01
2000,1,1,11,20,670.52,03,670.82,06,939.00,03,76.00,03,18.53,01,38.22,01
2000,1,1,11,25,674.85,03,675.06,06,939.00,03,76.90,03,18.61,01,37.54,01
2000,1,1,11,30,678.68,03,678.69,06,940.00,03,76.90,03,18.58,01,37.91,01
2000,1,1,11,35,683.12,03,683.88,06,944.00,03,76.90,03,18.86,01,37.49,01
2000,1,1,11,40,685.66,03,686.05,06,944.00,03,76.80,03,19.15,01,37.02,01
2000,1,1,11,45,687.71,03,687.76,06,942.00,03,77.90,03,19.22,01,36.92,01
2000,1,1,11,50,689.47,03,690.88,06,946.00,03,76.90,03,19.47,01,36.17,01
2000,1,1,11,55,691.44,03,691.25,06,944.00,03,77.40,03,19.30,01,36.23,01
2000,1,1,12,0,690.39,03,690.80,06,943.00,03,76.80,03,19.43,01,36.29,01
2000,1,1,12,5,691.98,03,692.68,06,946.00,03,76.30,03,19.29,01,36.16,01
2000,1,1,12,10,693.69,03,693.74,06,948.00,03,76.00,03,19.37,01,36.13,01
2000,1,1,12,15,690.78,03,691.32,06,946.00,03,75.20,03,19.74,01,35.13,01
2000,1,1,12,20,689.51,03,690.28,06,947.00,03,74.20,03,19.64,01,34.90,01
2000,1,1,12,25,688.15,03,689.67,06,950.00,03,72.70,03,19.91,01,33.60,01
2000,1,1,12,30,686.38,03,688.58,06,953.00,03,71.10,03,20.42,01,32.75,01
2000,1,1,12,35,685.14,03,685.88,06,951.00,03,71.50,03,20.25,01,33.25,01
2000,1,1,12,40,679.26,03,680.29,06,946.00,03,71.30,03,20.58,01,32.01,01
2000,1,1,12,45,674.61,03,676.86,06,947.00,03,69.76,03,20.83,01,31.33,01
2000,1,1,12,50,668.56,03,671.34,06,944.00,03,69.05,03,21.47,01,30.73,01
2000,1,1,12,55,664.64,03,666.66,06,942.00,03,68.89,03,21.44,01,30.22,01
2000,1,1,13,0,659.61,03,660.05,06,938.00,03,68.42,03,20.73,01,30.52,01
2000,1,1,13,5,651.27,03,653.21,06,935.00,03,67.41,03,21.12,01,29.99,01
2000,1,1,13,10,644.65,03,646.85,06,932.00,03,67.21,03,21.41,01,29.41,01
2000,1,1,13,15,637.43,03,640.12,06,930.00,03,66.35,03,21.38,01,28.55,01
2000,1,1,13,20,631.03,03,633.35,06,927.00,03,66.38,03,21.86,01,28.01,01
2000,1,1,13,25,621.09,03,625.32,06,925.00,03,64.87,03,22.36,01,27.61,01
2000,1,1,13,30,613.79,03,618.14,06,923.00,03,64.52,03,22.26,01,28.13,01
2000,1,1,13,35,602.35,03,607.04,06,915.00,03,64.12,03,22.28,01,27.80,01
2000,1,1,13,40,594.25,03,598.51,06,910.00,03,64.77,03,22.63,01,27.18,01
2000,1,1,13,45,587.27,03,589.78,06,903.00,03,66.63,03,22.23,01,27.85,01
2000,1,1,13,50,577.15,03,581.06,06,900.00,03,66.43,03,22.07,01,28.18,01
2000,1,1,13,55,567.03,03,573.14,06,900.00,03,65.62,03,22.39,01,27.44,01
2000,1,1,14,0,556.60,03,564.28,06,901.00,03,63.62,03,22.85,01,26.79,01
2000,1,1,14,5,547.07,03,553.36,06,893.00,03,64.81,03,22.73,01,26.22,01
2000,1,1,14,10,534.75,03,540.84,06,887.00,03,63.50,03,22.29,01,26.90,01
2000,1,1,14,15,518.83,03,524.94,06,873.00,03,63.22,03,22.56,01,26.27,01
2000,1,1,14,20,504.41,03,510.35,06,861.00,03,63.24,03,22.31,01,26.73,01
2000,1,1,14,25,494.08,03,498.25,06,854.00,03,63.26,03,21.94,01,27.35,01
2000,1,1,14,30,487.48,03,489.50,06,854.00,03,63.26,03,21.63,01,27.70,01
2000,1,1,14,35,476.53,03,477.59,06,852.00,03,61.36,03,21.81,01,27.28,01
2000,1,1,14,40,456.58,03,458.04,06,832.00,03,60.64,03,22.02,01,27.09,01
2000,1,1,14,45,441.39,03,444.43,06,826.00,03,59.15,03,22.94,01,26.11,01
2000,1,1,14,50,427.23,03,430.41,06,816.00,03,59.17,03,23.11,01,25.65,01
2000,1,1,14,55,414.73,03,417.52,06,811.00,03,58.12,03,22.84,01,26.11,01
2000,1,1,15,0,398.71,03,399.87,06,794.00,03,57.60,03,22.69,01,25.88,01
2000,1,1,15,5,386.10,03,386.05,06,781.00,03,59.05,03,21.97,01,26.36,01
2000,1,1,15,10,370.90,03,370.62,06,767.00,03,59.18,03,21.66,01,26.54,01
2000,1,1,15,15,352.80,03,354.17,06,752.00,03,58.54,03,21.61,01,26.74,01
2000,1,1,15,20,336.00,03,338.42,06,740.00,03,57.27,03,21.67,01,26.49,01
2000,1,1,15,25,323.50,03,325.66,06,736.00,03,55.94,03,21.59,01,26.46,01
2000,1,1,15,30,308.26,03,309.70,06,720.00,03,55.71,03,21.45,01,27.06,01
2000,1,1,15,35,293.81,03,294.76,06,710.00,03,54.21,03,21.56,01,26.90,01
2000,1,1,15,40,277.76,03,278.03,06,697.10,03,51.74,03,21.84,01,26.66,01
2000,1,1,15,45,262.82,03,261.61,06,679.10,03,50.96,03,21.76,01,27.06,01
2000,1,1,15,50,247.53,03,244.95,06,658.80,03,50.25,03,21.62,01,27.51,01
2000,1,1,15,55,231.66,03,228.63,06,642.30,03,48.36,03,21.46,01,27.69,01
2000,1,1,16,0,211.21,03,209.16,06,618.60,03,44.87,03,21.63,01,27.49,01
2000,1,1,16,5,199.29,03,197.38,06,619.90,03,42.21,03,21.76,01,27.58,01
2000,1,1,16,10,185.96,03,183.84,06,615.20,03,39.37,03,21.96,01,26.91,01
2000,1,1,16,15,168.35,03,166.68,06,589.90,03,37.39,03,21.62,01,27.28,01
2000,1,1,16,20,147.06,03,146.16,06,551.80,03,33.96,03,21.63,01,26.70,01
2000,1,1,16,25,132.08,03,130.91,06,520.40,03,33.41,03,21.44,01,25.39,01
2000,1,1,16,30,114.60,03,113.39,06,486.20,03,30.15,03,21.31,01,25.87,01
2000,1,1,16,35,97.06,01,96.20,06,453.80,01,25.90,01,21.31,01,25.83,01
2000,1,1,16,40,83.85,01,82.47,06,422.00,01,24.02,01,21.23,01,24.82,01
2000,1,1,16,45,69.45,01,68.09,06,377.60,01,22.02,01,21.10,01,25.26,01
2000,1,1,16,50,54.74,01,53.65,06,329.90,01,18.87,01,21.07,01,25.54,01
2000,1,1,16,55,41.53,01,32.15,06,189.00,01,15.37,01,20.96,01,26.01,01
2000,1,1,17,0,19.21,01,12.26,06,1.52,01,12.15,01,20.82,01,26.44,01
2000,1,1,17,5,11.50,01,9.37,06,-0.96,01,9.42,01,20.68,01,26.70,01
2000,1,1,17,10,6.58,01,5.51,06,-1.65,01,5.57,01,20.52,01,26.95,01
2000,1,1,17,15,2.17,01,1.67,06,-2.21,01,1.72,01,20.31,01,27.33,01
2000,1,1,17,20,-0.64,01,-0.80,06,-2.25,01,-0.78,01,20.22,01,27.29,01
2000,1,1,17,25,-2.71,01,0.00,06,-2.02,01,-2.68,01,20.18,01,26.98,01
2000,1,1,17,30,-4.69,01,0.00,06,-2.10,01,-4.43,01,20.03,01,27.18,01
2000,1,1,17,35,-6.75,01,0.00,06,-2.24,01,-6.22,01,19.66,01,27.75,01
2000,1,1,17,40,-7.79,01,0.00,06,-2.19,01,-7.12,01,19.36,01,28.20,01
2000,1,1,17,45,-8.18,01,0.00,06,-2.16,01,-7.36,01,19.07,01,28.79,01
2000,1,1,17,50,-8.23,01,0.00,06,-2.08,01,-7.33,01,18.86,01,29.23,01
2000,1,1,17,55,-7.84,01,0.00,06,-1.98,01,-6.91,01,18.68,01,29.64,01
2000,1,1,18,0,-8.05,01,0.00,06,-1.92,01,-7.20,01,18.44,01,30.25,01
2000,1,1,18,5,-8.29,01,0.00,06,-2.02,01,-7.07,01,18.06,01,31.19,01
2000,1,1,18,10,-7.62,01,0.00,06,-1.75,01,-6.30,01,17.93,01,31.94,01
2000,1,1,18,15,-7.07,01,0.00,06,-1.71,01,-5.90,01,17.80,01,32.72,01
2000,1,1,18,20,-6.69,01,0.00,06,-1.49,01,-5.66,01,17.58,01,32.99,01
2000,1,1,18,25,-6.29,01,0.00,06,-1.37,01,-5.12,01,17.56,01,33.15,01
2000,1,1,18,30,-5.96,01,0.00,06,-1.15,01,-4.69,01,17.45,01,33.48,01
2000,1,1,18,35,-5.48,01,0.00,06,-0.88,01,-4.18,01,17.47,01,33.26,01
2000,1,1,18,40,-5.07,01,0.00,06,-0.69,01,-3.77,01,17.58,01,33.48,01
2000,1,1,18,45,-4.92,01,0.00,06,-0.73,01,-3.92,01,17.46,01,33.63,01
2000,1,1,18,50,-5.70,01,0.00,06,-0.96,01,-4.61,01,17.29,01,33.93,01
2000,1,1,18,55,-5.48,01,0.00,06,-0.86,01,-4.68,01,17.10,01,34.34,01
2000,1,1,19,0,-5.08,01,0.00,06,-0.86,01,-4.29,01,16.87,01,35.14,01
2000,1,1,19,5,-4.51,01,0.00,06,-0.79,01,-3.46,01,16.69,01,35.46,01
2000,1,1,19,10,-4.88,01,0.00,06,-0.86,01,-3.66,01,16.33,01,36.56,01
2000,1,1,19,15,-4.93,01,0.00,06,-0.65,01,-3.54,01,16.04,01,37.05,01
2000,1,1,19,20,-4.59,01,0.00,06,-0.67,01,-3.47,01,15.78,01,37.57,01
2000,1,1,19,25,-3.95,01,0.00,06,0.10,01,-2.94,01,15.80,01,37.31,01
2000,1,1,19,30,-4.04,01,0.00,06,-0.09,01,-3.11,01,16.04,01,37.70,01
2000,1,1,19,35,-4.65,01,0.00,06,-0.10,01,-3.76,01,15.70,01,38.02,01
2000,1,1,19,40,-4.26,01,0.00,06,0.03,01,-3.60,01,15.70,01,38.00,01
2000,1,1,19,45,-4.79,01,0.00,06,-0.36,01,-4.19,01,15.45,01,38.60,01
2000,1,1,19,50,-5.11,01,0.00,06,-0.24,01,-4.51,01,15.22,01,39.27,01
2000,1,1,19,55,-4.68,01,0.00,06,-0.25,01,-4.40,01,15.05,01,39.41,01
2000,1,1,20,0,-4.51,01,0.00,06,-0.33,01,-4.22,01,14.99,01,39.40,01
2000,1,1,20,5,-4.36,01,0.00,06,-0.45,01,-3.96,01,15.14,01,39.50,01
2000,1,1,20,10,-4.15,01,0.00,06,-0.24,01,-3.87,01,15.15,01,39.47,01
2000,1,1,20,15,-4.36,01,0.00,06,-0.58,01,-4.08,01,14.94,01,39.91,01
2000,1,1,20,20,-4.36,01,0.00,06,-0.54,01,-3.96,01,14.84,01,40.36,01
2000,1,1,20,25,-3.91,01,0.00,06,-0.45,01,-3.52,01,14.68,01,40.07,01
2000,1,1,20,30,-3.72,01,0.00,06,-0.49,01,-3.26,01,14.71,01,39.81,01
2000,1,1,20,35,-3.93,01,0.00,06,-0.35,01,-3.83,01,14.56,01,39.55,01
2000,1,1,20,40,-4.42,01,0.00,06,-0.61,01,-3.90,01,14.37,01,40.71,01
2000,1,1,20,45,-4.45,01,0.00,06,-0.58,01,-3.85,01,14.18,01,41.22,01
2000,1,1,20,50,-4.11,01,0.00,06,-0.51,01,-3.85,01,14.00,01,42.00,01
2000,1,1,20,55,-4.48,01,0.00,06,-0.58,01,-3.85,01,13.78,01,43.06,01
2000,1,1,21,0,-4.10,01,0.00,06,-0.37,01,-3.82,01,13.65,01,43.77,01
2000,1,1,21,5,-3.82,01,0.00,06,-0.11,01,-2.94,01,13.61,01,44.08,01
2000,1,1,21,10,-3.70,01,0.00,06,-0.20,01,-2.67,01,13.40,01,44.54,01
2000,1,1,21,15,-3.45,01,0.00,06,0.24,01,-2.62,01,13.44,01,44.89,01
2000,1,1,21,20,-3.19,01,0.00,06,0.35,01,-2.34,01,13.68,01,44.85,01
2000,1,1,21,25,-2.92,01,0.00,06,0.63,01,-2.23,01,13.78,01,44.43,01
2000,1,1,21,30,-3.13,01,0.00,06,0.62,01,-2.33,01,13.84,01,44.51,01
2000,1,1,21,35,-3.41,01,0.00,06,0.44,01,-2.64,01,13.67,01,45.71,01
2000,1,1,21,40,-3.69,01,0.00,06,0.14,01,-3.45,01,13.58,01,46.90,01
2000,1,1,21,45,-3.58,01,0.00,06,0.20,01,-3.10,01,13.32,01,47.15,01
2000,1,1,21,50,-3.23,01,0.00,06,0.45,01,-2.71,01,13.30,01,45.98,01
2000,1,1,21,55,-2.83,01,0.00,06,0.65,01,-2.36,01,13.39,01,45.50,01
2000,1,1,22,0,-2.52,01,0.00,06,0.89,01,-1.89,01,13.50,01,44.80,01
2000,1,1,22,5,-2.08,01,0.00,06,0.62,01,-1.51,01,13.52,01,42.52,01
2000,1,1,22,10,-3.56,01,0.00,06,-0.14,01,-3.01,01,12.90,01,43.93,01
2000,1,1,22,15,-4.04,01,0.00,06,-0.15,01,-3.52,01,12.62,01,44.35,01
2000,1,1,22,20,-4.29,01,0.00,06,-0.48,01,-3.77,01,12.53,01,45.42,01
2000,1,1,22,25,-3.96,01,0.00,06,-0.09,01,-3.52,01,12.49,01,46.16,01
2000,1,1,22,30,-3.40,01,0.00,06,0.07,01,-2.92,01,12.54,01,45.60,01
2000,1,1,22,35,-3.99,01,0.00,06,-0.26,01,-3.66,01,12.43,01,46.37,01
2000,1,1,22,40,-3.99,01,0.00,06,-0.04,01,-3.66,01,12.15,01,47.47,01
2000,1,1,22,45,-3.02,01,0.00,06,0.43,01,-2.94,01,12.07,01,47.72,01
2000,1,1,22,50,-3.19,01,0.00,06,0.10,01,-2.89,01,12.10,01,48.03,01
2000,1,1,22,55,-3.38,01,0.00,06,0.14,01,-2.71,01,11.98,01,48.33,01
2000,1,1,23,0,-3.48,01,0.00,06,0.01,01,-2.96,01,11.90,01,48.96,01
2000,1,1,23,5,-3.51,01,0.00,06,0.10,01,-2.96,01,11.83,01,48.86,01
2000,1,1,23,10,-3.50,01,0.00,06,0.01,01,-3.17,01,11.77,01,49.07,01
2000,1,1,23,15,-3.39,01,0.00,06,-0.16,01,-2.81,01,11.60,01,47.61,01
2000,1,1,23,20,-3.48,01,0.00,06,-0.13,01,-3.05,01,11.24,01,48.90,01
2000,1,1,23,25,-3.51,01,0.00,06,0.07,01,-3.02,01,11.14,01,49.18,01
2000,1,1,23,30,-3.87,01,0.00,06,-0.04,01,-3.39,01,11.18,01,49.62,01
2000,1,1,23,35,-3.98,01,0.00,06,0.05,01,-3.27,01,10.97,01,50.61,01
2000,1,1,23,40,-3.45,01,0.00,06,0.16,01,-2.75,01,11.09,01,51.95,01
2000,1,1,23,45,-3.23,01,0.00,06,0.20,01,-2.42,01,10.90,01,52.49,01
2000,1,1,23,50,-3.17,01,0.00,06,0.33,01,-2.55,01,11.00,01,52.34,01
2000,1,1,23,55,-3.11,01,0.00,06,0.40,01,-2.32,01,10.96,01,52.85,01
2000,1,2,0,0,-3.27,01,0.00,06,0.09,01,-2.50,01,10.82,01,53.74,01
2000,1,2,0,5,-3.46,01,0.00,06,0.03,01,-2.96,01,10.78,01,53.87,01
