2002,1,1,0,5,-4.15,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2002,1,1,0,10,-3.86,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2002,1,1,0,15,-3.77,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,1,1,0,20,-4.19,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,1,0,25,-4.43,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2002,1,1,0,30,-3.71,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2002,1,1,0,35,-3.62,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2002,1,1,0,40,-2.92,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,1,1,0,45,-2.89,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,1,1,0,50,-3.49,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2002,1,1,0,55,-3.58,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2002,1,1,1,0,-3.11,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2002,1,1,1,5,-3.66,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2002,1,1,1,10,-3.68,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,1,1,1,15,-3.69,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,1,1,1,20,-3.69,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2002,1,1,1,25,-3.66,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2002,1,1,1,30,-3.86,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2002,1,1,1,35,-3.71,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2002,1,1,1,40,-3.41,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2002,1,1,1,45,-3.58,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2002,1,1,1,50,-3.70,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2002,1,1,1,55,-3.72,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,1,1,2,0,-4.11,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2002,1,1,2,5,-4.14,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2002,1,1,2,10,-3.73,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2002,1,1,2,15,-3.68,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2002,1,1,2,20,-3.64,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2002,1,1,2,25,-3.64,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2002,1,1,2,30,-3.68,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2002,1,1,2,35,-3.69,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2002,1,1,2,40,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,1,2,45,-3.63,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2002,1,1,2,50,-3.54,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2002,1,1,2,55,-3.66,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2002,1,1,3,0,-3.64,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2002,1,1,3,5,-3.32,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2002,1,1,3,10,-3.39,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2002,1,1,3,15,-3.51,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2002,1,1,3,20,-3.17,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2002,1,1,3,25,-3.45,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2002,1,1,3,30,-3.54,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,1,1,3,35,-3.62,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2002,1,1,3,40,-3.60,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2002,1,1,3,45,-3.07,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,1,1,3,50,-3.05,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,1,1,3,55,-2.95,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,1,1,4,0,-3.00,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,1,1,4,5,-3.57,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,1,1,4,10,-3.54,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2002,1,1,4,15,-3.50,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,1,1,4,20,-3.57,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2002,1,1,4,25,-3.51,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2002,1,1,4,30,-3.63,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2002,1,1,4,35,-3.81,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2002,1,1,4,40,-3.68,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2002,1,1,4,45,-3.67,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2002,1,1,4,50,-3.62,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2002,1,1,4,55,-3.67,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2002,1,1,5,0,-3.67,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2002,1,1,5,5,-3.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,1,5,10,-3.70,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2002,1,1,5,15,-3.71,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,1,1,5,20,-3.63,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2002,1,1,5,25,-3.57,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2002,1,1,5,30,-3.66,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2002,1,1,5,35,-3.51,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2002,1,1,5,40,-3.31,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2002,1,1,5,45,-3.38,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,1,1,5,50,-2.87,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,1,1,5,55,-2.96,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,1,1,6,0,-2.89,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,1,1,6,5,-2.99,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,1,1,6,10,-3.15,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2002,1,1,6,15,-3.58,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2002,1,1,6,20,-3.59,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2002,1,1,6,25,-3.68,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2002,1,1,6,30,-3.69,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2002,1,1,6,35,-3.67,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2002,1,1,6,40,-3.67,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2002,1,1,6,45,-3.69,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2002,1,1,6,50,-3.24,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,1,1,6,55,-3.15,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,1,1,7,0,-3.49,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2002,1,1,7,5,-3.51,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2002,1,1,7,10,-3.37,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2002,1,1,7,15,-2.66,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2002,1,1,7,20,-1.33,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2002,1,1,7,25,.24,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2002,1,1,7,30,2.54,01,9900.00,99,2.23,01,9900.00,99,9900.00,99
2002,1,1,7,35,6.31,01,9900.00,99,5.53,01,9900.00,99,9900.00,99
2002,1,1,7,40,11.18,01,9900.00,99,9.01,01,9900.00,99,9900.00,99
2002,1,1,7,45,15.12,01,9900.00,99,14.01,01,9900.00,99,9900.00,99
2002,1,1,7,50,19.96,01,9900.00,99,15.90,01,9900.00,99,9900.00,99
2002,1,1,7,55,26.99,01,9900.00,99,18.85,01,9900.00,99,9900.00,99
2002,1,1,8,0,27.88,01,9900.00,99,22.52,01,9900.00,99,9900.00,99
2002,1,1,8,5,27.41,01,9900.00,99,26.58,01,9900.00,99,9900.00,99
2002,1,1,8,10,42.55,01,9900.00,99,31.63,01,9900.00,99,9900.00,99
2002,1,1,8,15,50.15,01,9900.00,99,30.85,01,9900.00,99,9900.00,99
2002,1,1,8,20,86.86,01,9900.00,99,69.50,01,9900.00,99,9900.00,99
2002,1,1,8,25,108.68,01,9900.00,99,100.80,01,9900.00,99,9900.00,99
2002,1,1,8,30,121.93,02,9900.00,99,111.89,02,9900.00,99,9900.00,99
2002,1,1,8,35,135.21,02,9900.00,99,123.58,02,9900.00,99,9900.00,99
2002,1,1,8,40,149.10,02,9900.00,99,136.26,02,9900.00,99,9900.00,99
2002,1,1,8,45,163.39,02,9900.00,99,149.56,02,9900.00,99,9900.00,99
2002,1,1,8,50,177.91,02,9900.00,99,162.87,02,9900.00,99,9900.00,99
2002,1,1,8,55,192.37,02,9900.00,99,176.68,02,9900.00,99,9900.00,99
2002,1,1,9,0,205.89,17,9900.00,99,190.88,16,9900.00,99,9900.00,99
2002,1,1,9,5,219.45,21,9900.00,99,206.12,20,9900.00,99,9900.00,99
2002,1,1,9,10,233.50,25,9900.00,99,221.81,24,9900.00,99,9900.00,99
2002,1,1,9,15,248.10,29,9900.00,99,237.75,28,9900.00,99,9900.00,99
2002,1,1,9,20,262.70,01,9900.00,99,252.66,08,9900.00,99,9900.00,99
2002,1,1,9,25,276.77,01,9900.00,99,267.43,08,9900.00,99,9900.00,99
2002,1,1,9,30,290.26,01,9900.00,99,282.19,08,9900.00,99,9900.00,99
2002,1,1,9,35,304.04,01,9900.00,99,297.70,08,9900.00,99,9900.00,99
2002,1,1,9,40,319.10,01,9900.00,99,312.75,08,9900.00,99,9900.00,99
2002,1,1,9,45,336.52,01,9900.00,99,328.56,08,9900.00,99,9900.00,99
2002,1,1,9,50,353.61,01,9900.00,99,345.11,08,9900.00,99,9900.00,99
2002,1,1,9,55,368.46,01,9900.00,99,360.68,08,9900.00,99,9900.00,99
2002,1,1,10,0,379.49,01,9900.00,99,374.12,08,9900.00,99,9900.00,99
2002,1,1,10,5,390.14,01,9900.00,99,386.70,08,9900.00,99,9900.00,99
2002,1,1,10,10,401.67,01,9900.00,99,399.97,08,9900.00,99,9900.00,99
2002,1,1,10,15,413.13,01,9900.00,99,412.45,08,9900.00,99,9900.00,99
2002,1,1,10,20,422.77,01,9900.00,99,422.72,08,9900.00,99,9900.00,99
2002,1,1,10,25,434.07,01,9900.00,99,434.40,08,9900.00,99,9900.00,99
2002,1,1,10,30,443.59,01,9900.00,99,442.62,08,9900.00,99,9900.00,99
2002,1,1,10,35,454.44,01,9900.00,99,452.21,08,9900.00,99,9900.00,99
2002,1,1,10,40,464.67,01,9900.00,99,461.18,08,9900.00,99,9900.00,99
2002,1,1,10,45,473.87,01,9900.00,99,469.98,08,9900.00,99,9900.00,99
2002,1,1,10,50,483.66,01,9900.00,99,478.88,08,9900.00,99,9900.00,99
2002,1,1,10,55,492.74,01,9900.00,99,486.66,08,9900.00,99,9900.00,99
2002,1,1,11,0,467.92,01,9900.00,99,459.81,08,9900.00,99,9900.00,99
2002,1,1,11,5,479.65,01,9900.00,99,470.92,08,9900.00,99,9900.00,99
2002,1,1,11,10,491.49,01,9900.00,99,483.21,08,9900.00,99,9900.00,99
2002,1,1,11,15,504.66,01,9900.00,99,495.26,08,9900.00,99,9900.00,99
2002,1,1,11,20,472.11,25,9900.00,99,460.89,24,9900.00,99,9900.00,99
2002,1,1,11,25,489.51,01,9900.00,99,483.29,08,9900.00,99,9900.00,99
2002,1,1,11,30,502.91,01,9900.00,99,497.90,08,9900.00,99,9900.00,99
2002,1,1,11,35,516.91,01,9900.00,99,515.01,08,9900.00,99,9900.00,99
2002,1,1,11,40,507.94,01,9900.00,99,509.69,08,9900.00,99,9900.00,99
2002,1,1,11,45,509.40,01,9900.00,99,512.94,08,9900.00,99,9900.00,99
2002,1,1,11,50,525.83,01,9900.00,99,535.20,08,9900.00,99,9900.00,99
2002,1,1,11,55,518.67,01,9900.00,99,530.46,08,9900.00,99,9900.00,99
2002,1,1,12,0,516.68,01,9900.00,99,525.03,08,9900.00,99,9900.00,99
2002,1,1,12,5,516.07,01,9900.00,99,524.04,08,9900.00,99,9900.00,99
2002,1,1,12,10,521.06,01,9900.00,99,527.80,08,9900.00,99,9900.00,99
2002,1,1,12,15,504.46,01,9900.00,99,507.76,08,9900.00,99,9900.00,99
2002,1,1,12,20,518.68,01,9900.00,99,522.77,08,9900.00,99,9900.00,99
2002,1,1,12,25,521.78,01,9900.00,99,521.83,08,9900.00,99,9900.00,99
2002,1,1,12,30,518.82,01,9900.00,99,518.41,08,9900.00,99,9900.00,99
2002,1,1,12,35,499.57,29,9900.00,99,498.43,28,9900.00,99,9900.00,99
2002,1,1,12,40,502.97,29,9900.00,99,500.85,28,9900.00,99,9900.00,99
2002,1,1,12,45,503.53,29,9900.00,99,499.88,28,9900.00,99,9900.00,99
2002,1,1,12,50,487.91,25,9900.00,99,481.43,24,9900.00,99,9900.00,99
2002,1,1,12,55,559.60,01,9900.00,99,551.09,08,9900.00,99,9900.00,99
2002,1,1,13,0,523.66,01,9900.00,99,514.99,08,9900.00,99,9900.00,99
2002,1,1,13,5,508.19,01,9900.00,99,498.04,08,9900.00,99,9900.00,99
2002,1,1,13,10,532.21,01,9900.00,99,524.62,08,9900.00,99,9900.00,99
2002,1,1,13,15,503.17,01,9900.00,99,494.87,08,9900.00,99,9900.00,99
2002,1,1,13,20,501.26,01,9900.00,99,492.38,08,9900.00,99,9900.00,99
2002,1,1,13,25,554.76,01,9900.00,99,547.82,08,9900.00,99,9900.00,99
2002,1,1,13,30,550.33,01,9900.00,99,542.78,08,9900.00,99,9900.00,99
2002,1,1,13,35,531.85,01,9900.00,99,525.83,08,9900.00,99,9900.00,99
2002,1,1,13,40,509.58,01,9900.00,99,505.12,08,9900.00,99,9900.00,99
2002,1,1,13,45,491.25,01,9900.00,99,484.77,08,9900.00,99,9900.00,99
2002,1,1,13,50,522.53,01,9900.00,99,518.35,08,9900.00,99,9900.00,99
2002,1,1,13,55,476.23,01,9900.00,99,472.46,08,9900.00,99,9900.00,99
2002,1,1,14,0,488.10,01,9900.00,99,486.39,08,9900.00,99,9900.00,99
2002,1,1,14,5,499.53,01,9900.00,99,496.69,08,9900.00,99,9900.00,99
2002,1,1,14,10,465.32,01,9900.00,99,458.89,08,9900.00,99,9900.00,99
2002,1,1,14,15,441.35,01,9900.00,99,431.83,08,9900.00,99,9900.00,99
2002,1,1,14,20,444.29,01,9900.00,99,430.94,08,9900.00,99,9900.00,99
2002,1,1,14,25,479.77,01,9900.00,99,466.08,08,9900.00,99,9900.00,99
2002,1,1,14,30,440.83,01,9900.00,99,426.31,08,9900.00,99,9900.00,99
2002,1,1,14,35,429.40,01,9900.00,99,411.95,08,9900.00,99,9900.00,99
2002,1,1,14,40,374.95,17,9900.00,99,359.37,16,9900.00,99,9900.00,99
2002,1,1,14,45,377.48,17,9900.00,99,358.07,16,9900.00,99,9900.00,99
2002,1,1,14,50,387.87,25,9900.00,99,368.19,24,9900.00,99,9900.00,99
2002,1,1,14,55,303.46,02,9900.00,99,285.64,02,9900.00,99,9900.00,99
2002,1,1,15,0,265.39,02,9900.00,99,249.41,02,9900.00,99,9900.00,99
2002,1,1,15,5,286.31,02,9900.00,99,263.42,02,9900.00,99,9900.00,99
2002,1,1,15,10,250.08,13,9900.00,99,249.63,12,9900.00,99,9900.00,99
2002,1,1,15,15,239.78,02,9900.00,99,239.36,02,9900.00,99,9900.00,99
2002,1,1,15,20,209.47,02,9900.00,99,193.15,02,9900.00,99,9900.00,99
2002,1,1,15,25,190.91,02,9900.00,99,189.35,02,9900.00,99,9900.00,99
2002,1,1,15,30,162.27,02,9900.00,99,155.32,02,9900.00,99,9900.00,99
2002,1,1,15,35,154.31,02,9900.00,99,147.47,02,9900.00,99,9900.00,99
2002,1,1,15,40,160.57,02,9900.00,99,155.28,02,9900.00,99,9900.00,99
2002,1,1,15,45,146.25,02,9900.00,99,141.22,02,9900.00,99,9900.00,99
2002,1,1,15,50,120.43,02,9900.00,99,118.39,02,9900.00,99,9900.00,99
2002,1,1,15,55,116.66,02,9900.00,99,114.90,02,9900.00,99,9900.00,99
2002,1,1,16,0,117.42,02,9900.00,99,115.65,02,9900.00,99,9900.00,99
2002,1,1,16,5,118.94,02,9900.00,99,116.36,02,9900.00,99,9900.00,99
2002,1,1,16,10,103.32,02,9900.00,99,99.56,02,9900.00,99,9900.00,99
2002,1,1,16,15,83.67,02,9900.00,99,80.39,02,9900.00,99,9900.00,99
2002,1,1,16,20,77.25,02,9900.00,99,75.98,02,9900.00,99,9900.00,99
2002,1,1,16,25,81.62,02,9900.00,99,79.38,02,9900.00,99,9900.00,99
2002,1,1,16,30,70.36,02,9900.00,99,67.84,02,9900.00,99,9900.00,99
2002,1,1,16,35,59.98,01,9900.00,99,57.67,01,9900.00,99,9900.00,99
2002,1,1,16,40,53.99,01,9900.00,99,52.25,01,9900.00,99,9900.00,99
2002,1,1,16,45,43.82,01,9900.00,99,42.95,01,9900.00,99,9900.00,99
2002,1,1,16,50,34.04,01,9900.00,99,33.54,01,9900.00,99,9900.00,99
2002,1,1,16,55,28.58,01,9900.00,99,28.18,01,9900.00,99,9900.00,99
2002,1,1,17,0,25.87,01,9900.00,99,25.66,01,9900.00,99,9900.00,99
2002,1,1,17,5,18.13,01,9900.00,99,18.00,01,9900.00,99,9900.00,99
2002,1,1,17,10,13.24,01,9900.00,99,13.00,01,9900.00,99,9900.00,99
2002,1,1,17,15,12.14,01,9900.00,99,11.98,01,9900.00,99,9900.00,99
2002,1,1,17,20,5.79,01,9900.00,99,5.38,01,9900.00,99,9900.00,99
2002,1,1,17,25,.14,01,9900.00,99,.25,01,9900.00,99,9900.00,99
2002,1,1,17,30,-2.32,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2002,1,1,17,35,-3.35,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,1,1,17,40,-3.70,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2002,1,1,17,45,-3.70,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2002,1,1,17,50,-3.68,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2002,1,1,17,55,-3.67,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2002,1,1,18,0,-3.60,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2002,1,1,18,5,-3.62,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2002,1,1,18,10,-3.62,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,1,1,18,15,-3.64,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2002,1,1,18,20,-3.08,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2002,1,1,18,25,-2.83,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2002,1,1,18,30,-3.46,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2002,1,1,18,35,-3.70,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2002,1,1,18,40,-3.73,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,1,1,18,45,-3.66,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2002,1,1,18,50,-3.64,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2002,1,1,18,55,-3.66,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,1,1,19,0,-3.27,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2002,1,1,19,5,-2.98,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2002,1,1,19,10,-3.62,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2002,1,1,19,15,-3.70,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2002,1,1,19,20,-3.77,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2002,1,1,19,25,-4.35,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,1,19,30,-4.82,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,1,19,35,-4.90,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2002,1,1,19,40,-5.20,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2002,1,1,19,45,-4.51,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2002,1,1,19,50,-3.10,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,1,1,19,55,-2.70,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2002,1,1,20,0,-3.25,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2002,1,1,20,5,-3.43,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,1,1,20,10,-2.90,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,1,1,20,15,-2.86,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2002,1,1,20,20,-1.61,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2002,1,1,20,25,-1.25,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,1,20,30,-.69,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,1,1,20,35,-.40,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2002,1,1,20,40,-.46,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2002,1,1,20,45,-.77,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2002,1,1,20,50,-.74,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2002,1,1,20,55,-.74,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2002,1,1,21,0,-.99,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2002,1,1,21,5,-1.21,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,1,1,21,10,-1.24,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,1,1,21,15,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,1,1,21,20,-1.22,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,1,1,21,25,-1.19,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,1,1,21,30,-1.19,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,1,1,21,35,-1.14,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2002,1,1,21,40,-1.19,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2002,1,1,21,45,-1.17,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2002,1,1,21,50,-1.23,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,1,1,21,55,-1.21,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,1,1,22,0,-1.19,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2002,1,1,22,5,-1.17,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2002,1,1,22,10,-1.21,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,1,1,22,15,-1.23,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2002,1,1,22,20,-1.17,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2002,1,1,22,25,-1.21,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2002,1,1,22,30,-1.18,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2002,1,1,22,35,-1.12,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2002,1,1,22,40,-1.12,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2002,1,1,22,45,-1.14,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2002,1,1,22,50,-1.18,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2002,1,1,22,55,-1.19,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2002,1,1,23,0,-1.23,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2002,1,1,23,5,-1.22,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2002,1,1,23,10,-1.08,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2002,1,1,23,15,-.65,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
2002,1,1,23,20,-.44,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2002,1,1,23,25,-.48,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2002,1,1,23,30,-.72,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2002,1,1,23,35,-1.10,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2002,1,1,23,40,-1.12,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2002,1,1,23,45,-1.23,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2002,1,1,23,50,-1.79,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2002,1,1,23,55,-1.74,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2002,1,2,0,0,-1.24,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2002,1,2,0,5,-1.23,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2002,1,2,0,10,-1.19,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2002,1,2,0,15,-1.14,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2002,1,2,0,20,-1.16,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2002,1,2,0,25,-1.12,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2002,1,2,0,30,-1.18,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2002,1,2,0,35,-1.22,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2002,1,2,0,40,-1.32,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,1,2,0,45,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,1,2,0,50,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,1,2,0,55,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,1,2,1,0,-1.23,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2002,1,2,1,5,-1.23,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,1,2,1,10,-1.21,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,1,2,1,15,-1.22,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2002,1,2,1,20,-1.20,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2002,1,2,1,25,-1.12,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2002,1,2,1,30,-1.10,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2002,1,2,1,35,-1.06,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2002,1,2,1,40,-2.82,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2002,1,2,1,45,-4.93,01,9900.00,99,-5.31,01,9900.00,99,9900.00,99
2002,1,2,1,50,-5.74,01,9900.00,99,-6.09,01,9900.00,99,9900.00,99
