1998,12,1,0,5,-12.96,07,-.02,01,-12.48,07,.24,01,23.04,01,96.70,01,13.42,01
1998,12,1,0,10,-13.19,07,.06,01,-12.55,07,.26,01,23.02,01,96.70,01,13.42,01
1998,12,1,0,15,-13.14,07,.17,01,-13.00,07,.25,01,23.03,01,96.80,01,13.43,01
1998,12,1,0,20,-13.31,07,.23,01,-13.39,07,.23,01,23.05,01,96.70,01,13.43,01
1998,12,1,0,25,-13.41,07,.15,01,-13.26,07,.22,01,23.05,01,96.70,01,13.43,01
1998,12,1,0,30,-12.85,07,.16,01,-12.58,07,.22,01,23.03,01,96.90,01,13.43,01
1998,12,1,0,35,-12.89,07,.17,01,-12.25,07,.24,01,23.00,01,96.90,01,13.43,01
1998,12,1,0,40,-12.26,07,.23,01,-11.80,07,.23,01,22.96,01,97.10,01,13.43,01
1998,12,1,0,45,-12.19,07,.28,01,-11.45,07,.21,01,22.93,01,97.40,01,13.43,01
1998,12,1,0,50,-11.94,07,.36,01,-11.63,07,.24,01,22.91,01,97.50,01,13.43,01
1998,12,1,0,55,-13.19,07,.27,01,-12.99,07,.22,01,22.88,01,97.60,01,13.43,01
1998,12,1,1,0,-13.80,07,.11,01,-13.72,07,.22,01,22.85,01,97.70,01,13.43,01
1998,12,1,1,5,-13.60,07,.03,01,-13.12,07,.23,01,22.82,01,97.90,01,13.43,01
1998,12,1,1,10,-14.15,07,-.04,01,-14.12,07,.21,01,22.79,01,97.90,01,13.43,01
1998,12,1,1,15,-15.30,07,-.30,01,-15.58,07,.19,01,22.71,01,98.30,01,13.43,01
1998,12,1,1,20,-15.25,07,-.53,01,-15.72,07,.21,01,22.63,01,98.50,01,13.43,01
1998,12,1,1,25,-14.96,07,-.47,01,-15.58,07,.19,01,22.57,01,98.90,01,13.44,01
1998,12,1,1,30,-14.85,07,-.36,01,-15.40,07,.21,01,22.52,01,99.00,01,13.44,01
1998,12,1,1,35,-14.55,07,-.18,01,-14.69,07,.22,01,22.46,01,99.10,01,13.44,01
1998,12,1,1,40,-14.60,07,-.21,01,-14.92,07,.18,01,22.41,01,99.40,01,13.44,01
1998,12,1,1,45,-15.46,07,-.25,01,-15.01,07,.14,01,22.37,01,99.60,01,13.44,01
1998,12,1,1,50,-14.61,07,-.32,01,-15.03,07,.20,01,22.32,01,99.80,01,13.44,01
1998,12,1,1,55,-14.09,07,-.19,01,-13.38,07,.19,01,22.27,01,100.00,01,13.45,01
1998,12,1,2,0,-15.00,07,-.24,01,-14.51,07,.16,01,22.23,01,100.30,08,13.45,01
1998,12,1,2,5,-14.68,07,-.19,01,-14.63,07,.15,01,22.18,01,100.50,08,13.45,01
1998,12,1,2,10,-14.37,07,-.13,01,-14.27,07,.19,01,22.16,01,100.70,08,13.45,01
1998,12,1,2,15,-14.24,07,.01,01,-13.68,07,.16,01,22.13,01,100.90,08,13.45,01
1998,12,1,2,20,-13.83,07,.03,01,-13.10,07,.19,01,22.08,01,100.90,08,13.45,01
1998,12,1,2,25,-13.58,07,.12,01,-12.58,07,.18,01,22.04,01,100.90,08,13.46,01
1998,12,1,2,30,-12.86,07,.21,01,-12.08,07,.20,01,22.00,01,100.90,08,13.46,01
1998,12,1,2,35,-12.00,07,.42,01,-11.23,07,.18,01,21.95,01,101.10,08,13.46,01
1998,12,1,2,40,-11.45,07,.55,01,-10.71,07,.16,01,21.94,01,101.30,08,13.46,01
1998,12,1,2,45,-10.24,07,.82,01,-9.53,01,.12,01,21.91,01,101.40,08,13.46,01
1998,12,1,2,50,-9.18,01,1.04,01,-9.03,01,.16,01,21.87,01,101.20,08,13.46,01
1998,12,1,2,55,-9.18,01,1.32,01,-8.79,01,.13,01,21.75,01,101.10,08,13.46,01
1998,12,1,3,0,-9.58,01,1.45,01,-9.20,01,.16,01,21.57,01,100.80,08,13.45,01
1998,12,1,3,5,-8.86,01,1.47,01,-8.92,01,.18,01,21.58,01,101.40,08,13.46,01
1998,12,1,3,10,-9.89,01,1.60,01,-9.14,01,.18,01,21.71,01,101.50,08,13.46,01
1998,12,1,3,15,-9.40,01,1.61,01,-9.59,01,.17,01,21.69,01,101.10,08,13.46,01
1998,12,1,3,20,-10.83,07,1.67,01,-10.29,07,.17,01,21.52,01,100.90,08,13.46,01
1998,12,1,3,25,-10.23,07,1.80,01,-9.40,01,.19,01,21.40,01,101.00,08,13.46,01
1998,12,1,3,30,-9.70,01,1.87,01,-9.31,01,.13,01,21.37,01,101.20,08,13.47,01
1998,12,1,3,35,-10.78,07,1.52,01,-10.08,07,.20,01,21.67,01,102.10,08,13.47,01
1998,12,1,3,40,-11.55,07,1.44,01,-10.37,07,.17,01,21.82,01,102.00,08,13.47,01
1998,12,1,3,45,-11.95,07,1.22,01,-10.66,07,.16,01,21.83,01,102.00,08,13.47,01
1998,12,1,3,50,-9.55,01,1.42,01,-9.27,01,.13,01,21.83,01,102.00,08,13.47,01
1998,12,1,3,55,-9.96,01,1.39,01,-9.13,01,.18,01,21.83,01,101.90,08,13.47,01
1998,12,1,4,0,-10.52,07,1.34,01,-9.70,01,.12,01,21.84,01,102.00,08,13.47,01
1998,12,1,4,5,-12.48,07,1.00,01,-11.51,07,.11,01,21.83,01,102.00,08,13.47,01
1998,12,1,4,10,-10.72,07,1.15,01,-10.21,07,.13,01,21.83,01,102.30,08,13.47,01
1998,12,1,4,15,-9.89,01,1.30,01,-9.57,01,.17,01,21.82,01,102.10,08,13.47,01
1998,12,1,4,20,-10.20,07,1.37,01,-9.86,01,.18,01,21.83,01,102.10,08,13.47,01
1998,12,1,4,25,-9.89,01,1.54,01,-9.32,01,.15,01,21.74,01,101.80,08,13.47,01
1998,12,1,4,30,-10.12,07,1.38,01,-9.36,01,.20,01,21.65,01,101.80,08,13.47,01
1998,12,1,4,35,-10.69,07,1.57,01,-10.10,07,.18,01,21.51,01,101.80,08,13.47,01
1998,12,1,4,40,-11.42,07,1.86,01,-10.71,07,.10,01,21.46,01,101.70,08,13.47,01
1998,12,1,4,45,-11.34,07,1.95,01,-10.56,07,.18,01,21.30,01,101.60,08,13.47,01
1998,12,1,4,50,-10.68,07,2.14,01,-10.03,07,.17,01,21.36,01,101.90,08,13.47,01
1998,12,1,4,55,-9.48,01,2.33,01,-8.68,01,.18,01,21.55,01,102.40,08,13.47,01
1998,12,1,5,0,-8.37,01,2.48,01,-8.52,01,.18,01,21.60,01,102.20,08,13.47,01
1998,12,1,5,5,-8.78,01,2.43,01,-8.70,01,.17,01,21.51,01,101.90,08,13.47,01
1998,12,1,5,10,-9.81,01,2.33,01,-9.68,01,.19,01,21.35,01,101.90,08,13.47,01
1998,12,1,5,15,-9.90,01,2.50,01,-9.22,01,.12,01,21.32,01,102.10,08,13.47,01
1998,12,1,5,20,-9.32,01,2.47,01,-8.32,01,.16,01,21.43,01,102.30,08,13.47,01
1998,12,1,5,25,-8.41,01,2.35,01,-8.28,01,.17,01,21.60,01,102.60,08,13.47,01
1998,12,1,5,30,-9.27,01,2.03,01,-8.56,01,.18,01,21.75,01,102.60,08,13.47,01
1998,12,1,5,35,-10.21,07,1.79,01,-9.52,01,.15,01,21.82,01,102.60,08,13.47,01
1998,12,1,5,40,-11.59,07,1.10,01,-10.77,07,.19,01,21.86,01,102.40,08,13.47,01
1998,12,1,5,45,-14.29,07,.45,01,-12.76,07,.14,01,21.88,01,102.30,08,13.47,01
1998,12,1,5,50,-13.33,07,.47,01,-12.13,07,.14,01,21.92,01,102.30,08,13.47,01
1998,12,1,5,55,-13.59,07,.52,01,-11.68,07,.15,01,21.97,01,102.30,08,13.47,01
1998,12,1,6,0,-12.87,07,.59,01,-11.61,07,.18,01,22.01,01,102.40,08,13.47,01
1998,12,1,6,5,-13.53,07,.33,01,-12.57,07,.18,01,22.03,01,102.40,08,13.46,01
1998,12,1,6,10,-13.33,07,.46,01,-12.17,07,.18,01,22.03,01,102.40,08,13.46,01
1998,12,1,6,15,-12.37,07,.71,01,-11.90,07,.20,01,22.02,01,102.50,08,13.46,01
1998,12,1,6,20,-12.90,07,.52,01,-12.81,07,.21,01,22.00,01,102.60,08,13.46,01
1998,12,1,6,25,-13.14,07,.27,01,-13.05,07,.19,01,21.97,01,102.50,08,13.46,01
1998,12,1,6,30,-14.21,07,-.27,01,-14.52,07,.20,01,21.93,01,103.00,08,13.46,01
1998,12,1,6,35,-14.51,07,-.38,01,-14.49,07,.18,01,21.89,01,103.30,08,13.45,01
1998,12,1,6,40,-14.75,07,-.81,01,-15.06,07,.23,01,21.81,01,103.60,08,13.46,01
1998,12,1,6,45,-14.66,07,-.94,01,-15.61,07,.27,01,21.75,01,103.90,08,13.46,01
1998,12,1,6,50,-14.55,07,-.60,01,-14.89,07,.34,01,21.71,01,104.20,08,13.46,01
1998,12,1,6,55,-13.93,07,-.64,01,-14.59,07,.64,01,21.67,01,104.30,08,13.46,01
1998,12,1,7,0,-13.60,07,-.47,01,-14.52,07,1.07,01,21.65,01,104.60,08,13.46,01
1998,12,1,7,5,-11.83,07,-.19,01,-11.89,07,2.05,01,21.63,01,104.80,08,13.46,01
1998,12,1,7,10,-9.44,01,.28,01,-8.77,01,3.34,01,21.63,01,104.80,08,13.46,01
1998,12,1,7,15,-7.52,01,.36,01,-7.43,01,5.67,01,21.62,01,104.80,08,13.46,01
1998,12,1,7,20,-4.35,01,.45,01,-4.09,01,9.07,01,21.61,01,104.90,08,13.47,01
1998,12,1,7,25,4.49,01,.63,01,5.42,01,17.85,01,21.62,01,105.00,08,13.47,01
1998,12,1,7,30,12.95,01,.63,01,14.95,01,27.76,01,21.64,01,105.00,08,13.47,01
1998,12,1,7,35,18.93,01,.85,01,21.84,01,32.69,01,21.65,01,105.20,08,13.47,01
1998,12,1,7,40,16.54,01,.81,01,18.97,01,29.42,01,21.65,01,105.10,08,13.46,01
1998,12,1,7,45,19.37,01,.79,01,22.11,01,30.96,01,21.61,01,105.00,08,13.46,01
1998,12,1,7,50,21.88,01,.58,01,23.77,01,34.20,01,21.59,01,105.10,08,13.46,01
1998,12,1,7,55,28.41,01,.22,01,30.95,01,40.67,01,21.56,01,105.20,08,13.46,01
1998,12,1,8,0,40.71,03,.75,03,44.65,03,52.69,01,21.60,01,105.20,08,13.46,01
1998,12,1,8,5,47.84,03,.56,03,51.93,03,59.18,01,21.57,01,105.20,08,13.46,01
1998,12,1,8,10,55.31,03,.71,03,59.85,03,66.44,01,21.55,01,105.10,08,13.47,01
1998,12,1,8,15,63.64,03,1.05,03,68.84,03,75.70,01,21.59,01,105.20,08,13.46,01
1998,12,1,8,20,61.03,03,1.82,03,66.80,03,70.70,01,21.68,01,105.30,08,13.46,01
1998,12,1,8,25,50.20,03,1.96,03,55.11,03,58.46,01,21.67,01,105.20,08,13.46,01
1998,12,1,8,30,61.05,03,1.32,03,66.26,03,70.20,01,21.60,01,105.30,08,13.46,01
1998,12,1,8,35,78.70,03,1.75,03,85.20,03,86.00,01,21.66,01,105.50,08,13.46,01
1998,12,1,8,40,80.70,03,2.25,03,87.50,03,86.10,01,21.75,01,105.30,08,13.46,01
1998,12,1,8,45,102.90,03,2.33,03,110.70,03,108.50,01,21.75,01,105.30,08,13.46,01
1998,12,1,8,50,98.20,03,2.34,03,106.00,03,104.00,01,21.82,01,105.40,08,13.46,01
1998,12,1,8,55,107.50,03,2.71,03,115.90,03,109.70,01,21.94,01,105.40,08,13.46,01
1998,12,1,9,0,115.40,03,3.31,03,123.80,03,116.40,01,22.04,01,105.40,08,13.46,01
1998,12,1,9,5,114.30,03,3.67,03,123.70,03,118.10,01,22.13,01,105.40,08,13.45,01
1998,12,1,9,10,117.60,03,3.28,03,126.70,03,121.80,01,22.20,01,105.30,08,13.45,01
1998,12,1,9,15,146.40,03,3.63,03,158.00,03,148.80,01,22.19,01,105.30,08,13.45,01
1998,12,1,9,20,227.40,03,109.60,03,195.90,03,233.40,01,22.23,01,105.30,08,13.44,01
1998,12,1,9,25,260.50,10,156.30,11,210.60,11,267.50,01,22.58,01,105.40,08,13.44,01
1998,12,1,9,30,240.80,03,130.70,03,202.40,03,245.90,01,22.80,01,105.10,08,13.43,01
1998,12,1,9,35,196.90,10,11.58,11,210.90,11,199.80,01,22.87,01,104.80,08,13.42,01
1998,12,1,9,40,237.90,10,39.76,11,239.30,11,243.00,01,22.93,01,104.20,08,13.42,01
1998,12,1,9,45,153.50,03,10.24,03,164.10,03,153.80,01,23.21,01,103.30,08,13.41,01
1998,12,1,9,50,176.40,03,8.99,03,188.20,03,183.50,01,23.49,01,101.10,08,13.41,01
1998,12,1,9,55,242.70,10,64.85,11,229.10,11,252.70,01,24.00,01,98.30,01,13.41,01
1998,12,1,10,0,285.10,10,41.11,11,286.70,11,293.80,01,24.43,01,93.50,01,13.40,01
1998,12,1,10,5,462.00,14,320.00,15,320.70,15,478.60,01,24.80,01,91.50,01,13.39,01
1998,12,1,10,10,410.90,10,278.30,11,286.50,11,423.50,01,24.99,01,89.30,01,13.38,01
1998,12,1,10,15,182.20,10,9.10,11,195.10,11,185.20,01,25.14,01,87.80,01,13.38,01
1998,12,1,10,20,188.40,10,36.21,11,183.70,11,192.80,01,25.13,01,87.20,01,13.37,01
1998,12,1,10,25,233.00,03,89.10,03,198.70,03,238.40,01,25.08,01,87.30,01,13.37,01
1998,12,1,10,30,173.50,03,11.82,03,183.20,03,178.20,01,25.21,01,86.70,01,13.37,01
1998,12,1,10,35,301.10,03,129.30,03,246.50,03,309.50,01,25.07,01,87.50,01,13.37,01
1998,12,1,10,40,325.30,10,157.20,11,253.60,11,329.90,01,25.26,01,86.60,01,13.37,01
1998,12,1,10,45,276.50,03,125.30,03,218.80,03,284.00,01,25.17,01,86.70,01,13.37,01
1998,12,1,10,50,537.50,10,451.70,11,287.40,11,555.70,01,25.31,01,86.40,01,13.36,01
1998,12,1,10,55,375.40,03,194.60,03,276.00,03,380.80,01,25.52,01,85.30,01,13.36,01
1998,12,1,11,0,537.80,03,439.90,03,285.10,03,553.00,01,25.33,01,84.90,01,13.36,01
1998,12,1,11,5,545.00,03,523.70,03,233.10,03,557.90,01,25.37,01,84.40,01,13.35,01
1998,12,1,11,10,314.00,03,162.50,03,225.40,03,319.60,01,25.39,01,83.60,01,13.35,01
1998,12,1,11,15,440.30,03,328.70,03,245.90,03,450.30,01,25.61,01,82.50,01,13.35,01
1998,12,1,11,20,451.70,03,420.90,03,192.80,03,459.00,01,25.87,01,80.00,01,13.35,01
1998,12,1,11,25,601.70,03,646.00,03,195.20,03,610.50,01,25.90,01,79.60,01,13.34,01
1998,12,1,11,30,624.60,03,643.30,03,220.40,03,634.90,01,26.11,01,79.60,01,13.34,01
1998,12,1,11,35,524.90,03,539.80,03,185.30,03,531.40,01,26.11,01,77.60,01,13.33,01
1998,12,1,11,40,637.30,03,691.30,03,192.70,03,647.30,01,26.11,01,77.30,01,13.33,01
1998,12,1,11,45,607.70,03,649.80,03,191.80,03,615.20,01,26.71,01,73.50,01,13.32,01
1998,12,1,11,50,596.30,03,631.70,03,193.40,03,599.30,01,27.22,01,72.30,01,13.31,01
1998,12,1,11,55,547.80,03,477.10,03,249.70,03,554.70,01,27.34,01,70.40,01,13.31,01
1998,12,1,12,0,641.40,10,600.30,11,259.10,11,649.60,01,27.11,01,71.00,01,13.30,01
1998,12,1,12,5,641.30,03,621.20,03,239.60,03,651.90,01,27.12,01,70.80,01,13.29,01
1998,12,1,12,10,357.50,03,241.30,03,206.00,03,363.30,01,27.28,01,67.89,01,13.29,01
1998,12,1,12,15,563.50,03,490.20,03,250.60,03,570.60,01,27.58,01,67.15,01,13.29,01
1998,12,1,12,20,640.00,03,573.30,03,275.20,03,651.50,01,27.91,01,66.14,01,13.29,01
1998,12,1,12,25,720.00,03,748.00,03,232.50,03,734.00,01,27.50,01,66.68,01,13.28,01
1998,12,1,12,30,370.40,03,187.10,03,259.70,03,375.20,01,27.02,01,69.80,01,13.28,01
1998,12,1,12,35,267.00,10,27.62,11,269.80,11,271.00,01,27.00,01,69.05,01,13.28,01
1998,12,1,12,40,587.10,03,503.70,03,264.40,03,600.50,01,27.12,01,67.77,01,13.28,01
1998,12,1,12,45,722.00,03,713.00,03,261.00,03,736.00,01,27.61,01,66.37,01,13.29,01
1998,12,1,12,50,728.00,03,762.00,03,237.00,03,743.00,01,27.77,01,65.64,01,13.28,01
1998,12,1,12,55,709.00,03,736.00,03,238.40,03,724.00,01,28.31,01,64.96,01,13.28,01
1998,12,1,13,0,690.50,10,670.70,11,267.90,11,705.00,01,28.20,01,64.44,01,13.27,01
1998,12,1,13,5,490.70,03,371.00,03,269.20,03,504.30,01,28.23,01,63.96,01,13.26,01
1998,12,1,13,10,651.00,03,618.60,03,265.90,03,671.80,01,28.58,01,62.45,01,13.26,01
1998,12,1,13,15,502.10,03,365.30,03,283.90,03,518.70,01,28.39,01,62.26,01,13.26,01
1998,12,1,13,20,646.10,03,644.50,03,244.70,03,669.10,01,28.03,01,63.26,01,13.26,01
1998,12,1,13,25,164.20,03,3.28,03,177.60,03,177.40,01,27.90,01,62.96,01,13.26,01
1998,12,1,13,30,350.80,03,242.10,03,214.60,03,371.30,01,27.74,01,64.20,01,13.26,01
1998,12,1,13,35,553.70,03,493.90,03,260.00,03,570.60,01,28.11,01,62.28,01,13.26,01
1998,12,1,13,40,221.20,10,21.66,11,224.90,11,228.60,01,28.01,01,61.17,01,13.26,01
1998,12,1,13,45,386.80,03,296.00,03,218.20,03,408.80,01,27.87,01,61.44,01,13.26,01
1998,12,1,13,50,629.30,03,675.80,03,233.10,03,655.80,01,28.11,01,61.53,01,13.26,01
1998,12,1,13,55,270.20,03,180.20,03,177.00,03,279.10,01,28.47,01,61.25,01,13.26,01
1998,12,1,14,0,119.70,03,2.90,03,130.50,03,129.70,01,28.06,01,62.74,01,13.26,01
1998,12,1,14,5,110.50,03,-.22,03,119.00,03,119.30,01,27.83,01,61.32,01,13.26,01
1998,12,1,14,10,250.00,03,189.70,03,149.80,03,267.70,01,27.94,01,59.17,01,13.26,01
1998,12,1,14,15,429.70,03,469.60,03,173.50,03,449.50,01,27.94,01,61.25,01,13.27,01
1998,12,1,14,20,307.10,03,309.70,03,145.80,03,324.60,01,27.82,01,61.65,01,13.27,01
1998,12,1,14,25,373.30,03,415.40,03,154.80,03,388.80,01,27.88,01,60.78,01,13.27,01
1998,12,1,14,30,467.70,03,611.60,03,148.70,03,488.90,01,28.00,01,61.14,01,13.27,01
1998,12,1,14,35,371.20,03,474.40,03,128.70,03,387.60,01,28.12,01,60.76,01,13.27,01
1998,12,1,14,40,405.20,03,581.70,03,113.90,03,426.20,01,28.37,01,58.03,01,13.27,01
1998,12,1,14,45,449.10,03,709.00,03,98.20,03,475.40,01,28.42,01,56.57,01,13.27,01
1998,12,1,14,50,445.40,03,724.00,03,94.10,03,471.70,01,28.47,01,55.92,01,13.26,01
1998,12,1,14,55,429.10,03,710.00,03,90.20,03,455.60,01,28.43,01,55.25,01,13.26,01
1998,12,1,15,0,411.50,10,686.20,11,94.90,11,440.00,01,28.61,01,54.85,01,13.26,01
1998,12,1,15,5,401.30,10,684.40,11,91.90,11,428.50,01,28.63,01,54.13,01,13.26,01
1998,12,1,15,10,370.00,10,642.20,11,87.70,11,398.30,01,28.42,01,52.40,01,13.26,01
1998,12,1,15,15,355.60,10,628.50,11,86.80,11,382.90,01,28.40,01,53.47,01,13.26,01
1998,12,1,15,20,350.30,03,637.20,03,86.00,03,377.20,01,28.54,01,53.25,01,13.26,01
1998,12,1,15,25,335.20,10,628.40,11,83.90,11,363.40,01,28.54,01,53.78,01,13.26,01
1998,12,1,15,30,325.50,10,621.30,11,85.60,11,355.80,01,28.54,01,54.27,01,13.26,01
1998,12,1,15,35,315.00,10,593.90,11,95.30,11,346.70,01,28.68,01,53.55,01,13.26,01
1998,12,1,15,40,300.00,03,543.60,03,103.20,03,330.50,01,28.67,01,52.62,01,13.26,01
1998,12,1,15,45,254.00,10,396.40,11,122.50,11,283.40,01,28.43,01,53.06,01,13.26,01
1998,12,1,15,50,286.90,14,528.90,15,116.20,15,322.60,01,28.38,01,53.79,01,13.26,01
1998,12,1,15,55,280.80,18,550.10,19,113.50,19,318.60,01,28.54,01,52.92,01,13.26,01
1998,12,1,16,0,290.40,18,551.50,19,132.50,19,333.20,01,28.61,01,51.33,01,13.26,01
1998,12,1,16,5,279.20,18,510.20,19,143.00,19,323.60,01,28.64,01,51.02,01,13.26,01
1998,12,1,16,10,245.50,18,524.60,19,112.50,19,291.70,01,28.62,01,51.44,01,13.25,01
1998,12,1,16,15,222.80,22,500.90,23,104.80,23,268.30,01,28.65,01,53.05,01,13.23,01
1998,12,1,16,20,196.40,26,446.80,27,101.30,27,242.60,01,28.62,01,53.89,01,13.24,01
1998,12,1,16,25,173.20,26,393.20,27,97.10,27,218.50,01,28.57,01,54.74,01,13.25,01
1998,12,1,16,30,149.30,22,347.40,23,87.20,23,191.90,01,28.57,01,54.01,01,13.25,01
1998,12,1,16,35,95.40,14,162.00,15,69.48,15,125.50,01,28.42,01,54.42,01,13.26,01
1998,12,1,16,40,86.00,14,178.20,15,61.01,15,116.50,01,28.40,01,53.23,01,13.26,01
1998,12,1,16,45,89.20,18,218.70,19,60.67,19,122.00,01,28.26,01,53.48,01,13.26,01
1998,12,1,16,50,88.80,01,289.30,01,50.34,01,124.80,01,28.20,01,53.45,01,13.26,01
1998,12,1,16,55,34.38,01,25.32,01,33.03,01,55.29,01,28.08,01,53.91,01,13.26,01
1998,12,1,17,0,20.40,01,-.14,01,22.22,01,39.18,01,27.88,01,55.18,01,13.27,01
1998,12,1,17,5,8.78,01,.83,01,9.20,01,25.99,01,27.74,01,56.16,01,13.27,01
1998,12,1,17,10,6.55,01,10.01,01,7.74,01,25.43,01,27.59,01,57.61,01,13.28,01
1998,12,1,17,15,1.29,01,39.23,01,-.33,01,20.15,01,27.30,01,61.53,01,13.28,01
1998,12,1,17,20,-4.21,01,12.00,01,-4.78,01,13.31,01,27.00,01,64.36,01,13.28,01
1998,12,1,17,25,-3.21,01,48.51,01,-6.53,01,13.79,01,26.75,01,67.31,01,13.29,01
1998,12,1,17,30,-5.94,01,4.32,01,-5.92,01,12.81,01,26.63,01,69.60,01,13.29,01
1998,12,1,17,35,-8.77,01,-1.41,01,-9.84,01,8.38,01,26.48,01,71.60,01,13.30,01
1998,12,1,17,40,-11.21,01,-1.73,01,-13.21,01,5.05,01,26.26,01,73.40,01,13.30,01
1998,12,1,17,45,-13.83,07,-1.57,01,-15.08,07,3.15,01,26.10,01,74.30,01,13.31,01
1998,12,1,17,50,-15.13,07,-1.75,01,-15.75,07,1.85,01,26.01,01,74.10,01,13.31,01
1998,12,1,17,55,-14.92,07,-1.51,01,-16.39,07,.94,01,25.90,01,73.60,01,13.32,01
1998,12,1,18,0,-13.42,07,-1.28,01,-16.66,07,.41,01,25.80,01,72.70,01,13.32,01
1998,12,1,18,5,-15.29,07,-1.14,01,-16.51,07,.18,01,25.70,01,72.50,01,13.32,01
1998,12,1,18,10,-15.06,07,-.94,01,-15.90,07,.14,01,25.61,01,71.80,01,13.33,01
1998,12,1,18,15,-14.33,07,-.80,01,-15.26,07,.11,01,25.56,01,71.60,01,13.33,01
1998,12,1,18,20,-14.07,07,-.74,01,-14.75,07,.10,01,25.51,01,71.30,01,13.33,01
1998,12,1,18,25,-14.00,07,-.64,01,-14.74,07,.09,01,25.47,01,71.20,01,13.33,01
1998,12,1,18,30,-12.66,07,-.74,01,-14.95,07,.13,01,25.41,01,71.10,01,13.34,01
1998,12,1,18,35,-14.73,07,-.87,01,-15.41,07,.15,01,25.28,01,71.80,01,13.34,01
1998,12,1,18,40,-14.62,07,-1.02,01,-15.59,07,.11,01,25.14,01,72.20,01,13.34,01
1998,12,1,18,45,-14.18,07,-1.01,01,-15.25,07,.15,01,25.01,01,72.20,01,13.35,01
1998,12,1,18,50,-13.95,07,-1.07,01,-15.57,07,.12,01,24.90,01,72.10,01,13.35,01
1998,12,1,18,55,-14.87,07,-1.09,01,-15.99,07,.15,01,24.78,01,72.00,01,13.35,01
1998,12,1,19,0,-14.78,07,-1.12,01,-16.13,07,.14,01,24.65,01,72.50,01,13.35,01
1998,12,1,19,5,-14.96,07,-1.14,01,-16.25,07,.18,01,24.53,01,73.20,01,13.36,01
1998,12,1,19,10,-14.68,07,-.91,01,-15.91,07,.18,01,24.50,01,73.10,01,13.36,01
1998,12,1,19,15,-12.71,07,-.93,01,-15.94,07,.15,01,24.40,01,73.50,01,13.37,01
1998,12,1,19,20,-14.16,07,-.77,01,-15.74,07,.19,01,24.34,01,73.90,01,13.37,01
1998,12,1,19,25,-14.43,07,-.91,01,-15.75,07,.19,01,24.22,01,74.60,01,13.37,01
1998,12,1,19,30,-14.66,07,-1.12,01,-15.91,07,.19,01,24.06,01,75.30,01,13.38,01
1998,12,1,19,35,-14.68,07,-1.18,01,-16.01,07,.18,01,23.90,01,76.00,01,13.38,01
1998,12,1,19,40,-14.08,07,-1.25,01,-16.14,07,.19,01,23.73,01,76.40,01,13.38,01
1998,12,1,19,45,-14.63,07,-1.32,01,-16.08,07,.22,01,23.59,01,76.90,01,13.38,01
1998,12,1,19,50,-14.49,07,-1.27,01,-16.29,07,.21,01,23.44,01,77.40,01,13.39,01
1998,12,1,19,55,-14.41,07,-1.11,01,-16.21,07,.22,01,23.35,01,77.60,01,13.39,01
1998,12,1,20,0,-14.12,07,-1.05,01,-16.28,07,.22,01,23.25,01,77.80,01,13.40,01
1998,12,1,20,5,-14.94,07,-1.00,01,-16.27,07,.22,01,23.15,01,78.00,01,13.40,01
1998,12,1,20,10,-14.44,07,-1.04,01,-16.17,07,.21,01,23.03,01,78.50,01,13.40,01
1998,12,1,20,15,-14.94,07,-1.12,01,-16.32,07,.23,01,22.88,01,79.30,01,13.40,01
1998,12,1,20,20,-14.48,07,-1.08,01,-16.34,07,.23,01,22.77,01,79.90,01,13.41,01
1998,12,1,20,25,-14.10,07,-1.05,01,-16.12,07,.23,01,22.68,01,80.20,01,13.41,01
1998,12,1,20,30,-15.18,07,-1.16,01,-16.22,07,.24,01,22.53,01,81.20,01,13.42,01
1998,12,1,20,35,-14.61,07,-1.27,01,-16.37,07,.24,01,22.35,01,82.20,01,13.42,01
1998,12,1,20,40,-14.82,07,-1.17,01,-16.35,07,.23,01,22.25,01,83.10,01,13.42,01
1998,12,1,20,45,-14.95,07,-1.10,01,-16.36,07,.25,01,22.15,01,83.70,01,13.43,01
1998,12,1,20,50,-14.87,07,-.99,01,-16.30,07,.23,01,22.07,01,84.50,01,13.43,01
1998,12,1,20,55,-14.34,07,-.94,01,-16.13,07,.24,01,22.00,01,85.40,01,13.43,01
1998,12,1,21,0,-13.94,07,-1.00,01,-16.21,07,.25,01,21.87,01,86.20,01,13.44,01
1998,12,1,21,5,-14.61,07,-.91,01,-16.20,07,.25,01,21.79,01,87.30,01,13.44,01
1998,12,1,21,10,-15.18,07,-.80,01,-16.00,07,.26,01,21.76,01,87.80,01,13.44,01
1998,12,1,21,15,-14.44,07,-.80,01,-15.98,07,.26,01,21.67,01,88.60,01,13.45,01
1998,12,1,21,20,-13.91,07,-.66,01,-15.85,07,.24,01,21.62,01,89.30,01,13.45,01
1998,12,1,21,25,-14.10,07,-.58,01,-15.80,07,.22,01,21.57,01,90.20,01,13.45,01
1998,12,1,21,30,-14.47,07,-.62,01,-15.83,07,.22,01,21.50,01,91.10,01,13.46,01
1998,12,1,21,35,-14.50,07,-.58,01,-15.62,07,.22,01,21.45,01,92.20,01,13.46,01
1998,12,1,21,40,-14.57,07,-.58,01,-15.65,07,.17,01,21.36,01,93.30,01,13.46,01
1998,12,1,21,45,-13.90,07,-.58,01,-15.69,07,.20,01,21.30,01,94.30,01,13.46,01
