1999,8,1,0,5,-3.24,01,0.00,06,0.22,01,-3.09,01,30.21,01,12.20,01
1999,8,1,0,10,-4.36,01,0.00,06,-0.42,01,-4.48,01,30.17,01,12.15,01
1999,8,1,0,15,-4.92,01,0.00,06,-0.79,01,-4.75,01,29.87,01,12.39,01
1999,8,1,0,20,-4.61,01,0.00,06,-0.35,01,-4.86,01,29.86,01,12.19,01
1999,8,1,0,25,-5.14,01,0.00,06,-0.71,01,-5.70,01,29.50,01,12.25,01
1999,8,1,0,30,-5.71,01,0.00,06,-1.30,01,-6.23,01,29.16,01,12.38,01
1999,8,1,0,35,-5.71,01,0.00,06,-1.60,01,-6.42,01,28.86,01,12.35,01
1999,8,1,0,40,-5.69,01,0.00,06,-1.87,01,-5.96,01,28.50,01,12.54,01
1999,8,1,0,45,-5.70,01,0.00,06,-1.67,01,-6.06,01,28.26,01,12.84,01
1999,8,1,0,50,-4.66,01,0.00,06,-0.88,01,-5.14,01,28.35,01,13.02,01
1999,8,1,0,55,-3.85,01,0.00,06,-0.03,01,-4.21,01,28.68,01,13.12,01
1999,8,1,1,0,-4.43,01,0.00,06,-0.68,01,-5.06,01,28.75,01,12.73,01
1999,8,1,1,5,-5.24,01,0.00,06,-1.09,01,-5.76,01,28.21,01,13.14,01
1999,8,1,1,10,-5.30,01,0.00,06,-1.19,01,-5.76,01,28.07,01,13.16,01
1999,8,1,1,15,-4.83,01,0.00,06,-0.60,01,-5.35,01,28.22,01,13.40,01
1999,8,1,1,20,-4.42,01,0.00,06,-0.88,01,-5.09,01,28.29,01,12.94,01
1999,8,1,1,25,-4.94,01,0.00,06,-1.13,01,-5.53,01,27.94,01,13.17,01
1999,8,1,1,30,-5.19,01,0.00,06,-1.10,01,-5.76,01,27.79,01,13.26,01
1999,8,1,1,35,-5.14,01,0.00,06,-1.28,01,-5.76,01,27.70,01,13.42,01
1999,8,1,1,40,-5.33,01,0.00,06,-1.48,01,-5.76,01,27.59,01,13.47,01
1999,8,1,1,45,-5.00,01,0.00,06,-1.39,01,-5.49,01,27.51,01,13.53,01
1999,8,1,1,50,-4.94,01,0.00,06,-1.32,01,-5.38,01,27.45,01,13.58,01
1999,8,1,1,55,-4.78,01,0.00,06,-1.11,01,-5.33,01,27.43,01,13.64,01
1999,8,1,2,0,-4.65,01,0.00,06,-1.14,01,-5.11,01,27.43,01,13.63,01
1999,8,1,2,5,-4.78,01,0.00,06,-1.20,01,-5.14,01,27.31,01,13.77,01
1999,8,1,2,10,-4.32,01,0.00,06,-1.18,01,-4.99,01,27.23,01,13.92,01
1999,8,1,2,15,-4.25,01,0.00,06,-1.04,01,-4.99,01,27.17,01,14.13,01
1999,8,1,2,20,-4.06,01,0.00,06,-0.98,01,-4.82,01,27.15,01,14.20,01
1999,8,1,2,25,-3.50,01,0.00,06,-0.82,01,-4.21,01,27.10,01,14.31,01
1999,8,1,2,30,-3.51,01,0.00,06,-0.89,01,-4.17,01,27.04,01,14.37,01
1999,8,1,2,35,-4.30,01,0.00,06,-0.67,01,-4.65,01,26.96,01,14.50,01
1999,8,1,2,40,-4.69,01,0.00,06,-0.50,01,-4.80,01,27.01,01,14.60,01
1999,8,1,2,45,-4.99,01,0.00,06,-0.82,01,-5.27,01,27.04,01,14.60,01
1999,8,1,2,50,-4.27,01,0.00,06,-0.60,01,-4.69,01,27.16,01,14.51,01
1999,8,1,2,55,-3.38,01,0.00,06,-0.55,01,-3.85,01,27.33,01,14.33,01
1999,8,1,3,0,-3.39,01,0.00,06,-0.72,01,-3.90,01,27.24,01,14.34,01
1999,8,1,3,5,-4.08,01,0.00,06,-1.02,01,-4.61,01,27.05,01,14.43,01
1999,8,1,3,10,-3.93,01,0.00,06,-0.83,01,-4.49,01,27.01,01,14.48,01
1999,8,1,3,15,-3.55,01,0.00,06,-0.71,01,-3.97,01,27.05,01,14.44,01
1999,8,1,3,20,-3.94,01,0.00,06,-0.93,01,-4.55,01,26.89,01,14.48,01
1999,8,1,3,25,-4.46,01,0.00,06,-1.19,01,-5.12,01,26.75,01,14.62,01
1999,8,1,3,30,-4.36,01,0.00,06,-1.19,01,-4.95,01,26.63,01,14.75,01
1999,8,1,3,35,-3.86,01,0.00,06,-1.07,01,-4.34,01,26.63,01,14.76,01
1999,8,1,3,40,-4.17,01,0.00,06,-1.17,01,-4.73,01,26.55,01,14.77,01
1999,8,1,3,45,-4.17,01,0.00,06,-1.10,01,-4.70,01,26.49,01,14.79,01
1999,8,1,3,50,-4.22,01,0.00,06,-1.16,01,-4.82,01,26.45,01,14.87,01
1999,8,1,3,55,-3.96,01,0.00,06,-0.98,01,-4.35,01,26.49,01,14.88,01
1999,8,1,4,0,-4.00,01,0.00,06,-0.96,01,-4.42,01,26.50,01,14.93,01
1999,8,1,4,5,-4.41,01,0.00,06,-1.25,01,-4.92,01,26.46,01,14.93,01
1999,8,1,4,10,-4.11,01,0.00,06,-0.83,01,-4.44,01,26.36,01,15.11,01
1999,8,1,4,15,-3.30,01,0.00,06,-0.87,01,-3.65,01,26.50,01,15.06,01
1999,8,1,4,20,-3.43,01,0.00,06,-1.02,01,-3.81,01,26.55,01,14.99,01
1999,8,1,4,25,-2.98,01,0.00,06,-0.96,01,-3.23,01,26.63,01,14.89,01
1999,8,1,4,30,-2.85,01,0.00,06,-0.79,01,-3.07,01,26.59,01,14.97,01
1999,8,1,4,35,-2.33,01,0.00,06,-0.65,01,-2.96,01,26.71,01,14.92,01
1999,8,1,4,40,-2.67,01,0.00,06,-0.66,01,-3.33,01,26.67,01,14.89,01
1999,8,1,4,45,-2.96,01,0.00,06,-0.65,01,-3.60,01,26.60,01,14.85,01
1999,8,1,4,50,-3.31,01,0.00,06,-0.79,01,-3.83,01,26.43,01,14.82,01
1999,8,1,4,55,-3.19,01,0.00,06,-0.96,01,-3.83,01,26.27,01,14.87,01
1999,8,1,5,0,-3.07,01,0.00,06,-0.97,01,-3.83,01,26.13,01,14.95,01
1999,8,1,5,5,-3.26,01,0.00,06,-1.00,01,-3.89,01,26.06,01,14.99,01
1999,8,1,5,10,-3.71,01,0.00,06,-1.17,01,-4.19,01,25.94,01,15.08,01
1999,8,1,5,15,-3.80,01,0.00,06,-1.14,01,-4.23,01,25.86,01,15.28,01
1999,8,1,5,20,-3.42,01,0.00,06,-1.06,01,-3.96,01,25.89,01,15.30,01
1999,8,1,5,25,-2.89,01,0.00,06,-1.07,01,-3.39,01,25.86,01,15.30,01
1999,8,1,5,30,-1.87,01,0.00,06,-1.15,01,-2.42,01,25.75,01,15.37,01
1999,8,1,5,35,-0.36,01,-0.87,06,-1.12,01,-0.86,01,25.71,01,15.35,01
1999,8,1,5,40,1.93,01,1.53,06,-0.80,01,1.55,01,25.79,01,15.37,01
1999,8,1,5,45,6.16,01,5.93,06,-0.45,01,5.95,01,26.02,01,15.27,01
1999,8,1,5,50,14.42,01,14.37,06,0.26,01,14.35,01,26.19,01,15.16,01
1999,8,1,5,55,26.51,01,26.56,06,1.14,01,26.46,01,26.40,01,15.02,01
1999,8,1,6,0,37.99,01,38.11,06,1.38,01,37.97,01,26.38,01,14.98,01
1999,8,1,6,5,44.74,01,45.14,06,1.25,01,44.99,01,26.29,01,15.00,01
1999,8,1,6,10,51.00,01,50.79,06,2.03,01,50.50,01,26.28,01,15.18,01
1999,8,1,6,15,66.35,01,61.59,06,3.90,01,60.96,01,26.38,01,15.15,01
1999,8,1,6,20,87.72,01,78.38,06,6.46,01,77.20,01,26.49,01,15.18,01
1999,8,1,6,25,105.31,11,95.20,06,7.93,10,93.60,10,26.66,01,15.12,01
1999,8,1,6,30,125.66,27,107.04,06,9.22,26,105.00,26,26.88,01,15.06,01
1999,8,1,6,35,136.55,35,110.92,06,10.50,34,108.40,34,27.14,01,14.87,01
1999,8,1,6,40,146.53,35,116.91,06,11.58,34,113.90,34,27.30,01,14.78,01
1999,8,1,6,45,155.10,39,118.47,06,12.43,38,115.00,38,27.61,01,14.57,01
1999,8,1,6,50,160.65,43,120.57,06,12.96,42,116.70,42,27.93,01,14.37,01
1999,8,1,6,55,153.96,27,126.73,06,12.07,26,122.90,26,28.14,01,14.30,01
1999,8,1,7,0,193.54,55,133.99,06,12.14,54,129.90,54,28.29,01,14.23,01
1999,8,1,7,5,197.67,39,153.30,06,14.07,38,148.30,38,28.58,01,14.11,01
1999,8,1,7,10,183.39,15,161.35,06,10.28,14,157.50,14,28.93,01,13.96,01
1999,8,1,7,15,186.39,03,177.14,06,7.47,03,174.20,03,29.21,01,13.85,01
1999,8,1,7,20,273.98,43,216.48,06,14.05,42,210.70,42,29.62,01,13.55,01
1999,8,1,7,25,338.62,75,237.02,06,18.66,74,229.00,74,30.15,01,13.16,01
1999,8,1,7,30,238.87,27,200.57,06,16.66,26,193.10,26,30.47,01,12.93,01
1999,8,1,7,35,313.27,91,177.19,06,17.98,90,168.80,90,30.61,01,12.86,01
1999,8,1,7,40,345.64,91,188.23,06,21.75,90,177.70,90,30.77,01,12.87,01
1999,8,1,7,45,335.13,87,191.73,06,24.36,86,179.50,86,31.25,01,12.45,01
1999,8,1,7,50,193.71,23,156.93,06,14.88,22,149.20,22,31.25,01,12.56,01
1999,8,1,7,55,148.72,03,151.43,06,8.06,03,147.10,03,30.98,01,12.64,01
1999,8,1,8,0,177.19,03,168.14,06,5.13,03,165.30,03,30.79,01,12.72,01
1999,8,1,8,5,327.06,55,221.37,06,15.19,54,212.70,54,30.93,01,12.67,01
1999,8,1,8,10,473.60,91,250.11,06,21.97,90,237.20,90,31.66,01,12.19,01
1999,8,1,8,15,389.96,71,241.90,06,22.84,70,228.10,70,31.96,01,12.01,01
1999,8,1,8,20,485.52,91,250.38,06,25.61,90,234.50,90,32.12,01,11.93,01
1999,8,1,8,25,517.04,91,246.61,06,26.27,90,229.90,90,32.46,01,11.79,01
1999,8,1,8,30,524.05,91,242.96,06,27.55,90,225.00,90,32.85,01,11.60,01
1999,8,1,8,35,537.66,91,242.77,06,27.52,90,224.40,90,33.03,01,11.69,01
1999,8,1,8,40,552.78,91,243.67,06,28.23,90,224.40,90,33.57,01,11.39,01
1999,8,1,8,45,565.47,91,247.71,06,31.27,90,225.90,90,34.11,01,11.31,01
1999,8,1,8,50,579.76,91,250.88,06,31.86,90,228.20,90,34.74,01,11.26,01
1999,8,1,8,55,593.54,91,253.69,06,30.14,90,231.80,90,35.12,01,10.92,01
1999,8,1,9,0,606.41,91,257.79,06,30.51,90,235.20,90,35.14,01,11.12,01
1999,8,1,9,5,619.58,91,260.68,06,31.27,90,237.10,90,35.87,01,10.91,01
1999,8,1,9,10,630.97,91,263.46,06,32.27,90,238.70,90,36.81,01,10.48,01
1999,8,1,9,15,642.30,91,266.22,06,31.03,90,242.00,90,36.90,01,10.56,01
1999,8,1,9,20,654.93,91,267.18,06,27.58,90,245.30,90,36.62,01,10.73,01
1999,8,1,9,25,665.85,91,268.94,06,25.50,90,248.40,90,36.64,01,10.97,01
1999,8,1,9,30,677.27,91,271.70,06,24.10,90,252.00,90,36.63,01,11.41,01
1999,8,1,9,35,690.99,91,274.74,06,23.32,90,255.40,90,36.90,01,11.51,01
1999,8,1,9,40,705.10,91,274.90,06,20.93,90,257.30,90,37.42,01,11.56,01
1999,8,1,9,45,718.01,91,277.83,06,21.64,90,259.40,90,37.76,01,11.53,01
1999,8,1,9,50,733.91,91,279.50,06,17.28,90,264.60,90,38.51,01,12.14,01
1999,8,1,9,55,745.81,91,284.56,06,10.95,90,275.00,90,38.32,01,13.09,01
1999,8,1,10,0,758.70,91,291.41,06,11.91,90,280.90,90,38.75,01,12.92,01
1999,8,1,10,5,768.59,91,293.37,06,11.62,90,283.00,90,38.85,01,12.87,01
1999,8,1,10,10,778.47,91,297.23,06,13.57,90,285.00,90,38.82,01,12.96,01
1999,8,1,10,15,790.35,91,302.23,06,14.10,90,289.40,90,39.42,01,12.48,01
1999,8,1,10,20,798.23,91,305.04,06,14.09,90,292.10,90,39.74,01,12.42,01
1999,8,1,10,25,808.07,91,305.76,06,14.53,90,292.30,90,39.49,01,12.60,01
1999,8,1,10,30,818.82,91,307.15,06,15.36,90,292.80,90,39.52,01,12.56,01
1999,8,1,10,35,827.57,91,308.41,06,14.03,90,295.20,90,39.31,01,12.57,01
1999,8,1,10,40,835.31,91,311.18,06,14.11,90,297.80,90,39.39,01,12.43,01
1999,8,1,10,45,841.06,91,316.30,06,15.19,90,301.80,90,39.68,01,12.13,01
1999,8,1,10,50,847.79,91,321.48,06,15.39,90,306.70,90,40.06,01,11.88,01
1999,8,1,10,55,852.54,91,325.97,06,15.08,90,311.40,90,40.03,01,11.98,01
1999,8,1,11,0,853.31,91,329.70,06,15.45,90,314.70,90,39.64,01,12.16,01
1999,8,1,11,5,859.31,91,336.64,06,17.77,90,319.30,90,40.56,01,11.48,01
1999,8,1,11,10,865.40,91,340.21,06,17.35,90,323.20,90,41.09,01,11.34,01
1999,8,1,11,15,869.51,91,340.91,06,16.88,90,324.30,90,40.85,01,11.50,01
1999,8,1,11,20,870.64,91,343.19,06,16.29,90,327.10,90,40.85,01,11.55,01
1999,8,1,11,25,874.75,91,342.71,06,15.05,90,327.80,90,40.48,01,11.86,01
1999,8,1,11,30,871.90,91,342.02,06,14.72,90,327.40,90,40.31,01,11.94,01
1999,8,1,11,35,878.99,91,343.26,06,16.54,90,326.80,90,40.83,01,11.68,01
1999,8,1,11,40,879.12,91,342.09,06,15.73,90,326.40,90,40.94,01,11.66,01
1999,8,1,11,45,880.24,91,343.19,06,15.11,90,328.10,90,40.93,01,11.72,01
1999,8,1,11,50,879.37,91,342.41,06,15.02,90,327.40,90,40.86,01,11.78,01
1999,8,1,11,55,882.47,91,345.73,06,15.53,90,330.20,90,40.96,01,11.90,01
1999,8,1,12,0,884.48,91,345.15,06,16.35,90,328.80,90,41.04,01,11.79,01
1999,8,1,12,5,886.36,91,347.46,06,15.77,90,331.70,90,41.13,01,11.80,01
1999,8,1,12,10,886.24,91,349.13,06,16.25,90,332.90,90,41.11,01,11.80,01
1999,8,1,12,15,886.11,91,351.85,06,15.89,90,336.00,90,41.55,01,11.66,01
1999,8,1,12,20,884.98,91,351.54,06,16.51,90,335.10,90,41.46,01,11.84,01
1999,8,1,12,25,884.85,91,352.38,06,16.59,90,335.90,90,41.49,01,11.54,01
1999,8,1,12,30,882.73,91,356.06,06,17.42,90,338.80,90,41.78,01,11.60,01
1999,8,1,12,35,886.56,91,355.94,06,16.84,90,339.30,90,41.65,01,11.95,01
1999,8,1,12,40,893.37,91,356.98,06,15.92,90,341.30,90,41.40,01,12.03,01
1999,8,1,12,45,901.16,91,364.11,06,19.79,90,344.70,90,41.70,01,11.80,01
1999,8,1,12,50,895.06,91,371.20,06,18.64,90,353.00,90,42.22,01,11.68,01
1999,8,1,12,55,897.91,91,367.63,06,15.57,90,352.50,90,41.90,01,11.76,01
1999,8,1,13,0,898.18,91,370.74,06,15.45,90,355.80,90,41.73,01,11.78,01
1999,8,1,13,5,890.47,91,378.03,06,15.42,90,363.20,90,41.99,01,11.74,01
1999,8,1,13,10,879.79,91,379.94,06,14.17,90,366.40,90,41.97,01,11.62,01
1999,8,1,13,15,877.05,91,388.15,06,15.54,90,373.40,90,41.76,01,11.69,01
1999,8,1,13,20,896.28,91,413.62,06,17.21,90,397.40,90,41.75,01,11.57,01
1999,8,1,13,25,902.54,91,461.61,06,19.15,90,443.70,90,42.12,01,11.39,01
1999,8,1,13,30,973.72,91,507.59,06,21.22,90,487.90,90,42.33,01,11.29,01
1999,8,1,13,35,958.96,91,518.93,06,20.90,90,499.70,90,42.38,01,11.33,01
1999,8,1,13,40,828.25,91,509.59,06,23.90,90,487.80,90,42.31,01,11.32,01
1999,8,1,13,45,763.48,79,518.99,06,16.16,78,504.40,78,42.26,01,11.46,01
1999,8,1,13,50,546.32,19,491.71,06,12.54,18,480.50,18,42.01,01,11.50,01
1999,8,1,13,55,566.95,23,497.81,06,13.58,22,485.80,22,41.93,01,11.50,01
1999,8,1,14,0,748.79,79,522.10,06,18.64,78,505.80,78,41.78,01,11.71,01
1999,8,1,14,5,916.85,91,526.42,06,26.41,90,503.60,90,42.42,01,11.47,01
1999,8,1,14,10,723.99,79,496.79,06,23.42,78,476.80,78,42.30,01,11.51,01
1999,8,1,14,15,746.10,87,494.35,06,24.15,86,474.00,86,42.07,01,11.72,01
1999,8,1,14,20,872.25,91,497.01,06,29.48,90,472.50,90,42.34,01,11.57,01
1999,8,1,14,25,846.38,91,480.29,06,29.75,90,455.90,90,42.64,01,11.32,01
1999,8,1,14,30,621.58,83,407.98,06,19.04,82,392.60,82,42.27,01,11.42,01
1999,8,1,14,35,379.39,19,331.20,06,9.31,18,323.80,18,42.04,01,11.55,01
1999,8,1,14,40,283.64,03,279.92,06,-4.96,03,283.80,03,41.57,01,11.81,01
1999,8,1,14,45,278.94,03,277.28,06,-5.22,03,281.30,03,41.37,01,11.86,01
1999,8,1,14,50,300.67,03,302.24,06,-2.46,03,304.10,03,41.54,01,11.68,01
1999,8,1,14,55,350.27,03,339.54,06,-0.35,03,339.80,03,41.41,01,11.73,01
1999,8,1,15,0,475.21,39,372.06,06,7.35,38,366.70,38,41.49,01,11.73,01
1999,8,1,15,5,421.14,15,381.42,06,15.01,14,370.70,14,41.53,01,11.78,01
1999,8,1,15,10,360.33,03,363.09,06,2.84,03,361.10,03,41.29,01,11.83,01
1999,8,1,15,15,338.02,03,342.95,06,1.10,03,342.20,03,41.03,01,11.88,01
1999,8,1,15,20,293.63,03,298.91,06,2.25,03,297.40,03,41.30,01,11.74,01
1999,8,1,15,25,258.87,03,262.34,06,1.44,03,261.40,03,41.04,01,11.88,01
1999,8,1,15,30,240.45,03,244.37,06,-0.51,03,244.70,03,41.01,01,12.02,01
1999,8,1,15,35,241.49,03,245.78,06,-0.35,03,246.00,03,41.03,01,12.18,01
1999,8,1,15,40,237.01,03,240.92,06,-0.79,03,241.40,03,40.90,01,12.26,01
1999,8,1,15,45,225.80,03,230.25,06,-0.09,03,230.30,03,40.88,01,12.21,01
1999,8,1,15,50,210.48,03,213.93,06,-1.00,03,214.50,03,40.68,01,12.47,01
1999,8,1,15,55,197.66,03,200.45,06,-1.35,03,201.20,03,40.51,01,12.50,01
1999,8,1,16,0,196.59,03,199.51,06,0.01,03,199.50,03,40.53,01,12.49,01
1999,8,1,16,5,221.37,03,214.26,06,2.98,03,212.70,03,40.81,01,12.15,01
1999,8,1,16,10,252.55,15,220.35,06,9.80,14,215.40,14,40.91,01,12.12,01
1999,8,1,16,15,312.06,35,247.61,06,22.60,34,236.60,34,40.91,01,12.22,01
1999,8,1,16,20,325.48,39,257.16,06,25.69,38,245.10,38,41.03,01,12.21,01
1999,8,1,16,25,259.07,15,231.36,06,13.20,14,225.40,14,40.90,01,12.25,01
1999,8,1,16,30,203.20,03,205.81,06,3.02,03,204.50,03,40.83,01,12.26,01
1999,8,1,16,35,193.24,03,195.99,06,1.17,03,195.50,03,40.76,01,12.37,01
1999,8,1,16,40,181.89,03,184.00,06,-0.50,03,184.20,03,40.59,01,12.47,01
1999,8,1,16,45,180.48,03,182.13,06,2.72,03,181.10,03,40.47,01,12.51,01
1999,8,1,16,50,214.71,19,189.00,06,13.11,18,184.30,18,40.47,01,12.35,01
1999,8,1,16,55,238.39,39,195.24,06,18.37,38,189.00,38,40.53,01,12.25,01
1999,8,1,17,0,171.52,03,172.64,06,3.25,03,171.60,03,40.62,01,12.31,01
1999,8,1,17,5,152.20,03,154.48,06,1.25,03,154.10,03,40.39,01,12.26,01
1999,8,1,17,10,143.83,03,145.20,06,2.14,03,144.60,03,40.23,01,12.31,01
1999,8,1,17,15,147.82,03,143.07,06,5.97,03,141.50,03,40.40,01,12.18,01
1999,8,1,17,20,127.17,03,128.38,06,2.78,03,127.70,03,40.43,01,12.15,01
1999,8,1,17,25,122.65,03,121.38,06,3.04,03,120.70,03,40.45,01,12.02,01
1999,8,1,17,30,108.13,03,109.16,06,1.26,03,108.90,03,40.29,01,12.32,01
1999,8,1,17,35,97.94,03,96.41,06,3.85,03,95.70,03,40.20,01,12.44,01
1999,8,1,17,40,86.17,03,85.85,06,2.75,03,85.40,03,40.11,01,12.58,01
1999,8,1,17,45,74.52,01,73.26,06,3.85,01,72.70,01,39.99,01,12.73,01
1999,8,1,17,50,60.93,01,60.02,06,3.16,01,59.62,01,39.96,01,12.76,01
1999,8,1,17,55,46.87,01,46.79,06,1.17,01,46.66,01,39.97,01,12.78,01
1999,8,1,18,0,35.38,01,35.50,06,-0.07,01,35.51,01,39.97,01,12.76,01
1999,8,1,18,5,25.11,01,25.21,06,-1.11,01,25.29,01,39.86,01,12.68,01
1999,8,1,18,10,15.89,01,15.80,06,-1.38,01,15.87,01,39.79,01,12.77,01
1999,8,1,18,15,8.76,01,8.43,06,-1.37,01,8.47,01,39.74,01,12.94,01
1999,8,1,18,20,3.35,01,2.98,06,-1.40,01,3.00,01,39.71,01,12.97,01
1999,8,1,18,25,-0.89,01,0.00,06,-1.45,01,-1.34,01,39.64,01,13.06,01
1999,8,1,18,30,-2.76,01,0.00,06,-1.37,01,-3.36,01,39.55,01,13.10,01
1999,8,1,18,35,-3.96,01,0.00,06,-1.38,01,-4.48,01,39.47,01,13.19,01
1999,8,1,18,40,-4.52,01,0.00,06,-1.28,01,-4.97,01,39.41,01,13.19,01
1999,8,1,18,45,-4.73,01,0.00,06,-1.44,01,-5.60,01,39.35,01,13.28,01
1999,8,1,18,50,-4.77,01,0.00,06,-1.32,01,-5.52,01,39.28,01,13.35,01
1999,8,1,18,55,-4.57,01,0.00,06,-1.32,01,-5.06,01,39.26,01,13.46,01
1999,8,1,19,0,-4.57,01,0.00,06,-1.33,01,-4.99,01,39.20,01,13.53,01
1999,8,1,19,5,-4.52,01,0.00,06,-1.21,01,-5.00,01,39.14,01,13.63,01
1999,8,1,19,10,-4.43,01,0.00,06,-1.03,01,-4.97,01,39.12,01,13.73,01
1999,8,1,19,15,-4.68,01,0.00,06,-1.26,01,-5.39,01,39.04,01,13.78,01
1999,8,1,19,20,-4.87,01,0.00,06,-1.44,01,-5.75,01,38.92,01,13.95,01
1999,8,1,19,25,-4.85,01,0.00,06,-1.36,01,-5.74,01,38.83,01,14.11,01
1999,8,1,19,30,-4.58,01,0.00,06,-1.02,01,-5.13,01,38.79,01,14.21,01
1999,8,1,19,35,-4.50,01,0.00,06,-0.92,01,-4.94,01,38.73,01,14.30,01
1999,8,1,19,40,-4.83,01,0.00,06,-1.05,01,-5.30,01,38.55,01,14.46,01
1999,8,1,19,45,-5.10,01,0.00,06,-1.09,01,-5.40,01,38.39,01,14.58,01
1999,8,1,19,50,-4.71,01,0.00,06,-0.90,01,-5.17,01,38.35,01,14.60,01
1999,8,1,19,55,-4.59,01,0.00,06,-0.72,01,-4.99,01,38.32,01,14.69,01
1999,8,1,20,0,-4.93,01,0.00,06,-0.62,01,-5.38,01,38.24,01,14.84,01
1999,8,1,20,5,-4.68,01,0.00,06,-0.41,01,-5.18,01,38.29,01,14.98,01
1999,8,1,20,10,-4.59,01,0.00,06,-0.77,01,-5.01,01,38.18,01,15.33,01
1999,8,1,20,15,-4.58,01,0.00,06,-0.72,01,-5.05,01,38.04,01,16.04,01
1999,8,1,20,20,-4.78,01,0.00,06,-1.11,01,-5.39,01,37.88,01,16.57,01
1999,8,1,20,25,-5.27,01,0.00,06,-1.34,01,-6.05,01,37.74,01,16.91,01
1999,8,1,20,30,-5.13,01,0.00,06,-1.36,01,-5.99,01,37.63,01,17.09,01
1999,8,1,20,35,-4.87,01,0.00,06,-1.26,01,-5.77,01,37.55,01,17.14,01
1999,8,1,20,40,-4.68,01,0.00,06,-1.17,01,-5.42,01,37.51,01,17.14,01
1999,8,1,20,45,-4.66,01,0.00,06,-1.13,01,-5.40,01,37.40,01,17.13,01
1999,8,1,20,50,-4.78,01,0.00,06,-0.98,01,-5.40,01,37.33,01,17.12,01
1999,8,1,20,55,-4.77,01,0.00,06,-0.83,01,-5.37,01,37.31,01,17.09,01
1999,8,1,21,0,-4.61,01,0.00,06,-0.65,01,-5.21,01,37.35,01,16.94,01
1999,8,1,21,5,-4.61,01,0.00,06,-0.56,01,-5.17,01,37.39,01,16.84,01
1999,8,1,21,10,-4.68,01,0.00,06,-0.47,01,-5.31,01,37.37,01,16.83,01
1999,8,1,21,15,-4.59,01,0.00,06,-0.66,01,-5.22,01,37.35,01,16.80,01
1999,8,1,21,20,-4.76,01,0.00,06,-0.77,01,-5.46,01,37.27,01,16.89,01
1999,8,1,21,25,-5.30,01,0.00,06,-1.00,01,-6.13,01,37.21,01,16.95,01
1999,8,1,21,30,-5.43,01,0.00,06,-1.19,01,-6.13,01,37.09,01,16.75,01
1999,8,1,21,35,-4.71,01,0.00,06,-0.92,01,-5.47,01,37.13,01,16.32,01
1999,8,1,21,40,-4.69,01,0.00,06,-0.98,01,-5.37,01,37.12,01,16.06,01
1999,8,1,21,45,-4.76,01,0.00,06,-0.77,01,-5.38,01,37.13,01,15.93,01
1999,8,1,21,50,-4.88,01,0.00,06,-0.89,01,-5.45,01,37.06,01,15.96,01
1999,8,1,21,55,-4.77,01,0.00,06,-0.89,01,-5.40,01,37.02,01,15.88,01
1999,8,1,22,0,-4.76,01,0.00,06,-0.87,01,-5.42,01,37.02,01,15.88,01
1999,8,1,22,5,-4.75,01,0.00,06,-0.89,01,-5.51,01,36.97,01,15.94,01
1999,8,1,22,10,-5.41,01,0.00,06,-1.26,01,-6.14,01,36.75,01,16.14,01
1999,8,1,22,15,-5.03,01,0.00,06,-1.19,01,-5.97,01,36.60,01,16.19,01
1999,8,1,22,20,-4.96,01,0.00,06,-1.40,01,-5.86,01,36.43,01,16.35,01
1999,8,1,22,25,-5.57,01,0.00,06,-1.93,01,-6.28,01,36.01,01,16.63,01
1999,8,1,22,30,-5.58,01,0.00,06,-1.85,01,-6.15,01,35.79,01,16.77,01
1999,8,1,22,35,-5.57,01,0.00,06,-1.87,01,-6.20,01,35.59,01,16.96,01
1999,8,1,22,40,-5.87,01,0.00,06,-1.81,01,-6.39,01,35.43,01,17.18,01
1999,8,1,22,45,-5.68,01,0.00,06,-1.75,01,-6.20,01,35.32,01,17.22,01
1999,8,1,22,50,-5.71,01,0.00,06,-1.58,01,-6.31,01,35.26,01,17.30,01
1999,8,1,22,55,-5.86,01,0.00,06,-1.59,01,-6.47,01,35.21,01,17.50,01
1999,8,1,23,0,-5.97,01,0.00,06,-1.65,01,-6.39,01,35.08,01,17.42,01
1999,8,1,23,5,-5.48,01,0.00,06,-1.38,01,-5.94,01,35.07,01,17.30,01
1999,8,1,23,10,-5.42,01,0.00,06,-1.30,01,-5.93,01,35.01,01,17.37,01
1999,8,1,23,15,-5.37,01,0.00,06,-1.34,01,-6.01,01,34.89,01,17.71,01
1999,8,1,23,20,-5.19,01,0.00,06,-1.17,01,-5.67,01,34.73,01,17.94,01
1999,8,1,23,25,-5.61,01,0.00,06,-1.74,01,-5.97,01,34.39,01,18.01,01
1999,8,1,23,30,-6.59,01,0.00,06,-2.42,01,-7.03,01,33.67,01,18.62,01
1999,8,1,23,35,-5.74,01,0.00,06,-1.53,01,-6.05,01,33.82,01,18.59,01
1999,8,1,23,40,-5.37,01,0.00,06,-1.19,01,-5.69,01,33.88,01,18.46,01
1999,8,1,23,45,-5.60,01,0.00,06,-1.33,01,-5.76,01,33.68,01,18.25,01
1999,8,1,23,50,-5.77,01,0.00,06,-2.20,01,-5.77,01,33.10,01,18.72,01
1999,8,1,23,55,-5.91,01,0.00,06,-1.99,01,-5.93,01,32.80,01,18.87,01
1999,8,2,0,0,-6.04,01,0.00,06,-2.22,01,-6.15,01,32.51,01,18.85,01
