2002,10,1,0,5,-5.99,01,0.00,06,-1.09,01,-5.73,01,25.72,01,28.05,01
2002,10,1,0,10,-6.05,01,0.00,06,-1.22,01,-6.00,01,25.36,01,28.55,01
2002,10,1,0,15,-5.59,01,0.00,06,-0.77,01,-5.71,01,25.23,01,28.87,01
2002,10,1,0,20,-5.23,01,0.00,06,-0.47,01,-5.26,01,25.22,01,28.94,01
2002,10,1,0,25,-5.31,01,0.00,06,-0.45,01,-4.97,01,25.16,01,29.03,01
2002,10,1,0,30,-5.35,01,0.00,06,-0.64,01,-5.10,01,25.03,01,29.03,01
2002,10,1,0,35,-5.30,01,0.00,06,-0.56,01,-5.47,01,24.84,01,29.23,01
2002,10,1,0,40,-4.56,01,0.00,06,0.12,01,-5.06,01,24.85,01,29.37,01
2002,10,1,0,45,-4.38,01,0.00,06,0.16,01,-4.53,01,24.91,01,29.37,01
2002,10,1,0,50,-4.54,01,0.00,06,0.12,01,-4.56,01,24.87,01,29.40,01
2002,10,1,0,55,-4.63,01,0.00,06,0.08,01,-5.05,01,24.80,01,29.34,01
2002,10,1,1,0,-5.07,01,0.00,06,-0.16,01,-5.18,01,24.63,01,29.61,01
2002,10,1,1,5,-4.62,01,0.00,06,0.01,01,-5.04,01,24.52,01,29.72,01
2002,10,1,1,10,-4.21,01,0.00,06,0.34,01,-4.62,01,24.54,01,29.85,01
2002,10,1,1,15,-4.20,01,0.00,06,0.50,01,-4.19,01,24.55,01,30.03,01
2002,10,1,1,20,-4.21,01,0.00,06,0.50,01,-4.12,01,24.57,01,30.07,01
2002,10,1,1,25,-4.23,01,0.00,06,0.40,01,-4.14,01,24.55,01,30.07,01
2002,10,1,1,30,-4.38,01,0.00,06,0.03,01,-4.45,01,24.46,01,30.02,01
2002,10,1,1,35,-4.54,01,0.00,06,-0.18,01,-4.89,01,24.29,01,30.28,01
2002,10,1,1,40,-4.34,01,0.00,06,-0.14,01,-4.51,01,24.20,01,30.40,01
2002,10,1,1,45,-4.29,01,0.00,06,-0.17,01,-4.28,01,24.15,01,30.59,01
2002,10,1,1,50,-4.29,01,0.00,06,-0.01,01,-4.26,01,24.08,01,30.68,01
2002,10,1,1,55,-4.20,01,0.00,06,0.35,01,-4.16,01,24.11,01,30.72,01
2002,10,1,2,0,-3.58,01,0.00,06,0.76,01,-4.17,01,24.16,01,30.64,01
2002,10,1,2,5,-3.37,01,0.00,06,0.89,01,-4.09,01,24.25,01,30.57,01
2002,10,1,2,10,-3.35,01,0.00,06,0.93,01,-4.13,01,24.33,01,30.47,01
2002,10,1,2,15,-3.80,01,0.00,06,0.57,01,-4.17,01,24.24,01,30.70,01
2002,10,1,2,20,-4.24,01,0.00,06,0.15,01,-4.19,01,24.07,01,30.92,01
2002,10,1,2,25,-4.47,01,0.00,06,-0.11,01,-4.51,01,23.91,01,31.06,01
2002,10,1,2,30,-4.55,01,0.00,06,-0.36,01,-4.70,01,23.75,01,31.31,01
2002,10,1,2,35,-4.60,01,0.00,06,-0.41,01,-4.63,01,23.60,01,31.41,01
2002,10,1,2,40,-4.24,01,0.00,06,-0.23,01,-4.22,01,23.57,01,31.42,01
2002,10,1,2,45,-4.18,01,0.00,06,-0.07,01,-4.16,01,23.58,01,31.45,01
2002,10,1,2,50,-3.77,01,0.00,06,0.28,01,-4.14,01,23.58,01,31.40,01
2002,10,1,2,55,-3.21,01,0.00,06,0.65,01,-4.00,01,23.70,01,31.31,01
2002,10,1,3,0,-3.25,01,0.00,06,0.64,01,-3.99,01,23.78,01,31.23,01
2002,10,1,3,5,-3.82,01,0.00,06,0.40,01,-4.12,01,23.76,01,31.33,01
2002,10,1,3,10,-3.74,01,0.00,06,0.64,01,-4.23,01,23.77,01,31.39,01
2002,10,1,3,15,-3.74,01,0.00,06,0.49,01,-4.52,01,23.81,01,31.72,01
2002,10,1,3,20,-3.88,01,0.00,06,0.53,01,-4.69,01,23.86,01,31.53,01
2002,10,1,3,25,-2.94,01,0.00,06,1.16,01,-3.79,01,23.99,01,31.44,01
2002,10,1,3,30,-2.34,01,0.00,06,1.32,01,-2.46,01,24.44,01,30.72,01
2002,10,1,3,35,-2.80,01,0.00,06,0.70,01,-3.48,01,24.38,01,30.54,01
2002,10,1,3,40,-3.49,01,0.00,06,0.27,01,-4.21,01,23.89,01,31.06,01
2002,10,1,3,45,-3.68,01,0.00,06,0.27,01,-4.21,01,23.91,01,31.07,01
2002,10,1,3,50,-4.19,01,0.00,06,-0.23,01,-4.58,01,23.71,01,31.17,01
2002,10,1,3,55,-5.09,01,0.00,06,-0.63,01,-5.49,01,23.44,01,31.62,01
2002,10,1,4,0,-5.40,01,0.00,06,-0.94,01,-5.80,01,23.27,01,31.88,01
2002,10,1,4,5,-5.24,01,0.00,06,-0.79,01,-5.28,01,23.19,01,31.73,01
2002,10,1,4,10,-4.68,01,0.00,06,-0.87,01,-4.70,01,23.10,01,32.09,01
2002,10,1,4,15,-4.25,01,0.00,06,-0.31,01,-4.48,01,23.27,01,32.38,01
2002,10,1,4,20,-3.85,01,0.00,06,0.11,01,-4.16,01,23.59,01,31.91,01
2002,10,1,4,25,-3.47,01,0.00,06,0.37,01,-4.09,01,23.74,01,31.61,01
2002,10,1,4,30,-3.61,01,0.00,06,0.33,01,-4.13,01,23.80,01,31.39,01
2002,10,1,4,35,-3.27,01,0.00,06,0.49,01,-3.53,01,23.96,01,31.12,01
2002,10,1,4,40,-2.58,01,0.00,06,0.65,01,-2.27,01,24.18,01,30.73,01
2002,10,1,4,45,-3.10,01,0.00,06,0.10,01,-2.96,01,24.34,01,30.59,01
2002,10,1,4,50,-3.02,01,0.00,06,0.69,01,-2.79,01,24.41,01,30.52,01
2002,10,1,4,55,-2.43,01,0.00,06,0.58,01,-2.50,01,24.72,01,30.17,01
2002,10,1,5,0,-2.25,01,0.00,06,0.93,01,-2.31,01,24.94,01,29.78,01
2002,10,1,5,5,-2.05,01,0.00,06,0.93,01,-1.27,01,24.95,01,29.79,01
2002,10,1,5,10,-2.44,01,0.00,06,0.31,01,-2.16,01,24.96,01,29.89,01
2002,10,1,5,15,-2.77,01,0.00,06,0.20,01,-3.33,01,24.75,01,30.43,01
2002,10,1,5,20,-3.34,01,0.00,06,0.07,01,-3.69,01,24.40,01,31.75,01
2002,10,1,5,25,-3.98,01,0.00,06,-0.34,01,-4.24,01,23.96,01,32.55,01
2002,10,1,5,30,-3.68,01,0.00,06,-0.38,01,-3.71,01,24.01,01,31.94,01
2002,10,1,5,35,-3.68,01,0.00,06,-0.46,01,-3.85,01,24.08,01,31.75,01
2002,10,1,5,40,-3.12,01,0.00,06,-0.03,01,-3.71,01,24.27,01,31.54,01
2002,10,1,5,45,-3.31,01,0.00,06,0.16,01,-4.00,01,24.08,01,32.42,01
2002,10,1,5,50,-3.61,01,0.00,06,0.33,01,-4.22,01,23.87,01,32.48,01
2002,10,1,5,55,-2.73,01,0.00,06,0.78,01,-3.52,01,24.25,01,31.69,01
2002,10,1,6,0,-3.23,01,0.00,06,0.65,01,-4.04,01,24.07,01,32.33,01
2002,10,1,6,5,-3.05,01,0.00,06,0.63,01,-3.94,01,23.86,01,32.37,01
2002,10,1,6,10,-1.87,01,0.00,06,0.92,01,-2.69,01,23.92,01,32.23,01
2002,10,1,6,15,-0.01,01,-0.66,06,1.09,01,-0.66,01,24.05,01,31.91,01
2002,10,1,6,20,4.06,01,4.11,06,1.49,01,4.08,01,24.33,01,31.34,01
2002,10,1,6,25,10.91,01,10.67,06,1.90,01,10.60,01,24.54,01,31.03,01
2002,10,1,6,30,18.86,01,18.56,06,2.51,01,18.42,01,24.61,01,31.16,01
2002,10,1,6,35,27.20,01,27.12,06,1.96,01,26.98,01,24.25,01,31.48,01
2002,10,1,6,40,36.27,01,35.97,06,2.38,01,35.75,01,24.03,01,31.59,01
2002,10,1,6,45,44.27,01,43.53,06,4.40,01,43.05,01,23.80,01,31.80,01
2002,10,1,6,50,52.54,01,53.41,06,26.71,01,50.00,01,23.77,01,31.86,01
2002,10,1,6,55,71.49,01,72.59,06,113.10,01,56.07,01,23.80,01,31.99,01
2002,10,1,7,0,84.26,01,85.11,06,143.40,01,61.55,01,23.82,01,32.31,01
2002,10,1,7,5,90.26,01,98.27,06,174.00,01,66.51,01,23.80,01,33.02,01
2002,10,1,7,10,77.44,50,113.46,06,199.60,51,73.40,51,23.79,01,33.32,01
2002,10,1,7,15,103.34,34,132.23,06,236.00,35,80.60,35,23.87,01,33.13,01
2002,10,1,7,20,148.09,03,149.04,06,261.60,03,87.10,03,24.05,01,32.94,01
2002,10,1,7,25,164.83,03,165.27,06,285.80,03,92.50,03,24.21,01,32.73,01
2002,10,1,7,30,182.99,03,182.96,06,312.30,03,97.90,03,24.33,01,33.04,01
2002,10,1,7,35,202.37,03,201.98,06,342.40,03,102.70,03,24.43,01,32.44,01
2002,10,1,7,40,221.96,03,221.29,06,369.50,03,107.70,03,24.70,01,32.34,01
2002,10,1,7,45,241.67,03,241.06,06,395.60,03,112.60,03,25.07,01,32.39,01
2002,10,1,7,50,260.63,03,260.38,06,419.10,03,117.10,03,25.43,01,31.52,01
2002,10,1,7,55,284.56,11,280.52,06,442.00,10,121.90,10,25.71,01,30.74,01
2002,10,1,8,0,302.53,03,298.19,06,460.50,03,125.20,03,26.14,01,30.73,01
2002,10,1,8,5,321.71,03,317.07,06,482.00,03,128.00,03,26.63,01,30.11,01
2002,10,1,8,10,340.29,03,335.36,06,497.60,03,132.00,03,26.71,01,29.21,01
2002,10,1,8,15,360.22,03,354.54,06,515.30,03,135.60,03,26.96,01,28.92,01
2002,10,1,8,20,378.77,03,373.05,06,531.80,03,138.60,03,27.49,01,29.28,01
2002,10,1,8,25,397.00,03,391.06,06,546.30,03,141.60,03,28.30,01,28.05,01
2002,10,1,8,30,413.52,03,403.45,06,557.10,03,140.40,03,29.20,01,26.59,01
2002,10,1,8,35,430.25,03,428.60,06,571.90,03,149.80,03,29.81,01,26.94,01
2002,10,1,8,40,449.48,03,444.45,06,584.70,03,150.60,03,29.53,01,26.58,01
2002,10,1,8,45,467.86,03,461.25,06,595.80,03,153.00,03,29.62,01,25.98,01
2002,10,1,8,50,482.92,03,476.62,06,605.00,03,154.80,03,30.29,01,25.33,01
2002,10,1,8,55,501.63,03,495.08,06,618.40,03,157.30,03,31.31,01,23.70,01
2002,10,1,9,0,518.01,03,511.07,06,626.10,03,160.30,03,31.99,01,22.15,01
2002,10,1,9,5,534.77,03,526.30,06,633.30,03,162.80,03,32.29,01,22.36,01
2002,10,1,9,10,551.91,03,543.91,06,644.00,03,165.60,03,32.01,01,22.63,01
2002,10,1,9,15,566.33,03,558.87,06,651.80,03,167.40,03,31.77,01,23.01,01
2002,10,1,9,20,581.54,03,574.31,06,658.90,03,170.10,03,31.52,01,23.53,01
2002,10,1,9,25,597.76,03,590.42,06,669.80,03,171.10,03,31.63,01,23.51,01
2002,10,1,9,30,616.73,03,609.80,06,682.30,03,174.30,03,31.75,01,22.81,01
2002,10,1,9,35,631.79,03,623.80,06,687.00,03,177.10,03,31.56,01,22.50,01
2002,10,1,9,40,644.78,03,636.55,06,692.40,03,178.30,03,31.55,01,22.47,01
2002,10,1,9,45,659.98,03,651.10,06,703.00,03,177.90,03,31.48,01,22.89,01
2002,10,1,9,50,671.43,03,663.50,06,709.00,03,178.50,03,31.83,01,22.21,01
2002,10,1,9,55,684.18,03,675.29,06,716.00,03,177.90,03,31.35,01,22.79,01
2002,10,1,10,0,699.34,03,689.87,06,722.00,03,180.90,03,31.35,01,22.68,01
2002,10,1,10,5,708.45,03,698.22,06,721.00,03,182.80,03,31.47,01,22.56,01
2002,10,1,10,10,716.95,03,710.42,06,729.00,03,182.30,03,32.03,01,22.13,01
2002,10,1,10,15,732.48,03,725.44,06,738.00,03,184.00,03,32.37,01,21.56,01
2002,10,1,10,20,741.98,03,735.14,06,742.00,03,184.20,03,32.14,01,21.85,01
2002,10,1,10,25,749.48,03,744.84,06,750.00,03,181.60,03,32.92,01,21.62,01
2002,10,1,10,30,759.99,03,757.30,06,758.00,03,181.90,03,34.17,01,19.85,01
2002,10,1,10,35,772.51,03,769.17,06,767.00,03,181.00,03,34.85,01,19.52,01
2002,10,1,10,40,777.01,03,772.19,06,764.00,03,180.70,03,35.35,01,19.07,01
2002,10,1,10,45,787.54,03,782.75,06,768.00,03,182.80,03,35.35,01,19.22,01
2002,10,1,10,50,799.07,03,791.94,06,774.00,03,182.20,03,34.69,01,19.42,01
2002,10,1,10,55,807.61,03,801.11,06,781.00,03,181.00,03,35.35,01,18.78,01
2002,10,1,11,0,810.18,03,802.66,06,777.00,03,181.20,03,35.17,01,18.81,01
2002,10,1,11,5,814.76,03,807.67,06,777.00,03,182.00,03,34.85,01,19.80,01
2002,10,1,11,10,824.35,03,814.81,06,780.00,03,182.80,03,35.19,01,19.40,01
2002,10,1,11,15,829.97,03,820.48,06,784.00,03,181.60,03,36.08,01,18.73,01
2002,10,1,11,20,835.62,03,824.11,06,785.00,03,181.10,03,36.81,01,17.88,01
2002,10,1,11,25,845.27,03,831.75,06,791.00,03,180.80,03,37.08,01,17.88,01
2002,10,1,11,30,853.96,03,837.26,06,791.00,03,183.60,03,37.46,01,17.60,01
2002,10,1,11,35,848.72,03,832.91,06,783.00,03,183.50,03,37.16,01,17.81,01
2002,10,1,11,40,855.47,03,839.65,06,789.00,03,183.20,03,36.84,01,18.21,01
2002,10,1,11,45,863.25,03,845.95,06,794.00,03,183.60,03,35.79,01,18.86,01
2002,10,1,11,50,861.10,03,842.93,06,790.00,03,182.50,03,35.58,01,19.14,01
2002,10,1,11,55,867.95,03,848.90,06,795.00,03,183.20,03,36.45,01,17.90,01
2002,10,1,12,0,872.84,03,851.71,06,796.00,03,184.40,03,36.76,01,17.86,01
2002,10,1,12,5,875.77,11,854.09,06,797.00,10,185.50,10,36.86,01,17.82,01
2002,10,1,12,10,871.78,03,850.00,06,792.00,03,185.50,03,37.55,01,17.49,01
2002,10,1,12,15,879.77,03,858.90,06,800.00,03,187.90,03,38.04,01,16.85,01
2002,10,1,12,20,869.88,03,851.95,06,792.00,03,188.20,03,38.15,01,16.94,01
2002,10,1,12,25,866.98,03,844.74,06,788.00,03,185.20,03,38.33,01,16.76,01
2002,10,1,12,30,865.13,03,845.13,06,793.00,03,182.60,03,38.21,01,16.83,01
2002,10,1,12,35,866.29,03,845.68,06,795.00,03,183.00,03,38.01,01,17.31,01
2002,10,1,12,40,869.48,03,846.59,06,800.00,03,181.60,03,37.02,01,17.83,01
2002,10,1,12,45,868.72,03,844.75,06,802.00,03,180.30,03,37.05,01,17.48,01
2002,10,1,12,50,863.01,03,840.18,06,800.00,03,179.90,03,37.73,01,17.25,01
2002,10,1,12,55,855.34,03,831.37,06,792.00,03,180.50,03,38.31,01,16.52,01
2002,10,1,13,0,852.67,03,829.19,06,795.00,03,179.00,03,38.04,01,16.92,01
2002,10,1,13,5,843.05,03,819.15,06,789.00,03,177.30,03,38.25,01,16.92,01
2002,10,1,13,10,836.45,11,810.45,06,783.00,10,177.20,10,38.16,01,17.15,01
2002,10,1,13,15,834.86,03,807.93,06,785.00,03,177.10,03,38.26,01,16.82,01
2002,10,1,13,20,831.29,03,802.37,06,785.00,03,175.90,03,38.10,01,16.62,01
2002,10,1,13,25,826.75,03,797.69,06,787.00,03,174.30,03,37.95,01,16.73,01
2002,10,1,13,30,817.22,11,788.06,06,783.00,10,172.80,10,38.11,01,16.41,01
2002,10,1,13,35,810.71,11,779.23,06,777.00,10,173.90,10,37.96,01,16.31,01
2002,10,1,13,40,801.20,11,771.09,06,774.00,10,173.60,10,37.76,01,16.35,01
2002,10,1,13,45,789.70,11,759.88,06,769.00,10,172.00,10,37.50,01,16.11,01
2002,10,1,13,50,781.21,03,751.55,06,764.00,03,173.50,03,37.59,01,16.20,01
2002,10,1,13,55,773.73,03,743.23,06,759.00,03,175.20,03,38.50,01,15.83,01
2002,10,1,14,0,768.26,15,734.24,06,755.00,14,175.70,14,38.43,01,15.82,01
2002,10,1,14,5,756.77,11,724.37,06,755.00,10,172.60,10,38.59,01,16.03,01
2002,10,1,14,10,743.27,11,712.31,06,754.00,10,168.30,10,38.62,01,15.75,01
2002,10,1,14,15,733.78,11,702.51,06,754.00,10,165.80,10,38.29,01,16.36,01
2002,10,1,14,20,725.30,11,691.64,06,752.00,10,163.90,10,37.81,01,16.43,01
2002,10,1,14,25,714.80,11,681.25,06,749.00,10,163.40,10,37.63,01,16.69,01
2002,10,1,14,30,702.48,11,669.52,06,744.00,10,163.10,10,37.55,01,16.56,01
2002,10,1,14,35,688.13,15,654.57,06,738.00,14,160.40,14,37.77,01,16.43,01
2002,10,1,14,40,673.26,03,640.17,06,731.00,03,159.00,03,37.95,01,16.18,01
2002,10,1,14,45,658.99,11,625.83,06,723.00,10,158.40,10,38.06,01,16.31,01
2002,10,1,14,50,645.38,11,611.42,06,717.00,10,156.50,10,38.35,01,16.06,01
2002,10,1,14,55,626.18,11,591.65,06,703.00,10,154.30,10,38.05,01,16.22,01
2002,10,1,15,0,607.24,11,573.46,06,691.70,10,151.90,10,37.98,01,16.17,01
2002,10,1,15,5,591.12,15,557.15,06,680.90,14,151.00,14,38.32,01,15.89,01
2002,10,1,15,10,572.63,11,539.12,06,666.50,10,150.40,10,37.98,01,16.10,01
2002,10,1,15,15,552.04,11,520.43,06,657.10,10,146.10,10,38.20,01,15.86,01
2002,10,1,15,20,535.94,15,504.35,06,644.70,14,146.00,14,37.85,01,16.14,01
2002,10,1,15,25,522.96,15,491.60,06,643.30,14,143.10,14,38.04,01,16.27,01
2002,10,1,15,30,508.38,15,476.46,06,636.30,14,140.90,14,38.42,01,16.07,01
2002,10,1,15,35,485.60,11,455.15,06,617.20,10,138.70,10,38.11,01,15.77,01
2002,10,1,15,40,465.24,15,435.29,06,598.80,14,137.20,14,37.88,01,15.84,01
2002,10,1,15,45,451.81,15,423.72,06,601.90,14,133.20,14,37.81,01,16.05,01
2002,10,1,15,50,433.41,11,406.75,06,594.20,10,129.10,10,37.85,01,16.06,01
2002,10,1,15,55,421.87,11,396.18,06,598.00,10,126.10,10,37.96,01,16.08,01
2002,10,1,16,0,398.27,15,373.36,06,572.20,14,124.00,14,37.72,01,15.88,01
2002,10,1,16,5,382.05,15,357.02,06,558.50,14,122.60,14,37.50,01,15.84,01
2002,10,1,16,10,360.85,11,337.43,06,541.90,10,118.80,10,37.36,01,15.90,01
2002,10,1,16,15,340.37,11,318.78,06,527.90,10,114.50,10,37.42,01,15.80,01
2002,10,1,16,20,320.08,11,299.56,06,509.20,10,111.00,10,37.17,01,15.86,01
2002,10,1,16,25,298.57,11,280.04,06,489.60,10,107.00,10,37.17,01,16.22,01
2002,10,1,16,30,280.45,11,264.10,06,479.20,10,102.90,10,37.65,01,15.96,01
2002,10,1,16,35,258.55,03,245.36,06,459.80,03,98.60,03,37.48,01,16.18,01
2002,10,1,16,40,240.18,03,228.10,06,438.70,03,95.70,03,37.30,01,15.93,01
2002,10,1,16,45,225.94,11,213.02,06,415.50,10,94.90,10,36.94,01,15.95,01
2002,10,1,16,50,204.64,03,194.03,06,392.80,03,89.30,03,36.90,01,16.04,01
2002,10,1,16,55,181.16,03,173.66,06,361.90,03,83.60,03,36.99,01,16.10,01
2002,10,1,17,0,163.13,03,157.06,06,338.00,03,79.00,03,36.94,01,16.01,01
2002,10,1,17,5,144.69,03,139.24,06,308.30,03,73.60,03,36.86,01,16.11,01
2002,10,1,17,10,128.03,03,122.07,06,277.70,03,67.97,03,36.75,01,16.11,01
2002,10,1,17,15,111.42,03,104.67,06,244.70,03,61.46,03,36.63,01,16.23,01
2002,10,1,17,20,95.52,01,89.25,06,216.00,01,55.05,01,36.43,01,16.44,01
2002,10,1,17,25,79.69,01,74.84,06,185.70,01,48.84,01,36.30,01,16.44,01
2002,10,1,17,30,64.57,01,60.81,06,153.80,01,42.10,01,36.18,01,16.52,01
2002,10,1,17,35,50.81,01,48.21,06,120.40,01,35.77,01,36.08,01,16.44,01
2002,10,1,17,40,38.02,01,36.25,06,85.40,01,28.99,01,35.93,01,16.55,01
2002,10,1,17,45,25.49,01,24.14,06,49.13,01,20.86,01,35.73,01,16.62,01
2002,10,1,17,50,15.57,01,14.76,06,19.97,01,13.79,01,35.57,01,16.74,01
2002,10,1,17,55,8.03,01,7.48,06,6.04,01,7.29,01,35.28,01,16.90,01
2002,10,1,18,0,1.15,01,0.69,06,-0.23,01,0.69,01,35.04,01,17.06,01
2002,10,1,18,5,-3.82,01,0.00,06,-2.18,01,-4.55,01,34.77,01,17.19,01
2002,10,1,18,10,-6.75,01,0.00,06,-2.50,01,-7.49,01,34.60,01,17.28,01
2002,10,1,18,15,-9.43,01,0.00,06,-2.90,01,-9.61,01,34.33,01,17.50,01
2002,10,1,18,20,-10.23,07,0.00,06,-3.00,01,-10.74,07,33.96,01,17.67,01
2002,10,1,18,25,-10.38,07,0.00,06,-2.89,01,-10.96,07,33.70,01,17.89,01
2002,10,1,18,30,-10.16,07,0.00,06,-2.69,01,-10.79,07,33.51,01,18.01,01
2002,10,1,18,35,-9.92,01,0.00,06,-2.27,01,-10.02,07,33.44,01,18.13,01
2002,10,1,18,40,-9.70,01,0.00,06,-2.18,01,-9.92,01,33.27,01,18.18,01
2002,10,1,18,45,-8.97,01,0.00,06,-1.75,01,-9.67,01,33.11,01,18.31,01
2002,10,1,18,50,-8.55,01,0.00,06,-1.72,01,-9.45,01,32.92,01,18.54,01
2002,10,1,18,55,-7.89,01,0.00,06,-1.38,01,-8.87,01,32.75,01,18.68,01
2002,10,1,19,0,-7.19,01,0.00,06,-0.93,01,-7.98,01,32.70,01,18.74,01
2002,10,1,19,5,-6.94,01,0.00,06,-0.66,01,-7.57,01,32.69,01,18.64,01
2002,10,1,19,10,-5.60,01,0.00,06,0.47,01,-6.58,01,32.84,01,18.48,01
2002,10,1,19,15,-5.26,01,0.00,06,0.57,01,-6.22,01,32.99,01,18.37,01
2002,10,1,19,20,-6.07,01,0.00,06,0.03,01,-6.93,01,32.91,01,18.49,01
2002,10,1,19,25,-6.60,01,0.00,06,-0.66,01,-7.48,01,32.68,01,18.79,01
2002,10,1,19,30,-6.63,01,0.00,06,-1.08,01,-7.61,01,32.32,01,18.94,01
2002,10,1,19,35,-6.46,01,0.00,06,-1.05,01,-7.37,01,32.09,01,18.83,01
2002,10,1,19,40,-6.57,01,0.00,06,-1.00,01,-7.35,01,31.90,01,18.79,01
2002,10,1,19,45,-6.27,01,0.00,06,-0.85,01,-7.22,01,31.77,01,18.84,01
2002,10,1,19,50,-6.19,01,0.00,06,-0.91,01,-7.13,01,31.61,01,18.96,01
2002,10,1,19,55,-6.71,01,0.00,06,-1.15,01,-7.42,01,31.38,01,19.17,01
2002,10,1,20,0,-7.77,01,0.00,06,-1.72,01,-8.20,01,31.03,01,19.31,01
2002,10,1,20,5,-8.22,01,0.00,06,-1.90,01,-8.46,01,30.60,01,19.72,01
2002,10,1,20,10,-7.58,01,0.00,06,-1.65,01,-8.04,01,30.31,01,19.87,01
2002,10,1,20,15,-7.36,01,0.00,06,-1.54,01,-7.58,01,30.11,01,19.96,01
2002,10,1,20,20,-7.31,01,0.00,06,-1.50,01,-7.46,01,29.90,01,20.21,01
2002,10,1,20,25,-6.75,01,0.00,06,-1.19,01,-7.09,01,29.75,01,20.44,01
2002,10,1,20,30,-6.36,01,0.00,06,-1.11,01,-6.79,01,29.63,01,20.59,01
2002,10,1,20,35,-6.13,01,0.00,06,-0.91,01,-6.64,01,29.49,01,20.77,01
2002,10,1,20,40,-6.84,01,0.00,06,-1.06,01,-7.10,01,29.27,01,21.05,01
2002,10,1,20,45,-5.82,01,0.00,06,-0.15,01,-6.40,01,29.22,01,21.42,01
2002,10,1,20,50,-5.12,01,0.00,06,0.03,01,-5.86,01,29.29,01,21.25,01
2002,10,1,20,55,-4.86,01,0.00,06,0.11,01,-5.71,01,29.24,01,21.29,01
2002,10,1,21,0,-4.79,01,0.00,06,0.18,01,-5.67,01,29.18,01,21.44,01
2002,10,1,21,5,-4.64,01,0.00,06,0.13,01,-5.60,01,29.11,01,21.52,01
2002,10,1,21,10,-4.72,01,0.00,06,0.24,01,-5.60,01,29.04,01,21.61,01
2002,10,1,21,15,-4.29,01,0.00,06,0.76,01,-5.00,01,29.13,01,21.60,01
2002,10,1,21,20,-4.64,01,0.00,06,0.29,01,-5.24,01,29.11,01,21.61,01
2002,10,1,21,25,-4.68,01,0.00,06,0.66,01,-5.19,01,29.06,01,21.78,01
2002,10,1,21,30,-5.26,01,0.00,06,-0.32,01,-5.51,01,28.97,01,21.84,01
2002,10,1,21,35,-5.99,01,0.00,06,-0.70,01,-6.30,01,28.61,01,22.23,01
2002,10,1,21,40,-6.13,01,0.00,06,-0.87,01,-6.26,01,28.35,01,22.56,01
2002,10,1,21,45,-5.84,01,0.00,06,-0.49,01,-6.30,01,28.18,01,22.77,01
2002,10,1,21,50,-5.04,01,0.00,06,-0.05,01,-5.67,01,28.19,01,22.74,01
2002,10,1,21,55,-4.73,01,0.00,06,0.24,01,-5.23,01,28.21,01,22.75,01
2002,10,1,22,0,-4.85,01,0.00,06,0.25,01,-5.05,01,28.21,01,22.74,01
2002,10,1,22,5,-4.46,01,0.00,06,0.64,01,-4.97,01,28.21,01,22.71,01
2002,10,1,22,10,-4.18,01,0.00,06,0.73,01,-4.57,01,28.26,01,22.58,01
2002,10,1,22,15,-4.16,01,0.00,06,0.51,01,-4.64,01,28.23,01,22.61,01
2002,10,1,22,20,-4.23,01,0.00,06,0.48,01,-4.79,01,28.17,01,22.68,01
2002,10,1,22,25,-4.20,01,0.00,06,0.55,01,-4.70,01,28.17,01,22.61,01
2002,10,1,22,30,-4.23,01,0.00,06,0.32,01,-4.84,01,28.08,01,22.68,01
2002,10,1,22,35,-4.45,01,0.00,06,0.11,01,-5.01,01,27.96,01,22.89,01
2002,10,1,22,40,-4.37,01,0.00,06,0.27,01,-4.97,01,27.90,01,22.99,01
2002,10,1,22,45,-4.39,01,0.00,06,0.16,01,-4.97,01,27.82,01,23.13,01
2002,10,1,22,50,-4.57,01,0.00,06,0.13,01,-4.99,01,27.72,01,23.25,01
2002,10,1,22,55,-4.30,01,0.00,06,0.28,01,-4.91,01,27.66,01,23.27,01
2002,10,1,23,0,-4.45,01,0.00,06,0.01,01,-4.87,01,27.54,01,23.44,01
2002,10,1,23,5,-4.44,01,0.00,06,-0.03,01,-4.89,01,27.42,01,23.55,01
2002,10,1,23,10,-4.96,01,0.00,06,-0.42,01,-5.10,01,27.21,01,23.78,01
2002,10,1,23,15,-5.51,01,0.00,06,-0.78,01,-5.67,01,26.92,01,24.06,01
2002,10,1,23,20,-5.74,01,0.00,06,-0.96,01,-5.76,01,26.63,01,24.38,01
2002,10,1,23,25,-5.65,01,0.00,06,-0.89,01,-5.80,01,26.42,01,24.62,01
2002,10,1,23,30,-5.69,01,0.00,06,-0.83,01,-5.86,01,26.24,01,24.84,01
2002,10,1,23,35,-5.26,01,0.00,06,-0.42,01,-5.59,01,26.15,01,25.02,01
2002,10,1,23,40,-4.93,01,0.00,06,-0.01,01,-5.11,01,26.15,01,24.97,01
2002,10,1,23,45,-5.05,01,0.00,06,-0.13,01,-4.97,01,26.06,01,25.07,01
2002,10,1,23,50,-5.36,01,0.00,06,-0.46,01,-5.08,01,25.91,01,25.12,01
2002,10,1,23,55,-5.99,01,0.00,06,-0.89,01,-5.56,01,25.59,01,25.41,01
2002,10,2,0,0,-6.09,01,0.00,06,-0.86,01,-5.64,01,25.33,01,25.80,01
2002,10,2,0,5,-5.74,01,0.00,06,-0.65,01,-5.54,01,25.19,01,26.05,01
