1998,11,1,0,5,-3.62,01,0.00,06,-0.29,01,-3.38,01,26.54,01,31.25,01
1998,11,1,0,10,-4.04,01,0.00,06,-0.54,01,-3.80,01,26.32,01,28.03,01
1998,11,1,0,15,-4.35,01,0.00,06,-0.66,01,-4.14,01,25.52,01,23.58,01
1998,11,1,0,20,-4.70,01,0.00,06,-0.60,01,-4.34,01,25.15,01,23.04,01
1998,11,1,0,25,-5.75,01,0.00,06,-0.78,01,-5.44,01,24.96,01,22.40,01
1998,11,1,0,30,-5.97,01,0.00,06,-0.91,01,-5.82,01,24.69,01,19.43,01
1998,11,1,0,35,-6.03,01,0.00,06,-0.98,01,-5.82,01,24.42,01,18.77,01
1998,11,1,0,40,-5.82,01,0.00,06,-1.02,01,-5.50,01,24.08,01,18.38,01
1998,11,1,0,45,-5.38,01,0.00,06,-0.60,01,-4.88,01,24.11,01,18.83,01
1998,11,1,0,50,-5.88,01,0.00,06,-0.60,01,-5.61,01,24.12,01,18.86,01
1998,11,1,0,55,-6.26,01,0.00,06,-0.69,01,-5.92,01,24.01,01,19.50,01
1998,11,1,1,0,-5.43,01,0.00,06,-0.26,01,-5.04,01,24.02,01,18.99,01
1998,11,1,1,5,-4.56,01,0.00,06,0.01,01,-4.14,01,23.91,01,18.28,01
1998,11,1,1,10,-5.41,01,0.00,06,-0.24,01,-4.86,01,23.74,01,18.35,01
1998,11,1,1,15,-5.36,01,0.00,06,-0.25,01,-4.77,01,23.56,01,18.70,01
1998,11,1,1,20,-5.49,01,0.00,06,-0.15,01,-4.93,01,23.44,01,18.83,01
1998,11,1,1,25,-5.55,01,0.00,06,-0.21,01,-5.09,01,23.46,01,20.19,01
1998,11,1,1,30,-6.13,01,0.00,06,-0.48,01,-5.95,01,23.38,01,20.70,01
1998,11,1,1,35,-5.55,01,0.00,06,-0.32,01,-5.31,01,23.30,01,21.05,01
1998,11,1,1,40,-4.86,01,0.00,06,-0.10,01,-4.46,01,23.13,01,18.73,01
1998,11,1,1,45,-4.62,01,0.00,06,0.01,01,-4.15,01,22.93,01,18.67,01
1998,11,1,1,50,-5.09,01,0.00,06,-0.21,01,-4.47,01,22.81,01,19.17,01
1998,11,1,1,55,-5.75,01,0.00,06,-0.43,01,-5.31,01,22.70,01,19.15,01
1998,11,1,2,0,-5.20,01,0.00,06,-0.16,01,-4.53,01,22.72,01,19.35,01
1998,11,1,2,5,-4.03,01,0.00,06,0.24,01,-3.37,01,22.75,01,18.83,01
1998,11,1,2,10,-3.84,01,0.00,06,0.35,01,-3.25,01,22.72,01,18.50,01
1998,11,1,2,15,-3.83,01,0.00,06,0.31,01,-3.23,01,22.61,01,18.20,01
1998,11,1,2,20,-3.97,01,0.00,06,0.07,01,-3.45,01,22.55,01,18.21,01
1998,11,1,2,25,-4.25,01,0.00,06,-0.35,01,-4.02,01,22.36,01,18.16,01
1998,11,1,2,30,-4.24,01,0.00,06,-0.14,01,-4.00,01,22.38,01,18.42,01
