1999,8,1,0,5,-13.91,07,-.61,01,-10.72,07,.13,01,26.56,01,85.80,01,13.34,01
1999,8,1,0,10,-14.34,07,-.62,01,-10.86,07,.07,01,26.52,01,85.80,01,13.34,01
1999,8,1,0,15,-14.42,07,-.77,01,-11.25,07,.16,01,26.43,01,85.90,01,13.34,01
1999,8,1,0,20,-14.42,07,-.63,01,-10.91,07,.10,01,26.40,01,86.20,01,13.34,01
1999,8,1,0,25,-14.35,07,-.43,01,-10.72,07,.13,01,26.41,01,86.50,01,13.35,01
1999,8,1,0,30,-14.23,07,-.25,01,-10.60,07,.13,01,26.40,01,86.40,01,13.35,01
1999,8,1,0,35,-14.32,07,-.50,01,-10.75,07,.09,01,26.36,01,86.80,01,13.35,01
1999,8,1,0,40,-14.25,07,-.75,01,-11.10,07,.09,01,26.26,01,87.40,01,13.35,01
1999,8,1,0,45,-14.27,07,-.78,01,-11.23,07,.05,01,26.15,01,87.80,01,13.36,01
1999,8,1,0,50,-14.25,07,-.71,01,-11.24,07,.10,01,26.09,01,88.30,01,13.36,01
1999,8,1,0,55,-14.34,07,-.72,01,-10.77,07,.07,01,26.05,01,88.40,01,13.36,01
1999,8,1,1,0,-14.20,07,-.67,01,-10.79,07,.09,01,26.01,01,88.90,01,13.36,01
1999,8,1,1,5,-13.91,07,-.42,01,-10.94,07,.05,01,26.00,01,89.40,01,13.36,01
1999,8,1,1,10,-14.02,07,-.43,01,-10.74,07,.04,01,25.96,01,89.60,01,13.36,01
1999,8,1,1,15,-14.07,07,-.30,01,-10.45,07,.07,01,25.94,01,89.80,01,13.37,01
1999,8,1,1,20,-14.05,07,-.27,01,-10.39,07,.07,01,25.93,01,89.90,01,13.37,01
1999,8,1,1,25,-14.13,07,-.54,01,-10.74,07,.06,01,25.86,01,90.40,01,13.37,01
1999,8,1,1,30,-14.18,07,-.72,01,-10.85,07,.05,01,25.76,01,90.70,01,13.37,01
1999,8,1,1,35,-14.28,07,-.72,01,-10.85,07,.04,01,25.68,01,91.20,01,13.37,01
1999,8,1,1,40,-14.04,07,-.43,01,-10.39,07,.05,01,25.67,01,91.70,01,13.37,01
1999,8,1,1,45,-13.04,07,-.32,01,-9.63,01,.00,01,25.61,01,91.80,01,13.37,01
1999,8,1,1,50,-13.46,07,-.72,01,-10.20,07,.02,01,25.53,01,92.10,01,13.37,01
1999,8,1,1,55,-13.73,07,-.60,01,-10.16,07,.03,01,25.49,01,92.60,01,13.37,01
1999,8,1,2,0,-13.12,07,-.23,01,-9.20,01,.03,01,25.46,01,92.70,01,13.38,01
1999,8,1,2,5,-12.48,07,-.07,01,-8.53,01,.03,01,25.43,01,92.90,01,13.38,01
1999,8,1,2,10,-12.99,07,-.23,01,-9.22,01,.03,01,25.38,01,93.20,01,13.38,01
1999,8,1,2,15,-13.38,07,-.35,01,-9.55,01,.02,01,25.35,01,93.60,01,13.38,01
1999,8,1,2,20,-14.27,07,-.53,01,-10.15,07,.00,01,25.29,01,94.10,01,13.38,01
1999,8,1,2,25,-14.59,07,-.59,01,-10.22,07,.01,01,25.23,01,94.20,01,13.38,01
1999,8,1,2,30,-14.48,07,-.41,01,-10.05,07,.02,01,25.21,01,94.70,01,13.38,01
1999,8,1,2,35,-14.29,07,-.43,01,-10.31,07,.01,01,25.17,01,95.00,01,13.39,01
1999,8,1,2,40,-14.47,07,-.34,01,-10.25,07,.02,01,25.14,01,95.40,01,13.39,01
1999,8,1,2,45,-14.35,07,-.14,01,-10.43,07,.00,01,25.14,01,96.00,01,13.39,01
1999,8,1,2,50,-14.07,07,-.23,01,-10.37,07,.00,01,25.09,01,95.90,01,13.39,01
1999,8,1,2,55,-14.12,07,-.35,01,-10.29,07,.02,01,25.04,01,96.10,01,13.39,01
1999,8,1,3,0,-14.05,07,-.44,01,-10.09,07,.02,01,24.97,01,96.10,01,13.39,01
1999,8,1,3,5,-12.90,07,-.17,01,-9.22,01,.03,01,24.94,01,96.50,01,13.39,01
1999,8,1,3,10,-13.48,07,-.14,01,-9.64,01,.02,01,24.91,01,96.60,01,13.39,01
1999,8,1,3,15,-13.91,07,-.24,01,-10.28,07,.02,01,24.90,01,96.80,01,13.39,01
1999,8,1,3,20,-14.05,07,-.18,01,-10.31,07,0.00,01,24.90,01,97.10,01,13.40,01
1999,8,1,3,25,-14.01,07,-.50,01,-10.61,07,0.00,01,24.82,01,97.20,01,13.40,01
1999,8,1,3,30,-13.82,07,-.39,01,-10.50,07,.00,01,24.77,01,97.50,01,13.40,01
1999,8,1,3,35,-13.61,07,-.31,01,-10.04,07,.02,01,24.73,01,97.60,01,13.40,01
1999,8,1,3,40,-13.54,07,-.08,01,-10.27,07,.02,01,24.72,01,97.80,01,13.40,01
1999,8,1,3,45,-13.47,07,-.24,01,-10.17,07,.00,01,24.69,01,97.80,01,13.40,01
1999,8,1,3,50,-13.49,07,-.37,01,-10.27,07,.00,01,24.62,01,98.00,01,13.40,01
1999,8,1,3,55,-13.48,07,-.41,01,-10.49,07,.00,01,24.57,01,98.30,01,13.41,01
1999,8,1,4,0,-13.29,07,-.34,01,-10.31,07,.01,01,24.54,01,98.40,01,13.41,01
1999,8,1,4,5,-13.01,07,-.16,01,-9.87,01,0.00,01,24.50,01,98.60,01,13.41,01
1999,8,1,4,10,-12.69,07,-.03,01,-9.32,01,.00,01,24.53,01,98.80,01,13.41,01
1999,8,1,4,15,-12.08,07,0.00,01,-8.49,01,0.00,01,24.56,01,98.60,01,13.41,01
1999,8,1,4,20,-11.76,07,0.00,01,-8.10,01,0.00,01,24.56,01,98.60,01,13.41,01
1999,8,1,4,25,-11.75,07,0.00,01,-8.02,01,.00,01,24.60,01,98.40,01,13.41,01
1999,8,1,4,30,-11.89,07,0.00,01,-8.32,01,.01,01,24.59,01,98.40,01,13.41,01
1999,8,1,4,35,-12.44,07,0.00,01,-8.95,01,.00,01,24.58,01,98.20,01,13.41,01
1999,8,1,4,40,-13.01,07,0.00,01,-9.47,01,.01,01,24.56,01,98.20,01,13.41,01
1999,8,1,4,45,-13.34,07,-.01,01,-9.49,01,.00,01,24.56,01,98.20,01,13.41,01
1999,8,1,4,50,-13.41,07,0.00,01,-9.23,01,0.00,01,24.58,01,98.20,01,13.41,01
1999,8,1,4,55,-13.25,07,0.00,01,-9.07,01,.01,01,24.59,01,98.00,01,13.41,01
1999,8,1,5,0,-13.26,07,0.00,01,-9.60,01,0.00,01,24.61,01,97.90,01,13.41,01
1999,8,1,5,5,-13.52,07,-.01,01,-9.77,01,0.00,01,24.60,01,97.70,01,13.41,01
1999,8,1,5,10,-13.35,07,0.00,01,-9.61,01,0.00,01,24.58,01,97.80,01,13.41,01
1999,8,1,5,15,-13.51,07,-.01,01,-9.04,01,.00,01,24.55,01,97.70,01,13.42,01
1999,8,1,5,20,-13.33,07,0.00,01,-8.31,01,0.00,01,24.51,01,97.70,01,13.42,01
1999,8,1,5,25,-13.28,07,0.00,01,-7.89,01,.02,01,24.48,01,97.70,01,13.42,01
1999,8,1,5,30,-13.13,07,0.00,01,-7.86,01,.05,01,24.45,01,97.80,01,13.42,01
1999,8,1,5,35,-12.74,07,0.00,01,-7.46,01,.36,01,24.44,01,97.80,01,13.42,01
1999,8,1,5,40,-12.34,07,0.00,01,-6.92,01,.74,01,24.44,01,97.90,01,13.42,01
1999,8,1,5,45,-11.82,07,0.00,01,-6.36,01,1.58,01,24.48,01,98.00,01,13.42,01
1999,8,1,5,50,-10.19,07,0.00,01,-4.80,01,2.90,01,24.52,01,97.90,01,13.40,01
1999,8,1,5,55,-7.20,01,.02,01,-2.06,01,5.33,01,24.56,01,97.80,01,13.42,01
1999,8,1,6,0,-2.26,01,1.37,01,3.06,01,10.15,01,24.61,01,97.70,01,13.42,01
1999,8,1,6,5,4.02,01,6.53,01,9.67,01,17.22,01,24.66,01,97.60,01,13.42,01
1999,8,1,6,10,3.64,01,1.43,01,8.54,01,15.41,01,24.75,01,97.40,01,13.42,01
1999,8,1,6,15,5.11,01,1.12,01,10.06,01,16.53,01,24.79,01,97.20,01,13.42,01
1999,8,1,6,20,12.03,01,1.12,01,17.02,01,23.17,01,24.81,01,97.10,01,13.42,01
1999,8,1,6,25,27.11,01,2.62,01,33.16,01,38.44,01,24.83,01,97.10,01,13.42,01
1999,8,1,6,30,43.21,01,52.47,01,43.45,01,55.03,01,24.91,01,97.00,01,13.42,01
1999,8,1,6,35,60.09,01,39.01,01,61.46,01,71.40,01,24.97,01,96.90,01,13.42,01
1999,8,1,6,40,74.10,01,106.00,01,63.77,01,86.70,01,25.04,01,96.80,01,13.41,01
1999,8,1,6,45,75.50,10,54.05,11,72.20,11,86.20,01,25.09,01,96.60,01,13.41,01
1999,8,1,6,50,66.98,10,41.30,11,65.95,11,76.10,01,25.12,01,96.40,01,13.41,01
1999,8,1,6,55,50.72,03,.99,03,57.18,03,58.82,01,25.08,01,96.50,01,13.41,01
1999,8,1,7,0,63.89,03,7.57,03,68.45,03,73.20,01,25.03,01,96.70,01,13.41,01
1999,8,1,7,5,140.10,10,47.95,11,135.60,11,150.50,01,25.05,01,96.70,01,13.40,01
1999,8,1,7,10,126.00,03,26.25,03,126.80,03,134.10,01,25.09,01,96.50,01,13.40,01
1999,8,1,7,15,180.20,10,94.10,11,162.30,11,192.00,01,25.19,01,96.30,01,13.40,01
1999,8,1,7,20,174.60,10,63.20,11,163.80,11,183.20,01,25.33,01,95.60,01,13.40,01
1999,8,1,7,25,178.10,03,99.40,03,155.10,03,188.80,01,25.36,01,95.50,01,13.39,01
1999,8,1,7,30,119.50,03,2.21,03,128.20,03,127.80,01,25.35,01,95.20,01,13.39,01
1999,8,1,7,35,96.10,03,.46,03,104.80,03,106.50,01,25.32,01,95.20,01,13.39,01
1999,8,1,7,40,167.30,03,2.49,03,176.00,03,172.30,01,25.33,01,95.70,01,13.39,01
1999,8,1,7,45,149.20,03,2.83,03,156.80,03,154.60,01,25.33,01,95.50,01,13.38,01
1999,8,1,7,50,149.80,03,1.08,03,159.30,03,155.70,01,25.36,01,95.30,01,13.38,01
1999,8,1,7,55,115.90,03,.85,03,124.20,03,125.10,01,25.36,01,95.00,01,13.38,01
1999,8,1,8,0,119.10,03,.05,03,127.60,03,125.50,01,25.32,01,95.30,01,13.38,01
1999,8,1,8,5,155.20,03,1.42,03,163.50,03,160.30,01,25.39,01,95.20,01,13.38,01
1999,8,1,8,10,170.90,03,38.90,03,161.80,03,175.20,01,25.50,01,94.60,01,13.38,01
1999,8,1,8,15,263.00,03,125.00,03,210.70,03,268.60,01,25.61,01,93.90,01,13.38,01
1999,8,1,8,20,260.90,03,35.22,03,254.30,03,262.60,01,25.81,01,93.60,01,13.37,01
1999,8,1,8,25,539.70,03,562.10,03,256.80,03,533.20,01,26.17,01,92.40,01,13.37,01
1999,8,1,8,30,463.10,03,437.40,03,234.50,03,456.80,01,26.50,01,89.70,01,13.36,01
1999,8,1,8,35,494.60,03,559.60,03,191.30,03,488.90,01,26.68,01,88.00,01,13.35,01
1999,8,1,8,40,584.20,03,605.20,03,244.00,03,580.00,01,26.74,01,86.90,01,13.35,01
1999,8,1,8,45,320.70,03,142.30,03,247.50,03,326.30,01,26.96,01,85.70,01,13.34,01
1999,8,1,8,50,302.10,03,84.50,03,263.90,03,302.50,01,26.99,01,85.50,01,13.34,01
1999,8,1,8,55,166.30,03,2.20,03,178.00,03,174.80,01,27.06,01,85.20,01,13.34,01
1999,8,1,9,0,269.70,03,119.20,03,205.60,03,278.90,01,27.22,01,84.20,01,13.33,01
1999,8,1,9,5,177.10,03,8.71,03,181.70,03,182.60,01,27.22,01,83.30,01,13.33,01
1999,8,1,9,10,218.10,03,35.35,03,205.10,03,217.40,01,27.30,01,83.60,01,13.33,01
1999,8,1,9,15,156.70,03,.45,03,167.20,03,159.40,01,27.33,01,82.40,01,13.33,01
1999,8,1,9,20,147.70,03,.01,03,158.50,03,148.70,01,27.27,01,81.00,01,13.32,01
1999,8,1,9,25,147.00,03,1.54,03,156.00,03,146.30,01,27.33,01,80.30,01,13.33,01
1999,8,1,9,30,365.50,03,205.30,03,227.10,03,355.90,01,27.54,01,79.60,01,13.33,01
1999,8,1,9,35,300.90,03,135.70,03,214.40,03,295.60,01,27.90,01,78.10,01,13.32,01
1999,8,1,9,40,585.60,03,432.50,03,273.40,03,561.30,01,28.17,01,76.80,01,13.32,01
1999,8,1,9,45,421.30,03,213.20,03,273.10,03,405.10,01,28.39,01,75.50,01,13.31,01
1999,8,1,9,50,503.90,03,349.40,03,243.90,03,490.90,01,28.44,01,74.40,01,13.30,01
1999,8,1,9,55,824.00,03,669.30,03,309.60,03,802.00,01,28.87,01,71.00,01,13.30,01
1999,8,1,10,0,923.00,09,797.00,09,295.60,09,897.00,01,29.07,01,70.00,01,13.29,01
1999,8,1,10,5,946.00,09,773.00,09,330.90,09,916.00,01,29.30,01,69.81,01,13.28,01
1999,8,1,10,10,922.00,03,720.00,03,339.40,03,903.00,01,29.61,01,68.02,01,13.26,01
1999,8,1,10,15,552.20,03,278.80,03,335.80,03,539.80,01,29.82,01,67.98,01,13.25,01
1999,8,1,10,20,528.20,03,258.40,03,320.40,03,527.80,01,29.80,01,67.86,01,13.25,01
1999,8,1,10,25,395.30,03,163.50,03,268.90,03,392.70,01,29.75,01,68.61,01,13.24,01
1999,8,1,10,30,338.20,03,45.58,03,311.70,03,336.20,01,29.76,01,68.43,01,13.24,01
1999,8,1,10,35,629.60,03,339.50,03,343.70,03,611.40,01,29.49,01,69.25,01,13.24,01
1999,8,1,10,40,827.00,03,604.90,03,309.40,03,792.00,01,29.88,01,68.10,01,13.24,01
1999,8,1,10,45,676.80,03,517.30,03,226.40,03,651.40,01,30.28,01,66.61,01,13.24,01
1999,8,1,10,50,930.00,03,843.00,03,182.20,03,888.00,01,30.38,01,66.21,01,13.23,01
1999,8,1,10,55,827.00,03,661.60,03,235.20,03,783.00,01,30.71,01,64.50,01,13.22,01
1999,8,1,11,0,918.00,03,838.00,03,150.90,03,876.00,01,30.54,01,64.05,01,13.21,01
1999,8,1,11,5,776.00,03,675.30,03,154.00,03,740.00,01,30.30,01,65.24,01,13.21,01
1999,8,1,11,10,931.00,03,856.00,03,139.40,03,886.00,01,30.56,01,63.57,01,13.20,01
1999,8,1,11,15,983.00,03,841.00,03,201.10,03,940.00,01,30.61,01,63.91,01,13.20,01
1999,8,1,11,20,665.00,03,440.80,03,261.80,03,635.10,01,30.98,01,62.78,01,13.20,01
1999,8,1,11,25,877.00,03,706.00,03,214.50,03,834.00,01,31.09,01,62.25,01,13.19,01
1999,8,1,11,30,972.00,03,841.00,03,179.10,03,922.00,01,31.53,01,60.82,01,13.19,01
1999,8,1,11,35,794.00,03,636.60,03,183.80,03,756.00,01,31.56,01,60.15,01,13.18,01
1999,8,1,11,40,922.00,03,718.00,03,239.50,03,874.00,01,31.49,01,60.85,01,13.18,01
1999,8,1,11,45,974.00,03,722.00,03,290.00,03,925.00,01,32.10,01,59.10,01,13.17,01
1999,8,1,11,50,1013.00,03,856.00,03,189.60,03,964.00,01,32.20,01,58.07,01,13.17,01
1999,8,1,11,55,843.00,03,691.70,03,174.30,03,803.00,01,32.07,01,58.02,01,13.16,01
1999,8,1,12,0,1029.00,03,838.00,03,216.10,03,982.00,01,32.18,01,57.80,01,13.16,01
1999,8,1,12,5,1005.00,03,859.00,03,161.90,03,953.00,01,32.13,01,57.68,01,13.15,01
1999,8,1,12,10,975.00,03,859.00,03,129.10,03,924.00,01,32.10,01,56.58,01,13.15,01
1999,8,1,12,15,975.00,03,866.00,03,124.30,03,923.00,01,32.31,01,56.58,01,13.15,01
1999,8,1,12,20,965.00,03,841.00,03,142.00,03,912.00,01,32.68,01,55.34,01,13.15,01
1999,8,1,12,25,946.00,03,745.00,03,214.10,03,900.00,01,32.84,01,54.53,01,13.14,01
1999,8,1,12,30,366.10,03,69.44,03,316.10,03,354.30,01,32.42,01,55.84,01,13.14,01
1999,8,1,12,35,826.00,03,513.60,03,331.00,03,795.00,01,32.48,01,56.51,01,13.14,01
1999,8,1,12,40,1045.00,03,852.00,03,206.50,03,994.00,01,32.79,01,55.48,01,13.14,01
1999,8,1,12,45,1044.00,03,809.00,03,252.30,03,995.00,01,32.84,01,55.46,01,13.14,01
1999,8,1,12,50,1054.00,03,859.00,03,217.90,03,1002.00,01,33.70,01,52.31,01,13.13,01
1999,8,1,12,55,1008.00,03,864.00,03,156.10,03,956.00,01,33.67,01,50.75,01,13.12,01
1999,8,1,13,0,952.00,03,823.00,03,139.90,03,904.00,01,33.38,01,50.74,01,13.12,01
1999,8,1,13,5,974.00,03,862.00,03,126.20,03,926.00,01,33.30,01,51.10,01,13.12,01
1999,8,1,13,10,977.00,03,821.00,03,169.10,03,932.00,01,33.43,01,50.75,01,13.11,01
1999,8,1,13,15,715.00,03,541.40,03,185.00,03,676.60,01,33.41,01,50.63,01,13.11,01
1999,8,1,13,20,957.00,03,858.00,03,114.90,03,908.00,01,33.25,01,50.74,01,13.11,01
1999,8,1,13,25,942.00,03,857.00,03,101.70,03,893.00,01,33.51,01,50.11,01,13.11,01
1999,8,1,13,30,942.00,03,856.00,03,110.10,03,894.00,01,34.10,01,48.79,01,13.12,01
1999,8,1,13,35,939.00,03,847.00,03,114.90,03,892.00,01,33.92,01,49.42,01,13.11,01
1999,8,1,13,40,934.00,03,852.00,03,109.20,03,887.00,01,33.98,01,48.91,01,13.11,01
1999,8,1,13,45,924.00,03,857.00,03,97.30,03,878.00,01,33.81,01,48.28,01,13.11,01
1999,8,1,13,50,918.00,03,862.00,03,90.70,03,871.00,01,34.05,01,47.57,01,13.11,01
1999,8,1,13,55,911.00,03,857.00,03,91.60,03,865.00,01,34.35,01,46.29,01,13.11,01
1999,8,1,14,0,911.00,03,863.00,03,91.50,03,865.00,01,33.93,01,47.49,01,13.12,01
1999,8,1,14,5,904.00,03,856.00,03,101.30,03,860.00,01,34.24,01,46.99,01,13.12,01
1999,8,1,14,10,909.00,03,847.00,03,123.50,03,865.00,01,34.56,01,45.54,01,13.12,01
1999,8,1,14,15,919.00,03,835.00,03,148.70,03,879.00,01,34.50,01,46.70,01,13.11,01
1999,8,1,14,20,921.00,03,833.00,03,160.10,03,883.00,01,34.69,01,46.26,01,13.11,01
1999,8,1,14,25,918.00,03,849.00,03,152.90,03,881.00,01,34.99,01,45.11,01,13.11,01
1999,8,1,14,30,888.00,03,854.00,03,128.70,03,852.00,01,35.40,01,43.84,01,13.11,01
1999,8,1,14,35,864.00,03,849.00,03,109.80,03,830.00,01,35.25,01,42.56,01,13.11,01
1999,8,1,14,40,728.00,03,686.80,03,123.60,03,700.00,01,35.13,01,43.14,01,13.10,01
1999,8,1,14,45,838.00,03,829.00,03,119.20,03,810.00,01,35.00,01,44.06,01,13.10,01
1999,8,1,14,50,826.00,03,838.00,03,110.80,03,796.00,01,35.34,01,43.15,01,13.10,01
1999,8,1,14,55,810.00,03,823.00,03,114.50,03,783.00,01,35.46,01,43.26,01,13.10,01
1999,8,1,15,0,797.00,03,821.00,03,112.50,03,772.00,01,35.46,01,43.71,01,13.10,01
1999,8,1,15,5,777.00,03,825.00,03,95.80,03,752.00,01,35.43,01,42.16,01,13.10,01
1999,8,1,15,10,767.00,03,830.00,03,90.10,03,743.00,01,35.60,01,40.64,01,13.10,01
1999,8,1,15,15,753.00,03,824.00,03,91.90,03,731.00,01,35.72,01,40.48,01,13.10,01
1999,8,1,15,20,743.00,03,807.00,03,103.90,03,724.00,01,35.63,01,41.85,01,13.10,01
1999,8,1,15,25,703.00,03,758.00,03,109.90,03,686.20,01,35.56,01,40.41,01,13.10,01
1999,8,1,15,30,719.00,03,820.00,03,87.90,03,700.00,01,35.42,01,39.74,01,13.10,01
1999,8,1,15,35,692.60,03,815.00,03,76.70,03,674.50,01,35.37,01,40.37,01,13.10,01
1999,8,1,15,40,673.20,03,802.00,03,76.70,03,655.40,01,35.62,01,40.65,01,13.10,01
1999,8,1,15,45,660.20,03,799.00,03,72.60,03,643.00,01,35.27,01,41.51,01,13.10,01
1999,8,1,15,50,649.10,03,804.00,03,71.20,03,632.70,01,35.50,01,40.49,01,13.10,01
1999,8,1,15,55,635.40,03,804.00,03,71.40,03,620.20,01,35.84,01,39.68,01,13.10,01
1999,8,1,16,0,618.50,03,794.00,03,72.50,03,605.20,01,35.96,01,40.01,01,13.10,01
1999,8,1,16,5,600.00,03,782.00,03,72.70,03,588.70,01,35.87,01,40.03,01,13.10,01
1999,8,1,16,10,584.10,03,776.00,03,73.90,03,574.30,01,35.78,01,40.65,01,13.10,01
1999,8,1,16,15,567.20,03,768.00,03,74.60,03,559.30,01,35.90,01,40.42,01,13.10,01
1999,8,1,16,20,552.20,03,769.00,03,69.92,03,546.20,01,35.71,01,39.42,01,13.10,01
1999,8,1,16,25,545.30,03,781.00,03,64.23,03,539.70,01,35.64,01,38.15,01,13.10,01
1999,8,1,16,30,524.20,03,770.00,03,63.62,03,520.20,01,35.78,01,37.77,01,13.10,01
1999,8,1,16,35,505.30,03,761.00,03,65.43,03,502.50,01,35.97,01,38.26,01,13.10,01
1999,8,1,16,40,485.40,03,748.00,03,67.01,03,484.40,01,36.08,01,38.23,01,13.10,01
1999,8,1,16,45,467.30,03,735.00,03,62.34,03,467.30,01,35.68,01,39.06,01,13.10,01
1999,8,1,16,50,456.20,03,740.00,03,60.23,03,456.50,01,35.58,01,38.20,01,13.10,01
1999,8,1,16,55,440.20,03,737.00,03,59.79,03,441.80,01,35.68,01,38.15,01,13.10,01
1999,8,1,17,0,419.90,03,722.00,03,57.53,03,422.70,01,35.53,01,38.71,01,13.10,01
1999,8,1,17,5,406.10,03,722.00,03,57.23,03,409.60,01,35.71,01,36.98,01,13.10,01
1999,8,1,17,10,388.70,03,712.00,03,57.00,03,392.90,01,35.87,01,36.83,01,13.10,01
1999,8,1,17,15,368.10,03,693.70,03,56.53,03,373.20,01,35.91,01,37.98,01,13.10,01
1999,8,1,17,20,352.00,03,681.70,03,54.89,03,357.20,01,35.70,01,39.24,01,13.10,01
1999,8,1,17,25,336.30,03,673.50,03,56.44,03,341.80,01,35.79,01,39.57,01,13.09,01
1999,8,1,17,30,316.60,03,650.30,03,54.89,03,322.40,01,35.66,01,38.79,01,13.10,01
1999,8,1,17,35,300.60,03,632.60,03,54.53,03,306.90,01,35.44,01,38.42,01,13.09,01
1999,8,1,17,40,286.10,03,628.80,03,54.01,03,293.70,01,35.46,01,37.97,01,13.10,01
1999,8,1,17,45,269.60,03,620.10,03,55.99,03,279.90,01,35.63,01,38.21,01,13.09,01
1999,8,1,17,50,248.40,03,603.20,03,53.25,03,261.50,01,35.71,01,38.28,01,13.10,01
1999,8,1,17,55,227.70,03,580.20,03,51.76,03,243.20,01,35.67,01,39.15,01,13.09,01
1999,8,1,18,0,208.10,03,558.40,03,48.61,03,224.80,01,35.65,01,38.83,01,13.09,01
1999,8,1,18,5,183.70,03,522.70,03,43.93,03,202.20,01,35.58,01,38.39,01,13.09,01
1999,8,1,18,10,165.60,03,499.80,03,40.89,03,185.60,01,35.49,01,37.96,01,13.09,01
1999,8,1,18,15,155.40,03,485.10,03,41.36,03,176.00,01,35.34,01,37.75,01,13.09,01
1999,8,1,18,20,142.30,03,465.70,03,41.30,03,163.50,01,35.26,01,38.06,01,13.09,01
1999,8,1,18,25,121.60,10,432.50,11,38.38,11,144.00,01,35.38,01,37.45,01,13.10,01
1999,8,1,18,30,103.30,03,403.70,03,31.84,03,126.80,01,35.31,01,37.54,01,13.10,01
1999,8,1,18,35,89.30,01,383.80,01,28.54,01,114.10,01,35.21,01,38.39,01,13.10,01
1999,8,1,18,40,75.70,01,360.10,01,25.57,01,102.10,01,35.10,01,39.45,01,13.10,01
1999,8,1,18,45,63.95,01,336.70,01,22.49,01,90.30,01,34.86,01,40.31,01,13.10,01
1999,8,1,18,50,49.12,01,298.40,01,18.37,01,72.80,01,34.73,01,40.91,01,13.10,01
1999,8,1,18,55,35.19,01,254.80,01,13.04,01,56.04,01,34.57,01,41.61,01,13.11,01
1999,8,1,19,0,22.70,01,209.80,01,9.21,01,42.04,01,34.44,01,42.29,01,13.11,01
1999,8,1,19,5,12.08,01,162.20,01,5.17,01,30.62,01,34.29,01,43.02,01,13.11,01
1999,8,1,19,10,1.40,01,86.50,01,.84,01,19.81,01,34.08,01,43.81,01,13.12,01
1999,8,1,19,15,-6.50,01,39.75,01,-3.18,01,11.82,01,33.92,01,44.60,01,13.12,01
1999,8,1,19,20,-11.82,07,1.70,01,-7.00,01,6.65,01,33.80,01,44.97,01,13.12,01
1999,8,1,19,25,-14.07,07,-2.20,01,-10.28,07,3.48,01,33.67,01,45.47,01,13.13,01
1999,8,1,19,30,-15.29,07,-2.58,01,-11.95,07,1.99,01,33.54,01,45.90,01,13.13,01
1999,8,1,19,35,-16.18,07,-2.85,01,-12.95,07,1.02,01,33.42,01,46.11,01,13.14,01
1999,8,1,19,40,-16.79,07,-2.36,01,-13.25,07,.45,01,33.33,01,46.17,01,13.14,01
1999,8,1,19,45,-17.17,07,-2.24,01,-13.37,07,.10,01,33.18,01,46.41,01,13.14,01
1999,8,1,19,50,-17.10,07,-1.75,01,-13.25,07,.02,01,33.05,01,46.51,01,13.15,01
1999,8,1,19,55,-17.04,07,-1.55,01,-13.00,07,0.00,01,32.96,01,46.29,01,13.15,01
1999,8,1,20,0,-16.93,07,-1.54,01,-12.98,07,0.00,01,32.87,01,46.29,01,13.15,01
1999,8,1,20,5,-16.71,07,-1.42,01,-12.99,07,0.00,01,32.79,01,46.07,01,13.16,01
1999,8,1,20,10,-16.39,07,-1.14,01,-12.90,07,.00,01,32.72,01,46.16,01,13.16,01
1999,8,1,20,15,-16.29,07,-1.28,01,-12.83,07,0.00,01,32.62,01,46.56,01,13.17,01
1999,8,1,20,20,-16.19,07,-1.16,01,-12.82,07,0.00,01,32.52,01,47.32,01,13.17,01
1999,8,1,20,25,-16.34,07,-1.11,01,-12.34,07,0.00,01,32.44,01,47.82,01,13.17,01
1999,8,1,20,30,-16.10,07,-1.10,01,-12.34,07,.00,01,32.34,01,48.39,01,13.18,01
1999,8,1,20,35,-15.83,07,-1.17,01,-12.51,07,.00,01,32.22,01,49.43,01,13.18,01
1999,8,1,20,40,-15.84,07,-1.26,01,-12.68,07,0.00,01,32.10,01,50.30,01,13.18,01
1999,8,1,20,45,-15.83,07,-1.22,01,-12.53,07,.00,01,31.99,01,51.09,01,13.19,01
1999,8,1,20,50,-15.90,07,-1.33,01,-12.53,07,.00,01,31.85,01,51.72,01,13.19,01
1999,8,1,20,55,-15.73,07,-1.41,01,-12.57,07,.02,01,31.71,01,52.64,01,13.19,01
1999,8,1,21,0,-15.46,07,-1.28,01,-12.53,07,.02,01,31.60,01,53.77,01,13.20,01
1999,8,1,21,5,-15.44,07,-1.47,01,-12.61,07,.01,01,31.43,01,54.90,01,13.20,01
1999,8,1,21,10,-15.42,07,-1.57,01,-12.60,07,.03,01,31.25,01,55.49,01,13.18,01
1999,8,1,21,15,-15.37,07,-1.59,01,-12.63,07,.04,01,31.09,01,55.99,01,13.20,01
1999,8,1,21,20,-15.37,07,-1.48,01,-12.34,07,.06,01,30.95,01,56.69,01,13.21,01
1999,8,1,21,25,-15.51,07,-1.30,01,-11.74,07,.05,01,30.86,01,57.27,01,13.21,01
1999,8,1,21,30,-15.52,07,-1.47,01,-11.92,07,.07,01,30.72,01,57.85,01,13.22,01
1999,8,1,21,35,-15.42,07,-1.08,01,-11.89,07,.15,01,30.65,01,58.56,01,13.22,01
1999,8,1,21,40,-15.16,07,-.76,01,-11.87,07,.14,01,30.64,01,59.03,01,13.22,01
1999,8,1,21,45,-15.01,07,-.43,01,-11.73,07,.17,01,30.62,01,59.47,01,13.23,01
