2001,10,1,0,5,-4.94,01,0.00,06,-0.20,01,-3.80,01,28.28,01,21.89,01
2001,10,1,0,10,-4.89,01,0.00,06,-0.12,01,-3.91,01,28.22,01,21.98,01
2001,10,1,0,15,-5.13,01,0.00,06,-0.78,01,-4.24,01,28.00,01,22.11,01
2001,10,1,0,20,-5.09,01,0.00,06,-0.99,01,-4.13,01,27.69,01,22.38,01
2001,10,1,0,25,-4.92,01,0.00,06,-0.30,01,-4.03,01,27.60,01,22.60,01
2001,10,1,0,30,-4.67,01,0.00,06,0.12,01,-3.69,01,27.72,01,22.55,01
2001,10,1,0,35,-5.01,01,0.00,06,-0.09,01,-4.03,01,27.70,01,22.58,01
2001,10,1,0,40,-4.53,01,0.00,06,0.52,01,-3.65,01,27.86,01,22.65,01
2001,10,1,0,45,-4.19,01,0.00,06,0.59,01,-3.62,01,27.97,01,22.64,01
2001,10,1,0,50,-4.75,01,0.00,06,0.20,01,-3.82,01,27.89,01,22.65,01
2001,10,1,0,55,-4.54,01,0.00,06,0.29,01,-3.65,01,27.85,01,22.72,01
2001,10,1,1,0,-4.95,01,0.00,06,-0.23,01,-3.85,01,27.73,01,22.66,01
2001,10,1,1,5,-5.36,01,0.00,06,-0.50,01,-4.34,01,27.44,01,23.17,01
2001,10,1,1,10,-4.60,01,0.00,06,0.20,01,-3.72,01,27.66,01,23.08,01
2001,10,1,1,15,-4.83,01,0.00,06,-0.01,01,-4.01,01,27.60,01,23.14,01
2001,10,1,1,20,-4.62,01,0.00,06,0.03,01,-3.67,01,27.51,01,23.24,01
2001,10,1,1,25,-4.53,01,0.00,06,0.09,01,-3.63,01,27.51,01,23.31,01
2001,10,1,1,30,-4.51,01,0.00,06,0.05,01,-3.70,01,27.45,01,23.41,01
2001,10,1,1,35,-4.91,01,0.00,06,-0.20,01,-4.08,01,27.38,01,23.71,01
2001,10,1,1,40,-5.33,01,0.00,06,-0.39,01,-4.24,01,27.30,01,23.70,01
2001,10,1,1,45,-5.57,01,0.00,06,-0.64,01,-4.50,01,27.09,01,23.97,01
2001,10,1,1,50,-5.76,01,0.00,06,-0.64,01,-4.54,01,26.95,01,24.09,01
2001,10,1,1,55,-5.62,01,0.00,06,-0.55,01,-4.32,01,26.85,01,24.25,01
2001,10,1,2,0,-5.33,01,0.00,06,-0.44,01,-4.10,01,26.80,01,24.35,01
2001,10,1,2,5,-5.50,01,0.00,06,-0.59,01,-4.15,01,26.63,01,24.43,01
2001,10,1,2,10,-5.19,01,0.00,06,-0.32,01,-4.10,01,26.60,01,24.51,01
2001,10,1,2,15,-5.41,01,0.00,06,-0.34,01,-4.09,01,26.50,01,24.72,01
2001,10,1,2,20,-5.27,01,0.00,06,-0.13,01,-4.07,01,26.53,01,24.88,01
2001,10,1,2,25,-5.11,01,0.00,06,0.09,01,-4.07,01,26.69,01,24.84,01
2001,10,1,2,30,-4.89,01,0.00,06,0.26,01,-4.04,01,26.80,01,24.77,01
2001,10,1,2,35,-4.91,01,0.00,06,0.21,01,-4.00,01,26.85,01,24.71,01
2001,10,1,2,40,-5.90,01,0.00,06,-0.64,01,-4.56,01,26.55,01,24.69,01
2001,10,1,2,45,-6.01,01,0.00,06,-1.01,01,-4.48,01,26.11,01,24.75,01
2001,10,1,2,50,-6.11,01,0.00,06,-1.48,01,-4.83,01,25.68,01,24.92,01
2001,10,1,2,55,-5.73,01,0.00,06,-1.16,01,-4.30,01,25.53,01,25.25,01
2001,10,1,3,0,-6.27,01,0.00,06,-1.10,01,-5.13,01,25.45,01,25.38,01
2001,10,1,3,5,-6.05,01,0.00,06,-0.90,01,-5.13,01,25.38,01,25.45,01
2001,10,1,3,10,-6.69,01,0.00,06,-0.82,01,-5.79,01,25.36,01,25.77,01
2001,10,1,3,15,-6.90,01,0.00,06,-0.76,01,-5.83,01,25.43,01,26.06,01
2001,10,1,3,20,-7.13,01,0.00,06,-0.94,01,-5.98,01,25.35,01,26.28,01
2001,10,1,3,25,-7.13,01,0.00,06,-0.98,01,-5.92,01,25.15,01,26.48,01
2001,10,1,3,30,-6.94,01,0.00,06,-0.94,01,-5.38,01,25.13,01,26.69,01
2001,10,1,3,35,-7.05,01,0.00,06,-1.35,01,-5.84,01,25.10,01,26.59,01
2001,10,1,3,40,-7.13,01,0.00,06,-1.60,01,-5.89,01,24.88,01,26.79,01
2001,10,1,3,45,-7.13,01,0.00,06,-2.00,01,-6.41,01,24.64,01,27.24,01
2001,10,1,3,50,-7.11,01,0.00,06,-1.96,01,-5.98,01,24.45,01,26.95,01
2001,10,1,3,55,-6.93,01,0.00,06,-1.37,01,-4.75,01,24.32,01,27.59,01
2001,10,1,4,0,-6.08,01,0.00,06,-1.13,01,-4.05,01,24.47,01,27.28,01
2001,10,1,4,5,-6.18,01,0.00,06,-1.28,01,-4.20,01,24.48,01,27.21,01
2001,10,1,4,10,-6.55,01,0.00,06,-1.18,01,-4.63,01,24.35,01,27.77,01
2001,10,1,4,15,-5.53,01,0.00,06,-0.67,01,-3.83,01,24.49,01,27.80,01
2001,10,1,4,20,-5.30,01,0.00,06,-0.74,01,-3.55,01,24.66,01,27.68,01
2001,10,1,4,25,-5.60,01,0.00,06,-0.91,01,-3.89,01,24.65,01,27.31,01
2001,10,1,4,30,-6.20,01,0.00,06,-1.17,01,-4.17,01,24.39,01,27.90,01
2001,10,1,4,35,-5.41,01,0.00,06,-0.70,01,-3.58,01,24.58,01,27.86,01
2001,10,1,4,40,-4.63,01,0.00,06,-0.36,01,-2.88,01,24.81,01,27.73,01
2001,10,1,4,45,-4.29,01,0.00,06,-0.13,01,-2.17,01,25.04,01,27.52,01
2001,10,1,4,50,-4.28,01,0.00,06,-0.15,01,-2.02,01,25.04,01,27.44,01
2001,10,1,4,55,-4.20,01,0.00,06,0.58,01,-1.77,01,25.17,01,27.24,01
2001,10,1,5,0,-4.05,01,0.00,06,1.03,01,-1.77,01,25.42,01,26.97,01
2001,10,1,5,5,-4.71,01,0.00,06,0.23,01,-3.00,01,25.27,01,26.26,01
2001,10,1,5,10,-6.65,01,0.00,06,-1.21,01,-4.62,01,24.35,01,26.80,01
2001,10,1,5,15,-7.13,01,0.00,06,-2.02,01,-5.73,01,23.88,01,26.93,01
2001,10,1,5,20,-7.13,01,0.00,06,-2.49,01,-5.70,01,23.37,01,27.54,01
2001,10,1,5,25,-6.43,01,0.00,06,-2.06,01,-4.44,01,23.36,01,27.56,01
2001,10,1,5,30,-5.93,01,0.00,06,-2.75,01,-4.04,01,22.91,01,27.88,01
2001,10,1,5,35,-2.77,01,0.00,06,-1.79,01,-1.19,01,22.85,01,28.09,01
2001,10,1,5,40,-0.31,01,0.00,06,-2.21,01,1.30,01,22.50,01,28.03,01
2001,10,1,5,45,0.20,01,2.16,06,-2.12,01,2.17,08,22.15,01,27.58,01
2001,10,1,5,50,5.42,01,7.02,06,-0.63,01,7.04,01,21.87,01,27.82,01
2001,10,1,5,55,14.70,01,16.28,06,9.12,01,15.87,01,21.69,01,28.05,01
2001,10,1,6,0,25.32,01,26.51,06,27.51,01,24.74,01,21.62,01,28.35,01
2001,10,1,6,5,38.43,01,39.82,06,80.10,01,33.06,01,21.68,01,27.89,01
2001,10,1,6,10,51.59,01,52.80,06,125.20,01,39.71,01,21.97,01,27.77,01
2001,10,1,6,15,64.79,01,65.40,06,150.30,01,46.65,01,22.46,01,26.69,01
2001,10,1,6,20,78.98,01,78.92,06,180.60,01,52.73,01,22.36,01,26.61,01
2001,10,1,6,25,90.91,01,90.45,06,191.90,01,58.74,01,22.43,01,26.62,01
2001,10,1,6,30,85.73,03,84.65,06,106.40,03,64.92,03,22.38,01,26.27,01
2001,10,1,6,35,96.30,03,94.28,06,115.20,03,70.60,03,22.25,01,26.54,01
2001,10,1,6,40,149.06,11,143.80,06,298.80,10,76.40,10,22.76,01,25.91,01
2001,10,1,6,45,170.86,11,163.92,06,341.80,10,80.00,10,22.76,01,25.88,01
2001,10,1,6,50,191.21,15,182.96,06,372.20,14,84.20,14,23.11,01,25.70,01
2001,10,1,6,55,207.77,15,198.06,06,387.50,14,87.60,14,23.51,01,25.38,01
2001,10,1,7,0,230.10,15,217.22,06,413.70,14,91.20,14,23.81,01,24.65,01
2001,10,1,7,5,254.99,19,238.57,06,441.80,18,95.40,18,23.97,01,23.92,01
2001,10,1,7,10,277.16,19,258.36,06,465.90,18,98.40,18,24.03,01,23.93,01
2001,10,1,7,15,298.01,19,276.38,06,485.00,18,100.60,18,24.19,01,23.73,01
2001,10,1,7,20,321.78,23,295.23,06,507.20,22,101.80,22,24.71,01,23.78,01
2001,10,1,7,25,345.19,27,313.65,06,520.50,26,105.40,26,25.15,01,23.82,01
2001,10,1,7,30,367.51,31,333.52,06,538.20,30,108.20,30,25.88,01,24.06,01
2001,10,1,7,35,388.05,23,353.16,06,554.60,22,110.80,22,26.40,01,22.96,01
2001,10,1,7,40,409.46,23,372.20,06,569.30,22,113.10,22,26.79,01,22.85,01
2001,10,1,7,45,428.33,31,386.71,06,576.10,30,114.20,30,27.12,01,22.37,01
2001,10,1,7,50,447.31,31,400.68,06,583.20,30,114.50,30,27.84,01,21.44,01
2001,10,1,7,55,463.38,27,416.90,06,595.30,26,114.40,26,29.14,01,19.92,01
2001,10,1,8,0,483.25,35,434.61,06,606.30,34,116.10,34,30.28,01,18.88,01
2001,10,1,8,5,500.29,31,447.17,06,610.90,30,115.90,30,31.23,01,18.10,01
2001,10,1,8,10,517.45,35,454.12,06,602.60,34,117.30,34,30.49,01,18.71,01
2001,10,1,8,15,538.45,43,466.04,06,605.10,42,117.90,42,30.18,01,18.97,01
2001,10,1,8,20,559.73,39,484.42,06,618.00,38,118.90,38,30.40,01,18.70,01
2001,10,1,8,25,576.27,35,500.67,06,628.50,34,119.00,34,31.09,01,18.10,01
2001,10,1,8,30,593.55,43,512.59,06,631.00,42,119.60,42,31.78,01,17.59,01
2001,10,1,8,35,611.24,47,518.41,06,619.90,46,122.90,46,32.76,01,16.70,01
2001,10,1,8,40,631.34,51,528.22,06,615.70,50,126.20,50,33.94,01,16.07,01
2001,10,1,8,45,646.79,51,538.67,06,613.10,50,129.40,50,33.16,01,17.19,01
2001,10,1,8,50,670.08,55,555.50,06,620.40,54,132.50,54,32.00,01,18.50,01
2001,10,1,8,55,695.11,55,572.73,06,631.30,54,133.50,54,32.41,01,18.14,01
2001,10,1,9,0,715.44,59,579.65,06,627.40,58,134.60,58,33.01,01,17.43,01
2001,10,1,9,5,732.40,59,589.18,06,630.60,58,133.50,58,33.60,01,16.95,01
2001,10,1,9,10,751.32,91,526.06,06,536.30,90,131.60,90,34.39,01,16.54,01
2001,10,1,9,15,760.18,03,738.63,06,812.00,03,131.20,03,35.27,01,15.79,01
2001,10,1,9,20,783.02,03,767.40,06,835.00,03,132.60,03,35.96,01,16.71,01
2001,10,1,9,25,803.80,11,782.27,06,835.00,10,137.60,10,36.07,01,18.03,01
2001,10,1,9,30,819.54,03,796.66,06,839.00,03,139.30,03,36.38,01,17.55,01
2001,10,1,9,35,836.25,11,812.10,06,845.00,10,140.70,10,36.75,01,17.13,01
2001,10,1,9,40,849.95,11,825.95,06,850.00,10,141.50,10,36.93,01,16.77,01
2001,10,1,9,45,864.61,03,839.36,06,855.00,03,142.10,03,37.16,01,16.46,01
2001,10,1,9,50,877.26,03,853.06,06,861.00,03,142.40,03,36.97,01,16.32,01
2001,10,1,9,55,890.89,03,866.34,06,867.00,03,142.50,03,37.34,01,15.57,01
2001,10,1,10,0,904.51,11,879.87,06,873.00,10,143.10,10,37.34,01,15.40,01
2001,10,1,10,5,914.16,11,890.20,06,876.00,10,143.30,10,37.21,01,14.75,01
2001,10,1,10,10,926.33,11,901.02,06,879.00,10,144.30,10,37.55,01,14.66,01
2001,10,1,10,15,934.55,03,909.74,06,881.00,03,144.40,03,38.02,01,14.59,01
2001,10,1,10,20,944.74,03,918.53,06,883.00,03,144.90,03,37.91,01,13.69,01
2001,10,1,10,25,951.99,03,923.65,06,880.00,03,146.50,03,37.91,01,13.84,01
2001,10,1,10,30,960.24,03,932.30,06,883.00,03,146.70,03,37.57,01,14.14,01
2001,10,1,10,35,968.50,11,939.91,06,884.00,10,148.00,10,37.83,01,13.79,01
2001,10,1,10,40,976.78,11,948.75,06,888.00,10,148.20,10,38.04,01,13.46,01
2001,10,1,10,45,984.09,11,954.82,06,889.00,10,148.70,10,37.30,01,13.91,01
2001,10,1,10,50,990.45,11,960.94,06,892.00,10,147.80,10,36.84,01,14.31,01
2001,10,1,10,55,994.88,11,965.34,06,891.00,10,149.20,10,37.22,01,14.29,01
2001,10,1,11,0,1003.26,03,973.73,06,895.00,03,150.40,03,38.01,01,13.31,01
2001,10,1,11,5,1011.68,03,980.34,06,899.00,03,150.20,03,38.46,01,13.21,01
2001,10,1,11,10,1007.58,11,976.16,06,891.00,10,150.70,10,38.11,01,13.40,01
2001,10,1,11,15,1010.39,11,977.81,06,889.00,10,151.90,10,37.61,01,13.83,01
2001,10,1,11,20,1012.25,11,979.15,06,890.00,10,150.40,10,37.14,01,14.07,01
2001,10,1,11,25,1016.08,11,984.09,06,891.00,10,152.90,10,37.40,01,14.02,01
2001,10,1,11,30,1023.86,03,989.62,06,895.00,03,153.60,03,37.53,01,14.06,01
2001,10,1,11,35,1022.84,11,988.79,06,891.00,10,155.80,10,36.86,01,14.40,01
2001,10,1,11,40,1022.82,03,988.11,06,883.00,03,162.30,03,37.56,01,13.86,01
2001,10,1,11,45,1030.66,11,994.62,06,892.00,10,160.50,10,38.39,01,13.29,01
2001,10,1,11,50,1029.71,11,992.61,06,895.00,10,156.20,10,38.26,01,13.41,01
2001,10,1,11,55,1025.85,11,990.09,06,895.00,10,154.60,10,37.77,01,13.83,01
2001,10,1,12,0,1013.18,11,984.70,06,893.00,10,152.40,10,38.27,01,13.43,01
2001,10,1,12,5,981.92,03,948.71,06,841.00,03,166.50,03,37.83,01,13.85,01
2001,10,1,12,10,1002.62,03,967.19,06,869.00,03,161.00,03,38.50,01,13.46,01
2001,10,1,12,15,1007.65,11,971.78,06,875.00,10,162.50,10,38.06,01,13.77,01
2001,10,1,12,20,991.30,11,955.02,06,857.00,10,165.20,10,37.71,01,13.97,01
2001,10,1,12,25,1003.49,03,966.76,06,881.00,03,158.10,03,37.90,01,13.79,01
2001,10,1,12,30,1003.96,11,967.80,06,889.00,10,155.50,10,38.42,01,13.34,01
2001,10,1,12,35,996.61,11,960.28,06,887.00,10,153.90,10,38.74,01,13.17,01
2001,10,1,12,40,978.48,11,942.01,06,866.00,10,159.10,10,38.47,01,13.40,01
2001,10,1,12,45,976.09,03,937.64,06,871.00,03,155.00,03,38.00,01,13.54,01
2001,10,1,12,50,975.70,11,937.71,06,881.00,10,151.30,10,37.46,01,13.89,01
2001,10,1,12,55,972.37,11,942.05,06,892.00,10,151.50,10,37.53,01,14.22,01
2001,10,1,13,0,953.31,11,919.20,06,877.00,10,147.90,10,37.74,01,13.61,01
2001,10,1,13,5,940.16,11,906.27,06,866.00,10,150.90,10,38.06,01,13.52,01
2001,10,1,13,10,936.86,03,899.23,06,853.00,03,161.70,03,38.37,01,13.34,01
2001,10,1,13,15,923.72,15,883.41,06,847.00,14,157.90,14,38.02,01,13.60,01
2001,10,1,13,20,918.76,11,880.01,06,859.00,10,151.50,10,38.14,01,13.46,01
2001,10,1,13,25,915.05,11,877.60,06,870.00,10,147.50,10,38.49,01,13.31,01
2001,10,1,13,30,904.43,03,865.63,06,867.00,03,146.10,03,38.23,01,13.46,01
2001,10,1,13,35,891.81,11,853.82,06,862.00,10,146.80,10,38.31,01,13.39,01
2001,10,1,13,40,881.16,11,841.99,06,860.00,10,145.30,10,38.81,01,13.09,01
2001,10,1,13,45,861.55,11,824.67,06,852.00,10,143.40,10,38.81,01,13.08,01
2001,10,1,13,50,840.89,15,803.11,06,834.00,14,145.30,14,38.90,01,13.10,01
2001,10,1,13,55,827.18,11,788.61,06,830.00,10,143.30,10,38.08,01,13.46,01
2001,10,1,14,0,815.43,11,775.62,06,828.00,10,141.50,10,38.10,01,13.49,01
2001,10,1,14,5,809.67,11,768.74,06,833.00,10,140.80,10,38.85,01,12.93,01
2001,10,1,14,10,796.89,11,756.92,06,828.00,10,143.00,10,39.32,01,12.73,01
2001,10,1,14,15,776.04,11,736.39,06,818.00,10,140.30,10,39.03,01,12.87,01
2001,10,1,14,20,754.13,15,715.43,06,802.00,14,141.50,14,38.79,01,12.97,01
2001,10,1,14,25,734.17,11,695.42,06,790.00,10,140.70,10,38.68,01,13.07,01
2001,10,1,14,30,725.26,11,686.14,06,798.00,10,136.80,10,38.77,01,13.04,01
2001,10,1,14,35,712.28,11,676.34,06,803.00,10,134.90,10,39.21,01,12.22,01
2001,10,1,14,40,693.29,11,658.39,06,797.00,10,132.50,10,39.60,01,12.23,01
2001,10,1,14,45,670.88,03,638.05,06,789.00,03,129.10,03,39.46,01,12.62,01
2001,10,1,14,50,645.56,11,614.26,06,776.00,10,125.40,10,39.32,01,12.70,01
2001,10,1,14,55,625.92,11,592.59,06,760.00,10,125.50,10,38.56,01,13.06,01
2001,10,1,15,0,610.78,11,577.36,06,758.00,10,123.40,10,38.20,01,12.91,01
2001,10,1,15,5,595.98,11,562.65,06,758.00,10,120.80,10,37.90,01,13.02,01
2001,10,1,15,10,578.44,15,545.28,06,756.00,14,116.90,14,38.17,01,12.86,01
2001,10,1,15,15,562.25,15,527.12,06,747.00,14,116.20,14,38.22,01,12.46,01
2001,10,1,15,20,543.09,15,508.06,06,738.00,14,114.50,14,38.05,01,12.75,01
2001,10,1,15,25,523.97,11,489.86,06,731.00,10,112.50,10,37.76,01,13.01,01
2001,10,1,15,30,503.36,15,470.00,06,720.00,14,110.80,14,38.00,01,12.91,01
2001,10,1,15,35,481.38,15,447.21,06,706.00,14,107.40,14,37.89,01,13.00,01
2001,10,1,15,40,462.52,15,426.58,06,689.70,14,106.90,14,37.83,01,12.93,01
2001,10,1,15,45,440.41,15,406.17,06,677.40,14,104.40,14,37.55,01,13.14,01
2001,10,1,15,50,418.36,15,386.07,06,663.50,14,102.60,14,37.42,01,13.18,01
2001,10,1,15,55,395.15,15,363.68,06,648.00,14,98.80,14,37.35,01,13.26,01
2001,10,1,16,0,372.80,19,340.98,06,633.10,18,94.00,18,37.58,01,13.10,01
2001,10,1,16,5,349.72,19,317.88,06,612.20,18,90.60,18,37.73,01,13.14,01
2001,10,1,16,10,327.92,19,298.12,06,591.70,18,89.70,18,37.70,01,13.13,01
2001,10,1,16,15,302.76,15,276.77,06,566.20,14,88.20,14,37.63,01,12.78,01
2001,10,1,16,20,281.74,19,257.00,06,545.80,18,85.80,18,37.66,01,12.83,01
2001,10,1,16,25,257.92,11,235.42,06,525.30,10,80.90,10,37.50,01,13.34,01
2001,10,1,16,30,235.40,15,214.60,06,498.70,14,77.70,14,37.61,01,13.29,01
2001,10,1,16,35,212.54,15,194.53,06,470.40,14,74.70,14,37.52,01,13.48,01
2001,10,1,16,40,190.08,11,174.53,06,443.40,10,70.40,10,37.22,01,13.76,01
2001,10,1,16,45,166.52,11,153.28,06,410.90,10,65.00,10,37.03,01,13.73,01
2001,10,1,16,50,144.41,11,133.11,06,369.20,10,61.21,10,36.99,01,13.67,01
2001,10,1,16,55,125.06,03,115.22,06,335.20,03,56.70,03,37.12,01,13.28,01
2001,10,1,17,0,105.64,01,97.97,06,301.30,01,51.46,01,36.99,01,13.58,01
2001,10,1,17,5,86.17,01,80.84,06,262.10,01,45.69,01,36.71,01,13.71,01
2001,10,1,17,10,69.40,01,65.27,06,222.80,01,39.90,01,36.54,01,13.81,01
2001,10,1,17,15,52.59,01,50.20,06,179.20,01,33.42,01,36.46,01,13.86,01
2001,10,1,17,20,36.81,01,35.44,06,123.20,01,26.38,01,36.40,01,13.99,01
2001,10,1,17,25,23.00,01,21.57,06,46.79,01,19.06,01,36.20,01,14.17,01
2001,10,1,17,30,12.67,01,12.78,06,21.55,01,12.04,01,36.09,01,14.23,01
2001,10,1,17,35,5.77,01,6.42,06,10.33,01,6.26,01,36.02,01,14.06,01
2001,10,1,17,40,0.87,01,0.00,06,1.01,01,1.57,01,35.94,01,13.95,01
2001,10,1,17,45,-3.05,01,0.00,06,-0.52,01,-2.26,01,35.87,01,13.94,01
2001,10,1,17,50,-5.30,01,0.00,06,-0.55,01,-4.74,01,35.78,01,14.01,01
2001,10,1,17,55,-6.09,01,0.00,06,-0.71,01,-5.47,01,35.65,01,14.11,01
2001,10,1,18,0,-5.88,01,0.00,06,-0.40,01,-5.43,01,35.56,01,14.18,01
2001,10,1,18,5,-6.11,01,0.00,06,-0.63,01,-5.53,01,35.41,01,14.33,01
2001,10,1,18,10,-7.20,01,0.00,06,-1.07,01,-6.29,01,35.14,01,14.51,01
2001,10,1,18,15,-6.67,01,0.00,06,-0.44,01,-5.92,01,35.11,01,14.57,01
2001,10,1,18,20,-6.22,01,0.00,06,-0.25,01,-5.65,01,35.07,01,14.42,01
2001,10,1,18,25,-6.56,01,0.00,06,-0.40,01,-5.84,01,34.94,01,14.31,01
2001,10,1,18,30,-6.97,01,0.00,06,-0.65,01,-6.04,01,34.73,01,14.31,01
2001,10,1,18,35,-6.66,01,0.00,06,-0.59,01,-5.90,01,34.61,01,14.27,01
2001,10,1,18,40,-6.56,01,0.00,06,-0.66,01,-5.88,01,34.43,01,14.35,01
2001,10,1,18,45,-6.68,01,0.00,06,-0.60,01,-5.89,01,34.30,01,14.35,01
2001,10,1,18,50,-6.96,01,0.00,06,-0.76,01,-6.15,01,34.15,01,14.45,01
2001,10,1,18,55,-7.11,01,0.00,06,-0.62,01,-6.28,01,34.01,01,14.54,01
2001,10,1,19,0,-6.85,01,0.00,06,-0.62,01,-6.08,01,33.89,01,14.60,01
2001,10,1,19,5,-6.42,01,0.00,06,-0.27,01,-5.75,01,33.83,01,14.64,01
2001,10,1,19,10,-6.04,01,0.00,06,-0.10,01,-5.42,01,33.78,01,14.68,01
2001,10,1,19,15,-6.15,01,0.00,06,-0.29,01,-5.62,01,33.65,01,14.77,01
2001,10,1,19,20,-6.41,01,0.00,06,-0.26,01,-5.87,01,33.55,01,14.94,01
2001,10,1,19,25,-6.34,01,0.00,06,-0.30,01,-5.84,01,33.47,01,14.94,01
2001,10,1,19,30,-6.41,01,0.00,06,-0.62,01,-5.87,01,33.22,01,15.05,01
2001,10,1,19,35,-6.18,01,0.00,06,-0.23,01,-5.56,01,33.14,01,15.12,01
2001,10,1,19,40,-5.95,01,0.00,06,0.18,01,-5.06,01,33.19,01,15.12,01
2001,10,1,19,45,-5.74,01,0.00,06,0.51,01,-4.96,01,33.28,01,15.13,01
2001,10,1,19,50,-5.55,01,0.00,06,0.58,01,-4.97,01,33.40,01,15.10,01
2001,10,1,19,55,-5.70,01,0.00,06,0.52,01,-4.98,01,33.41,01,15.13,01
2001,10,1,20,0,-5.86,01,0.00,06,0.32,01,-4.97,01,33.34,01,15.23,01
2001,10,1,20,5,-5.78,01,0.00,06,0.31,01,-4.98,01,33.30,01,15.25,01
2001,10,1,20,10,-5.78,01,0.00,06,0.23,01,-4.98,01,33.23,01,15.31,01
2001,10,1,20,15,-6.03,01,0.00,06,-0.16,01,-5.32,01,33.08,01,15.48,01
2001,10,1,20,20,-6.14,01,0.00,06,-0.12,01,-5.50,01,32.96,01,15.67,01
2001,10,1,20,25,-5.99,01,0.00,06,0.09,01,-5.10,01,32.97,01,15.68,01
2001,10,1,20,30,-5.77,01,0.00,06,0.33,01,-4.98,01,33.00,01,15.68,01
2001,10,1,20,35,-5.74,01,0.00,06,0.22,01,-4.98,01,32.95,01,15.76,01
2001,10,1,20,40,-5.85,01,0.00,06,0.04,01,-4.98,01,32.86,01,15.92,01
2001,10,1,20,45,-6.44,01,0.00,06,-0.83,01,-5.92,01,32.51,01,16.23,01
2001,10,1,20,50,-7.20,01,0.00,06,-1.33,01,-6.44,01,32.15,01,16.53,01
2001,10,1,20,55,-6.54,01,0.00,06,-0.07,01,-5.88,01,32.23,01,16.50,01
2001,10,1,21,0,-5.91,01,0.00,06,0.22,01,-4.98,01,32.42,01,16.34,01
2001,10,1,21,5,-6.08,01,0.00,06,0.02,01,-4.98,01,32.29,01,16.40,01
2001,10,1,21,10,-5.48,01,0.00,06,0.57,01,-4.46,01,32.39,01,16.36,01
2001,10,1,21,15,-6.02,01,0.00,06,-0.04,01,-4.92,01,32.23,01,16.50,01
2001,10,1,21,20,-6.06,01,0.00,06,0.01,01,-4.98,01,32.10,01,16.61,01
2001,10,1,21,25,-6.45,01,0.00,06,-0.47,01,-5.73,01,31.93,01,16.77,01
2001,10,1,21,30,-7.66,01,0.00,06,-1.32,01,-6.82,01,31.50,01,17.21,01
2001,10,1,21,35,-8.01,01,0.00,06,-1.75,01,-7.20,01,31.13,01,17.43,01
2001,10,1,21,40,-7.08,01,0.00,06,-0.68,01,-6.20,01,31.10,01,17.48,01
2001,10,1,21,45,-6.07,01,0.00,06,-0.20,01,-5.10,01,31.33,01,17.34,01
2001,10,1,21,50,-7.15,01,0.00,06,-0.85,01,-6.30,01,30.98,01,17.60,01
2001,10,1,21,55,-7.13,01,0.00,06,-0.60,01,-6.27,01,30.79,01,17.66,01
2001,10,1,22,0,-7.25,01,0.00,06,-1.01,01,-6.33,01,30.62,01,17.80,01
2001,10,1,22,5,-7.30,01,0.00,06,-0.94,01,-6.40,01,30.45,01,17.90,01
2001,10,1,22,10,-7.51,01,0.00,06,-1.28,01,-6.36,01,30.18,01,18.06,01
2001,10,1,22,15,-7.49,01,0.00,06,-1.20,01,-6.37,01,29.97,01,18.23,01
2001,10,1,22,20,-7.26,01,0.00,06,-0.96,01,-6.33,01,29.88,01,18.37,01
2001,10,1,22,25,-7.08,01,0.00,06,-0.73,01,-6.33,01,29.86,01,18.36,01
2001,10,1,22,30,-6.97,01,0.00,06,-0.53,01,-6.24,01,29.81,01,18.45,01
2001,10,1,22,35,-6.71,01,0.00,06,-0.28,01,-5.61,01,29.86,01,18.41,01
2001,10,1,22,40,-6.73,01,0.00,06,-0.30,01,-5.47,01,29.85,01,18.43,01
2001,10,1,22,45,-6.76,01,0.00,06,-0.31,01,-5.62,01,29.76,01,18.48,01
2001,10,1,22,50,-6.70,01,0.00,06,-0.07,01,-5.38,01,29.54,01,18.68,01
2001,10,1,22,55,-6.66,01,0.00,06,-0.21,01,-5.43,01,29.43,01,18.77,01
2001,10,1,23,0,-6.68,01,0.00,06,-0.19,01,-5.35,01,29.32,01,18.90,01
2001,10,1,23,5,-6.77,01,0.00,06,-0.29,01,-5.47,01,29.36,01,19.13,01
2001,10,1,23,10,-6.65,01,0.00,06,-0.14,01,-5.35,01,29.38,01,18.98,01
2001,10,1,23,15,-6.69,01,0.00,06,0.10,01,-5.05,01,29.17,01,18.86,01
2001,10,1,23,20,-7.16,01,0.00,06,-0.86,01,-5.77,01,28.95,01,18.89,01
2001,10,1,23,25,-9.04,01,0.00,06,-1.53,01,-7.15,01,28.60,01,19.31,01
2001,10,1,23,30,-8.26,01,0.00,06,-1.87,01,-6.79,01,28.24,01,18.88,01
2001,10,1,23,35,-7.79,01,0.00,06,-2.10,01,-6.71,01,27.94,01,19.73,01
2001,10,1,23,40,-7.85,01,0.00,06,-2.12,01,-6.69,01,27.67,01,19.22,01
2001,10,1,23,45,-8.80,01,0.00,06,-3.63,01,-6.79,01,26.80,01,18.28,01
2001,10,1,23,50,-7.93,01,0.00,06,-3.72,01,-6.43,01,26.04,01,19.73,01
2001,10,1,23,55,-6.80,01,0.00,06,-2.30,01,-4.45,01,26.33,01,20.56,01
2001,10,2,0,0,-6.93,01,0.00,06,-1.96,01,-5.02,01,26.50,01,20.13,01
