1998,7,1,0,5,-1.90,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1998,7,1,0,10,-1.95,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,7,1,0,15,-2.15,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,7,1,0,20,-2.12,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,7,1,0,25,-2.06,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,7,1,0,30,-1.85,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,7,1,0,35,-1.98,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,7,1,0,40,-2.01,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,7,1,0,45,-2.03,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,7,1,0,50,-1.96,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,7,1,0,55,-1.92,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,7,1,1,0,-1.98,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,7,1,1,5,-1.99,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,7,1,1,10,-2.10,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,7,1,1,15,-2.28,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,7,1,1,20,-2.33,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,7,1,1,25,-2.62,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,7,1,1,30,-2.59,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,7,1,1,35,-2.66,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,7,1,1,40,-2.64,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,7,1,1,45,-2.62,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,7,1,1,50,-2.65,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,7,1,1,55,-2.66,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,7,1,2,0,-2.69,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,7,1,2,5,-2.60,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,7,1,2,10,-2.59,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,7,1,2,15,-2.64,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,7,1,2,20,-2.69,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,7,1,2,25,-2.64,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,7,1,2,30,-2.67,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,7,1,2,35,-2.65,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,7,1,2,40,-2.71,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,7,1,2,45,-2.71,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,7,1,2,50,-2.60,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,7,1,2,55,-2.54,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,7,1,3,0,-2.64,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,7,1,3,5,-2.76,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,7,1,3,10,-2.65,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,7,1,3,15,-2.67,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,7,1,3,20,-2.96,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,7,1,3,25,-3.26,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,7,1,3,30,-3.33,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,7,1,3,35,-2.97,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,7,1,3,40,-2.83,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,7,1,3,45,-2.74,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,7,1,3,50,-2.66,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,7,1,3,55,-2.65,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,7,1,4,0,-2.69,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,7,1,4,5,-2.66,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,7,1,4,10,-2.89,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,7,1,4,15,-2.79,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,7,1,4,20,-2.70,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,7,1,4,25,-2.60,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,7,1,4,30,-2.42,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,7,1,4,35,-2.47,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,7,1,4,40,-2.47,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,7,1,4,45,-2.50,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,7,1,4,50,-2.33,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,7,1,4,55,-2.14,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,7,1,5,0,-2.00,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,7,1,5,5,-2.25,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,7,1,5,10,-1.98,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,7,1,5,15,-1.61,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,7,1,5,20,-.57,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,7,1,5,25,.68,01,9900.00,99,.85,01,9900.00,99,9900.00,99
1998,7,1,5,30,2.71,01,9900.00,99,2.65,01,9900.00,99,9900.00,99
1998,7,1,5,35,6.25,01,9900.00,99,5.57,01,9900.00,99,9900.00,99
1998,7,1,5,40,10.98,01,9900.00,99,9.48,01,9900.00,99,9900.00,99
1998,7,1,5,45,16.50,01,9900.00,99,14.32,01,9900.00,99,9900.00,99
1998,7,1,5,50,22.85,01,9900.00,99,19.91,01,9900.00,99,9900.00,99
1998,7,1,5,55,32.17,01,9900.00,99,27.59,01,9900.00,99,9900.00,99
1998,7,1,6,0,44.12,01,9900.00,99,43.16,01,9900.00,99,9900.00,99
1998,7,1,6,5,55.88,01,9900.00,99,52.65,01,9900.00,99,9900.00,99
1998,7,1,6,10,65.94,01,9900.00,99,60.17,01,9900.00,99,9900.00,99
1998,7,1,6,15,76.14,01,9900.00,99,67.39,01,9900.00,99,9900.00,99
1998,7,1,6,20,84.93,01,9900.00,99,73.67,01,9900.00,99,9900.00,99
1998,7,1,6,25,93.60,02,9900.00,99,78.95,02,9900.00,99,9900.00,99
1998,7,1,6,30,99.94,02,9900.00,99,83.12,02,9900.00,99,9900.00,99
1998,7,1,6,35,109.45,02,9900.00,99,89.17,02,9900.00,99,9900.00,99
1998,7,1,6,40,117.13,02,9900.00,99,93.64,02,9900.00,99,9900.00,99
1998,7,1,6,45,128.46,02,9900.00,99,99.19,02,9900.00,99,9900.00,99
1998,7,1,6,50,147.35,02,9900.00,99,106.77,02,9900.00,99,9900.00,99
1998,7,1,6,55,167.78,02,9900.00,99,112.88,02,9900.00,99,9900.00,99
1998,7,1,7,0,185.73,02,9900.00,99,118.18,02,9900.00,99,9900.00,99
1998,7,1,7,5,202.72,02,9900.00,99,123.39,02,9900.00,99,9900.00,99
1998,7,1,7,10,218.44,02,9900.00,99,126.00,02,9900.00,99,9900.00,99
1998,7,1,7,15,232.96,02,9900.00,99,130.27,02,9900.00,99,9900.00,99
1998,7,1,7,20,250.71,02,9900.00,99,135.27,02,9900.00,99,9900.00,99
1998,7,1,7,25,268.36,02,9900.00,99,139.57,02,9900.00,99,9900.00,99
1998,7,1,7,30,282.56,02,9900.00,99,142.46,02,9900.00,99,9900.00,99
1998,7,1,7,35,303.65,02,9900.00,99,147.02,02,9900.00,99,9900.00,99
1998,7,1,7,40,327.38,02,9900.00,99,151.55,02,9900.00,99,9900.00,99
1998,7,1,7,45,348.75,02,9900.00,99,157.27,02,9900.00,99,9900.00,99
1998,7,1,7,50,361.27,02,9900.00,99,165.40,02,9900.00,99,9900.00,99
1998,7,1,7,55,373.96,02,9900.00,99,176.96,02,9900.00,99,9900.00,99
1998,7,1,8,0,386.29,02,9900.00,99,187.93,02,9900.00,99,9900.00,99
1998,7,1,8,5,401.24,02,9900.00,99,194.83,02,9900.00,99,9900.00,99
1998,7,1,8,10,418.19,02,9900.00,99,199.27,02,9900.00,99,9900.00,99
1998,7,1,8,15,436.39,02,9900.00,99,199.84,02,9900.00,99,9900.00,99
1998,7,1,8,20,454.89,02,9900.00,99,200.62,02,9900.00,99,9900.00,99
1998,7,1,8,25,475.37,02,9900.00,99,203.90,02,9900.00,99,9900.00,99
1998,7,1,8,30,487.35,02,9900.00,99,214.38,02,9900.00,99,9900.00,99
1998,7,1,8,35,503.92,02,9900.00,99,220.50,02,9900.00,99,9900.00,99
1998,7,1,8,40,514.89,02,9900.00,99,224.97,02,9900.00,99,9900.00,99
1998,7,1,8,45,540.17,02,9900.00,99,226.77,02,9900.00,99,9900.00,99
1998,7,1,8,50,566.64,02,9900.00,99,228.55,02,9900.00,99,9900.00,99
1998,7,1,8,55,581.01,02,9900.00,99,229.77,02,9900.00,99,9900.00,99
1998,7,1,9,0,594.57,02,9900.00,99,225.92,02,9900.00,99,9900.00,99
1998,7,1,9,5,619.19,02,9900.00,99,226.70,02,9900.00,99,9900.00,99
1998,7,1,9,10,635.55,02,9900.00,99,226.85,02,9900.00,99,9900.00,99
1998,7,1,9,15,653.72,02,9900.00,99,230.14,02,9900.00,99,9900.00,99
1998,7,1,9,20,664.37,02,9900.00,99,239.85,02,9900.00,99,9900.00,99
1998,7,1,9,25,681.44,02,9900.00,99,237.71,02,9900.00,99,9900.00,99
1998,7,1,9,30,692.41,02,9900.00,99,241.83,02,9900.00,99,9900.00,99
1998,7,1,9,35,702.22,02,9900.00,99,244.83,02,9900.00,99,9900.00,99
1998,7,1,9,40,720.12,02,9900.00,99,248.35,02,9900.00,99,9900.00,99
1998,7,1,9,45,718.59,02,9900.00,99,260.33,02,9900.00,99,9900.00,99
1998,7,1,9,50,747.69,02,9900.00,99,262.06,02,9900.00,99,9900.00,99
1998,7,1,9,55,761.01,02,9900.00,99,263.27,02,9900.00,99,9900.00,99
1998,7,1,10,0,771.23,02,9900.00,99,265.72,02,9900.00,99,9900.00,99
1998,7,1,10,5,774.61,02,9900.00,99,272.86,02,9900.00,99,9900.00,99
1998,7,1,10,10,799.57,02,9900.00,99,263.13,02,9900.00,99,9900.00,99
1998,7,1,10,15,794.70,02,9900.00,99,267.49,02,9900.00,99,9900.00,99
1998,7,1,10,20,806.80,02,9900.00,99,274.32,02,9900.00,99,9900.00,99
1998,7,1,10,25,805.71,02,9900.00,99,285.01,02,9900.00,99,9900.00,99
1998,7,1,10,30,835.89,02,9900.00,99,276.73,02,9900.00,99,9900.00,99
1998,7,1,10,35,831.44,02,9900.00,99,278.65,02,9900.00,99,9900.00,99
1998,7,1,10,40,872.03,02,9900.00,99,262.73,02,9900.00,99,9900.00,99
1998,7,1,10,45,873.26,02,9900.00,99,269.65,02,9900.00,99,9900.00,99
1998,7,1,10,50,873.19,02,9900.00,99,274.09,02,9900.00,99,9900.00,99
1998,7,1,10,55,902.14,02,9900.00,99,266.12,02,9900.00,99,9900.00,99
1998,7,1,11,0,909.58,02,9900.00,99,269.78,02,9900.00,99,9900.00,99
1998,7,1,11,5,916.80,02,9900.00,99,281.57,02,9900.00,99,9900.00,99
1998,7,1,11,10,896.37,02,9900.00,99,303.15,02,9900.00,99,9900.00,99
1998,7,1,11,15,917.31,02,9900.00,99,294.37,02,9900.00,99,9900.00,99
1998,7,1,11,20,918.91,02,9900.00,99,300.71,02,9900.00,99,9900.00,99
1998,7,1,11,25,925.86,02,9900.00,99,299.84,02,9900.00,99,9900.00,99
1998,7,1,11,30,915.29,02,9900.00,99,308.79,02,9900.00,99,9900.00,99
1998,7,1,11,35,915.96,02,9900.00,99,309.02,02,9900.00,99,9900.00,99
1998,7,1,11,40,897.67,02,9900.00,99,312.34,02,9900.00,99,9900.00,99
1998,7,1,11,45,904.29,02,9900.00,99,312.25,02,9900.00,99,9900.00,99
1998,7,1,11,50,905.93,02,9900.00,99,335.69,02,9900.00,99,9900.00,99
1998,7,1,11,55,919.89,02,9900.00,99,324.06,02,9900.00,99,9900.00,99
1998,7,1,12,0,928.38,02,9900.00,99,327.98,02,9900.00,99,9900.00,99
1998,7,1,12,5,872.53,02,9900.00,99,335.78,02,9900.00,99,9900.00,99
1998,7,1,12,10,909.90,02,9900.00,99,346.81,02,9900.00,99,9900.00,99
1998,7,1,12,15,928.92,02,9900.00,99,345.66,02,9900.00,99,9900.00,99
1998,7,1,12,20,915.02,02,9900.00,99,355.82,02,9900.00,99,9900.00,99
1998,7,1,12,25,894.49,02,9900.00,99,351.17,02,9900.00,99,9900.00,99
1998,7,1,12,30,910.74,02,9900.00,99,350.69,02,9900.00,99,9900.00,99
1998,7,1,12,35,919.23,02,9900.00,99,357.87,02,9900.00,99,9900.00,99
1998,7,1,12,40,846.02,02,9900.00,99,369.08,02,9900.00,99,9900.00,99
1998,7,1,12,45,797.72,02,9900.00,99,373.69,02,9900.00,99,9900.00,99
1998,7,1,12,50,810.12,02,9900.00,99,393.26,02,9900.00,99,9900.00,99
1998,7,1,12,55,809.56,02,9900.00,99,410.50,02,9900.00,99,9900.00,99
1998,7,1,13,0,847.78,02,9900.00,99,413.43,02,9900.00,99,9900.00,99
1998,7,1,13,5,739.68,02,9900.00,99,416.99,02,9900.00,99,9900.00,99
1998,7,1,13,10,728.12,02,9900.00,99,410.62,02,9900.00,99,9900.00,99
1998,7,1,13,15,876.89,02,9900.00,99,446.73,02,9900.00,99,9900.00,99
1998,7,1,13,20,844.93,02,9900.00,99,423.94,02,9900.00,99,9900.00,99
1998,7,1,13,25,639.52,02,9900.00,99,400.53,02,9900.00,99,9900.00,99
1998,7,1,13,30,723.02,02,9900.00,99,431.69,02,9900.00,99,9900.00,99
1998,7,1,13,35,549.14,02,9900.00,99,393.73,02,9900.00,99,9900.00,99
1998,7,1,13,40,574.21,02,9900.00,99,390.63,02,9900.00,99,9900.00,99
1998,7,1,13,45,776.06,02,9900.00,99,396.98,02,9900.00,99,9900.00,99
1998,7,1,13,50,630.33,02,9900.00,99,354.64,02,9900.00,99,9900.00,99
1998,7,1,13,55,253.45,02,9900.00,99,250.53,02,9900.00,99,9900.00,99
1998,7,1,14,0,423.84,02,9900.00,99,327.73,02,9900.00,99,9900.00,99
1998,7,1,14,5,595.12,02,9900.00,99,368.69,02,9900.00,99,9900.00,99
1998,7,1,14,10,606.17,02,9900.00,99,358.91,02,9900.00,99,9900.00,99
1998,7,1,14,15,446.36,02,9900.00,99,318.27,02,9900.00,99,9900.00,99
1998,7,1,14,20,440.55,02,9900.00,99,311.43,02,9900.00,99,9900.00,99
1998,7,1,14,25,383.17,02,9900.00,99,281.99,02,9900.00,99,9900.00,99
1998,7,1,14,30,361.31,02,9900.00,99,285.49,02,9900.00,99,9900.00,99
1998,7,1,14,35,308.83,02,9900.00,99,244.98,02,9900.00,99,9900.00,99
1998,7,1,14,40,263.40,02,9900.00,99,219.72,02,9900.00,99,9900.00,99
1998,7,1,14,45,153.07,02,9900.00,99,133.98,02,9900.00,99,9900.00,99
1998,7,1,14,50,185.18,02,9900.00,99,147.53,02,9900.00,99,9900.00,99
1998,7,1,14,55,227.94,02,9900.00,99,184.39,02,9900.00,99,9900.00,99
1998,7,1,15,0,225.39,02,9900.00,99,203.85,02,9900.00,99,9900.00,99
1998,7,1,15,5,209.76,02,9900.00,99,179.09,02,9900.00,99,9900.00,99
1998,7,1,15,10,289.40,02,9900.00,99,236.57,02,9900.00,99,9900.00,99
1998,7,1,15,15,173.18,02,9900.00,99,153.16,02,9900.00,99,9900.00,99
1998,7,1,15,20,153.17,02,9900.00,99,134.62,02,9900.00,99,9900.00,99
1998,7,1,15,25,118.72,02,9900.00,99,103.97,02,9900.00,99,9900.00,99
1998,7,1,15,30,85.43,02,9900.00,99,75.90,02,9900.00,99,9900.00,99
1998,7,1,15,35,76.28,02,9900.00,99,68.58,02,9900.00,99,9900.00,99
1998,7,1,15,40,101.34,02,9900.00,99,91.39,02,9900.00,99,9900.00,99
1998,7,1,15,45,126.56,02,9900.00,99,111.17,02,9900.00,99,9900.00,99
1998,7,1,15,50,125.66,02,9900.00,99,111.32,02,9900.00,99,9900.00,99
1998,7,1,15,55,125.75,02,9900.00,99,108.09,02,9900.00,99,9900.00,99
1998,7,1,16,0,162.64,02,9900.00,99,146.13,02,9900.00,99,9900.00,99
1998,7,1,16,5,137.61,02,9900.00,99,116.82,02,9900.00,99,9900.00,99
1998,7,1,16,10,99.54,02,9900.00,99,88.72,02,9900.00,99,9900.00,99
1998,7,1,16,15,78.18,02,9900.00,99,70.39,02,9900.00,99,9900.00,99
1998,7,1,16,20,87.53,02,9900.00,99,78.08,02,9900.00,99,9900.00,99
1998,7,1,16,25,89.11,02,9900.00,99,75.71,02,9900.00,99,9900.00,99
1998,7,1,16,30,74.73,02,9900.00,99,64.72,02,9900.00,99,9900.00,99
1998,7,1,16,35,106.61,02,9900.00,99,92.02,02,9900.00,99,9900.00,99
1998,7,1,16,40,90.25,02,9900.00,99,77.38,02,9900.00,99,9900.00,99
1998,7,1,16,45,78.55,02,9900.00,99,69.46,02,9900.00,99,9900.00,99
1998,7,1,16,50,61.65,02,9900.00,99,54.58,02,9900.00,99,9900.00,99
1998,7,1,16,55,52.34,02,9900.00,99,43.98,02,9900.00,99,9900.00,99
1998,7,1,17,0,63.50,02,9900.00,99,60.55,02,9900.00,99,9900.00,99
1998,7,1,17,5,49.62,02,9900.00,99,44.11,02,9900.00,99,9900.00,99
1998,7,1,17,10,35.82,02,9900.00,99,32.15,02,9900.00,99,9900.00,99
1998,7,1,17,15,36.83,02,9900.00,99,32.68,02,9900.00,99,9900.00,99
1998,7,1,17,20,53.04,02,9900.00,99,47.23,02,9900.00,99,9900.00,99
1998,7,1,17,25,52.80,02,9900.00,99,45.74,02,9900.00,99,9900.00,99
1998,7,1,17,30,49.65,02,9900.00,99,42.53,02,9900.00,99,9900.00,99
1998,7,1,17,35,46.45,02,9900.00,99,39.59,02,9900.00,99,9900.00,99
1998,7,1,17,40,50.58,02,9900.00,99,42.46,02,9900.00,99,9900.00,99
1998,7,1,17,45,51.94,02,9900.00,99,43.70,02,9900.00,99,9900.00,99
1998,7,1,17,50,54.46,02,9900.00,99,45.67,02,9900.00,99,9900.00,99
1998,7,1,17,55,50.70,02,9900.00,99,42.54,02,9900.00,99,9900.00,99
1998,7,1,18,0,51.77,02,9900.00,99,44.50,02,9900.00,99,9900.00,99
1998,7,1,18,5,47.29,02,9900.00,99,39.76,02,9900.00,99,9900.00,99
1998,7,1,18,10,42.71,02,9900.00,99,41.74,02,9900.00,99,9900.00,99
1998,7,1,18,15,37.80,02,9900.00,99,36.57,02,9900.00,99,9900.00,99
1998,7,1,18,20,34.35,02,9900.00,99,34.04,02,9900.00,99,9900.00,99
1998,7,1,18,25,31.11,02,9900.00,99,31.01,02,9900.00,99,9900.00,99
1998,7,1,18,30,23.87,02,9900.00,99,20.00,02,9900.00,99,9900.00,99
1998,7,1,18,35,15.23,01,9900.00,99,12.97,01,9900.00,99,9900.00,99
1998,7,1,18,40,9.72,01,9900.00,99,8.33,01,9900.00,99,9900.00,99
1998,7,1,18,45,7.37,01,9900.00,99,7.06,01,9900.00,99,9900.00,99
1998,7,1,18,50,6.13,01,9900.00,99,6.05,01,9900.00,99,9900.00,99
1998,7,1,18,55,5.25,01,9900.00,99,4.59,01,9900.00,99,9900.00,99
1998,7,1,19,0,2.49,01,9900.00,99,2.18,01,9900.00,99,9900.00,99
1998,7,1,19,5,.84,01,9900.00,99,.80,01,9900.00,99,9900.00,99
1998,7,1,19,10,-1.15,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,7,1,19,15,-1.84,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,7,1,19,20,-2.47,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,7,1,19,25,-2.85,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,7,1,19,30,-2.99,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,7,1,19,35,-3.05,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,7,1,19,40,-2.96,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,7,1,19,45,-3.26,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,7,1,19,50,-3.26,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,7,1,19,55,-3.30,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,7,1,20,0,-3.25,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,7,1,20,5,-3.31,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,7,1,20,10,-3.40,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,7,1,20,15,-3.54,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,7,1,20,20,-3.69,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1998,7,1,20,25,-3.83,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,7,1,20,30,-3.78,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,7,1,20,35,-3.66,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,7,1,20,40,-3.78,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,7,1,20,45,-3.57,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,7,1,20,50,-3.51,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,7,1,20,55,-3.54,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,7,1,21,0,-3.88,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,7,1,21,5,-3.74,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1998,7,1,21,10,-3.43,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,7,1,21,15,-3.38,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,7,1,21,20,-3.46,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,7,1,21,25,-3.45,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,7,1,21,30,-3.43,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,7,1,21,35,-3.27,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,7,1,21,40,-3.03,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,7,1,21,45,-2.92,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,7,1,21,50,-2.68,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,7,1,21,55,-2.87,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,7,1,22,0,-3.35,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,7,1,22,5,-3.34,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,7,1,22,10,-3.37,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,7,1,22,15,-3.40,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,7,1,22,20,-3.25,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,7,1,22,25,-3.30,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,7,1,22,30,-3.23,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,7,1,22,35,-3.27,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,7,1,22,40,-3.33,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,7,1,22,45,-3.06,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,7,1,22,50,-3.32,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,7,1,22,55,-3.34,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,7,1,23,0,-3.02,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,7,1,23,5,-2.69,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,7,1,23,10,-2.32,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,7,1,23,15,-2.30,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,7,1,23,20,-2.77,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,7,1,23,25,-2.82,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,7,1,23,30,-3.08,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,7,1,23,35,-2.99,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,7,1,23,40,-3.27,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,7,1,23,45,-3.08,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,7,1,23,50,-2.89,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,7,1,23,55,-3.31,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,7,2,0,0,-3.33,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,7,2,0,5,-2.98,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,7,2,0,10,-2.83,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,7,2,0,15,-2.76,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,7,2,0,20,-2.85,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,7,2,0,25,-3.00,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,7,2,0,30,-3.01,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,7,2,0,35,-3.10,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,7,2,0,40,-3.12,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,7,2,0,45,-2.95,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,7,2,0,50,-3.36,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,7,2,0,55,-3.18,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,7,2,1,0,-2.86,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,7,2,1,5,-2.89,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,7,2,1,10,-2.99,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,7,2,1,15,-2.66,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,7,2,1,20,-2.66,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,7,2,1,25,-2.64,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,7,2,1,30,-2.59,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,7,2,1,35,-2.59,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,7,2,1,40,-2.65,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,7,2,1,45,-2.60,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,7,2,1,50,-2.60,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,7,2,1,55,-2.60,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
