2000,3,1,0,6,-5.00,01,0.00,01,-4.00,01,0.00,,17.20,,1021.00,,0.00,
2000,3,1,0,12,-5.00,01,0.00,01,-4.00,01,0.00,,17.10,,1021.00,,0.00,
2000,3,1,0,18,-6.00,01,0.00,01,-5.00,01,0.00,,16.40,,1021.00,,0.00,
2000,3,1,0,24,-6.00,01,0.00,01,-5.00,01,0.00,,15.70,,1021.00,,0.00,
2000,3,1,0,30,-6.00,01,0.00,01,-5.00,01,0.00,,15.50,,1021.00,,0.00,
2000,3,1,0,36,-6.00,01,0.00,01,-5.00,01,0.00,,15.20,,1021.00,,0.00,
2000,3,1,0,42,-6.00,01,0.00,01,-5.00,01,0.00,,14.90,,1021.00,,0.00,
2000,3,1,0,48,-6.00,01,-1.00,01,-5.00,01,0.00,,14.50,,1021.00,,0.00,
2000,3,1,0,54,-6.00,01,-1.00,01,-5.00,01,0.00,,14.30,,1021.00,,0.00,
2000,3,1,1,0,-6.00,01,-1.00,01,-4.00,01,0.00,,14.20,,1021.00,,0.00,
2000,3,1,1,6,-5.00,01,0.00,01,-4.00,01,0.00,,14.70,,1021.00,,0.00,
2000,3,1,1,12,-5.00,01,0.00,01,-4.00,01,0.00,,14.70,,1020.00,,0.00,
2000,3,1,1,18,-5.00,01,0.00,01,-4.00,01,0.00,,14.40,,1020.00,,0.00,
2000,3,1,1,24,-5.00,01,0.00,01,-4.00,01,0.00,,14.40,,1020.00,,0.00,
2000,3,1,1,30,-5.00,01,0.00,01,-4.00,01,0.00,,14.60,,1020.00,,0.00,
2000,3,1,1,36,-5.00,01,0.00,01,-4.00,01,0.00,,14.40,,1020.00,,0.00,
2000,3,1,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,14.40,,1020.00,,0.00,
2000,3,1,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,14.30,,1020.00,,0.00,
2000,3,1,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,14.10,,1020.00,,0.00,
2000,3,1,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,14.00,,1020.00,,0.00,
2000,3,1,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,13.80,,1020.00,,0.00,
2000,3,1,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,13.70,,1020.00,,0.00,
2000,3,1,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,13.70,,1020.00,,0.00,
2000,3,1,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,13.30,,1020.00,,0.00,
2000,3,1,2,30,-5.00,01,0.00,01,-4.00,01,0.00,,12.90,,1020.00,,0.00,
2000,3,1,2,36,-5.00,01,0.00,01,-4.00,01,0.00,,12.80,,1020.00,,0.00,
2000,3,1,2,42,-5.00,01,0.00,01,-4.00,01,0.00,,13.10,,1020.00,,0.00,
2000,3,1,2,48,-5.00,01,0.00,01,-4.00,01,0.00,,13.10,,1020.00,,0.00,
2000,3,1,2,54,-5.00,01,0.00,01,-4.00,01,0.00,,13.30,,1020.00,,0.00,
2000,3,1,3,0,-5.00,01,0.00,01,-4.00,01,0.00,,13.30,,1020.00,,0.00,
2000,3,1,3,6,-5.00,01,0.00,01,-4.00,01,0.00,,13.00,,1020.00,,0.00,
2000,3,1,3,12,-5.00,01,0.00,01,-4.00,01,0.00,,12.70,,1020.00,,0.00,
2000,3,1,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1020.00,,0.00,
2000,3,1,3,24,-5.00,01,0.00,01,-4.00,01,0.00,,12.50,,1020.00,,0.00,
2000,3,1,3,30,-5.00,01,0.00,01,-4.00,01,0.00,,12.50,,1020.00,,0.00,
2000,3,1,3,36,-5.00,01,0.00,01,-4.00,01,0.00,,12.40,,1020.00,,0.00,
2000,3,1,3,42,-5.00,01,0.00,01,-4.00,01,0.00,,12.50,,1020.00,,0.00,
2000,3,1,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,12.50,,1020.00,,0.00,
2000,3,1,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,12.50,,1020.00,,0.00,
2000,3,1,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,12.40,,1020.00,,0.00,
2000,3,1,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,12.50,,1020.00,,0.00,
2000,3,1,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,12.70,,1020.00,,0.00,
2000,3,1,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1020.00,,0.00,
2000,3,1,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,12.90,,1020.00,,0.00,
2000,3,1,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,12.90,,1020.00,,0.00,
2000,3,1,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1020.00,,0.00,
2000,3,1,4,42,-5.00,01,0.00,01,-4.00,01,0.00,,12.80,,1020.00,,0.00,
2000,3,1,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1020.00,,0.00,
2000,3,1,4,54,-5.00,01,0.00,01,-4.00,01,0.00,,12.70,,1020.00,,0.00,
2000,3,1,5,0,-5.00,01,0.00,01,-4.00,01,0.00,,12.60,,1020.00,,0.00,
2000,3,1,5,6,-5.00,01,0.00,01,-4.00,01,0.00,,12.70,,1020.00,,0.00,
2000,3,1,5,12,-5.00,01,0.00,01,-4.00,01,0.00,,12.70,,1020.00,,0.00,
2000,3,1,5,18,-5.00,01,0.00,01,-4.00,01,0.00,,12.70,,1021.00,,0.00,
2000,3,1,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1021.00,,0.00,
2000,3,1,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,12.70,,1021.00,,0.00,
2000,3,1,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1021.00,,0.00,
2000,3,1,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1021.00,,0.00,
2000,3,1,5,48,-5.00,01,0.00,01,-4.00,01,0.00,,12.60,,1021.00,,0.00,
2000,3,1,5,54,-5.00,01,0.00,01,-4.00,01,0.00,,12.60,,1021.00,,0.00,
2000,3,1,6,0,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1021.00,,0.00,
2000,3,1,6,6,-5.00,01,1.00,01,-4.00,01,0.00,,12.70,,1021.00,,0.00,
2000,3,1,6,12,-5.00,01,1.00,01,-4.00,01,0.00,,12.70,,1021.00,,0.00,
2000,3,1,6,18,-5.00,01,1.00,01,-4.00,01,0.00,,12.70,,1021.00,,0.00,
2000,3,1,6,24,-5.00,01,0.00,01,-4.00,01,0.00,,12.60,,1021.00,,0.00,
2000,3,1,6,30,-5.00,01,0.00,01,-4.00,01,0.00,,12.60,,1021.00,,0.00,
2000,3,1,6,36,-5.00,01,0.00,01,-4.00,01,0.00,,12.70,,1021.00,,0.00,
2000,3,1,6,42,-5.00,01,0.00,01,-4.00,01,0.00,,12.80,,1021.00,,0.00,
2000,3,1,6,48,-4.00,01,0.00,01,-3.00,01,1.00,,12.80,,1021.00,,0.00,
2000,3,1,6,54,-3.00,01,0.00,01,-2.00,01,2.00,,12.70,,1021.00,,0.00,
2000,3,1,7,0,0.00,01,1.00,01,1.00,01,5.00,,12.70,,1021.00,,0.00,
2000,3,1,7,6,6.00,01,9.00,01,6.00,01,10.00,,12.80,,1021.00,,0.00,
2000,3,1,7,12,16.00,01,45.00,01,12.00,01,19.00,,13.00,,1022.00,,0.00,
2000,3,1,7,18,29.00,01,78.00,01,24.00,01,33.00,,13.20,,1021.00,,0.00,
2000,3,1,7,24,46.00,01,111.00,01,41.00,01,51.00,,13.40,,1021.00,,0.00,
2000,3,1,7,30,69.00,01,143.00,01,62.00,01,76.00,,13.90,,1022.00,,0.00,
2000,3,1,7,36,102.00,01,174.00,01,91.00,01,112.00,,14.10,,1021.00,,0.00,
2000,3,1,7,42,137.00,34,199.00,35,123.00,35,152.00,,14.30,,1022.00,,0.00,
2000,3,1,7,48,168.00,13,251.00,12,149.00,08,189.00,,14.60,,1022.00,,0.00,
2000,3,1,7,54,191.00,02,370.00,02,165.00,08,218.00,,15.00,,1022.00,,0.00,
2000,3,1,8,0,203.00,90,463.00,91,169.00,91,228.00,,15.90,,1022.00,,0.00,
2000,3,1,8,6,145.00,26,151.00,27,128.00,27,150.00,,15.70,,1022.00,,0.00,
2000,3,1,8,12,207.00,46,289.00,47,173.00,47,217.00,,16.00,,1022.00,,0.00,
2000,3,1,8,18,244.00,58,365.00,59,196.00,59,255.00,,17.20,,1022.00,,0.00,
2000,3,1,8,24,228.00,26,240.00,27,181.00,27,232.00,,17.30,,1022.00,,0.00,
2000,3,1,8,30,211.00,18,191.00,19,166.00,19,211.00,,17.70,,1022.00,,0.00,
2000,3,1,8,36,154.00,03,100.00,03,126.00,03,151.00,,17.70,,1022.00,,0.00,
2000,3,1,8,42,132.00,03,95.00,03,105.00,03,129.00,,17.70,,1022.00,,0.00,
2000,3,1,8,48,205.00,22,282.00,23,123.00,23,202.00,,17.70,,1022.00,,0.00,
2000,3,1,8,54,366.00,42,682.00,43,144.00,43,369.00,,18.50,,1022.00,,0.00,
2000,3,1,9,0,325.00,30,586.00,31,114.00,31,325.00,,19.40,,1022.00,,0.00,
2000,3,1,9,6,379.00,34,714.00,35,110.00,35,381.00,,20.40,,1022.00,,0.00,
2000,3,1,9,12,440.00,30,821.00,31,101.00,31,445.00,,21.00,,1022.00,,0.00,
2000,3,1,9,18,469.00,22,828.00,23,99.00,23,470.00,,21.00,,1022.00,,0.00,
2000,3,1,9,24,460.00,18,762.00,19,100.00,19,457.00,,20.90,,1022.00,,0.00,
2000,3,1,9,30,471.00,14,751.00,15,99.00,15,465.00,,21.40,,1022.00,,0.00,
2000,3,1,9,36,534.00,10,835.00,11,100.00,11,524.00,,21.80,,1022.00,,0.00,
2000,3,1,9,42,479.00,10,708.00,11,102.00,11,465.00,,21.60,,1022.00,,0.00,
2000,3,1,9,48,537.00,10,789.00,11,98.00,11,515.00,,21.60,,1022.00,,0.00,
2000,3,1,9,54,566.00,03,821.00,03,92.00,03,546.00,,21.90,,1022.00,,0.00,
2000,3,1,10,0,619.00,03,877.00,03,96.00,03,597.00,,22.10,,1022.00,,0.00,
2000,3,1,10,6,576.00,03,766.00,03,106.00,03,551.00,,22.20,,1022.00,,0.00,
2000,3,1,10,12,645.00,03,848.00,03,110.00,03,619.00,,22.20,,1022.00,,0.00,
2000,3,1,10,18,665.00,03,840.00,03,120.00,03,639.00,,22.50,,1022.00,,0.00,
2000,3,1,10,24,692.00,03,859.00,03,121.00,03,665.00,,22.60,,1022.00,,0.00,
2000,3,1,10,30,751.00,03,882.00,03,148.00,03,725.00,,22.50,,1022.00,,0.00,
2000,3,1,10,36,630.00,03,622.00,03,192.00,03,603.00,,22.60,,1022.00,,0.00,
2000,3,1,10,42,805.00,03,838.00,03,208.00,03,777.00,,23.20,,1022.00,,0.00,
2000,3,1,10,48,543.00,10,500.00,11,214.00,11,534.00,,23.10,,1022.00,,0.00,
2000,3,1,10,54,573.00,03,575.00,03,185.00,03,566.00,,23.40,,1022.00,,0.00,
2000,3,1,11,0,637.00,14,677.00,15,169.00,15,628.00,,23.60,,1022.00,,0.00,
2000,3,1,11,6,634.00,10,684.00,11,153.00,11,622.00,,24.00,,1022.00,,0.00,
2000,3,1,11,12,676.00,03,774.00,03,120.00,03,665.00,,24.10,,1022.00,,0.00,
2000,3,1,11,18,774.00,10,920.00,11,104.00,11,759.00,,24.70,,1022.00,,0.00,
2000,3,1,11,24,780.00,03,917.00,03,101.00,03,765.00,,24.70,,1022.00,,0.00,
2000,3,1,11,30,791.00,03,922.00,03,101.00,03,775.00,,25.50,,1022.00,,0.00,
2000,3,1,11,36,794.00,03,913.00,03,101.00,03,778.00,,24.50,,1022.00,,0.00,
2000,3,1,11,42,804.00,03,914.00,03,102.00,03,788.00,,24.80,,1022.00,,0.00,
2000,3,1,11,48,811.00,03,916.00,03,100.00,03,795.00,,24.40,,1022.00,,0.00,
2000,3,1,11,54,817.00,03,916.00,03,100.00,03,799.00,,24.50,,1022.00,,0.00,
2000,3,1,12,0,825.00,03,920.00,03,100.00,03,807.00,,24.40,,1022.00,,0.00,
2000,3,1,12,6,832.00,03,923.00,03,104.00,03,811.00,,25.10,,1022.00,,0.00,
2000,3,1,12,12,835.00,03,921.00,03,107.00,03,813.00,,25.10,,1021.00,,0.00,
2000,3,1,12,18,839.00,03,919.00,03,106.00,03,819.00,,24.70,,1021.00,,0.00,
2000,3,1,12,24,839.00,03,913.00,03,107.00,03,818.00,,25.30,,1021.00,,0.00,
2000,3,1,12,30,842.00,03,916.00,03,107.00,03,821.00,,25.40,,1021.00,,0.00,
2000,3,1,12,36,840.00,03,913.00,03,105.00,03,820.00,,25.50,,1021.00,,0.00,
2000,3,1,12,42,847.00,03,909.00,03,113.00,03,828.00,,25.50,,1021.00,,0.00,
2000,3,1,12,48,862.00,03,916.00,03,121.00,03,842.00,,25.10,,1021.00,,0.00,
2000,3,1,12,54,849.00,03,906.00,03,117.00,03,828.00,,25.60,,1021.00,,0.00,
2000,3,1,13,0,842.00,03,903.00,03,115.00,03,822.00,,25.90,,1021.00,,0.00,
2000,3,1,13,6,844.00,03,903.00,03,118.00,03,824.00,,26.10,,1020.00,,0.00,
2000,3,1,13,12,835.00,03,888.00,03,123.00,03,817.00,,25.90,,1020.00,,0.00,
2000,3,1,13,18,835.00,03,880.00,03,131.00,03,818.00,,25.70,,1020.00,,0.00,
2000,3,1,13,24,829.00,03,885.00,03,124.00,03,814.00,,25.50,,1020.00,,0.00,
2000,3,1,13,30,832.00,03,898.00,03,120.00,03,812.00,,26.00,,1020.00,,0.00,
2000,3,1,13,36,831.00,03,891.00,03,127.00,03,814.00,,25.80,,1020.00,,0.00,
2000,3,1,13,42,810.00,03,844.00,03,150.00,03,794.00,,26.20,,1020.00,,0.00,
2000,3,1,13,48,797.00,03,864.00,03,126.00,03,781.00,,26.20,,1020.00,,0.00,
2000,3,1,13,54,797.00,03,887.00,03,115.00,03,781.00,,26.50,,1019.00,,0.00,
2000,3,1,14,0,792.00,03,894.00,03,111.00,03,776.00,,26.40,,1019.00,,0.00,
2000,3,1,14,6,783.00,03,890.00,03,110.00,03,769.00,,26.90,,1019.00,,0.00,
2000,3,1,14,12,770.00,03,881.00,03,111.00,03,757.00,,26.20,,1019.00,,0.00,
2000,3,1,14,18,754.00,03,869.00,03,114.00,03,742.00,,27.30,,1019.00,,0.00,
2000,3,1,14,24,740.00,03,860.00,03,114.00,03,731.00,,26.50,,1019.00,,0.00,
2000,3,1,14,30,738.00,03,873.00,03,111.00,03,729.00,,26.40,,1019.00,,0.00,
2000,3,1,14,36,700.00,03,829.00,03,114.00,03,693.00,,26.50,,1018.00,,0.00,
2000,3,1,14,42,708.00,03,849.00,03,118.00,03,705.00,,26.70,,1018.00,,0.00,
2000,3,1,14,48,683.00,03,831.00,03,118.00,03,679.00,,27.00,,1018.00,,0.00,
2000,3,1,14,54,683.00,03,847.00,03,116.00,03,681.00,,26.90,,1019.00,,0.00,
2000,3,1,15,0,678.00,03,847.00,03,121.00,03,679.00,,26.60,,1018.00,,0.00,
2000,3,1,15,6,673.00,03,846.00,03,128.00,03,672.00,,26.90,,1018.00,,0.00,
2000,3,1,15,12,672.00,03,851.00,03,135.00,03,670.00,,26.70,,1018.00,,0.00,
2000,3,1,15,18,638.00,03,852.00,03,110.00,03,637.00,,26.60,,1018.00,,0.00,
2000,3,1,15,24,606.00,03,831.00,03,106.00,03,608.00,,26.50,,1018.00,,0.00,
2000,3,1,15,30,586.00,03,818.00,03,111.00,03,589.00,,26.50,,1018.00,,0.00,
2000,3,1,15,36,567.00,03,803.00,03,119.00,03,571.00,,26.40,,1018.00,,0.00,
2000,3,1,15,42,540.00,03,782.00,03,129.00,03,545.00,,26.80,,1018.00,,0.00,
2000,3,1,15,48,519.00,18,766.00,19,151.00,19,525.00,,27.20,,1018.00,,0.00,
2000,3,1,15,54,515.00,30,761.00,31,187.00,31,523.00,,26.50,,1018.00,,0.00,
2000,3,1,16,0,478.00,42,728.00,43,202.00,43,487.00,,26.70,,1018.00,,0.00,
2000,3,1,16,6,470.00,70,732.00,71,238.00,71,480.00,,27.40,,1018.00,,0.00,
2000,3,1,16,12,449.00,90,730.00,91,268.00,91,459.00,,27.60,,1018.00,,0.00,
2000,3,1,16,18,424.00,90,738.00,91,297.00,91,437.00,,26.50,,1018.00,,0.00,
2000,3,1,16,24,395.00,90,714.00,91,315.00,91,409.00,,26.00,,1018.00,,0.00,
2000,3,1,16,30,377.00,02,703.00,02,327.00,08,392.00,,26.10,,1018.00,,0.00,
