2002,1,1,0,5,-0.21,01,0.00,06,1.83,01,-0.43,01,20.16,01,104.10,08
2002,1,1,0,10,-0.38,01,0.00,06,1.72,01,-0.54,01,20.31,01,104.10,08
2002,1,1,0,15,-0.46,01,0.00,06,1.28,01,-0.74,01,20.28,01,104.10,08
2002,1,1,0,20,-0.88,01,0.00,06,0.96,01,-1.05,01,20.18,01,104.30,08
2002,1,1,0,25,-0.95,01,0.00,06,1.00,01,-1.22,01,20.20,01,104.40,08
2002,1,1,0,30,-1.22,01,0.00,06,1.08,01,-1.45,01,20.18,01,104.50,08
2002,1,1,0,35,-1.38,01,0.00,06,1.13,01,-1.74,01,20.18,01,104.50,08
2002,1,1,0,40,-1.18,01,0.00,06,1.24,01,-1.30,01,20.22,01,104.70,08
2002,1,1,0,45,-0.91,01,0.00,06,1.18,01,-1.09,01,20.30,01,104.70,08
2002,1,1,0,50,-0.85,01,0.00,06,1.08,01,-1.16,01,20.28,01,104.80,08
2002,1,1,0,55,-0.91,01,0.00,06,0.85,01,-1.22,01,20.26,01,104.90,08
2002,1,1,1,0,-0.96,01,0.00,06,0.95,01,-1.09,01,20.27,01,105.00,08
2002,1,1,1,5,-0.81,01,0.00,06,1.16,01,-1.10,01,20.17,01,104.90,08
2002,1,1,1,10,-1.18,01,0.00,06,1.30,01,-1.45,01,19.90,01,104.80,08
2002,1,1,1,15,-1.24,01,0.00,06,1.33,01,-1.63,01,19.72,01,104.90,08
2002,1,1,1,20,-0.86,01,0.00,06,1.20,01,-1.29,01,19.76,01,104.70,08
2002,1,1,1,25,-0.94,01,0.00,06,1.03,01,-1.31,01,19.79,01,104.70,08
2002,1,1,1,30,-1.67,01,0.00,06,-0.01,01,-1.98,01,19.90,01,104.60,08
2002,1,1,1,35,-2.05,01,0.00,06,0.09,01,-1.97,01,19.89,01,104.50,08
2002,1,1,1,40,-1.48,01,0.00,06,0.74,01,-1.64,01,19.78,01,104.40,08
2002,1,1,1,45,-1.27,01,0.00,06,1.48,01,-1.62,01,19.67,01,104.50,08
2002,1,1,1,50,-1.32,01,0.00,06,1.56,01,-1.90,01,19.58,01,104.30,08
2002,1,1,1,55,-1.37,01,0.00,06,1.68,01,-2.08,01,19.59,01,104.50,08
2002,1,1,2,0,-1.23,01,0.00,06,1.90,01,-1.99,01,19.72,01,104.40,08
2002,1,1,2,5,-1.34,01,0.00,06,2.17,01,-2.13,01,19.79,01,104.30,08
2002,1,1,2,10,-1.76,01,0.00,06,2.37,01,-2.34,01,19.84,01,104.10,08
2002,1,1,2,15,-2.43,01,0.00,06,2.25,01,-2.73,01,19.86,01,103.90,08
2002,1,1,2,20,-2.29,01,0.00,06,2.04,01,-2.63,01,19.91,01,103.80,08
2002,1,1,2,25,-2.21,01,0.00,06,1.86,01,-2.54,01,19.92,01,103.50,08
2002,1,1,2,30,-2.57,01,0.00,06,1.64,01,-3.07,01,19.79,01,103.00,08
2002,1,1,2,35,-2.65,01,0.00,06,1.46,01,-3.37,01,19.72,01,102.80,08
2002,1,1,2,40,-2.63,01,0.00,06,1.14,01,-3.32,01,19.82,01,102.60,08
2002,1,1,2,45,-2.62,01,0.00,06,1.05,01,-3.20,01,19.91,01,102.40,08
2002,1,1,2,50,-2.64,01,0.00,06,0.97,01,-3.15,01,19.97,01,102.30,08
2002,1,1,2,55,-2.67,01,0.00,06,1.02,01,-3.27,01,20.01,01,102.30,08
2002,1,1,3,0,-2.67,01,0.00,06,0.98,01,-3.33,01,20.03,01,102.30,08
2002,1,1,3,5,-2.69,01,0.00,06,0.89,01,-3.26,01,20.05,01,102.30,08
2002,1,1,3,10,-2.66,01,0.00,06,0.93,01,-3.19,01,20.04,01,102.40,08
2002,1,1,3,15,-2.67,01,0.00,06,1.02,01,-3.29,01,20.01,01,102.50,08
2002,1,1,3,20,-2.68,01,0.00,06,0.99,01,-3.27,01,20.01,01,102.60,08
2002,1,1,3,25,-2.72,01,0.00,06,0.90,01,-3.28,01,20.02,01,102.70,08
2002,1,1,3,30,-2.68,01,0.00,06,1.05,01,-2.96,01,19.99,01,102.70,08
2002,1,1,3,35,-2.63,01,0.00,06,0.87,01,-2.78,01,19.94,01,102.80,08
2002,1,1,3,40,-2.68,01,0.00,06,0.57,01,-3.31,01,19.89,01,102.80,08
2002,1,1,3,45,-3.27,01,0.00,06,0.29,01,-3.53,01,19.83,01,102.90,08
2002,1,1,3,50,-3.47,01,0.00,06,0.14,01,-4.07,01,19.81,01,103.00,08
2002,1,1,3,55,-3.37,01,0.00,06,0.12,01,-3.76,01,19.79,01,103.00,08
2002,1,1,4,0,-2.67,01,0.00,06,0.37,01,-3.06,01,19.83,01,103.10,08
2002,1,1,4,5,-2.01,01,0.00,06,0.61,01,-2.16,01,19.86,01,103.20,08
2002,1,1,4,10,-2.37,01,0.00,06,0.54,01,-2.33,01,19.87,01,103.20,08
2002,1,1,4,15,-2.64,01,0.00,06,0.62,01,-2.53,01,19.87,01,103.30,08
2002,1,1,4,20,-2.64,01,0.00,06,0.59,01,-2.53,01,19.85,01,103.40,08
2002,1,1,4,25,-2.63,01,0.00,06,0.73,01,-2.56,01,19.76,01,103.40,08
2002,1,1,4,30,-2.68,01,0.00,06,0.85,01,-2.65,01,19.64,01,103.50,08
2002,1,1,4,35,-2.35,01,0.00,06,0.83,01,-2.35,01,19.60,01,103.70,08
2002,1,1,4,40,-1.32,01,0.00,06,0.79,01,-1.40,01,19.72,01,103.90,08
2002,1,1,4,45,-1.11,01,0.00,06,0.88,01,-1.24,01,19.78,01,104.00,08
2002,1,1,4,50,-0.87,01,0.00,06,1.02,01,-1.15,01,19.82,01,104.10,08
2002,1,1,4,55,-1.04,01,0.00,06,0.73,01,-1.35,01,19.84,01,104.10,08
2002,1,1,5,0,-1.59,01,0.00,06,0.67,01,-1.97,01,19.83,01,104.10,08
2002,1,1,5,5,-2.21,01,0.00,06,0.63,01,-2.29,01,19.88,01,104.20,08
2002,1,1,5,10,-2.46,01,0.00,06,0.36,01,-2.51,01,19.90,01,104.20,08
2002,1,1,5,15,-2.57,01,0.00,06,0.15,01,-2.51,01,19.85,01,104.30,08
2002,1,1,5,20,-2.64,01,0.00,06,-0.06,01,-2.54,01,19.84,01,104.30,08
2002,1,1,5,25,-2.61,01,0.00,06,-0.04,01,-2.54,01,19.82,01,104.40,08
2002,1,1,5,30,-2.60,01,0.00,06,-0.12,01,-2.53,01,19.76,01,104.40,08
2002,1,1,5,35,-2.44,01,0.00,06,0.19,01,-2.52,01,19.74,01,104.50,08
2002,1,1,5,40,-2.44,01,0.00,06,0.23,01,-2.51,01,19.70,01,104.50,08
2002,1,1,5,45,-2.57,01,0.00,06,0.27,01,-2.53,01,19.67,01,104.60,08
2002,1,1,5,50,-2.49,01,0.00,06,0.25,01,-2.52,01,19.66,01,104.70,08
2002,1,1,5,55,-2.59,01,0.00,06,0.26,01,-2.53,01,19.64,01,104.70,08
2002,1,1,6,0,-2.65,01,0.00,06,0.19,01,-2.56,01,19.56,01,104.80,08
2002,1,1,6,5,-2.68,01,0.00,06,0.33,01,-2.69,01,19.46,01,104.80,08
2002,1,1,6,10,-2.72,01,0.00,06,0.33,01,-3.13,01,19.37,01,104.80,08
2002,1,1,6,15,-2.71,01,0.00,06,0.32,01,-2.94,01,19.32,01,104.90,08
2002,1,1,6,20,-2.70,01,0.00,06,0.25,01,-2.70,01,19.31,01,105.00,08
2002,1,1,6,25,-2.70,01,0.00,06,0.08,01,-2.56,01,19.24,01,104.90,08
2002,1,1,6,30,-2.69,01,0.00,06,-0.01,01,-2.58,01,19.12,01,105.00,08
2002,1,1,6,35,-2.68,01,0.00,06,-0.24,01,-2.58,01,19.09,01,105.00,08
2002,1,1,6,40,-2.68,01,0.00,06,-0.27,01,-2.56,01,19.02,01,105.00,08
2002,1,1,6,45,-2.73,01,0.00,06,-0.29,01,-2.61,01,18.95,01,105.00,08
2002,1,1,6,50,-2.98,01,0.00,06,-0.33,01,-2.85,01,18.90,01,105.10,08
2002,1,1,6,55,-2.72,01,0.00,06,-0.32,01,-2.54,01,18.87,01,105.10,08
2002,1,1,7,0,-1.87,01,0.00,06,-0.26,01,-1.71,01,18.81,01,105.10,08
2002,1,1,7,5,-0.13,01,-0.06,06,-0.39,01,-0.06,01,18.75,01,105.10,08
2002,1,1,7,10,2.59,01,2.55,06,-0.31,01,2.56,01,18.72,01,105.10,08
2002,1,1,7,15,5.97,01,6.11,06,0.16,01,6.10,01,18.70,01,105.20,08
2002,1,1,7,20,10.80,01,10.95,06,0.47,01,10.92,01,18.69,01,105.20,08
2002,1,1,7,25,19.46,01,19.79,06,43.02,01,16.63,01,18.71,01,105.20,08
2002,1,1,7,30,30.55,01,30.51,06,89.20,01,22.39,01,18.84,01,105.30,08
2002,1,1,7,35,49.83,01,48.99,06,194.70,01,27.86,01,18.89,01,105.30,08
2002,1,1,7,40,67.38,01,65.72,06,267.40,01,32.02,01,18.90,01,105.20,08
2002,1,1,7,45,80.68,01,80.22,06,306.80,01,36.22,01,18.93,01,105.30,08
2002,1,1,7,50,98.48,01,98.45,06,367.20,01,39.42,01,18.95,01,105.30,08
2002,1,1,7,55,112.71,01,114.51,06,407.00,01,42.08,01,18.96,01,105.20,08
2002,1,1,8,0,126.91,03,131.23,06,443.60,03,44.70,03,19.13,01,105.30,08
2002,1,1,8,5,140.62,03,146.23,06,467.10,03,47.21,03,19.32,01,105.20,08
2002,1,1,8,10,155.97,03,163.39,06,498.70,03,49.30,03,19.44,01,105.00,08
2002,1,1,8,15,172.50,03,180.95,06,528.90,03,51.15,03,19.54,01,104.90,08
2002,1,1,8,20,189.53,03,197.29,06,550.10,03,53.24,03,19.69,01,104.60,08
2002,1,1,8,25,207.07,03,213.84,06,572.70,03,54.56,03,19.74,01,104.20,08
2002,1,1,8,30,224.66,03,230.22,06,595.40,03,55.05,03,19.82,01,103.80,08
2002,1,1,8,35,244.63,03,247.45,06,617.20,03,56.07,03,19.96,01,102.90,08
2002,1,1,8,40,265.42,03,265.47,06,638.60,03,57.46,03,20.21,01,101.90,08
2002,1,1,8,45,287.79,03,285.26,06,662.80,03,59.13,03,20.47,01,100.60,08
2002,1,1,8,50,309.18,11,304.75,06,684.30,10,60.87,10,20.80,01,99.10,01
2002,1,1,8,55,324.63,03,318.78,06,689.70,03,62.65,03,21.16,01,97.60,01
2002,1,1,9,0,343.70,03,336.05,06,704.00,03,64.23,03,21.35,01,95.20,01
2002,1,1,9,5,362.99,03,352.82,06,715.00,03,66.39,03,21.63,01,93.30,01
2002,1,1,9,10,383.87,15,369.48,06,727.00,14,67.90,14,21.93,01,90.90,01
2002,1,1,9,15,402.51,11,385.16,06,735.00,10,70.00,10,22.04,01,88.70,01
2002,1,1,9,20,419.78,11,400.77,06,743.00,10,72.00,10,22.26,01,86.70,01
2002,1,1,9,25,436.13,15,415.78,06,749.00,14,74.30,14,22.48,01,85.70,01
2002,1,1,9,30,453.42,11,432.88,06,760.00,10,76.40,10,22.77,01,85.20,01
2002,1,1,9,35,468.07,15,446.59,06,763.00,14,78.90,14,22.84,01,83.70,01
2002,1,1,9,40,483.33,15,461.13,06,769.00,14,80.90,14,23.05,01,82.10,01
2002,1,1,9,45,497.48,11,474.49,06,775.00,10,81.80,10,23.12,01,80.60,01
2002,1,1,9,50,513.76,15,489.36,06,787.00,14,81.20,14,23.20,01,81.10,01
2002,1,1,9,55,532.71,15,508.09,06,806.00,14,80.70,14,23.43,01,82.30,01
2002,1,1,10,0,545.76,15,520.06,06,810.00,14,81.40,14,23.47,01,81.90,01
2002,1,1,10,5,558.90,11,532.87,06,814.00,10,83.10,10,23.39,01,80.50,01
2002,1,1,10,10,569.79,11,543.89,06,818.00,10,83.20,10,23.54,01,80.60,01
2002,1,1,10,15,584.72,15,559.08,06,831.00,14,82.50,14,23.56,01,79.60,01
2002,1,1,10,20,594.12,15,568.92,06,834.00,14,82.30,14,23.82,01,78.80,01
2002,1,1,10,25,606.99,11,582.49,06,843.00,10,82.50,10,23.89,01,76.50,01
2002,1,1,10,30,618.63,11,593.62,06,847.00,10,83.40,10,24.08,01,75.80,01
2002,1,1,10,35,628.62,11,604.42,06,851.00,10,84.20,10,24.23,01,74.40,01
2002,1,1,10,40,640.36,15,615.51,06,856.00,14,84.90,14,24.21,01,72.90,01
2002,1,1,10,45,652.09,11,627.65,06,864.00,10,85.00,10,24.32,01,74.70,01
2002,1,1,10,50,661.68,11,636.76,06,865.00,10,86.70,10,24.33,01,73.30,01
2002,1,1,10,55,671.08,11,646.30,06,867.00,10,88.50,10,24.46,01,73.90,01
2002,1,1,11,0,678.67,11,652.90,06,866.00,10,89.60,10,24.44,01,73.40,01
2002,1,1,11,5,687.59,11,661.29,06,869.00,10,90.20,10,24.51,01,73.60,01
2002,1,1,11,10,699.46,11,671.71,06,874.00,10,91.80,10,24.54,01,73.30,01
2002,1,1,11,15,706.28,11,677.87,06,872.00,10,94.10,10,24.59,01,73.40,01
2002,1,1,11,20,711.81,15,682.44,06,867.00,14,97.20,14,24.70,01,73.40,01
2002,1,1,11,25,718.38,15,688.51,06,868.00,14,98.10,14,24.88,01,72.80,01
2002,1,1,11,30,722.95,15,692.09,06,866.00,14,98.90,14,24.90,01,72.90,01
2002,1,1,11,35,732.60,11,701.09,06,875.00,10,97.90,10,24.89,01,73.20,01
2002,1,1,11,40,736.23,11,704.39,06,874.00,10,98.40,10,24.86,01,73.30,01
2002,1,1,11,45,742.91,15,710.02,06,876.00,14,99.50,14,24.87,01,73.40,01
2002,1,1,11,50,749.63,15,715.72,06,880.00,14,99.60,14,24.86,01,74.10,01
2002,1,1,11,55,750.35,15,717.07,06,876.00,14,101.30,14,24.91,01,75.00,01
2002,1,1,12,0,753.11,15,719.16,06,876.00,14,101.30,14,25.01,01,74.70,01
2002,1,1,12,5,759.95,11,726.78,06,887.00,10,99.40,10,25.05,01,73.20,01
2002,1,1,12,10,761.79,11,729.37,06,886.00,10,101.30,10,25.19,01,72.90,01
2002,1,1,12,15,756.63,11,726.54,06,878.00,10,103.10,10,25.31,01,73.70,01
2002,1,1,12,20,758.56,11,728.42,06,879.00,10,103.60,10,25.27,01,72.50,01
2002,1,1,12,25,755.50,11,727.75,06,880.00,10,101.90,10,25.37,01,71.20,01
2002,1,1,12,30,753.49,11,727.31,06,880.00,10,101.50,10,25.37,01,67.46,01
2002,1,1,12,35,748.51,03,723.47,06,875.00,03,101.60,03,25.43,01,67.53,01
2002,1,1,12,40,745.58,03,723.73,06,876.00,03,101.90,03,25.58,01,67.51,01
2002,1,1,12,45,748.74,03,727.51,06,886.00,03,99.70,03,25.68,01,65.31,01
2002,1,1,12,50,744.89,03,725.82,06,884.00,03,100.90,03,25.72,01,65.55,01
2002,1,1,12,55,744.10,03,725.51,06,889.00,03,98.90,03,25.76,01,66.06,01
2002,1,1,13,0,739.32,03,721.81,06,888.00,03,98.10,03,25.78,01,64.79,01
2002,1,1,13,5,732.57,03,716.76,06,885.00,03,97.70,03,25.72,01,65.29,01
2002,1,1,13,10,722.83,03,707.10,06,874.00,03,98.60,03,25.82,01,64.84,01
2002,1,1,13,15,720.17,03,705.45,06,878.00,03,97.40,03,25.90,01,63.61,01
2002,1,1,13,20,717.55,03,703.48,06,878.00,03,99.00,03,25.94,01,64.85,01
2002,1,1,13,25,709.92,03,695.01,06,868.00,03,101.30,03,25.95,01,65.72,01
2002,1,1,13,30,709.39,03,694.22,06,876.00,03,99.30,03,25.96,01,63.93,01
2002,1,1,13,35,707.67,03,690.49,06,877.00,03,99.50,03,25.86,01,63.75,01
2002,1,1,13,40,701.74,03,683.77,06,873.00,03,100.40,03,26.09,01,65.41,01
2002,1,1,13,45,696.64,03,676.97,06,874.00,03,98.20,03,25.99,01,62.49,01
2002,1,1,13,50,687.10,11,665.58,06,867.00,10,97.00,10,25.85,01,62.08,01
2002,1,1,13,55,679.21,03,657.14,06,862.00,03,97.70,03,25.99,01,63.50,01
2002,1,1,14,0,668.38,03,644.64,06,852.00,03,97.80,03,26.06,01,61.61,01
2002,1,1,14,5,662.53,03,636.85,06,853.00,03,95.80,03,25.95,01,61.44,01
2002,1,1,14,10,659.66,03,631.53,06,858.00,03,94.10,03,25.91,01,61.47,01
2002,1,1,14,15,650.79,11,621.43,06,858.00,10,91.10,10,26.12,01,62.27,01
2002,1,1,14,20,662.63,11,629.71,06,858.00,10,106.80,10,26.17,01,60.35,01
2002,1,1,14,25,631.74,15,596.98,06,820.00,14,104.60,14,26.18,01,63.02,01
2002,1,1,14,30,590.44,15,554.41,06,775.00,14,96.30,14,25.97,01,65.93,01
2002,1,1,14,35,617.30,11,579.77,06,846.00,10,87.90,10,25.96,01,66.53,01
2002,1,1,14,40,608.34,19,569.44,06,847.00,18,85.50,18,26.09,01,66.95,01
2002,1,1,14,45,596.10,15,556.78,06,841.00,14,85.00,14,26.02,01,66.44,01
2002,1,1,14,50,580.55,19,540.91,06,826.00,18,86.40,18,25.98,01,66.73,01
2002,1,1,14,55,566.93,19,527.89,06,821.00,18,85.20,18,25.99,01,66.66,01
2002,1,1,15,0,554.42,15,515.25,06,821.00,14,81.90,14,25.90,01,66.01,01
2002,1,1,15,5,544.41,19,505.51,06,825.00,18,79.70,18,25.75,01,65.30,01
2002,1,1,15,10,530.27,15,492.88,06,818.00,14,80.50,14,25.86,01,65.96,01
2002,1,1,15,15,513.93,15,476.83,06,804.00,14,81.40,14,25.83,01,66.62,01
2002,1,1,15,20,501.18,19,463.94,06,792.00,18,84.40,18,25.78,01,66.23,01
2002,1,1,15,25,368.82,11,343.29,06,556.70,10,83.70,10,25.92,01,67.40,01
2002,1,1,15,30,213.85,03,202.49,06,267.90,03,81.10,03,25.59,01,66.09,01
2002,1,1,15,35,457.23,19,420.47,06,764.00,18,84.60,18,25.44,01,66.85,01
2002,1,1,15,40,441.00,19,406.13,06,755.00,18,84.60,18,25.64,01,67.81,01
2002,1,1,15,45,429.33,15,394.98,06,750.00,14,86.10,14,25.64,01,67.68,01
2002,1,1,15,50,411.15,19,377.98,06,744.00,18,82.20,18,25.62,01,69.15,01
2002,1,1,15,55,383.91,19,354.60,06,724.00,18,77.30,18,25.58,01,66.88,01
2002,1,1,16,0,355.29,15,329.68,06,672.90,14,81.90,14,25.60,01,70.60,01
2002,1,1,16,5,347.41,15,322.65,06,692.40,14,78.10,14,25.61,01,71.00,01
2002,1,1,16,10,324.96,11,302.04,06,676.60,10,73.40,10,25.57,01,70.40,01
2002,1,1,16,15,305.00,11,283.33,06,666.50,10,68.43,10,25.51,01,69.93,01
2002,1,1,16,20,289.60,11,267.90,06,660.80,10,65.22,10,25.47,01,70.30,01
2002,1,1,16,25,272.43,15,251.19,06,653.70,14,61.09,14,25.39,01,70.10,01
2002,1,1,16,30,255.30,15,235.14,06,641.70,14,58.87,14,25.28,01,70.60,01
2002,1,1,16,35,231.30,11,213.28,06,613.00,10,54.89,10,25.27,01,70.60,01
2002,1,1,16,40,211.81,15,195.80,06,597.70,14,51.22,14,25.35,01,70.10,01
2002,1,1,16,45,192.46,03,178.95,06,578.40,03,48.67,03,25.38,01,70.40,01
2002,1,1,16,50,176.38,11,163.91,06,567.20,10,45.70,10,25.22,01,69.63,01
2002,1,1,16,55,157.69,11,146.55,06,541.50,10,42.89,10,25.21,01,69.03,01
2002,1,1,17,0,139.05,03,130.15,06,512.80,03,40.76,03,25.26,01,70.30,01
2002,1,1,17,5,120.46,01,114.56,06,486.70,01,38.11,01,25.11,01,70.30,01
2002,1,1,17,10,102.74,01,98.40,06,451.80,01,35.27,01,24.98,01,71.30,01
2002,1,1,17,15,87.27,01,83.46,06,416.60,01,32.51,01,24.86,01,72.20,01
2002,1,1,17,20,68.89,01,65.60,06,348.40,01,29.09,01,24.81,01,73.40,01
2002,1,1,17,25,54.02,01,51.44,06,296.80,01,25.54,01,24.67,01,73.60,01
2002,1,1,17,30,41.06,01,39.17,06,250.30,01,21.70,01,24.57,01,74.70,01
2002,1,1,17,35,28.89,01,27.58,06,188.10,01,17.72,01,24.40,01,74.40,01
2002,1,1,17,40,18.44,01,17.39,06,125.80,01,12.95,01,24.33,01,74.70,01
2002,1,1,17,45,9.88,01,9.14,06,51.71,01,8.18,01,24.22,01,75.50,01
2002,1,1,17,50,4.68,01,3.88,06,3.97,01,3.87,01,24.04,01,77.00,01
2002,1,1,17,55,1.18,01,0.00,06,-1.44,01,0.82,08,23.81,01,77.50,01
2002,1,1,18,0,-1.48,01,0.00,06,-1.06,01,-1.64,01,23.57,01,76.00,01
2002,1,1,18,5,-2.91,01,0.00,06,-0.88,01,-3.03,01,23.46,01,75.40,01
2002,1,1,18,10,-3.90,01,0.00,06,-0.84,01,-4.09,01,23.35,01,75.90,01
2002,1,1,18,15,-4.33,01,0.00,06,-0.80,01,-4.62,01,23.22,01,76.40,01
2002,1,1,18,20,-4.42,01,0.00,06,-0.53,01,-4.55,01,23.10,01,76.80,01
2002,1,1,18,25,-4.39,01,0.00,06,-0.37,01,-4.51,01,23.01,01,77.50,01
2002,1,1,18,30,-4.56,01,0.00,06,-0.29,01,-4.64,01,22.97,01,78.40,01
2002,1,1,18,35,-4.64,01,0.00,06,-0.30,01,-4.66,01,22.90,01,79.30,01
2002,1,1,18,40,-4.36,01,0.00,06,0.09,01,-4.34,01,22.85,01,80.10,01
2002,1,1,18,45,-4.46,01,0.00,06,-0.08,01,-4.49,01,22.85,01,81.20,01
2002,1,1,18,50,-4.46,01,0.00,06,0.02,01,-4.60,01,22.79,01,82.40,01
2002,1,1,18,55,-3.98,01,0.00,06,0.46,01,-3.92,01,22.73,01,83.60,01
2002,1,1,19,0,-3.54,01,0.00,06,0.79,01,-3.45,01,22.70,01,84.00,01
2002,1,1,19,5,-4.24,01,0.00,06,0.49,01,-4.20,01,22.58,01,84.80,01
2002,1,1,19,10,-5.07,01,0.00,06,-0.14,01,-4.99,01,22.45,01,85.70,01
2002,1,1,19,15,-5.28,01,0.00,06,-0.36,01,-5.24,01,22.26,01,86.70,01
2002,1,1,19,20,-4.95,01,0.00,06,-0.19,01,-5.00,01,22.04,01,87.90,01
2002,1,1,19,25,-4.45,01,0.00,06,0.15,01,-4.64,01,21.86,01,89.10,01
2002,1,1,19,30,-4.24,01,0.00,06,0.23,01,-4.34,01,21.71,01,89.80,01
2002,1,1,19,35,-4.42,01,0.00,06,0.00,01,-4.62,01,21.67,01,90.50,01
2002,1,1,19,40,-4.17,01,0.00,06,0.42,01,-4.42,01,21.64,01,91.60,01
2002,1,1,19,45,-3.72,01,0.00,06,0.54,01,-4.05,01,21.58,01,92.20,01
2002,1,1,19,50,-3.91,01,0.00,06,0.44,01,-4.34,01,21.51,01,92.70,01
2002,1,1,19,55,-4.20,01,0.00,06,0.47,01,-4.59,01,21.42,01,93.20,01
2002,1,1,20,0,-4.05,01,0.00,06,0.49,01,-4.46,01,21.32,01,93.70,01
2002,1,1,20,5,-3.73,01,0.00,06,0.44,01,-4.28,01,21.24,01,93.90,01
2002,1,1,20,10,-3.55,01,0.00,06,0.73,01,-4.11,01,21.15,01,94.00,01
2002,1,1,20,15,-3.52,01,0.00,06,0.90,01,-3.78,01,21.18,01,93.80,01
2002,1,1,20,20,-3.47,01,0.00,06,0.78,01,-3.78,01,21.21,01,93.50,01
2002,1,1,20,25,-3.53,01,0.00,06,0.72,01,-3.92,01,21.17,01,93.40,01
2002,1,1,20,30,-3.51,01,0.00,06,1.00,01,-3.72,01,21.16,01,93.30,01
2002,1,1,20,35,-3.26,01,0.00,06,1.63,01,-3.37,01,21.28,01,92.30,01
2002,1,1,20,40,-3.36,01,0.00,06,1.30,01,-3.37,01,21.43,01,91.30,01
2002,1,1,20,45,-3.47,01,0.00,06,0.85,01,-3.45,01,21.43,01,90.90,01
2002,1,1,20,50,-3.52,01,0.00,06,0.62,01,-3.73,01,21.35,01,91.00,01
2002,1,1,20,55,-3.79,01,0.00,06,0.39,01,-4.23,01,21.24,01,91.30,01
2002,1,1,21,0,-3.96,01,0.00,06,0.42,01,-4.31,01,21.13,01,91.70,01
2002,1,1,21,5,-4.17,01,0.00,06,0.41,01,-4.59,01,21.04,01,92.00,01
2002,1,1,21,10,-4.17,01,0.00,06,0.42,01,-4.80,01,20.96,01,92.20,01
2002,1,1,21,15,-4.78,01,0.00,06,0.08,01,-5.22,01,20.83,01,92.50,01
2002,1,1,21,20,-5.21,01,0.00,06,0.23,01,-5.66,01,20.70,01,93.00,01
2002,1,1,21,25,-4.53,01,0.00,06,0.34,01,-5.09,01,20.60,01,93.50,01
2002,1,1,21,30,-4.39,01,0.00,06,0.40,01,-5.06,01,20.52,01,93.90,01
2002,1,1,21,35,-4.50,01,0.00,06,0.40,01,-5.06,01,20.44,01,94.30,01
2002,1,1,21,40,-4.50,01,0.00,06,0.32,01,-5.06,01,20.31,01,94.60,01
2002,1,1,21,45,-3.96,01,0.00,06,0.62,01,-4.55,01,20.21,01,95.20,01
2002,1,1,21,50,-3.53,01,0.00,06,0.88,01,-4.21,01,20.22,01,95.40,01
2002,1,1,21,55,-3.80,01,0.00,06,0.82,01,-4.33,01,20.23,01,95.40,01
2002,1,1,22,0,-3.61,01,0.00,06,1.10,01,-4.12,01,20.25,01,95.50,01
2002,1,1,22,5,-3.51,01,0.00,06,1.07,01,-3.86,01,20.26,01,95.30,01
2002,1,1,22,10,-3.46,01,0.00,06,1.20,01,-3.76,01,20.26,01,95.00,01
2002,1,1,22,15,-3.46,01,0.00,06,1.27,01,-3.49,01,20.26,01,94.50,01
2002,1,1,22,20,-3.46,01,0.00,06,1.19,01,-3.83,01,20.29,01,94.00,01
2002,1,1,22,25,-3.53,01,0.00,06,0.97,01,-4.17,01,20.28,01,93.60,01
2002,1,1,22,30,-3.52,01,0.00,06,1.00,01,-4.13,01,20.26,01,93.40,01
2002,1,1,22,35,-3.53,01,0.00,06,0.68,01,-4.26,01,20.23,01,93.20,01
2002,1,1,22,40,-3.76,01,0.00,06,0.62,01,-4.42,01,20.18,01,93.20,01
2002,1,1,22,45,-3.81,01,0.00,06,0.53,01,-4.45,01,20.09,01,93.30,01
2002,1,1,22,50,-4.14,01,0.00,06,0.56,01,-4.62,01,20.03,01,93.40,01
2002,1,1,22,55,-3.83,01,0.00,06,0.73,01,-4.33,01,19.99,01,93.60,01
2002,1,1,23,0,-3.46,01,0.00,06,1.10,01,-3.81,01,19.99,01,93.60,01
2002,1,1,23,5,-3.46,01,0.00,06,0.84,01,-3.76,01,19.96,01,93.60,01
2002,1,1,23,10,-3.58,01,0.00,06,0.62,01,-4.21,01,19.87,01,93.70,01
2002,1,1,23,15,-3.60,01,0.00,06,0.90,01,-4.17,01,19.82,01,94.10,01
2002,1,1,23,20,-3.14,01,0.00,06,1.38,01,-3.40,01,19.90,01,94.00,01
2002,1,1,23,25,-3.05,01,0.00,06,1.54,01,-3.35,01,20.00,01,93.60,01
2002,1,1,23,30,-3.17,01,0.00,06,1.42,01,-3.36,01,20.06,01,93.30,01
2002,1,1,23,35,-3.49,01,0.00,06,1.15,01,-3.73,01,20.08,01,92.90,01
2002,1,1,23,40,-3.50,01,0.00,06,1.03,01,-3.92,01,20.05,01,92.80,01
2002,1,1,23,45,-3.52,01,0.00,06,0.89,01,-4.11,01,20.01,01,93.00,01
2002,1,1,23,50,-3.53,01,0.00,06,0.92,01,-4.19,01,19.98,01,93.10,01
2002,1,1,23,55,-3.58,01,0.00,06,0.62,01,-4.21,01,19.89,01,93.20,01
2002,1,2,0,0,-3.73,01,0.00,06,0.33,01,-4.40,01,19.69,01,93.60,01
2002,1,2,0,5,-3.56,01,0.00,06,0.45,01,-4.26,01,19.54,01,94.10,01
2002,1,2,0,10,-3.58,01,0.00,06,0.34,01,-4.37,01,19.46,01,94.60,01
