2000,10,1,0,5,-2.85,01,0.00,06,1.02,01,-2.59,01,27.78,01,97.30,01
2000,10,1,0,10,-2.75,01,0.00,06,0.83,01,-2.55,01,27.67,01,97.30,01
2000,10,1,0,15,-2.48,01,0.00,06,0.78,01,-2.21,01,27.50,01,97.30,01
2000,10,1,0,20,-2.28,01,0.00,06,0.75,01,-2.16,01,27.37,01,97.50,01
2000,10,1,0,25,-2.46,01,0.00,06,0.73,01,-2.37,01,27.37,01,97.70,01
2000,10,1,0,30,-2.22,01,0.00,06,0.78,01,-2.15,01,27.39,01,97.90,01
2000,10,1,0,35,-2.56,01,0.00,06,0.69,01,-2.52,01,27.42,01,98.00,01
2000,10,1,0,40,-2.96,01,0.00,06,0.60,01,-3.03,01,27.38,01,98.10,01
2000,10,1,0,45,-3.08,01,0.00,06,0.62,01,-3.09,01,27.34,01,98.20,01
2000,10,1,0,50,-2.93,01,0.00,06,0.84,01,-3.76,01,27.39,01,98.40,01
2000,10,1,0,55,-2.63,01,0.00,06,0.76,01,-3.27,01,27.41,01,98.30,01
2000,10,1,1,0,-2.75,01,0.00,06,0.47,01,-3.01,01,27.26,01,98.20,01
2000,10,1,1,5,-2.77,01,0.00,06,0.61,01,-3.04,01,27.17,01,98.50,01
2000,10,1,1,10,-2.49,01,0.00,06,0.69,01,-2.84,01,27.19,01,98.40,01
2000,10,1,1,15,-1.95,01,0.00,06,1.47,01,-2.01,01,27.30,01,99.00,01
2000,10,1,1,20,-1.70,01,0.00,06,1.52,01,-1.48,01,27.49,01,98.80,01
2000,10,1,1,25,-2.08,01,0.00,06,0.90,01,-1.74,01,27.23,01,98.40,01
2000,10,1,1,30,-1.85,01,0.00,06,0.88,01,-1.72,01,26.92,01,98.50,01
2000,10,1,1,35,-1.71,01,0.00,06,1.14,01,-1.46,01,27.06,01,98.80,01
2000,10,1,1,40,-2.10,01,0.00,06,0.59,01,-1.86,01,26.91,01,98.00,01
2000,10,1,1,45,-2.76,01,0.00,06,0.35,01,-2.77,01,26.66,01,98.00,01
2000,10,1,1,50,-2.62,01,0.00,06,0.72,01,-2.84,01,26.67,01,98.40,01
2000,10,1,1,55,-2.00,01,0.00,06,1.06,01,-1.92,01,26.92,01,98.40,01
2000,10,1,2,0,-1.44,01,0.00,06,1.30,01,-1.24,01,26.99,01,98.30,01
2000,10,1,2,5,-1.27,01,0.00,06,1.34,01,-0.92,01,27.12,01,98.40,01
2000,10,1,2,10,-1.24,01,0.00,06,1.25,01,-0.86,01,27.15,01,98.20,01
2000,10,1,2,15,-1.61,01,0.00,06,1.10,01,-1.47,01,27.15,01,98.40,01
