2000,11,1,0,5,-3.08,01,0.00,06,0.29,01,-2.87,01,20.96,01,44.11,01
2000,11,1,0,10,-2.91,01,0.00,06,0.21,01,-2.81,01,20.92,01,44.38,01
2000,11,1,0,15,-3.02,01,0.00,06,0.23,01,-2.89,01,20.84,01,44.62,01
2000,11,1,0,20,-3.19,01,0.00,06,0.17,01,-2.96,01,20.80,01,44.79,01
2000,11,1,0,25,-3.69,01,0.00,06,0.13,01,-3.39,01,20.72,01,45.05,01
2000,11,1,0,30,-3.22,01,0.00,06,0.25,01,-2.95,01,20.63,01,45.34,01
2000,11,1,0,35,-2.95,01,0.00,06,0.26,01,-2.84,01,20.61,01,45.54,01
2000,11,1,0,40,-2.92,01,0.00,06,0.27,01,-2.78,01,20.60,01,45.81,01
2000,11,1,0,45,-2.79,01,0.00,06,0.32,01,-2.54,01,20.50,01,46.24,01
2000,11,1,0,50,-2.82,01,0.00,06,0.29,01,-2.60,01,20.38,01,46.61,01
2000,11,1,0,55,-2.81,01,0.00,06,0.31,01,-2.50,01,20.34,01,46.89,01
2000,11,1,1,0,-2.72,01,0.00,06,0.40,01,-2.40,01,20.26,01,47.05,01
2000,11,1,1,5,-2.87,01,0.00,06,0.40,01,-2.66,01,20.31,01,47.51,01
2000,11,1,1,10,-2.50,01,0.00,06,0.47,01,-2.23,01,20.31,01,47.89,01
2000,11,1,1,15,-2.32,01,0.00,06,0.48,01,-2.14,01,20.29,01,48.39,01
2000,11,1,1,20,-2.36,01,0.00,06,0.45,01,-2.14,01,20.16,01,48.84,01
2000,11,1,1,25,-2.38,01,0.00,06,0.47,01,-2.22,01,20.18,01,49.40,01
2000,11,1,1,30,-2.45,01,0.00,06,0.30,01,-2.37,01,20.15,01,49.68,01
2000,11,1,1,35,-2.83,01,0.00,06,0.23,01,-2.72,01,20.01,01,50.23,01
2000,11,1,1,40,-2.87,01,0.00,06,0.16,01,-2.83,01,19.97,01,50.66,01
2000,11,1,1,45,-3.11,01,0.00,06,0.09,01,-3.00,01,19.91,01,51.00,01
2000,11,1,1,50,-3.10,01,0.00,06,0.18,01,-2.95,01,19.83,01,51.38,01
2000,11,1,1,55,-3.18,01,0.00,06,0.14,01,-2.98,01,19.77,01,51.62,01
2000,11,1,2,0,-3.26,01,0.00,06,0.11,01,-3.07,01,19.65,01,51.91,01
2000,11,1,2,5,-3.31,01,0.00,06,0.01,01,-3.07,01,19.58,01,52.17,01
2000,11,1,2,10,-3.31,01,0.00,06,0.00,01,-3.08,01,19.35,01,52.49,01
2000,11,1,2,15,-3.29,01,0.00,06,-0.06,01,-3.11,01,19.45,01,52.77,01
2000,11,1,2,20,-3.56,01,0.00,06,-0.04,01,-3.23,01,19.30,01,52.97,01
2000,11,1,2,25,-3.64,01,0.00,06,-0.02,01,-3.27,01,19.21,01,53.21,01
2000,11,1,2,30,-3.24,01,0.00,06,0.08,01,-3.02,01,19.17,01,53.56,01
2000,11,1,2,35,-2.62,01,0.00,06,0.25,01,-2.48,01,19.09,01,53.84,01
2000,11,1,2,40,-2.43,01,0.00,06,0.26,01,-2.21,01,19.02,01,54.01,01
2000,11,1,2,45,-2.76,01,0.00,06,0.00,01,-2.63,01,18.98,01,54.34,01
2000,11,1,2,50,-2.95,01,0.00,06,-0.11,01,-2.85,01,18.77,01,54.80,01
2000,11,1,2,55,-2.56,01,0.00,06,0.04,01,-2.42,01,18.81,01,55.20,01
2000,11,1,3,0,-2.51,01,0.00,06,0.03,01,-2.28,01,18.76,01,55.47,01
2000,11,1,3,5,-2.43,01,0.00,06,0.09,01,-2.22,01,18.70,01,55.75,01
2000,11,1,3,10,-2.45,01,0.00,06,0.09,01,-2.24,01,18.60,01,56.09,01
2000,11,1,3,15,-2.43,01,0.00,06,0.11,01,-2.17,01,18.66,01,56.38,01
2000,11,1,3,20,-2.22,01,0.00,06,0.13,01,-1.99,01,18.51,01,56.80,01
2000,11,1,3,25,-1.89,01,0.00,06,0.20,01,-1.80,01,18.49,01,57.09,01
2000,11,1,3,30,-1.75,01,0.00,06,0.18,01,-1.74,01,18.45,01,57.33,01
2000,11,1,3,35,-1.54,01,0.00,06,0.23,01,-1.49,01,18.53,01,57.58,01
2000,11,1,3,40,-1.51,01,0.00,06,0.20,01,-1.37,01,18.54,01,57.80,01
2000,11,1,3,45,-1.59,01,0.00,06,0.23,01,-1.50,01,18.34,01,57.94,01
2000,11,1,3,50,-1.50,01,0.00,06,0.21,01,-1.35,01,18.45,01,58.23,01
2000,11,1,3,55,-1.36,01,0.00,06,0.20,01,-1.22,01,18.34,01,58.40,01
2000,11,1,4,0,-1.24,01,0.00,06,0.27,01,-1.01,01,18.36,01,58.51,01
2000,11,1,4,5,-1.38,01,0.00,06,0.34,01,-1.21,01,18.38,01,58.63,01
2000,11,1,4,10,-1.59,01,0.00,06,0.23,01,-1.61,01,18.42,01,58.72,01
2000,11,1,4,15,-1.59,01,0.00,06,0.30,01,-1.60,01,18.39,01,58.82,01
2000,11,1,4,20,-1.47,01,0.00,06,0.36,01,-1.40,01,18.37,01,58.93,01
2000,11,1,4,25,-1.17,01,0.00,06,0.25,01,-1.01,01,18.41,01,58.98,01
2000,11,1,4,30,-1.29,01,0.00,06,0.26,01,-1.07,01,18.46,01,59.05,01
2000,11,1,4,35,-1.59,01,0.00,06,0.20,01,-1.60,01,18.47,01,59.13,01
2000,11,1,4,40,-1.60,01,0.00,06,0.14,01,-1.65,01,18.42,01,59.31,01
2000,11,1,4,45,-1.56,01,0.00,06,0.11,01,-1.60,01,18.47,01,59.48,01
2000,11,1,4,50,-1.56,01,0.00,06,0.02,01,-1.60,01,18.26,01,59.54,01
2000,11,1,4,55,-1.60,01,0.00,06,0.00,01,-1.65,01,18.39,01,59.65,01
2000,11,1,5,0,-1.88,01,0.00,06,-0.12,01,-1.80,01,18.26,01,59.84,01
2000,11,1,5,5,-2.39,01,0.00,06,-0.20,01,-2.29,01,18.23,01,60.08,01
2000,11,1,5,10,-2.52,01,0.00,06,-0.22,01,-2.57,01,18.10,01,60.33,01
2000,11,1,5,15,-2.89,01,0.00,06,-0.29,01,-2.80,01,18.03,01,60.54,01
2000,11,1,5,20,-2.87,01,0.00,06,-0.33,01,-2.79,01,17.94,01,60.87,01
2000,11,1,5,25,-2.88,01,0.00,06,-0.25,01,-2.78,01,18.00,01,61.11,01
2000,11,1,5,30,-2.98,01,0.00,06,-0.38,01,-2.83,01,17.87,01,61.37,01
2000,11,1,5,35,-3.17,01,0.00,06,-0.38,01,-2.96,01,17.78,01,61.66,01
2000,11,1,5,40,-3.15,01,0.00,06,-0.38,01,-2.90,01,17.74,01,61.98,01
2000,11,1,5,45,-2.65,01,0.00,06,-0.30,01,-2.56,01,17.75,01,62.25,01
2000,11,1,5,50,-2.45,01,0.00,06,-0.32,01,-2.41,01,17.63,01,62.51,01
2000,11,1,5,55,-2.44,01,0.00,06,-0.25,01,-2.28,01,17.61,01,62.74,01
2000,11,1,6,0,-2.26,01,0.00,06,-0.28,01,-2.04,01,17.66,01,62.95,01
2000,11,1,6,5,-1.61,01,0.00,06,-0.27,01,-1.55,01,17.52,01,63.15,01
2000,11,1,6,10,-0.90,01,0.00,06,-0.23,01,-0.72,01,17.41,01,63.35,01
2000,11,1,6,15,0.56,01,0.00,06,-0.18,01,0.65,01,17.51,01,63.49,01
2000,11,1,6,20,3.26,01,3.40,06,0.00,01,3.40,01,17.45,01,63.68,01
2000,11,1,6,25,7.32,01,7.52,06,0.77,01,7.50,01,17.32,01,63.78,01
2000,11,1,6,30,13.09,01,13.24,06,1.15,01,13.18,01,17.31,01,63.84,01
2000,11,1,6,35,22.17,01,22.24,06,19.98,01,20.90,01,17.32,01,63.94,01
2000,11,1,6,40,32.72,01,32.71,06,49.31,01,28.52,01,17.31,01,63.96,01
2000,11,1,6,45,44.67,01,44.40,06,79.70,01,36.19,01,17.33,01,63.87,01
2000,11,1,6,50,57.77,01,57.14,06,115.90,01,43.12,01,17.45,01,63.75,01
2000,11,1,6,55,71.43,01,70.66,06,151.60,01,49.60,01,17.50,01,63.61,01
2000,11,1,7,0,86.09,01,85.29,06,190.60,01,55.41,01,17.54,01,63.29,01
2000,11,1,7,5,102.68,01,101.16,06,226.70,01,61.59,01,17.80,01,62.71,01
2000,11,1,7,10,122.20,03,119.39,06,266.00,03,68.26,03,17.95,01,62.11,01
2000,11,1,7,15,141.46,03,137.01,06,299.90,03,74.10,03,18.14,01,61.54,01
2000,11,1,7,20,162.39,03,156.33,06,333.80,03,80.50,03,18.32,01,60.90,01
2000,11,1,7,25,185.43,15,177.56,06,363.10,14,88.80,14,18.46,01,60.56,01
2000,11,1,7,30,207.81,11,198.93,06,385.50,10,98.10,10,18.74,01,59.96,01
2000,11,1,7,35,241.68,11,230.87,06,413.90,10,115.60,10,18.86,01,59.24,01
2000,11,1,7,40,276.51,11,263.01,06,438.30,10,133.60,10,19.15,01,58.81,01
2000,11,1,7,45,289.13,15,275.88,06,453.40,14,134.50,14,19.36,01,58.40,01
2000,11,1,7,50,304.47,15,291.56,06,477.00,14,135.00,14,19.60,01,57.62,01
2000,11,1,7,55,310.71,03,298.76,06,493.20,03,128.90,03,19.68,01,56.95,01
2000,11,1,8,0,321.53,15,307.75,06,503.80,14,126.20,14,19.82,01,56.18,01
2000,11,1,8,5,325.18,15,309.73,06,485.60,14,127.10,14,20.07,01,55.36,01
2000,11,1,8,10,350.69,19,331.82,06,519.70,18,128.30,18,20.34,01,54.73,01
2000,11,1,8,15,369.83,15,353.43,06,547.40,14,130.70,14,20.60,01,53.95,01
2000,11,1,8,20,393.89,11,379.60,06,573.80,10,137.50,10,20.86,01,53.09,01
2000,11,1,8,25,409.44,19,386.41,06,586.70,18,130.20,18,20.79,01,53.54,01
2000,11,1,8,30,424.73,19,400.18,06,595.00,18,131.70,18,20.86,01,53.29,01
2000,11,1,8,35,443.58,19,418.16,06,609.60,18,134.40,18,21.03,01,52.82,01
2000,11,1,8,40,456.90,19,431.31,06,623.00,18,132.60,18,21.17,01,52.40,01
2000,11,1,8,45,473.56,15,447.28,06,633.00,14,135.10,14,21.31,01,51.80,01
2000,11,1,8,50,491.47,19,464.76,06,645.60,18,137.70,18,21.62,01,50.73,01
2000,11,1,8,55,506.60,19,478.94,06,656.40,18,137.80,18,21.68,01,50.67,01
2000,11,1,9,0,520.72,15,491.26,06,661.10,14,139.20,14,21.51,01,50.95,01
2000,11,1,9,5,534.05,19,503.67,06,670.70,18,138.10,18,21.52,01,50.98,01
2000,11,1,9,10,545.43,15,514.72,06,674.40,14,138.90,14,21.79,01,50.09,01
2000,11,1,9,15,564.35,15,533.11,06,691.40,14,139.60,14,21.89,01,49.82,01
2000,11,1,9,20,581.61,15,548.55,06,703.00,14,140.30,14,21.89,01,49.87,01
2000,11,1,9,25,595.82,19,562.79,06,712.00,18,141.30,18,22.05,01,49.61,01
2000,11,1,9,30,609.90,15,577.67,06,719.00,14,144.20,14,22.41,01,48.70,01
2000,11,1,9,35,622.73,15,591.69,06,721.00,14,149.40,14,22.53,01,48.24,01
2000,11,1,9,40,633.31,15,603.01,06,719.00,14,154.60,14,22.54,01,48.15,01
2000,11,1,9,45,640.72,11,612.41,06,719.00,10,156.90,10,22.88,01,47.20,01
2000,11,1,9,50,651.79,15,624.89,06,729.00,14,156.10,14,23.09,01,46.72,01
2000,11,1,9,55,658.19,15,632.56,06,729.00,14,157.10,14,23.08,01,46.93,01
2000,11,1,10,0,670.07,11,644.46,06,737.00,10,157.30,10,23.15,01,46.73,01
2000,11,1,10,5,677.61,11,652.68,06,737.00,10,159.30,10,23.18,01,46.73,01
2000,11,1,10,10,673.63,03,649.10,06,716.00,03,164.00,03,23.16,01,46.90,01
2000,11,1,10,15,694.92,03,672.27,06,731.00,03,171.40,03,23.27,01,46.55,01
2000,11,1,10,20,695.83,11,673.16,06,712.00,10,180.10,10,23.40,01,45.92,01
2000,11,1,10,25,708.45,03,686.97,06,734.00,03,173.60,03,23.45,01,45.77,01
2000,11,1,10,30,653.06,03,631.82,06,646.10,03,175.70,03,23.37,01,45.63,01
2000,11,1,10,35,641.51,11,619.51,06,603.30,10,189.90,10,23.62,01,44.69,01
2000,11,1,10,40,723.94,11,701.92,06,701.00,10,198.70,10,23.82,01,44.10,01
2000,11,1,10,45,664.21,03,639.52,06,609.80,03,198.50,03,24.26,01,42.81,01
2000,11,1,10,50,767.19,03,744.36,06,765.00,03,187.30,03,24.41,01,42.42,01
2000,11,1,10,55,720.58,03,694.56,06,688.70,03,189.90,03,24.56,01,41.97,01
2000,11,1,11,0,767.34,03,741.20,06,761.00,03,180.40,03,24.56,01,41.47,01
2000,11,1,11,5,775.99,15,747.75,06,768.00,14,178.90,14,24.53,01,41.29,01
2000,11,1,11,10,733.57,03,704.49,06,689.60,03,191.40,03,24.66,01,40.37,01
2000,11,1,11,15,783.38,11,752.22,06,758.00,10,186.00,10,24.53,01,40.44,01
2000,11,1,11,20,787.12,11,755.69,06,777.00,10,173.30,10,24.75,01,39.53,01
2000,11,1,11,25,788.91,15,756.85,06,781.00,14,169.80,14,25.03,01,38.41,01
2000,11,1,11,30,794.73,11,761.72,06,787.00,10,168.80,10,25.32,01,38.26,01
2000,11,1,11,35,793.60,15,759.81,06,779.00,14,171.90,14,25.37,01,36.16,01
2000,11,1,11,40,795.50,15,760.18,06,780.00,14,170.80,14,25.40,01,37.09,01
2000,11,1,11,45,797.45,15,761.68,06,784.00,14,168.90,14,25.64,01,35.68,01
2000,11,1,11,50,797.45,15,761.37,06,781.00,14,170.80,14,25.70,01,36.03,01
2000,11,1,11,55,797.48,15,761.80,06,781.00,14,171.50,14,25.96,01,35.67,01
2000,11,1,12,0,796.56,15,760.07,06,782.00,14,169.60,14,26.00,01,34.97,01
2000,11,1,12,5,796.68,15,759.81,06,783.00,14,169.50,14,26.06,01,34.56,01
2000,11,1,12,10,798.85,11,762.40,06,793.00,10,165.80,10,26.07,01,31.60,01
2000,11,1,12,15,791.04,11,755.57,06,786.00,10,165.80,10,26.25,01,32.15,01
2000,11,1,12,20,794.30,03,766.97,06,794.00,03,173.10,03,26.51,01,32.36,01
2000,11,1,12,25,787.57,11,754.42,06,791.00,10,165.00,10,26.51,01,32.34,01
2000,11,1,12,30,782.88,11,749.71,06,787.00,10,165.80,10,26.41,01,31.88,01
2000,11,1,12,35,775.22,11,743.10,06,780.00,10,167.20,10,26.67,01,30.28,01
2000,11,1,12,40,767.59,11,736.29,06,775.00,10,167.20,10,26.53,01,30.80,01
2000,11,1,12,45,764.01,11,733.79,06,776.00,10,167.40,10,26.81,01,29.90,01
2000,11,1,12,50,761.46,11,729.77,06,777.00,10,166.40,10,26.71,01,29.59,01
2000,11,1,12,55,755.93,03,723.93,06,773.00,03,167.50,03,26.84,01,29.44,01
2000,11,1,13,0,745.39,11,713.29,06,766.00,10,166.20,10,26.86,01,29.64,01
2000,11,1,13,5,737.89,11,708.16,06,763.00,10,167.80,10,26.90,01,29.23,01
2000,11,1,13,10,730.40,11,700.89,06,762.00,10,166.10,10,27.23,01,28.46,01
2000,11,1,13,15,721.93,03,691.53,06,760.00,03,163.30,03,27.08,01,28.50,01
2000,11,1,13,20,714.48,11,682.01,06,757.00,10,161.30,10,26.69,01,29.30,01
2000,11,1,13,25,706.74,03,683.64,06,755.00,03,170.00,03,27.12,01,28.02,01
2000,11,1,13,30,697.49,15,659.58,06,754.00,14,152.60,14,27.29,01,28.13,01
2000,11,1,13,35,688.15,15,651.80,06,752.00,14,152.40,14,27.08,01,28.32,01
2000,11,1,13,40,676.69,11,640.35,06,746.00,10,151.40,10,27.39,01,27.94,01
2000,11,1,13,45,667.86,11,630.76,06,745.00,10,149.20,10,27.51,01,27.85,01
2000,11,1,13,50,656.81,19,618.82,06,741.00,18,146.80,18,26.94,01,28.28,01
2000,11,1,13,55,644.94,11,607.17,06,736.00,10,145.50,10,27.10,01,28.08,01
2000,11,1,14,0,632.45,15,593.78,06,727.00,14,145.10,14,27.57,01,27.48,01
2000,11,1,14,5,618.71,15,584.47,06,725.00,14,144.60,14,27.74,01,26.74,01
2000,11,1,14,10,601.48,11,569.68,06,719.00,10,141.20,10,27.76,01,26.64,01
2000,11,1,14,15,585.64,11,554.15,06,708.00,10,140.10,10,28.02,01,26.64,01
2000,11,1,14,20,570.74,15,538.68,06,696.20,14,139.50,14,27.80,01,26.89,01
2000,11,1,14,25,557.40,15,526.19,06,691.60,14,137.80,14,27.52,01,26.96,01
2000,11,1,14,30,543.49,03,516.31,06,693.20,03,135.40,03,27.76,01,26.76,01
2000,11,1,14,35,525.77,11,501.38,06,688.50,10,131.60,10,27.69,01,26.71,01
2000,11,1,14,40,509.51,03,486.36,06,681.30,03,129.10,03,27.84,01,26.37,01
2000,11,1,14,45,491.88,03,471.25,06,673.60,03,126.80,03,27.99,01,26.09,01
2000,11,1,14,50,473.22,03,456.09,06,667.20,03,123.80,03,28.10,01,25.89,01
2000,11,1,14,55,459.07,03,440.88,06,659.70,03,121.30,03,28.05,01,25.88,01
2000,11,1,15,0,446.52,03,425.71,06,653.30,03,118.30,03,27.84,01,26.03,01
2000,11,1,15,5,432.30,11,410.72,06,644.00,10,116.80,10,27.68,01,26.34,01
2000,11,1,15,10,410.64,03,392.94,06,634.30,03,112.60,03,27.66,01,26.21,01
2000,11,1,15,15,391.32,03,376.73,06,625.90,03,109.30,03,27.75,01,25.84,01
2000,11,1,15,20,370.83,03,357.54,06,609.80,03,106.10,03,27.83,01,26.08,01
2000,11,1,15,25,352.81,03,339.94,06,595.10,03,103.60,03,27.59,01,26.30,01
2000,11,1,15,30,332.75,03,323.90,06,585.50,03,100.40,03,27.74,01,25.79,01
2000,11,1,15,35,311.73,03,306.03,06,570.50,03,97.20,03,27.74,01,25.84,01
2000,11,1,15,40,290.68,03,288.22,06,557.50,03,93.00,03,27.64,01,25.90,01
2000,11,1,15,45,272.53,03,271.80,06,549.30,03,88.30,03,27.46,01,26.13,01
2000,11,1,15,50,253.93,03,255.01,06,534.10,03,85.30,03,27.58,01,26.20,01
2000,11,1,15,55,235.11,03,236.29,06,511.50,03,82.20,03,27.48,01,26.17,01
2000,11,1,16,0,219.47,03,220.44,06,495.30,03,79.50,03,27.59,01,25.93,01
2000,11,1,16,5,201.93,03,202.99,06,476.30,03,75.50,03,27.60,01,25.80,01
2000,11,1,16,10,181.31,03,183.43,06,445.00,03,71.90,03,27.73,01,25.48,01
2000,11,1,16,15,165.87,03,166.93,06,421.50,03,68.55,03,27.37,01,25.99,01
2000,11,1,16,20,150.24,03,151.40,06,403.70,03,64.18,03,27.35,01,26.04,01
2000,11,1,16,25,134.54,03,134.38,06,379.70,03,58.99,03,27.29,01,26.09,01
2000,11,1,16,30,120.15,03,117.57,06,348.80,03,54.47,03,27.14,01,26.14,01
2000,11,1,16,35,108.24,01,102.40,06,315.20,01,50.97,01,27.12,01,26.18,01
2000,11,1,16,40,91.66,01,86.73,06,277.00,01,46.47,01,27.04,01,26.16,01
2000,11,1,16,45,76.42,01,72.64,06,245.20,01,41.40,01,26.91,01,26.06,01
2000,11,1,16,50,60.92,01,58.67,06,205.70,01,36.16,01,26.73,01,26.19,01
2000,11,1,16,55,47.16,01,45.91,06,162.70,01,31.03,01,26.71,01,26.13,01
2000,11,1,17,0,34.40,01,34.01,06,114.60,01,25.58,01,26.57,01,26.23,01
2000,11,1,17,5,24.05,01,24.29,06,80.70,01,19.80,01,26.44,01,26.45,01
2000,11,1,17,10,14.91,01,15.04,06,30.92,01,13.86,01,26.32,01,26.69,01
2000,11,1,17,15,7.32,01,8.08,06,6.74,01,7.94,01,26.19,01,26.89,01
2000,11,1,17,20,1.87,01,2.69,06,-0.01,01,2.69,01,26.09,01,27.02,01
2000,11,1,17,25,-1.12,01,0.00,06,-1.17,01,-0.65,01,25.99,01,27.14,01
2000,11,1,17,30,-3.29,01,0.00,06,-1.17,01,-2.73,01,25.84,01,27.29,01
2000,11,1,17,35,-4.53,01,0.00,06,-1.14,01,-3.69,01,25.72,01,27.41,01
2000,11,1,17,40,-5.41,01,0.00,06,-1.11,01,-4.80,01,25.63,01,27.46,01
2000,11,1,17,45,-5.02,01,0.00,06,-0.97,01,-4.88,01,25.53,01,27.58,01
2000,11,1,17,50,-4.93,01,0.00,06,-0.97,01,-5.05,01,25.41,01,27.75,01
2000,11,1,17,55,-5.11,01,0.00,06,-0.89,01,-5.05,01,25.27,01,27.93,01
2000,11,1,18,0,-4.65,01,0.00,06,-0.73,01,-4.56,01,25.24,01,27.92,01
2000,11,1,18,5,-4.81,01,0.00,06,-0.82,01,-4.80,01,25.03,01,28.09,01
2000,11,1,18,10,-5.13,01,0.00,06,-0.92,01,-5.01,01,24.85,01,28.34,01
2000,11,1,18,15,-4.89,01,0.00,06,-0.80,01,-4.88,01,24.78,01,28.41,01
2000,11,1,18,20,-4.94,01,0.00,06,-0.85,01,-4.85,01,24.67,01,28.66,01
2000,11,1,18,25,-5.00,01,0.00,06,-0.97,01,-4.94,01,24.44,01,29.23,01
2000,11,1,18,30,-5.07,01,0.00,06,-1.02,01,-4.99,01,24.23,01,29.35,01
2000,11,1,18,35,-4.92,01,0.00,06,-0.87,01,-4.80,01,24.13,01,29.52,01
2000,11,1,18,40,-4.63,01,0.00,06,-0.82,01,-4.65,01,24.01,01,29.75,01
2000,11,1,18,45,-5.02,01,0.00,06,-0.89,01,-4.88,01,23.85,01,30.10,01
2000,11,1,18,50,-4.66,01,0.00,06,-0.62,01,-4.40,01,23.77,01,30.37,01
2000,11,1,18,55,-4.22,01,0.00,06,-0.47,01,-4.00,01,23.67,01,30.54,01
2000,11,1,19,0,-4.23,01,0.00,06,-0.48,01,-3.81,01,23.63,01,30.67,01
2000,11,1,19,5,-3.94,01,0.00,06,-0.37,01,-3.70,01,23.53,01,30.90,01
2000,11,1,19,10,-3.88,01,0.00,06,-0.35,01,-3.68,01,23.47,01,31.09,01
2000,11,1,19,15,-4.42,01,0.00,06,-0.42,01,-4.23,01,23.35,01,31.19,01
2000,11,1,19,20,-5.11,01,0.00,06,-0.71,01,-4.90,01,23.19,01,31.45,01
2000,11,1,19,25,-5.25,01,0.00,06,-0.68,01,-5.13,01,23.02,01,31.77,01
2000,11,1,19,30,-5.26,01,0.00,06,-0.65,01,-5.13,01,22.96,01,31.98,01
2000,11,1,19,35,-4.68,01,0.00,06,-0.47,01,-4.58,01,22.95,01,32.08,01
2000,11,1,19,40,-4.35,01,0.00,06,-0.40,01,-4.18,01,22.84,01,32.36,01
2000,11,1,19,45,-4.31,01,0.00,06,-0.41,01,-3.86,01,22.72,01,32.60,01
2000,11,1,19,50,-4.07,01,0.00,06,-0.37,01,-3.66,01,22.65,01,32.84,01
2000,11,1,19,55,-3.81,01,0.00,06,-0.15,01,-3.44,01,22.60,01,33.01,01
2000,11,1,20,0,-3.37,01,0.00,06,-0.13,01,-3.00,01,22.55,01,33.04,01
2000,11,1,20,5,-3.47,01,0.00,06,-0.11,01,-3.09,01,22.53,01,33.32,01
2000,11,1,20,10,-3.01,01,0.00,06,0.04,01,-2.81,01,22.41,01,33.45,01
2000,11,1,20,15,-3.21,01,0.00,06,-0.13,01,-2.98,01,22.38,01,33.53,01
2000,11,1,20,20,-3.54,01,0.00,06,-0.24,01,-3.21,01,22.25,01,33.75,01
2000,11,1,20,25,-3.54,01,0.00,06,-0.24,01,-3.27,01,22.15,01,33.97,01
2000,11,1,20,30,-3.59,01,0.00,06,-0.18,01,-3.32,01,22.13,01,34.18,01
2000,11,1,20,35,-3.81,01,0.00,06,-0.23,01,-3.62,01,21.96,01,34.39,01
2000,11,1,20,40,-3.92,01,0.00,06,-0.29,01,-3.76,01,21.89,01,34.62,01
2000,11,1,20,45,-3.60,01,0.00,06,-0.13,01,-3.46,01,21.81,01,34.81,01
2000,11,1,20,50,-3.24,01,0.00,06,0.21,01,-3.10,01,21.81,01,34.89,01
2000,11,1,20,55,-2.97,01,0.00,06,0.25,01,-2.91,01,21.89,01,34.76,01
2000,11,1,21,0,-3.26,01,0.00,06,0.09,01,-3.00,01,21.84,01,35.13,01
2000,11,1,21,5,-3.63,01,0.00,06,-0.01,01,-3.32,01,21.73,01,35.45,01
2000,11,1,21,10,-3.85,01,0.00,06,-0.04,01,-3.58,01,21.69,01,35.71,01
2000,11,1,21,15,-3.87,01,0.00,06,-0.11,01,-3.70,01,21.55,01,35.91,01
2000,11,1,21,20,-3.69,01,0.00,06,-0.08,01,-3.56,01,21.54,01,36.15,01
2000,11,1,21,25,-3.54,01,0.00,06,0.07,01,-3.10,01,21.47,01,36.30,01
2000,11,1,21,30,-3.34,01,0.00,06,0.18,01,-2.86,01,21.49,01,36.29,01
2000,11,1,21,35,-3.05,01,0.00,06,0.29,01,-2.77,01,21.46,01,36.26,01
2000,11,1,21,40,-3.06,01,0.00,06,0.22,01,-2.89,01,21.45,01,36.34,01
2000,11,1,21,45,-3.17,01,0.00,06,0.06,01,-2.94,01,21.38,01,36.51,01
2000,11,1,21,50,-3.31,01,0.00,06,-0.06,01,-2.94,01,21.27,01,36.73,01
2000,11,1,21,55,-3.22,01,0.00,06,0.07,01,-2.91,01,21.24,01,36.89,01
2000,11,1,22,0,-2.93,01,0.00,06,0.28,01,-2.67,01,21.19,01,37.05,01
2000,11,1,22,5,-3.04,01,0.00,06,0.11,01,-2.88,01,21.16,01,37.17,01
2000,11,1,22,10,-3.54,01,0.00,06,0.02,01,-3.14,01,21.04,01,37.43,01
2000,11,1,22,15,-3.69,01,0.00,06,-0.09,01,-3.41,01,21.06,01,37.61,01
2000,11,1,22,20,-3.73,01,0.00,06,-0.11,01,-3.32,01,20.85,01,37.77,01
2000,11,1,22,25,-3.35,01,0.00,06,0.00,01,-3.03,01,20.86,01,37.77,01
2000,11,1,22,30,-3.18,01,0.00,06,0.33,01,-2.93,01,20.85,01,37.74,01
2000,11,1,22,35,-2.70,01,0.00,06,0.58,01,-2.60,01,20.85,01,37.65,01
2000,11,1,22,40,-2.11,01,0.00,06,0.67,01,-2.37,01,20.80,01,37.58,01
2000,11,1,22,45,-2.47,01,0.00,06,0.35,01,-2.72,01,20.72,01,37.77,01
2000,11,1,22,50,-2.72,01,0.00,06,0.35,01,-2.85,01,20.67,01,38.06,01
2000,11,1,22,55,-2.89,01,0.00,06,0.06,01,-2.92,01,20.65,01,38.21,01
2000,11,1,23,0,-2.86,01,0.00,06,0.16,01,-2.95,01,20.50,01,38.41,01
2000,11,1,23,5,-2.85,01,0.00,06,0.21,01,-2.86,01,20.53,01,38.45,01
2000,11,1,23,10,-3.09,01,0.00,06,0.06,01,-2.91,01,20.41,01,38.72,01
2000,11,1,23,15,-3.27,01,0.00,06,0.06,01,-2.97,01,20.39,01,38.91,01
2000,11,1,23,20,-3.04,01,0.00,06,0.23,01,-2.92,01,20.34,01,38.90,01
2000,11,1,23,25,-3.23,01,0.00,06,0.20,01,-3.05,01,20.26,01,39.08,01
2000,11,1,23,30,-3.37,01,0.00,06,0.06,01,-3.19,01,20.15,01,39.25,01
2000,11,1,23,35,-3.39,01,0.00,06,-0.04,01,-3.35,01,20.05,01,39.49,01
2000,11,1,23,40,-3.59,01,0.00,06,-0.13,01,-3.62,01,19.98,01,39.77,01
2000,11,1,23,45,-3.79,01,0.00,06,-0.25,01,-3.82,01,19.82,01,40.04,01
2000,11,1,23,50,-3.85,01,0.00,06,-0.32,01,-3.89,01,19.61,01,40.41,01
2000,11,1,23,55,-3.69,01,0.00,06,-0.16,01,-3.72,01,19.55,01,40.59,01
2000,11,2,0,0,-3.63,01,0.00,06,-0.12,01,-3.65,01,19.43,01,40.82,01
2000,11,2,0,5,-3.79,01,0.00,06,-0.11,01,-3.65,01,19.33,01,41.15,01
