2001,6,1,0,5,-6.82,01,0.00,06,-0.53,01,-6.67,01,28.67,01,20.32,01
2001,6,1,0,10,-7.39,01,0.00,06,-0.82,01,-7.12,01,28.57,01,19.76,01
2001,6,1,0,15,-7.67,01,0.00,06,-0.95,01,-7.30,01,28.35,01,20.76,01
2001,6,1,0,20,-7.45,01,0.00,06,-0.10,01,-7.32,01,28.32,01,19.85,01
2001,6,1,0,25,-7.49,01,0.00,06,-0.79,01,-7.40,01,28.33,01,19.67,01
2001,6,1,0,30,-8.29,01,0.00,06,-0.79,01,-8.11,01,28.14,01,19.74,01
2001,6,1,0,35,-6.51,01,0.00,06,0.10,01,-6.59,01,28.17,01,19.87,01
2001,6,1,0,40,-6.58,01,0.00,06,-0.43,01,-6.53,01,28.04,01,20.06,01
2001,6,1,0,45,-6.39,01,0.00,06,-0.21,01,-6.32,01,27.96,01,20.24,01
2001,6,1,0,50,-6.97,01,0.00,06,-1.12,01,-6.97,01,27.80,01,20.82,01
2001,6,1,0,55,-8.54,01,0.00,06,-1.94,01,-7.79,01,27.56,01,21.34,01
2001,6,1,1,0,-9.15,01,0.00,06,-2.29,01,-8.34,01,27.29,01,22.25,01
2001,6,1,1,5,-8.90,01,0.00,06,-2.08,01,-7.82,01,27.05,01,22.36,01
2001,6,1,1,10,-7.64,01,0.00,06,-1.35,01,-7.01,01,27.05,01,21.87,01
2001,6,1,1,15,-6.97,01,0.00,06,-1.13,01,-6.63,01,27.14,01,21.27,01
2001,6,1,1,20,-7.82,01,0.00,06,-1.73,01,-7.42,01,26.89,01,21.53,01
2001,6,1,1,25,-7.75,01,0.00,06,-1.62,01,-7.38,01,26.73,01,21.87,01
2001,6,1,1,30,-6.27,01,0.00,06,-0.47,01,-5.67,01,26.91,01,21.31,01
2001,6,1,1,35,-6.15,01,0.00,06,-0.58,01,-5.45,01,26.80,01,21.09,01
2001,6,1,1,40,-6.67,01,0.00,06,-0.76,01,-6.31,01,26.48,01,21.36,01
2001,6,1,1,45,-7.09,01,0.00,06,-0.73,01,-6.88,01,26.19,01,21.38,01
2001,6,1,1,50,-6.23,01,0.00,06,-0.25,01,-6.13,01,25.90,01,21.52,01
2001,6,1,1,55,-5.79,01,0.00,06,-0.50,01,-5.52,01,25.69,01,22.21,01
2001,6,1,2,0,-5.63,01,0.00,06,-0.93,01,-5.34,01,25.46,01,24.77,01
2001,6,1,2,5,-6.26,01,0.00,06,-1.32,01,-6.28,01,25.19,01,25.75,01
2001,6,1,2,10,-6.89,01,0.00,06,-1.73,01,-6.98,01,24.92,01,26.21,01
2001,6,1,2,15,-8.71,01,0.00,06,-1.93,01,-8.07,01,24.70,01,26.43,01
2001,6,1,2,20,-7.81,01,0.00,06,-1.58,01,-7.43,01,24.68,01,26.30,01
2001,6,1,2,25,-6.99,01,0.00,06,-1.01,01,-6.93,01,24.82,01,25.31,01
2001,6,1,2,30,-6.78,01,0.00,06,-1.02,01,-6.48,01,24.95,01,24.34,01
2001,6,1,2,35,-6.87,01,0.00,06,-0.89,01,-6.43,01,24.88,01,24.26,01
2001,6,1,2,40,-6.79,01,0.00,06,-1.10,01,-6.33,01,24.80,01,23.62,01
2001,6,1,2,45,-6.97,01,0.00,06,-1.54,01,-6.72,01,24.68,01,23.80,01
2001,6,1,2,50,-7.14,01,0.00,06,-1.68,01,-7.44,01,24.46,01,24.25,01
2001,6,1,2,55,-6.24,01,0.00,06,-0.41,01,-5.88,01,24.51,01,24.58,01
2001,6,1,3,0,-5.00,01,0.00,06,0.41,01,-4.54,01,24.85,01,24.61,01
2001,6,1,3,5,-4.80,01,0.00,06,-0.06,01,-4.40,01,25.15,01,24.91,01
2001,6,1,3,10,-4.30,01,0.00,06,0.36,01,-4.33,01,25.38,01,24.75,01
2001,6,1,3,15,-3.36,01,0.00,06,2.18,01,-2.99,01,25.71,01,24.30,01
2001,6,1,3,20,-4.04,01,0.00,06,0.41,01,-3.48,01,25.90,01,24.50,01
2001,6,1,3,25,-4.51,01,0.00,06,0.80,01,-4.43,01,25.81,01,24.30,01
2001,6,1,3,30,-3.54,01,0.00,06,1.35,01,-3.96,01,25.58,01,23.29,01
2001,6,1,3,35,-4.76,01,0.00,06,0.55,01,-4.86,01,25.22,01,23.55,01
2001,6,1,3,40,-5.37,01,0.00,06,0.04,01,-5.12,01,25.01,01,23.50,01
2001,6,1,3,45,-6.32,01,0.00,06,-1.62,01,-6.15,01,24.56,01,23.00,01
2001,6,1,3,50,-6.75,01,0.00,06,-3.10,01,-6.35,01,23.68,01,23.53,01
2001,6,1,3,55,-6.98,01,0.00,06,-3.00,01,-6.73,01,23.21,01,24.07,01
2001,6,1,4,0,-6.80,01,0.00,06,-2.26,01,-6.42,01,23.27,01,23.77,01
2001,6,1,4,5,-7.27,01,0.00,06,-2.26,01,-7.37,01,23.24,01,23.82,01
2001,6,1,4,10,-6.86,01,0.00,06,-1.67,01,-6.84,01,23.22,01,23.58,01
2001,6,1,4,15,-6.09,01,0.00,06,-1.12,01,-5.64,01,23.20,01,23.57,01
2001,6,1,4,20,-5.52,01,0.00,06,-0.36,01,-5.00,01,23.37,01,23.72,01
2001,6,1,4,25,-6.49,01,0.00,06,-1.02,01,-6.29,01,23.43,01,24.28,01
2001,6,1,4,30,-5.21,01,0.00,06,0.14,01,-4.75,01,23.59,01,23.25,01
2001,6,1,4,35,-4.40,01,0.00,06,0.25,01,-3.81,01,23.47,01,23.07,01
2001,6,1,4,40,-5.08,01,0.00,06,-0.12,01,-4.37,01,23.39,01,24.30,01
2001,6,1,4,45,-5.24,01,0.00,06,-0.41,01,-4.58,01,23.49,01,24.14,01
2001,6,1,4,50,-5.92,01,0.00,06,-0.77,01,-5.30,01,23.54,01,23.91,01
2001,6,1,4,55,-6.91,01,0.00,06,-1.51,01,-7.00,01,23.37,01,23.86,01
2001,6,1,5,0,-7.02,01,0.00,06,-1.62,01,-6.90,01,23.09,01,24.39,01
2001,6,1,5,5,-6.66,01,0.00,06,-1.22,01,-6.49,01,22.97,01,24.30,01
2001,6,1,5,10,-6.85,01,0.00,06,-2.05,01,-6.81,01,22.69,01,24.24,01
2001,6,1,5,15,-7.54,01,0.00,06,-2.39,01,-7.58,01,22.40,01,24.78,01
2001,6,1,5,20,-6.73,01,0.00,06,-1.95,01,-6.79,01,22.23,01,25.03,01
2001,6,1,5,25,-6.02,01,0.00,06,-2.16,01,-5.85,01,22.22,01,25.48,01
2001,6,1,5,30,-4.56,01,0.00,06,-1.80,01,-4.10,01,22.14,01,25.26,01
2001,6,1,5,35,-2.46,01,-1.76,06,-1.70,01,-1.75,01,22.13,01,25.83,01
2001,6,1,5,40,1.15,01,1.63,06,-0.88,01,1.65,01,22.19,01,25.18,01
2001,6,1,5,45,6.21,01,6.73,06,0.48,01,6.71,01,22.28,01,25.27,01
2001,6,1,5,50,13.20,01,14.05,06,7.64,01,13.64,01,22.39,01,24.83,01
2001,6,1,5,55,21.74,01,23.13,06,25.36,01,21.33,01,22.44,01,24.80,01
2001,6,1,6,0,31.68,01,33.43,06,50.62,01,28.93,01,22.55,01,24.66,01
2001,6,1,6,5,42.51,01,44.62,06,82.70,01,35.78,01,22.69,01,24.59,01
2001,6,1,6,10,54.17,01,56.42,06,115.60,01,41.98,01,22.82,01,24.49,01
2001,6,1,6,15,66.34,01,68.51,06,145.80,01,47.65,01,23.10,01,24.13,01
2001,6,1,6,20,81.27,01,81.98,06,173.90,01,53.94,01,23.44,01,23.70,01
2001,6,1,6,25,96.90,01,71.48,06,65.62,01,59.70,01,23.70,01,23.78,01
2001,6,1,6,30,110.95,51,79.90,06,83.20,50,63.45,50,24.25,01,24.11,01
2001,6,1,6,35,127.08,03,127.12,06,278.70,03,66.93,03,24.56,01,24.07,01
2001,6,1,6,40,145.85,03,148.47,06,323.50,03,72.70,03,24.56,01,23.29,01
2001,6,1,6,45,143.95,18,165.90,06,350.60,19,77.40,19,24.48,01,23.76,01
2001,6,1,6,50,93.72,90,185.25,06,383.40,91,81.50,91,24.65,01,23.24,01
2001,6,1,6,55,145.44,58,205.33,06,411.90,59,86.40,59,24.75,01,22.90,01
2001,6,1,7,0,220.78,03,223.00,06,433.50,03,90.00,03,24.96,01,23.10,01
2001,6,1,7,5,241.94,03,243.90,06,465.50,03,92.70,03,25.17,01,23.07,01
2001,6,1,7,10,260.75,03,263.39,06,491.60,03,94.90,03,25.69,01,22.81,01
2001,6,1,7,15,283.00,03,284.89,06,516.90,03,98.50,03,26.13,01,22.56,01
2001,6,1,7,20,304.89,03,305.80,06,538.40,03,102.10,03,26.43,01,22.87,01
2001,6,1,7,25,323.10,03,323.36,06,550.40,03,105.40,03,26.81,01,21.58,01
2001,6,1,7,30,342.85,03,342.61,06,564.90,03,109.00,03,27.14,01,20.36,01
2001,6,1,7,35,362.08,03,361.85,06,581.60,03,111.20,03,27.80,01,19.28,01
2001,6,1,7,40,379.36,03,379.95,06,593.50,03,113.90,03,28.40,01,18.50,01
2001,6,1,7,45,397.76,03,398.36,06,605.60,03,116.50,03,28.91,01,17.67,01
2001,6,1,7,50,418.70,03,418.08,06,618.90,03,119.50,03,29.15,01,17.10,01
2001,6,1,7,55,435.62,03,434.61,06,629.10,03,120.50,03,28.88,01,17.24,01
2001,6,1,8,0,457.56,03,457.83,06,652.20,03,121.30,03,28.99,01,17.14,01
2001,6,1,8,5,477.56,03,477.06,06,666.20,03,122.30,03,29.35,01,16.71,01
2001,6,1,8,10,500.19,03,495.31,06,671.40,03,126.80,03,29.74,01,16.53,01
2001,6,1,8,15,517.20,03,511.87,06,678.50,03,128.50,03,30.14,01,16.03,01
2001,6,1,8,20,535.50,03,530.36,06,690.30,03,129.30,03,30.09,01,16.03,01
2001,6,1,8,25,554.00,03,550.13,06,703.00,03,130.60,03,29.84,01,16.46,01
2001,6,1,8,30,571.53,03,568.67,06,711.00,03,133.30,03,29.72,01,16.49,01
2001,6,1,8,35,589.06,03,587.51,06,723.00,03,133.70,03,29.86,01,16.44,01
2001,6,1,8,40,608.73,03,608.64,06,737.00,03,134.90,03,30.33,01,16.39,01
2001,6,1,8,45,627.52,03,625.77,06,745.00,03,135.80,03,30.73,01,15.69,01
2001,6,1,8,50,643.52,03,641.97,06,753.00,03,135.70,03,31.11,01,15.70,01
2001,6,1,8,55,660.87,03,660.29,06,762.00,03,137.00,03,31.38,01,15.70,01
2001,6,1,9,0,679.58,03,676.78,06,767.00,03,139.20,03,31.15,01,16.27,01
2001,6,1,9,5,697.31,03,695.79,06,777.00,03,140.40,03,31.49,01,15.88,01
2001,6,1,9,10,713.98,03,712.18,06,784.00,03,141.10,03,31.94,01,15.50,01
2001,6,1,9,15,732.79,03,729.18,06,792.00,03,141.70,03,32.28,01,14.65,01
2001,6,1,9,20,747.53,03,743.12,06,797.00,03,141.50,03,32.67,01,14.44,01
2001,6,1,9,25,763.35,03,758.35,06,802.00,03,142.70,03,32.72,01,13.74,01
2001,6,1,9,30,777.23,03,770.92,06,805.00,03,142.90,03,33.15,01,12.87,01
2001,6,1,9,35,792.07,03,784.23,06,808.00,03,144.00,03,33.14,01,12.68,01
2001,6,1,9,40,808.86,03,800.97,06,813.00,03,147.10,03,32.91,01,12.37,01
2001,6,1,9,45,823.61,03,814.56,06,817.00,03,148.00,03,33.32,01,11.91,01
2001,6,1,9,50,839.30,03,828.52,06,822.00,03,148.60,03,33.61,01,12.20,01
2001,6,1,9,55,852.97,03,841.04,06,825.00,03,149.60,03,33.59,01,11.70,01
2001,6,1,10,0,865.61,03,855.76,06,832.00,03,149.60,03,33.57,01,11.26,01
2001,6,1,10,5,875.42,03,867.46,06,834.00,03,151.00,03,33.69,01,11.20,01
2001,6,1,10,10,886.30,03,880.69,06,837.00,03,153.30,03,33.89,01,10.83,01
2001,6,1,10,15,899.13,03,889.54,06,838.00,03,153.20,03,34.07,01,10.18,01
2001,6,1,10,20,908.98,03,901.35,06,844.00,03,151.90,03,34.19,01,10.17,01
2001,6,1,10,25,920.77,03,914.98,06,850.00,03,152.60,03,34.46,01,9.88,01
2001,6,1,10,30,934.50,03,925.81,06,854.00,03,152.50,03,34.72,01,9.54,01
2001,6,1,10,35,943.29,03,931.65,06,854.00,03,151.30,03,35.18,01,9.43,01
2001,6,1,10,40,955.00,03,943.41,06,860.00,03,150.80,03,35.67,01,9.26,01
2001,6,1,10,45,962.11,03,950.87,06,860.00,03,151.80,03,35.65,01,9.28,01
2001,6,1,10,50,972.28,03,957.47,06,856.00,03,156.00,03,35.95,01,8.78,01
2001,6,1,10,55,983.42,03,967.64,06,860.00,03,156.60,03,36.12,01,8.81,01
2001,6,1,11,0,987.69,03,970.50,06,857.00,03,156.80,03,36.13,01,9.12,01
2001,6,1,11,5,994.90,03,979.18,06,861.00,03,156.50,03,36.00,01,8.95,01
2001,6,1,11,10,1004.05,03,989.41,06,867.00,03,156.10,03,36.12,01,8.83,01
2001,6,1,11,15,1009.28,03,994.54,06,865.00,03,158.60,03,36.18,01,8.81,01
2001,6,1,11,20,1014.50,03,998.45,06,865.00,03,158.30,03,36.28,01,8.61,01
2001,6,1,11,25,1018.26,03,998.96,06,860.00,03,159.80,03,36.29,01,8.64,01
2001,6,1,11,30,1025.09,03,1003.96,06,861.00,03,160.30,03,36.27,01,8.61,01
2001,6,1,11,35,1031.93,03,1007.08,06,859.00,03,162.20,03,36.71,01,8.49,01
2001,6,1,11,40,1032.90,03,1008.26,06,857.00,03,162.50,03,36.70,01,8.50,01
2001,6,1,11,45,1034.86,03,1012.25,06,858.00,03,163.00,03,36.85,01,8.77,01
2001,6,1,11,50,1037.79,03,1013.44,06,854.00,03,166.00,03,37.16,01,8.99,01
2001,6,1,11,55,1046.57,03,1015.67,06,852.00,03,168.40,03,37.27,01,8.72,01
2001,6,1,12,0,1046.57,03,1014.35,06,849.00,03,168.60,03,37.03,01,8.81,01
2001,6,1,12,5,1045.60,11,1011.99,06,843.00,10,171.10,10,37.20,01,8.76,01
2001,6,1,12,10,1051.45,03,1016.26,06,847.00,03,170.60,03,37.37,01,8.72,01
2001,6,1,12,15,1051.45,03,1015.51,06,845.00,03,171.40,03,37.70,01,8.73,01
2001,6,1,12,20,1049.50,11,1007.12,06,833.00,10,174.90,10,37.39,01,8.84,01
2001,6,1,12,25,1052.43,11,1009.69,06,835.00,10,175.70,10,37.55,01,9.02,01
2001,6,1,12,30,1048.52,11,1005.83,06,833.00,10,174.40,10,37.43,01,9.10,01
2001,6,1,12,35,1045.60,15,1001.25,06,827.00,14,176.70,14,37.48,01,9.08,01
2001,6,1,12,40,1041.69,15,995.95,06,821.00,14,178.60,14,37.78,01,9.18,01
2001,6,1,12,45,1040.71,11,993.33,06,818.00,10,180.50,10,38.25,01,8.98,01
2001,6,1,12,50,1040.71,15,987.61,06,813.00,14,181.60,14,38.03,01,9.12,01
2001,6,1,12,55,1038.76,15,983.55,06,812.00,14,180.70,14,37.92,01,9.36,01
2001,6,1,13,0,1036.81,15,981.45,06,813.00,14,180.10,14,37.94,01,9.23,01
2001,6,1,13,5,1029.00,15,973.59,06,810.00,14,178.00,14,38.29,01,9.08,01
2001,6,1,13,10,1021.19,15,964.41,06,803.00,14,178.80,14,38.34,01,9.01,01
2001,6,1,13,15,1016.31,15,958.61,06,799.00,14,180.30,14,38.50,01,9.22,01
2001,6,1,13,20,1012.79,15,952.67,06,797.00,14,180.00,14,38.52,01,9.12,01
2001,6,1,13,25,1006.59,15,943.57,06,794.00,14,177.80,14,38.31,01,9.07,01
2001,6,1,13,30,1000.37,15,939.22,06,793.00,14,178.70,14,38.53,01,9.32,01
2001,6,1,13,35,992.20,15,932.63,06,793.00,14,176.70,14,38.81,01,9.17,01
2001,6,1,13,40,984.99,15,923.95,06,791.00,14,174.80,14,38.78,01,9.07,01
2001,6,1,13,45,973.86,15,915.77,06,791.00,14,171.80,14,38.72,01,8.97,01
2001,6,1,13,50,972.51,15,913.80,06,794.00,14,172.50,14,38.92,01,8.87,01
2001,6,1,13,55,964.30,15,907.22,06,794.00,14,171.70,14,39.16,01,9.00,01
2001,6,1,14,0,952.45,15,896.84,06,794.00,14,167.40,14,39.01,01,8.93,01
2001,6,1,14,5,944.67,15,891.72,06,798.00,14,165.00,14,39.36,01,8.85,01
2001,6,1,14,10,936.86,19,885.25,06,802.00,18,161.60,18,39.40,01,8.73,01
2001,6,1,14,15,928.05,15,878.73,06,806.00,14,158.50,14,39.41,01,8.75,01
2001,6,1,14,20,921.19,15,874.20,06,813.00,14,155.10,14,39.80,01,8.76,01
2001,6,1,14,25,907.41,15,861.24,06,805.00,14,156.80,14,40.18,01,8.41,01
2001,6,1,14,30,893.60,11,847.19,06,796.00,10,158.40,10,39.98,01,8.41,01
2001,6,1,14,35,881.73,11,840.06,06,798.00,10,157.60,10,39.84,01,8.71,01
2001,6,1,14,40,867.07,11,830.13,06,798.00,10,156.00,10,39.50,01,8.79,01
2001,6,1,14,45,852.45,03,820.68,06,802.00,03,151.80,03,39.71,01,8.57,01
2001,6,1,14,50,848.70,03,817.43,06,808.00,03,152.50,03,39.85,01,8.63,01
2001,6,1,14,55,828.03,03,798.94,06,793.00,03,155.40,03,40.26,01,8.55,01
2001,6,1,15,0,814.28,03,789.96,06,792.00,03,156.50,03,39.87,01,8.54,01
2001,6,1,15,5,802.48,03,781.38,06,789.00,03,159.80,03,40.01,01,8.63,01
2001,6,1,15,10,793.65,03,777.39,06,792.00,03,163.20,03,39.92,01,8.85,01
2001,6,1,15,15,771.77,03,763.97,06,782.00,03,167.40,03,39.89,01,8.72,01
2001,6,1,15,20,756.04,03,755.78,06,782.00,03,169.30,03,40.15,01,8.81,01
2001,6,1,15,25,742.32,03,746.64,06,773.00,03,177.10,03,40.56,01,8.84,01
2001,6,1,15,30,723.51,03,738.35,06,765.00,03,185.00,03,40.08,01,9.04,01
2001,6,1,15,35,711.69,03,732.82,06,762.00,03,192.10,03,40.17,01,8.86,01
2001,6,1,15,40,695.99,10,725.98,06,759.00,11,198.00,11,40.22,01,8.95,01
2001,6,1,15,45,678.51,18,717.00,06,757.00,19,201.20,19,40.47,01,8.86,01
2001,6,1,15,50,664.92,14,699.53,06,748.00,15,200.70,15,40.54,01,8.76,01
2001,6,1,15,55,648.95,26,698.29,06,738.00,27,217.00,27,40.52,01,8.75,01
2001,6,1,16,0,628.66,34,694.79,06,726.00,35,232.20,35,40.46,01,8.85,01
2001,6,1,16,5,611.21,38,693.49,06,723.00,39,243.80,39,39.98,01,8.97,01
2001,6,1,16,10,592.34,38,673.19,06,715.00,39,239.50,39,40.04,01,8.87,01
2001,6,1,16,15,576.55,38,658.99,06,707.00,39,241.20,39,40.01,01,8.88,01
2001,6,1,16,20,562.43,50,664.51,06,696.60,51,263.90,51,40.09,01,8.88,01
2001,6,1,16,25,542.45,54,641.50,06,685.80,55,258.10,55,40.06,01,8.90,01
2001,6,1,16,30,524.23,50,613.43,06,675.40,51,246.80,51,40.20,01,8.89,01
2001,6,1,16,35,505.84,54,595.79,06,662.00,55,247.30,55,40.20,01,8.94,01
2001,6,1,16,40,484.80,70,598.21,06,651.80,71,265.90,71,40.18,01,8.98,01
2001,6,1,16,45,464.91,74,590.56,06,642.80,75,273.60,75,40.28,01,9.02,01
2001,6,1,16,50,445.37,78,568.09,06,630.40,79,267.90,79,40.29,01,8.92,01
2001,6,1,16,55,425.83,78,553.41,06,617.50,79,269.90,79,40.16,01,9.12,01
2001,6,1,17,0,404.63,90,545.07,06,601.40,91,279.30,91,40.01,01,9.18,01
2001,6,1,17,5,383.22,90,519.26,06,582.60,91,271.90,91,39.75,01,9.21,01
2001,6,1,17,10,364.27,90,500.90,06,569.10,91,269.20,91,39.95,01,9.15,01
2001,6,1,17,15,341.75,90,465.97,06,548.50,91,252.30,91,39.90,01,9.03,01
2001,6,1,17,20,316.76,90,440.41,06,525.20,91,245.10,91,39.86,01,9.04,01
2001,6,1,17,25,296.80,02,418.01,06,509.50,02,237.60,08,39.93,01,9.00,01
2001,6,1,17,30,273.41,02,390.94,06,487.60,02,227.00,08,39.58,01,9.10,01
2001,6,1,17,35,250.21,02,364.91,06,464.40,02,217.10,08,39.83,01,9.08,01
2001,6,1,17,40,232.43,90,333.60,06,441.30,91,201.10,91,39.62,01,9.04,01
2001,6,1,17,45,214.99,90,304.39,06,414.60,91,187.40,91,39.72,01,9.03,01
2001,6,1,17,50,197.92,86,276.80,06,385.20,87,175.10,87,39.39,01,9.11,01
2001,6,1,17,55,179.71,86,248.91,06,358.40,87,160.80,87,39.42,01,9.10,01
2001,6,1,18,0,158.31,82,219.26,06,326.20,83,145.00,83,39.12,01,9.33,01
2001,6,1,18,5,137.63,74,191.22,06,297.10,75,129.00,75,38.92,01,9.31,01
2001,6,1,18,10,119.98,70,165.25,06,264.40,71,114.70,71,39.00,01,9.28,01
2001,6,1,18,15,103.07,58,138.21,06,224.40,59,99.40,59,38.88,01,9.34,01
2001,6,1,18,20,87.38,01,116.04,06,198.00,01,85.40,01,38.68,01,9.46,01
2001,6,1,18,25,71.84,01,94.41,06,164.80,01,71.90,01,38.57,01,9.54,01
2001,6,1,18,30,59.84,01,75.99,06,127.20,01,60.92,01,38.54,01,9.40,01
2001,6,1,18,35,39.96,01,44.12,06,21.21,01,41.99,01,38.44,01,9.39,01
2001,6,1,18,40,32.07,01,33.49,06,0.09,01,33.48,01,38.27,01,9.56,01
2001,6,1,18,45,24.25,01,25.45,06,-1.23,01,25.53,01,38.06,01,9.70,01
2001,6,1,18,50,17.43,01,18.43,06,-1.49,01,18.50,01,37.98,01,9.71,01
2001,6,1,18,55,10.93,01,11.90,06,-1.78,01,11.95,01,37.77,01,9.82,01
2001,6,1,19,0,5.30,01,6.20,06,-1.57,01,6.22,01,37.68,01,9.81,01
2001,6,1,19,5,0.39,01,0.00,06,-1.21,01,1.13,01,37.71,01,9.78,01
2001,6,1,19,10,-3.18,01,0.00,06,-1.08,01,-2.51,01,37.63,01,9.85,01
2001,6,1,19,15,-4.86,01,0.00,06,-0.93,01,-4.32,01,37.57,01,9.91,01
2001,6,1,19,20,-5.63,01,0.00,06,-0.78,01,-5.04,01,37.48,01,9.97,01
2001,6,1,19,25,-5.98,01,0.00,06,-0.49,01,-5.36,01,37.47,01,9.92,01
2001,6,1,19,30,-6.16,01,0.00,06,-0.36,01,-5.53,01,37.47,01,9.92,01
2001,6,1,19,35,-6.16,01,0.00,06,-0.43,01,-5.99,01,37.42,01,9.89,01
2001,6,1,19,40,-5.38,01,0.00,06,0.12,01,-4.84,01,37.40,01,9.53,01
2001,6,1,19,45,-5.07,01,0.00,06,0.01,01,-4.56,01,37.28,01,9.35,01
2001,6,1,19,50,-5.26,01,0.00,06,-0.19,01,-4.72,01,37.19,01,9.38,01
2001,6,1,19,55,-5.49,01,0.00,06,-0.24,01,-4.87,01,37.11,01,9.44,01
2001,6,1,20,0,-5.75,01,0.00,06,-0.44,01,-5.26,01,37.02,01,9.49,01
2001,6,1,20,5,-5.76,01,0.00,06,-0.36,01,-5.22,01,36.98,01,9.50,01
2001,6,1,20,10,-5.47,01,0.00,06,-0.06,01,-4.67,01,36.97,01,9.57,01
2001,6,1,20,15,-5.78,01,0.00,06,-0.27,01,-5.21,01,36.90,01,9.62,01
2001,6,1,20,20,-6.06,01,0.00,06,-0.33,01,-5.37,01,36.81,01,9.74,01
2001,6,1,20,25,-6.36,01,0.00,06,-0.75,01,-6.13,01,36.68,01,9.87,01
2001,6,1,20,30,-6.43,01,0.00,06,-0.55,01,-6.32,01,36.62,01,9.89,01
2001,6,1,20,35,-6.37,01,0.00,06,-0.42,01,-6.31,01,36.56,01,10.00,01
2001,6,1,20,40,-5.72,01,0.00,06,0.42,01,-5.15,01,36.62,01,10.05,01
2001,6,1,20,45,-5.95,01,0.00,06,0.03,01,-5.24,01,36.53,01,10.13,01
2001,6,1,20,50,-5.95,01,0.00,06,0.05,01,-5.12,01,36.47,01,10.25,01
2001,6,1,20,55,-5.90,01,0.00,06,-0.14,01,-5.14,01,36.38,01,10.33,01
2001,6,1,21,0,-6.12,01,0.00,06,-0.55,01,-5.35,01,36.18,01,10.58,01
2001,6,1,21,5,-6.09,01,0.00,06,-0.48,01,-5.39,01,36.06,01,10.94,01
2001,6,1,21,10,-6.40,01,0.00,06,-0.97,01,-6.17,01,35.87,01,11.21,01
2001,6,1,21,15,-6.50,01,0.00,06,-0.92,01,-6.38,01,35.69,01,11.49,01
2001,6,1,21,20,-5.91,01,0.00,06,-0.17,01,-5.54,01,35.70,01,11.67,01
2001,6,1,21,25,-5.85,01,0.00,06,-0.01,01,-5.19,01,35.67,01,11.94,01
2001,6,1,21,30,-6.07,01,0.00,06,-0.04,01,-5.30,01,35.59,01,12.17,01
2001,6,1,21,35,-5.78,01,0.00,06,0.14,01,-5.02,01,35.58,01,12.43,01
2001,6,1,21,40,-5.51,01,0.00,06,0.23,01,-4.68,01,35.59,01,12.75,01
2001,6,1,21,45,-5.75,01,0.00,06,0.06,01,-4.90,01,35.53,01,13.02,01
2001,6,1,21,50,-6.13,01,0.00,06,-0.40,01,-5.37,01,35.35,01,13.39,01
2001,6,1,21,55,-5.81,01,0.00,06,-0.30,01,-5.23,01,35.22,01,13.89,01
2001,6,1,22,0,-6.13,01,0.00,06,-0.55,01,-5.56,01,35.08,01,14.11,01
2001,6,1,22,5,-5.78,01,0.00,06,-0.16,01,-5.25,01,35.00,01,14.47,01
2001,6,1,22,10,-5.44,01,0.00,06,-0.07,01,-4.76,01,34.97,01,14.72,01
2001,6,1,22,15,-5.58,01,0.00,06,0.01,01,-4.92,01,34.89,01,14.96,01
2001,6,1,22,20,-5.37,01,0.00,06,0.15,01,-4.57,01,34.86,01,15.18,01
2001,6,1,22,25,-5.88,01,0.00,06,-0.23,01,-5.12,01,34.75,01,15.32,01
2001,6,1,22,30,-6.32,01,0.00,06,-0.34,01,-5.84,01,34.66,01,15.48,01
2001,6,1,22,35,-6.45,01,0.00,06,-0.33,01,-6.13,01,34.62,01,15.52,01
2001,6,1,22,40,-6.42,01,0.00,06,-0.29,01,-5.92,01,34.58,01,15.56,01
2001,6,1,22,45,-6.55,01,0.00,06,-0.57,01,-6.27,01,34.45,01,15.64,01
2001,6,1,22,50,-6.35,01,0.00,06,-0.08,01,-5.73,01,34.43,01,15.59,01
2001,6,1,22,55,-6.67,01,0.00,06,-0.53,01,-6.27,01,34.34,01,15.66,01
2001,6,1,23,0,-6.86,01,0.00,06,-0.52,01,-6.50,01,34.20,01,15.61,01
2001,6,1,23,5,-6.42,01,0.00,06,-0.32,01,-6.06,01,34.13,01,15.57,01
2001,6,1,23,10,-6.41,01,0.00,06,-0.31,01,-6.23,01,33.97,01,15.56,01
2001,6,1,23,15,-5.87,01,0.00,06,0.19,01,-5.06,01,33.97,01,15.43,01
2001,6,1,23,20,-6.40,01,0.00,06,-0.17,01,-6.17,01,33.88,01,15.49,01
2001,6,1,23,25,-6.63,01,0.00,06,0.03,01,-6.58,01,33.98,01,15.61,01
2001,6,1,23,30,-6.57,01,0.00,06,0.25,01,-6.81,01,33.97,01,15.56,01
2001,6,1,23,35,-6.35,01,0.00,06,0.48,01,-6.35,01,34.06,01,15.24,01
2001,6,1,23,40,-6.99,01,0.00,06,-0.37,01,-7.03,01,34.02,01,15.25,01
2001,6,1,23,45,-7.18,01,0.00,06,-0.84,01,-6.90,01,33.79,01,15.28,01
2001,6,1,23,50,-7.05,01,0.00,06,-0.74,01,-6.54,01,33.48,01,15.41,01
2001,6,1,23,55,-7.63,01,0.00,06,-1.10,01,-7.19,01,33.35,01,15.48,01
2001,6,2,0,0,-8.12,01,0.00,06,-1.61,01,-7.69,01,33.18,01,15.74,01
2001,6,2,0,5,-7.52,01,0.00,06,-1.24,01,-6.93,01,33.04,01,15.63,01
