2002,1,1,0,5,-0.36,01,0.00,06,0.13,01,-0.36,01,8.33,01,112.50,08
2002,1,1,0,10,-0.26,01,0.00,06,0.23,01,-0.35,01,8.33,01,112.50,08
2002,1,1,0,15,-0.26,01,0.00,06,0.17,01,-0.37,01,8.32,01,112.50,08
2002,1,1,0,20,-0.24,01,0.00,06,0.18,01,-0.34,01,8.31,01,112.50,08
2002,1,1,0,25,-0.26,01,0.00,06,0.18,01,-0.38,01,8.29,01,112.50,08
2002,1,1,0,30,-0.32,01,0.00,06,0.17,01,-0.39,01,8.28,01,112.50,08
2002,1,1,0,35,-0.33,01,0.00,06,0.11,01,-0.39,01,8.24,01,112.50,08
2002,1,1,0,40,-0.26,01,0.00,06,0.20,01,-0.33,01,8.23,01,112.50,08
2002,1,1,0,45,-0.27,01,0.00,06,0.21,01,-0.33,01,8.24,01,112.50,08
2002,1,1,0,50,-0.18,01,0.00,06,0.27,01,-0.29,01,8.27,01,112.50,08
2002,1,1,0,55,-0.32,01,0.00,06,0.22,01,-0.38,01,8.23,01,112.50,08
2002,1,1,1,0,-0.24,01,0.00,06,0.20,01,-0.36,01,8.23,01,112.50,08
2002,1,1,1,5,-0.34,01,0.00,06,0.22,01,-0.38,01,8.23,01,112.50,08
2002,1,1,1,10,-0.29,01,0.00,06,0.24,01,-0.33,01,8.27,01,112.50,08
2002,1,1,1,15,-0.29,01,0.00,06,0.19,01,-0.38,01,8.26,01,112.50,08
2002,1,1,1,20,-0.32,01,0.00,06,0.12,01,-0.40,01,8.23,01,112.50,08
2002,1,1,1,25,-0.31,01,0.00,06,0.12,01,-0.35,01,8.23,01,112.50,08
2002,1,1,1,30,-0.23,01,0.00,06,0.17,01,-0.33,01,8.23,01,112.50,08
2002,1,1,1,35,-0.23,01,0.00,06,0.14,01,-0.35,01,8.23,01,112.50,08
2002,1,1,1,40,-0.27,01,0.00,06,0.17,01,-0.33,01,8.22,01,112.50,08
2002,1,1,1,45,-0.24,01,0.00,06,0.08,01,-0.38,01,8.20,01,112.50,08
2002,1,1,1,50,-0.23,01,0.00,06,0.20,01,-0.33,01,8.24,01,112.50,08
2002,1,1,1,55,-0.30,01,0.00,06,0.06,01,-0.38,01,8.20,01,112.50,08
2002,1,1,2,0,-0.34,01,0.00,06,-0.03,01,-0.42,01,8.15,01,112.50,08
2002,1,1,2,5,-0.27,01,0.00,06,0.04,01,-0.37,01,8.13,01,112.50,08
2002,1,1,2,10,-0.18,01,0.00,06,0.04,01,-0.30,01,8.14,01,112.50,08
2002,1,1,2,15,-0.30,01,0.00,06,0.01,01,-0.37,01,8.10,01,112.50,08
2002,1,1,2,20,-0.36,01,0.00,06,0.01,01,-0.42,01,8.05,01,112.50,08
2002,1,1,2,25,-0.27,01,0.00,06,-0.01,01,-0.35,01,8.04,01,112.50,08
2002,1,1,2,30,-0.22,01,0.00,06,0.03,01,-0.33,01,8.05,01,112.50,08
2002,1,1,2,35,-0.32,01,0.00,06,0.01,01,-0.40,01,8.04,01,112.50,08
2002,1,1,2,40,-0.29,01,0.00,06,-0.06,01,-0.44,01,8.00,01,112.50,08
2002,1,1,2,45,-0.23,01,0.00,06,0.06,01,-0.30,01,7.99,01,112.50,08
2002,1,1,2,50,-0.19,01,0.00,06,0.01,01,-0.26,01,7.99,01,112.50,08
2002,1,1,2,55,-0.18,01,0.00,06,0.02,01,-0.28,01,7.99,01,112.50,08
2002,1,1,3,0,-0.08,01,0.00,06,0.17,01,-0.15,01,8.03,01,112.50,08
2002,1,1,3,5,-0.10,01,0.00,06,0.19,01,-0.14,01,8.06,01,112.50,08
2002,1,1,3,10,-0.22,01,0.00,06,0.01,01,-0.30,01,8.04,01,112.50,08
2002,1,1,3,15,-0.19,01,0.00,06,0.09,01,-0.18,01,8.04,01,112.50,08
2002,1,1,3,20,-0.06,01,0.00,06,0.17,01,-0.12,01,8.08,01,112.50,08
2002,1,1,3,25,-0.16,01,0.00,06,0.09,01,-0.24,01,8.08,01,112.50,08
2002,1,1,3,30,-0.13,01,0.00,06,0.01,01,-0.23,01,8.06,01,112.50,08
2002,1,1,3,35,-0.13,01,0.00,06,0.01,01,-0.23,01,8.07,01,112.50,08
2002,1,1,3,40,-0.22,01,0.00,06,0.03,01,-0.26,01,8.07,01,112.50,08
2002,1,1,3,45,-0.09,01,0.00,06,0.21,01,-0.14,01,8.13,01,112.50,08
2002,1,1,3,50,-0.11,01,0.00,06,0.11,01,-0.20,01,8.13,01,112.50,08
2002,1,1,3,55,-0.15,01,0.00,06,0.12,01,-0.23,01,8.15,01,112.50,08
2002,1,1,4,0,-0.27,01,0.00,06,0.06,01,-0.30,01,8.14,01,112.50,08
2002,1,1,4,5,-0.26,01,0.00,06,0.04,01,-0.35,01,8.13,01,112.50,08
2002,1,1,4,10,-0.34,01,0.00,06,0.08,01,-0.36,01,8.13,01,112.50,08
2002,1,1,4,15,-0.30,01,0.00,06,0.09,01,-0.37,01,8.14,01,112.50,08
2002,1,1,4,20,-0.22,01,0.00,06,0.01,01,-0.30,01,8.11,01,112.50,08
2002,1,1,4,25,-0.18,01,0.00,06,-0.03,01,-0.27,01,8.10,01,112.50,08
2002,1,1,4,30,-0.15,01,0.00,06,-0.04,01,-0.24,01,8.10,01,112.50,08
